createdAt,value
2018-06-07T13:10:29.138Z,25.90
2018-06-07T13:12:58.696Z,25.90
2018-06-07T13:15:27.762Z,25.30
2018-06-07T13:17:56.467Z,25.40
2018-06-07T13:20:26.931Z,25.40
2018-06-07T13:23:00.090Z,24.90
2018-06-07T13:25:30.173Z,24.60
2018-06-07T13:27:59.384Z,24.60
2018-06-07T13:30:28.523Z,24.50
2018-06-07T13:32:57.581Z,24.60
2018-06-07T13:37:55.679Z,24.50
2018-06-07T13:40:24.737Z,24.50
2018-06-07T13:42:54.856Z,24.70
2018-06-07T13:45:24.298Z,24.80
2018-06-07T13:47:54.566Z,24.50
2018-06-07T13:50:23.606Z,24.20
2018-06-07T13:55:37.330Z,23.80
2018-06-07T13:58:07.752Z,23.70
2018-06-07T14:00:36.919Z,23.70
2018-06-07T14:03:06.254Z,23.70
2018-06-07T14:05:35.427Z,23.70
2018-06-07T14:08:05.782Z,23.70
2018-06-07T14:10:35.141Z,23.70
2018-06-07T14:15:50.676Z,23.80
2018-06-07T14:18:19.694Z,24.10
2018-06-07T14:20:48.661Z,24.20
2018-06-07T14:23:17.258Z,24.30
2018-06-07T14:25:45.749Z,24.40
2018-06-07T14:28:14.250Z,24.40
2018-06-07T14:30:43.886Z,24.50
2018-06-07T14:33:12.711Z,24.70
2018-06-07T14:35:41.379Z,24.50
2018-06-07T14:38:10.014Z,24.60
2018-06-07T14:40:38.618Z,24.80
2018-06-07T14:43:07.209Z,25.00
2018-06-07T14:45:35.826Z,25.30
2018-06-07T14:48:04.530Z,25.60
2018-06-07T14:50:33.098Z,25.80
2018-06-07T14:55:29.954Z,25.90
2018-06-07T14:57:58.505Z,25.50
2018-06-07T15:00:27.086Z,25.50
2018-06-07T15:02:56.088Z,25.60
2018-06-07T15:05:25.582Z,25.60
2018-06-07T15:07:54.237Z,25.30
2018-06-07T15:10:23.078Z,25.20
2018-06-07T15:12:51.690Z,25.40
2018-06-07T15:15:20.332Z,25.40
2018-06-07T15:17:49.016Z,25.20
2018-06-07T15:20:17.721Z,25.20
2018-06-07T15:22:46.362Z,25.30
2018-06-07T15:25:15.023Z,25.40
2018-06-07T15:27:43.501Z,25.20
2018-06-07T15:30:12.095Z,25.10
2018-06-07T15:32:40.610Z,24.90
2018-06-07T15:35:09.278Z,24.90
2018-06-07T15:37:37.998Z,24.90
2018-06-07T15:40:06.593Z,25.00
2018-06-07T15:42:35.128Z,25.00
2018-06-07T15:45:03.666Z,25.20
2018-06-07T15:47:32.178Z,25.30
2018-06-07T15:54:57.194Z,25.30
2018-06-07T15:57:25.788Z,25.10
2018-06-07T15:59:54.373Z,25.10
2018-06-07T16:02:30.407Z,25.00
2018-06-07T16:04:59.197Z,24.80
2018-06-07T16:07:28.546Z,24.60
2018-06-07T16:09:57.250Z,24.50
2018-06-07T16:12:26.282Z,24.30
2018-06-07T16:14:55.188Z,24.10
2018-06-07T16:17:24.056Z,24.00
2018-06-07T16:19:53.868Z,23.90
2018-06-07T16:22:22.832Z,23.90
2018-06-07T16:24:51.659Z,23.90
2018-06-07T16:27:20.583Z,23.80
2018-06-07T16:29:49.519Z,23.80
2018-06-07T16:32:18.343Z,23.70
2018-06-07T16:34:47.212Z,23.80
2018-06-07T16:37:16.042Z,23.60
2018-06-07T16:39:44.860Z,23.40
2018-06-07T16:42:13.674Z,23.30
2018-06-07T16:44:43.236Z,23.20
2018-06-07T16:47:12.259Z,23.10
2018-06-07T16:49:42.268Z,23.00
2018-06-07T16:52:11.770Z,22.90
2018-06-07T16:54:40.612Z,22.80
2018-06-07T16:57:09.802Z,22.80
2018-06-07T16:59:38.763Z,22.80
2018-06-07T17:02:07.728Z,22.70
2018-06-07T17:04:36.741Z,22.60
2018-06-07T17:07:05.796Z,22.60
2018-06-07T17:09:34.640Z,22.40
2018-06-07T17:12:03.516Z,22.40
2018-06-07T17:14:32.403Z,22.20
2018-06-07T17:19:29.759Z,22.00
2018-06-07T17:21:58.726Z,21.80
2018-06-07T17:24:27.637Z,21.60
2018-06-07T17:26:56.691Z,21.50
2018-06-07T17:29:25.707Z,21.50
2018-06-07T17:31:54.599Z,21.50
2018-06-07T17:34:25.614Z,21.40
2018-06-07T17:36:54.559Z,21.30
2018-06-07T17:39:26.978Z,21.20
2018-06-07T17:41:56.424Z,21.20
2018-06-07T17:44:25.284Z,20.90
2018-06-07T17:46:54.297Z,20.70
2018-06-07T17:49:24.215Z,20.60
2018-06-07T17:51:53.026Z,20.40
2018-06-07T17:54:21.831Z,20.30
2018-06-07T17:56:50.878Z,20.10
2018-06-07T17:59:19.798Z,19.90
2018-06-07T18:01:48.588Z,19.90
2018-06-07T18:04:17.407Z,19.70
2018-06-07T18:06:46.188Z,19.70
2018-06-07T18:09:15.389Z,19.60
2018-06-07T18:14:13.242Z,19.50
2018-06-07T18:16:43.056Z,19.40
2018-06-07T18:19:14.889Z,19.10
2018-06-07T18:21:54.666Z,19.10
2018-06-07T18:24:26.155Z,19.10
2018-06-07T18:26:55.287Z,19.00
2018-06-07T18:29:54.165Z,18.90
2018-06-07T18:32:24.107Z,18.60
2018-06-07T18:34:53.066Z,18.50
2018-06-07T18:37:22.087Z,18.50
2018-06-07T18:39:51.089Z,18.50
2018-06-07T18:42:19.972Z,18.60
2018-06-07T18:44:49.322Z,18.70
2018-06-07T18:49:47.860Z,18.70
2018-06-07T18:52:19.405Z,18.60
2018-06-07T18:54:48.583Z,18.50
2018-06-07T18:57:32.096Z,18.60
2018-06-07T19:00:13.567Z,18.50
2018-06-07T19:05:42.095Z,18.50
2018-06-07T19:08:33.055Z,18.40
2018-06-07T19:11:12.797Z,18.50
2018-06-07T19:14:01.099Z,18.50
2018-06-07T19:16:36.640Z,18.40
2018-06-07T19:19:10.724Z,18.40
2018-06-07T19:21:39.718Z,18.60
2018-06-07T19:24:08.514Z,18.50
2018-06-07T19:26:42.781Z,18.30
2018-06-07T19:29:11.591Z,18.20
2018-06-07T19:31:44.501Z,18.10
2018-06-07T19:34:18.534Z,18.00
2018-06-07T19:36:47.298Z,18.10
2018-06-07T19:40:19.877Z,18.20
2018-06-07T19:42:48.682Z,18.20
2018-06-07T19:45:19.705Z,18.10
2018-06-07T19:47:48.506Z,18.20
2018-06-07T19:50:20.136Z,18.30
2018-06-07T19:52:49.078Z,18.20
2018-06-07T19:55:18.147Z,18.30
2018-06-07T19:57:48.267Z,18.30
2018-06-07T20:00:17.088Z,18.30
2018-06-07T20:02:45.819Z,18.40
2018-06-07T20:05:14.516Z,18.50
2018-06-07T20:07:43.112Z,18.50
2018-06-07T20:10:11.818Z,18.50
2018-06-07T20:12:40.479Z,18.40
2018-06-07T20:15:09.114Z,18.30
2018-06-07T20:17:37.895Z,18.30
2018-06-07T20:20:07.644Z,18.40
2018-06-07T20:22:36.721Z,18.30
2018-06-07T20:25:05.354Z,18.30
2018-06-07T20:27:34.030Z,18.30
2018-06-07T20:30:06.088Z,18.20
2018-06-07T20:32:42.979Z,18.20
2018-06-07T20:35:11.637Z,18.10
2018-06-07T20:37:40.185Z,18.00
2018-06-07T20:40:08.701Z,18.00
2018-06-07T20:45:05.891Z,18.10
2018-06-07T20:47:34.533Z,18.10
2018-06-07T20:50:03.181Z,18.10
2018-06-07T20:52:31.944Z,18.10
2018-06-07T20:55:00.461Z,18.20
2018-06-07T20:57:29.148Z,18.10
2018-06-07T20:59:57.933Z,18.00
2018-06-07T21:02:26.700Z,18.00
2018-06-07T21:04:55.554Z,18.00
2018-06-07T21:07:24.879Z,17.90
2018-06-07T21:09:53.701Z,17.90
2018-06-07T21:12:22.526Z,17.90
2018-06-07T21:14:51.239Z,17.80
2018-06-07T21:17:19.977Z,17.80
2018-06-07T21:19:48.730Z,17.90
2018-06-07T21:22:17.534Z,17.90
2018-06-07T21:24:46.313Z,17.80
2018-06-07T21:27:15.065Z,17.90
2018-06-07T21:29:43.795Z,17.80
2018-06-07T21:32:12.458Z,17.80
2018-06-07T21:34:41.099Z,17.60
2018-06-07T21:37:09.895Z,17.80
2018-06-07T21:39:38.728Z,17.70
2018-06-07T21:42:07.517Z,17.70
2018-06-07T21:44:36.174Z,17.60
2018-06-07T21:47:04.920Z,17.60
2018-06-07T21:49:37.371Z,17.60
2018-06-07T21:54:34.461Z,17.60
2018-06-07T21:57:03.476Z,17.60
2018-06-07T21:59:32.326Z,17.50
2018-06-07T22:02:01.076Z,17.40
2018-06-07T22:04:29.758Z,17.30
2018-06-07T22:06:58.482Z,17.30
2018-06-07T22:11:55.513Z,17.10
2018-06-07T22:14:24.224Z,17.10
2018-06-07T22:19:21.126Z,17.20
2018-06-07T22:21:49.911Z,17.20
2018-06-07T22:24:18.566Z,17.20
2018-06-07T22:26:47.407Z,17.20
2018-06-07T22:29:16.131Z,17.10
2018-06-07T22:31:44.894Z,17.10
2018-06-07T22:34:13.453Z,17.00
2018-06-07T22:36:42.235Z,17.00
2018-06-07T22:39:10.784Z,17.00
2018-06-07T22:41:39.245Z,17.00
2018-06-07T22:44:07.747Z,17.00
2018-06-07T22:46:36.262Z,16.90
2018-06-07T22:49:04.788Z,16.90
2018-06-07T22:51:33.299Z,16.70
2018-06-07T22:54:01.810Z,16.80
2018-06-07T22:56:30.305Z,16.70
2018-06-07T23:01:27.020Z,16.80
2018-06-07T23:03:55.602Z,16.80
2018-06-07T23:06:24.166Z,16.80
2018-06-07T23:08:52.689Z,16.80
2018-06-07T23:11:21.162Z,16.70
2018-06-07T23:13:49.741Z,16.70
2018-06-07T23:16:18.189Z,16.70
2018-06-07T23:18:46.705Z,16.60
2018-06-07T23:21:15.169Z,16.60
2018-06-07T23:23:43.881Z,16.60
2018-06-07T23:28:40.494Z,16.50
2018-06-07T23:31:09.007Z,16.50
2018-06-07T23:33:37.529Z,16.50
2018-06-07T23:36:06.207Z,16.60
2018-06-07T23:38:34.932Z,16.60
2018-06-07T23:41:03.494Z,16.60
2018-06-07T23:43:32.002Z,16.60
2018-06-07T23:46:00.554Z,16.50
2018-06-07T23:48:29.081Z,16.50
2018-06-07T23:50:57.593Z,16.50
2018-06-07T23:53:26.153Z,16.30
2018-06-07T23:55:54.695Z,16.40
2018-06-07T23:58:23.177Z,16.40
