createdAt,value
2023-08-07T00:03:42.680Z,13.83
2023-08-07T00:08:46.539Z,13.83
2023-08-07T00:13:50.417Z,13.83
2023-08-07T00:18:58.180Z,13.81
2023-08-07T00:24:07.530Z,13.81
2023-08-07T00:29:11.469Z,13.80
2023-08-07T00:34:15.504Z,13.79
2023-08-07T00:39:20.645Z,13.78
2023-08-07T00:44:27.552Z,13.76
2023-08-07T00:49:31.579Z,13.74
2023-08-07T00:54:35.708Z,13.72
2023-08-07T00:59:40.768Z,13.71
2023-08-07T01:04:44.749Z,13.69
2023-08-07T01:09:48.770Z,13.68
2023-08-07T01:15:15.645Z,13.66
2023-08-07T01:20:19.551Z,13.64
2023-08-07T01:25:23.479Z,13.61
2023-08-07T01:30:44.031Z,13.58
2023-08-07T01:35:49.449Z,13.53
2023-08-07T01:40:54.341Z,13.49
2023-08-07T01:45:59.794Z,13.44
2023-08-07T01:51:03.850Z,13.38
2023-08-07T01:56:07.911Z,13.31
2023-08-07T02:01:11.870Z,13.25
2023-08-07T02:06:15.625Z,13.18
2023-08-07T02:11:19.394Z,13.11
2023-08-07T02:16:23.247Z,13.03
2023-08-07T02:21:26.942Z,12.99
2023-08-07T02:26:30.683Z,12.98
2023-08-07T02:31:36.005Z,13.00
2023-08-07T02:36:39.957Z,13.06
2023-08-07T02:41:43.743Z,13.12
2023-08-07T02:46:47.754Z,13.19
2023-08-07T02:51:51.530Z,13.27
2023-08-07T02:56:55.490Z,13.36
2023-08-07T03:01:59.477Z,13.43
2023-08-07T03:07:03.291Z,13.50
2023-08-07T03:12:07.654Z,13.58
2023-08-07T03:17:12.459Z,13.68
2023-08-07T03:22:16.645Z,13.77
2023-08-07T03:27:20.551Z,13.84
2023-08-07T03:32:24.480Z,13.90
2023-08-07T03:37:29.092Z,13.95
2023-08-07T03:42:32.887Z,13.99
2023-08-07T03:47:37.651Z,14.02
2023-08-07T03:52:42.733Z,14.05
2023-08-07T03:57:47.235Z,14.07
2023-08-07T04:02:51.165Z,14.09
2023-08-07T04:07:55.487Z,14.09
2023-08-07T04:13:01.456Z,14.10
2023-08-07T04:18:05.387Z,14.10
2023-08-07T04:23:10.357Z,14.11
2023-08-07T04:28:14.182Z,14.15
2023-08-07T04:33:18.459Z,14.19
2023-08-07T04:38:23.180Z,14.24
2023-08-07T04:43:27.070Z,14.30
2023-08-07T04:48:30.967Z,14.33
2023-08-07T04:53:34.957Z,14.37
2023-08-07T04:58:38.709Z,14.38
2023-08-07T05:03:42.647Z,14.40
2023-08-07T05:08:46.505Z,14.43
2023-08-07T05:13:50.490Z,14.48
2023-08-07T05:18:54.629Z,14.55
2023-08-07T05:23:58.458Z,14.62
2023-08-07T05:29:02.222Z,14.71
2023-08-07T05:34:06.012Z,14.81
2023-08-07T05:39:10.305Z,14.91
2023-08-07T05:44:14.060Z,15.00
2023-08-07T05:49:17.826Z,15.11
2023-08-07T05:54:21.638Z,15.29
2023-08-07T05:59:25.436Z,15.45
2023-08-07T06:04:29.250Z,15.49
2023-08-07T06:09:33.127Z,15.46
2023-08-07T06:14:38.880Z,15.40
2023-08-07T06:19:42.692Z,15.31
2023-08-07T06:24:47.090Z,15.19
2023-08-07T06:29:50.938Z,15.11
2023-08-07T06:34:54.897Z,15.09
2023-08-07T06:39:59.701Z,15.12
2023-08-07T06:45:04.924Z,15.18
2023-08-07T06:50:09.103Z,15.29
2023-08-07T06:55:12.889Z,15.42
2023-08-07T07:00:17.388Z,15.65
2023-08-07T07:05:21.528Z,15.92
2023-08-07T07:10:25.972Z,16.24
2023-08-07T07:15:30.514Z,16.51
2023-08-07T07:20:34.965Z,16.75
2023-08-07T07:25:39.067Z,17.04
2023-08-07T07:30:43.041Z,17.35
2023-08-07T07:35:47.189Z,17.52
2023-08-07T07:40:57.548Z,17.71
2023-08-07T07:46:01.565Z,17.99
2023-08-07T07:51:11.961Z,18.15
2023-08-07T07:56:17.695Z,18.36
2023-08-07T08:01:24.994Z,18.57
2023-08-07T08:06:32.379Z,18.67
2023-08-07T08:11:36.227Z,18.76
2023-08-07T08:16:41.407Z,18.83
2023-08-07T08:21:46.626Z,18.70
2023-08-07T08:26:50.294Z,18.59
2023-08-07T08:31:56.034Z,18.78
2023-08-07T08:37:01.103Z,18.96
2023-08-07T08:42:05.062Z,19.16
2023-08-07T08:47:11.404Z,19.27
2023-08-07T08:52:26.395Z,19.37
2023-08-07T08:57:30.845Z,19.34
2023-08-07T09:02:34.861Z,19.17
2023-08-07T09:07:39.463Z,19.04
2023-08-07T09:12:50.305Z,18.90
2023-08-07T09:17:55.881Z,19.19
2023-08-07T09:22:59.753Z,19.49
2023-08-07T09:28:07.321Z,19.62
2023-08-07T09:33:11.872Z,19.88
2023-08-07T09:38:16.481Z,20.25
2023-08-07T09:43:24.099Z,20.40
2023-08-07T09:48:29.272Z,20.66
2023-08-07T09:53:33.304Z,20.68
2023-08-07T09:58:37.027Z,20.12
2023-08-07T10:03:40.830Z,19.74
2023-08-07T10:08:46.224Z,19.92
2023-08-07T10:13:50.036Z,20.03
2023-08-07T10:18:53.916Z,19.91
2023-08-07T10:24:00.275Z,19.84
2023-08-07T10:29:06.356Z,20.08
2023-08-07T10:34:10.453Z,20.37
2023-08-07T10:39:14.680Z,20.33
2023-08-07T10:44:32.521Z,20.38
2023-08-07T10:49:38.679Z,20.44
2023-08-07T10:54:47.499Z,20.76
2023-08-07T11:00:17.389Z,21.09
2023-08-07T11:05:21.869Z,21.37
2023-08-07T11:10:26.035Z,21.34
2023-08-07T11:15:29.929Z,21.14
2023-08-07T11:20:34.196Z,20.97
2023-08-07T11:25:38.733Z,20.87
2023-08-07T11:30:43.100Z,20.62
2023-08-07T11:35:47.913Z,20.71
2023-08-07T11:40:54.936Z,21.16
2023-08-07T11:46:01.156Z,21.37
2023-08-07T11:51:06.106Z,21.50
2023-08-07T11:56:11.988Z,21.40
2023-08-07T12:01:21.572Z,21.09
2023-08-07T12:06:27.777Z,20.99
2023-08-07T12:11:32.158Z,21.24
2023-08-07T12:16:37.642Z,21.37
2023-08-07T12:21:41.600Z,21.59
2023-08-07T12:26:45.857Z,21.66
2023-08-07T12:31:49.686Z,21.38
2023-08-07T12:36:53.521Z,21.44
2023-08-07T12:47:04.728Z,21.19
2023-08-07T12:52:08.926Z,21.16
2023-08-07T12:57:12.693Z,21.28
2023-08-07T13:02:16.504Z,21.26
2023-08-07T13:07:20.955Z,21.14
2023-08-07T13:12:26.545Z,20.98
2023-08-07T13:17:30.970Z,21.03
2023-08-07T13:22:36.552Z,21.30
2023-08-07T13:27:41.126Z,21.42
2023-08-07T13:32:45.025Z,21.28
2023-08-07T13:37:48.965Z,21.07
2023-08-07T13:42:54.687Z,20.87
2023-08-07T13:47:58.615Z,20.79
2023-08-07T13:53:13.604Z,20.80
2023-08-07T13:58:19.919Z,20.83
2023-08-07T14:03:24.686Z,21.02
2023-08-07T14:08:30.079Z,21.32
2023-08-07T14:13:34.534Z,21.59
2023-08-07T14:18:39.518Z,21.87
2023-08-07T14:23:46.706Z,21.83
2023-08-07T14:28:50.716Z,21.12
2023-08-07T14:33:55.155Z,20.04
2023-08-07T14:39:00.124Z,19.44
2023-08-07T14:44:04.111Z,19.46
2023-08-07T14:49:07.995Z,19.68
2023-08-07T14:54:13.006Z,19.71
2023-08-07T14:59:16.959Z,19.55
2023-08-07T15:04:21.161Z,19.55
2023-08-07T15:09:25.914Z,19.93
2023-08-07T15:14:30.269Z,20.37
2023-08-07T15:19:34.354Z,20.30
2023-08-07T15:24:38.659Z,20.04
2023-08-07T15:29:46.358Z,19.78
2023-08-07T15:34:50.637Z,19.62
2023-08-07T15:39:54.494Z,19.52
2023-08-07T15:44:59.187Z,19.42
2023-08-07T15:50:05.932Z,19.41
2023-08-07T15:55:10.294Z,19.48
2023-08-07T16:00:15.626Z,19.68
2023-08-07T16:05:23.523Z,19.82
2023-08-07T16:10:28.913Z,19.72
2023-08-07T16:15:32.928Z,19.61
2023-08-07T16:20:39.618Z,19.45
2023-08-07T16:25:43.771Z,19.28
2023-08-07T16:30:48.363Z,19.12
2023-08-07T16:35:52.606Z,19.09
2023-08-07T16:40:56.861Z,19.08
2023-08-07T16:46:01.799Z,19.00
2023-08-07T16:51:15.100Z,18.99
2023-08-07T16:56:30.039Z,18.78
2023-08-07T17:01:48.305Z,18.48
2023-08-07T17:07:04.185Z,18.27
2023-08-07T17:12:10.500Z,18.10
2023-08-07T17:17:14.813Z,17.96
2023-08-07T17:22:20.895Z,17.84
2023-08-07T17:27:30.452Z,17.76
2023-08-07T17:32:38.956Z,17.71
2023-08-07T17:37:43.295Z,17.67
2023-08-07T17:42:56.626Z,17.67
2023-08-07T17:48:05.173Z,17.64
2023-08-07T17:53:09.206Z,17.59
2023-08-07T17:58:13.615Z,17.47
2023-08-07T18:03:33.452Z,17.37
2023-08-07T18:08:38.770Z,17.26
2023-08-07T18:13:44.334Z,17.18
2023-08-07T18:18:59.434Z,17.12
2023-08-07T18:24:04.685Z,17.06
2023-08-07T18:29:09.251Z,17.04
2023-08-07T18:34:18.464Z,17.00
2023-08-07T18:39:27.742Z,16.92
2023-08-07T18:44:32.872Z,16.80
2023-08-07T18:49:38.252Z,16.66
2023-08-07T18:55:05.217Z,16.55
2023-08-07T19:00:28.822Z,16.46
2023-08-07T19:05:33.668Z,16.40
2023-08-07T19:10:51.259Z,16.32
2023-08-07T19:16:13.536Z,16.23
2023-08-07T19:21:18.282Z,16.22
2023-08-07T19:26:23.971Z,16.20
2023-08-07T19:31:29.001Z,16.20
2023-08-07T19:36:41.258Z,16.23
2023-08-07T19:41:45.996Z,16.28
2023-08-07T19:46:52.814Z,16.31
2023-08-07T19:51:57.417Z,16.34
2023-08-07T19:57:02.279Z,16.34
2023-08-07T20:02:09.128Z,16.34
2023-08-07T20:07:13.216Z,16.30
2023-08-07T20:12:18.167Z,16.27
2023-08-07T20:17:22.771Z,16.23
2023-08-07T20:22:27.298Z,16.21
2023-08-07T20:27:31.815Z,16.17
2023-08-07T20:32:36.674Z,16.07
2023-08-07T20:37:41.137Z,15.92
2023-08-07T20:42:45.811Z,15.72
2023-08-07T20:47:49.962Z,15.55
2023-08-07T20:52:55.564Z,15.38
2023-08-07T20:58:01.293Z,15.20
2023-08-07T21:03:05.560Z,15.06
2023-08-07T21:08:09.487Z,14.93
2023-08-07T21:13:13.679Z,14.85
2023-08-07T21:18:17.438Z,14.74
2023-08-07T21:23:21.923Z,14.61
2023-08-07T21:28:25.782Z,14.52
2023-08-07T21:33:29.515Z,14.38
2023-08-07T21:38:33.269Z,14.30
2023-08-07T21:43:36.970Z,14.22
2023-08-07T21:48:41.190Z,14.19
2023-08-07T21:53:45.105Z,14.15
2023-08-07T21:58:49.346Z,14.13
2023-08-07T22:03:54.641Z,14.16
2023-08-07T22:08:59.082Z,14.17
2023-08-07T22:14:04.063Z,14.20
2023-08-07T22:19:10.422Z,14.27
2023-08-07T22:24:16.754Z,14.31
2023-08-07T22:29:21.445Z,14.30
2023-08-07T22:34:26.192Z,14.26
2023-08-07T22:39:30.542Z,14.24
2023-08-07T22:44:35.566Z,14.22
2023-08-07T22:49:39.952Z,14.20
2023-08-07T22:54:44.075Z,14.19
2023-08-07T22:59:49.461Z,14.14
2023-08-07T23:04:54.642Z,14.14
2023-08-07T23:09:58.916Z,14.15
2023-08-07T23:15:02.635Z,14.14
2023-08-07T23:20:09.185Z,14.19
2023-08-07T23:25:14.510Z,14.22
2023-08-07T23:30:19.751Z,14.26
2023-08-07T23:35:24.650Z,14.27
2023-08-07T23:40:28.421Z,14.24
2023-08-07T23:45:33.379Z,14.20
2023-08-07T23:50:37.168Z,14.18
2023-08-07T23:55:41.550Z,14.23
