createdAt,value
2018-12-15T00:02:11.679Z,2.30
2018-12-15T00:04:43.643Z,2.30
2018-12-15T00:07:21.862Z,2.30
2018-12-15T00:09:51.658Z,2.20
2018-12-15T00:12:21.507Z,2.20
2018-12-15T00:14:51.374Z,2.30
2018-12-15T00:17:21.179Z,2.30
2018-12-15T00:19:51.032Z,2.30
2018-12-15T00:22:20.685Z,2.30
2018-12-15T00:24:50.308Z,2.30
2018-12-15T00:27:20.107Z,2.30
2018-12-15T00:29:49.767Z,2.30
2018-12-15T00:32:19.437Z,2.20
2018-12-15T00:34:49.072Z,2.10
2018-12-15T00:37:18.775Z,2.10
2018-12-15T00:39:48.401Z,2.20
2018-12-15T00:42:18.052Z,2.20
2018-12-15T00:44:47.745Z,2.20
2018-12-15T00:47:17.451Z,2.30
2018-12-15T00:49:47.206Z,2.30
2018-12-15T00:52:16.831Z,2.30
2018-12-15T00:54:46.520Z,2.30
2018-12-15T00:57:16.424Z,2.30
2018-12-15T00:59:46.174Z,2.30
2018-12-15T01:02:15.804Z,2.20
2018-12-15T01:04:45.581Z,2.30
2018-12-15T01:07:15.353Z,2.30
2018-12-15T01:09:45.179Z,2.40
2018-12-15T01:12:14.850Z,2.40
2018-12-15T01:14:44.544Z,2.40
2018-12-15T01:17:20.319Z,2.40
2018-12-15T01:19:46.029Z,2.30
2018-12-15T01:22:16.217Z,2.30
2018-12-15T01:24:45.878Z,2.30
2018-12-15T01:27:15.525Z,2.30
2018-12-15T01:29:45.258Z,2.40
2018-12-15T01:32:14.956Z,2.40
2018-12-15T01:34:44.703Z,2.40
2018-12-15T01:37:14.447Z,2.40
2018-12-15T01:39:44.117Z,2.40
2018-12-15T01:42:13.840Z,2.40
2018-12-15T01:44:43.525Z,2.40
2018-12-15T01:47:13.268Z,2.40
2018-12-15T01:49:42.960Z,2.40
2018-12-15T01:52:12.750Z,2.30
2018-12-15T01:54:42.529Z,2.30
2018-12-15T01:57:12.278Z,2.30
2018-12-15T01:59:42.081Z,2.30
2018-12-15T02:02:11.871Z,2.30
2018-12-15T02:04:41.554Z,2.20
2018-12-15T02:07:12.531Z,2.30
2018-12-15T02:09:42.355Z,2.20
2018-12-15T02:12:12.145Z,2.20
2018-12-15T02:14:41.804Z,2.20
2018-12-15T02:17:11.691Z,2.20
2018-12-15T02:19:41.502Z,2.20
2018-12-15T02:22:11.175Z,2.20
2018-12-15T02:24:40.966Z,2.20
2018-12-15T02:27:10.736Z,2.20
2018-12-15T02:29:40.612Z,2.30
2018-12-15T02:32:10.422Z,2.30
2018-12-15T02:34:40.161Z,2.30
2018-12-15T02:37:09.751Z,2.30
2018-12-15T02:39:39.523Z,2.30
2018-12-15T02:42:09.162Z,2.30
2018-12-15T02:44:38.796Z,2.30
2018-12-15T02:47:08.440Z,2.30
2018-12-15T02:49:38.237Z,2.30
2018-12-15T02:52:07.859Z,2.30
2018-12-15T02:54:37.586Z,2.30
2018-12-15T02:57:07.400Z,2.30
2018-12-15T02:59:37.272Z,2.30
2018-12-15T03:02:07.146Z,2.30
2018-12-15T03:04:38.891Z,2.20
2018-12-15T03:07:09.578Z,2.20
2018-12-15T03:09:39.270Z,2.10
2018-12-15T03:12:09.012Z,2.10
2018-12-15T03:14:38.625Z,2.10
2018-12-15T03:17:08.499Z,2.00
2018-12-15T03:19:38.122Z,2.10
2018-12-15T03:22:07.864Z,2.10
2018-12-15T03:24:37.460Z,2.10
2018-12-15T03:27:07.129Z,2.20
2018-12-15T03:29:36.829Z,2.10
2018-12-15T03:32:06.634Z,2.10
2018-12-15T03:34:36.232Z,2.10
2018-12-15T03:37:05.897Z,2.10
2018-12-15T03:39:35.541Z,2.10
2018-12-15T03:42:05.509Z,2.10
2018-12-15T03:44:35.163Z,2.10
2018-12-15T03:47:04.824Z,2.10
2018-12-15T03:49:34.525Z,2.10
2018-12-15T03:52:04.120Z,2.10
2018-12-15T03:54:33.818Z,2.10
2018-12-15T03:57:03.614Z,2.10
2018-12-15T03:59:33.559Z,2.10
2018-12-15T04:02:03.370Z,2.10
2018-12-15T04:04:33.505Z,2.10
2018-12-15T04:07:03.364Z,2.10
2018-12-15T04:09:33.103Z,2.10
2018-12-15T04:12:02.772Z,2.10
2018-12-15T04:14:32.589Z,2.10
2018-12-15T04:17:02.267Z,2.10
2018-12-15T04:19:32.238Z,2.20
2018-12-15T04:22:12.844Z,2.20
2018-12-15T04:24:42.706Z,2.20
2018-12-15T04:27:12.357Z,2.30
2018-12-15T04:29:44.035Z,2.30
2018-12-15T04:32:13.703Z,2.30
2018-12-15T04:34:43.625Z,2.30
2018-12-15T04:37:13.334Z,2.30
2018-12-15T04:39:43.026Z,2.30
2018-12-15T04:42:12.687Z,2.30
2018-12-15T04:44:42.381Z,2.40
2018-12-15T04:47:12.696Z,2.40
2018-12-15T04:49:42.428Z,2.40
2018-12-15T04:52:12.302Z,2.40
2018-12-15T04:54:42.082Z,2.30
2018-12-15T04:57:11.860Z,2.30
2018-12-15T04:59:42.647Z,2.20
2018-12-15T05:02:12.332Z,2.20
2018-12-15T05:04:42.004Z,2.20
2018-12-15T05:07:11.753Z,2.20
2018-12-15T05:09:41.709Z,2.20
2018-12-15T05:12:11.675Z,2.20
2018-12-15T05:14:41.377Z,2.20
2018-12-15T05:17:11.127Z,2.20
2018-12-15T05:19:40.934Z,2.10
2018-12-15T05:22:10.921Z,2.10
2018-12-15T05:24:40.963Z,2.10
2018-12-15T05:27:11.646Z,2.20
2018-12-15T05:29:41.588Z,2.20
2018-12-15T05:32:11.290Z,2.20
2018-12-15T05:34:41.052Z,2.20
2018-12-15T05:37:10.646Z,2.30
2018-12-15T05:39:40.277Z,2.30
2018-12-15T05:42:09.978Z,2.30
2018-12-15T05:44:39.836Z,2.30
2018-12-15T05:47:10.575Z,2.30
2018-12-15T05:49:40.191Z,2.30
2018-12-15T05:52:10.020Z,2.40
2018-12-15T05:54:39.715Z,2.40
2018-12-15T05:57:09.379Z,2.30
2018-12-15T05:59:39.107Z,2.40
2018-12-15T06:02:11.517Z,2.30
2018-12-15T06:04:41.202Z,2.30
2018-12-15T06:07:10.833Z,2.30
2018-12-15T06:09:40.634Z,2.30
2018-12-15T06:12:10.481Z,2.30
2018-12-15T06:14:40.312Z,2.40
2018-12-15T06:17:10.073Z,2.40
2018-12-15T06:19:39.694Z,2.40
2018-12-15T06:22:09.413Z,2.40
2018-12-15T06:24:39.149Z,2.40
2018-12-15T06:27:08.835Z,2.40
2018-12-15T06:29:38.726Z,2.40
2018-12-15T06:32:08.748Z,2.50
2018-12-15T06:34:38.540Z,2.50
2018-12-15T06:37:08.436Z,2.50
2018-12-15T06:39:38.153Z,2.50
2018-12-15T06:42:07.929Z,2.40
2018-12-15T06:44:37.806Z,2.40
2018-12-15T06:47:07.514Z,2.40
2018-12-15T06:49:37.324Z,2.30
2018-12-15T06:52:07.212Z,2.30
2018-12-15T06:54:36.928Z,2.20
2018-12-15T06:57:08.032Z,2.20
2018-12-15T06:59:37.915Z,2.20
2018-12-15T07:02:08.051Z,2.10
2018-12-15T07:04:38.147Z,2.00
2018-12-15T07:07:07.918Z,2.00
2018-12-15T07:09:37.673Z,2.00
2018-12-15T07:12:07.491Z,2.00
2018-12-15T07:14:37.344Z,2.00
2018-12-15T07:17:07.244Z,2.00
2018-12-15T07:19:37.047Z,2.00
2018-12-15T07:22:06.840Z,1.90
2018-12-15T07:24:36.860Z,1.90
2018-12-15T07:27:06.807Z,1.90
2018-12-15T07:29:36.689Z,1.90
2018-12-15T07:32:06.563Z,1.90
2018-12-15T07:34:36.430Z,1.90
2018-12-15T07:37:06.440Z,2.00
2018-12-15T07:39:36.133Z,2.00
2018-12-15T07:42:06.060Z,2.00
2018-12-15T07:44:35.887Z,2.10
2018-12-15T07:47:05.564Z,2.00
2018-12-15T07:49:35.457Z,2.00
2018-12-15T07:52:07.060Z,2.00
2018-12-15T07:54:36.836Z,2.00
2018-12-15T07:57:06.740Z,2.00
2018-12-15T07:59:36.461Z,2.00
2018-12-15T08:02:06.410Z,2.00
2018-12-15T08:04:37.131Z,1.90
2018-12-15T08:07:07.105Z,1.90
2018-12-15T08:09:37.287Z,1.90
2018-12-15T08:12:12.322Z,1.90
2018-12-15T08:14:43.223Z,1.80
2018-12-15T08:17:12.987Z,1.80
2018-12-15T08:19:42.910Z,1.80
2018-12-15T08:22:13.282Z,1.80
2018-12-15T08:24:48.227Z,1.80
2018-12-15T08:27:18.238Z,1.80
2018-12-15T08:29:48.598Z,1.80
2018-12-15T08:32:18.665Z,1.80
2018-12-15T08:34:48.593Z,1.90
2018-12-15T08:37:18.545Z,1.90
2018-12-15T08:39:48.490Z,2.00
2018-12-15T08:42:18.455Z,2.00
2018-12-15T08:44:48.223Z,2.10
2018-12-15T08:47:18.374Z,2.10
2018-12-15T08:49:48.269Z,2.10
2018-12-15T08:52:17.961Z,2.10
2018-12-15T08:54:47.613Z,2.20
2018-12-15T08:57:25.890Z,2.20
2018-12-15T08:59:55.880Z,2.20
2018-12-15T09:02:25.976Z,2.20
2018-12-15T09:04:56.023Z,2.20
2018-12-15T09:07:25.998Z,2.30
2018-12-15T09:09:55.871Z,2.30
2018-12-15T09:12:26.710Z,2.30
2018-12-15T09:14:56.767Z,2.40
2018-12-15T09:17:26.568Z,2.40
2018-12-15T09:19:57.620Z,2.50
2018-12-15T09:22:27.608Z,2.50
2018-12-15T09:24:57.483Z,2.50
2018-12-15T09:27:27.525Z,2.50
2018-12-15T09:29:57.460Z,2.50
2018-12-15T09:32:28.125Z,2.50
2018-12-15T09:34:57.949Z,2.50
2018-12-15T09:37:28.683Z,2.50
2018-12-15T09:39:58.617Z,2.50
2018-12-15T09:42:28.695Z,2.40
2018-12-15T09:44:58.599Z,2.40
2018-12-15T09:47:28.462Z,2.40
2018-12-15T09:49:58.685Z,2.40
2018-12-15T09:52:28.659Z,2.40
2018-12-15T09:54:59.661Z,2.40
2018-12-15T09:57:29.487Z,2.40
2018-12-15T10:00:01.318Z,2.40
2018-12-15T10:02:35.728Z,2.50
2018-12-15T10:05:09.609Z,2.50
2018-12-15T10:07:41.707Z,2.50
2018-12-15T10:10:18.951Z,2.50
2018-12-15T10:12:52.056Z,2.40
2018-12-15T10:15:24.962Z,2.50
2018-12-15T10:17:58.065Z,2.50
2018-12-15T10:20:31.210Z,2.50
2018-12-15T10:23:03.886Z,2.50
2018-12-15T10:25:36.447Z,2.50
2018-12-15T10:28:09.222Z,2.60
2018-12-15T10:30:46.312Z,2.70
2018-12-15T10:33:19.233Z,2.70
2018-12-15T10:35:51.852Z,2.70
2018-12-15T10:38:24.566Z,2.70
2018-12-15T10:40:56.128Z,2.70
2018-12-15T10:43:29.253Z,2.70
2018-12-15T10:45:59.414Z,2.70
2018-12-15T10:48:31.299Z,2.70
2018-12-15T10:51:01.083Z,2.70
2018-12-15T10:53:31.547Z,2.80
2018-12-15T10:56:01.813Z,2.80
2018-12-15T10:58:33.895Z,2.80
2018-12-15T11:01:09.158Z,2.80
2018-12-15T11:03:42.006Z,2.80
2018-12-15T11:06:12.021Z,2.80
2018-12-15T11:08:42.302Z,2.90
2018-12-15T11:11:12.382Z,2.90
2018-12-15T11:13:42.414Z,2.90
2018-12-15T11:16:12.296Z,2.90
2018-12-15T11:18:42.147Z,2.90
2018-12-15T11:21:12.022Z,2.90
2018-12-15T11:23:41.916Z,2.90
2018-12-15T11:26:11.776Z,2.90
2018-12-15T11:28:41.614Z,2.90
2018-12-15T11:31:11.706Z,2.90
2018-12-15T11:33:41.612Z,2.90
2018-12-15T11:36:12.638Z,2.90
2018-12-15T11:38:42.676Z,2.90
2018-12-15T11:41:12.724Z,2.80
2018-12-15T11:43:42.532Z,2.80
2018-12-15T11:46:12.787Z,2.70
2018-12-15T11:48:43.702Z,2.60
2018-12-15T11:51:13.690Z,2.60
2018-12-15T11:53:43.594Z,2.60
2018-12-15T11:56:15.502Z,2.50
2018-12-15T11:59:08.934Z,2.50
2018-12-15T12:02:11.034Z,2.50
2018-12-15T12:04:53.632Z,2.50
2018-12-15T12:07:23.573Z,2.40
2018-12-15T12:09:55.830Z,2.40
2018-12-15T12:12:25.677Z,2.40
2018-12-15T12:14:56.673Z,2.50
2018-12-15T12:17:26.805Z,2.50
2018-12-15T12:19:57.075Z,2.50
2018-12-15T12:25:20.958Z,2.50
2018-12-15T12:27:52.834Z,2.60
2018-12-15T12:30:22.910Z,2.60
2018-12-15T12:32:52.811Z,2.70
2018-12-15T12:35:22.761Z,2.80
2018-12-15T12:37:52.729Z,2.80
2018-12-15T12:40:22.693Z,2.80
2018-12-15T12:42:52.611Z,2.90
2018-12-15T12:45:23.732Z,2.90
2018-12-15T12:47:53.854Z,3.00
2018-12-15T12:50:24.877Z,3.00
2018-12-15T12:52:54.751Z,3.00
2018-12-15T12:55:24.693Z,3.00
2018-12-15T12:57:54.662Z,3.00
2018-12-15T13:00:24.777Z,3.00
2018-12-15T13:02:54.776Z,2.90
2018-12-15T13:05:25.031Z,2.90
2018-12-15T13:07:55.109Z,2.90
2018-12-15T13:10:25.053Z,2.90
2018-12-15T13:12:55.191Z,2.90
2018-12-15T13:15:25.142Z,2.90
2018-12-15T13:17:55.243Z,2.90
2018-12-15T13:20:25.331Z,2.90
2018-12-15T13:22:55.337Z,2.90
2018-12-15T13:25:25.373Z,2.90
2018-12-15T13:27:55.350Z,2.80
2018-12-15T13:30:25.368Z,2.80
2018-12-15T13:32:55.364Z,2.80
2018-12-15T13:35:25.234Z,2.80
2018-12-15T13:37:55.074Z,2.70
2018-12-15T13:40:25.071Z,2.60
2018-12-15T13:42:54.982Z,2.50
2018-12-15T13:45:24.961Z,2.50
2018-12-15T13:47:56.069Z,2.50
2018-12-15T13:50:26.017Z,2.50
2018-12-15T13:52:55.931Z,2.50
2018-12-15T13:55:25.890Z,2.40
2018-12-15T13:57:55.927Z,2.40
2018-12-15T14:00:25.975Z,2.30
2018-12-15T14:02:56.105Z,2.30
2018-12-15T14:05:26.077Z,2.30
2018-12-15T14:07:56.055Z,2.30
2018-12-15T14:10:25.898Z,2.20
2018-12-15T14:12:55.902Z,2.20
2018-12-15T14:15:26.010Z,2.10
2018-12-15T14:17:55.954Z,2.10
2018-12-15T14:20:32.138Z,2.00
2018-12-15T14:23:02.522Z,2.00
2018-12-15T14:25:32.296Z,2.00
2018-12-15T14:28:02.034Z,1.90
2018-12-15T14:30:31.700Z,2.00
2018-12-15T14:33:01.446Z,2.00
2018-12-15T14:35:31.491Z,2.00
2018-12-15T14:38:01.213Z,2.00
2018-12-15T14:40:30.960Z,2.00
2018-12-15T14:43:00.686Z,2.00
2018-12-15T14:45:30.542Z,2.00
2018-12-15T14:48:01.399Z,1.90
2018-12-15T14:50:32.677Z,1.80
2018-12-15T14:53:02.578Z,1.70
2018-12-15T14:55:32.316Z,1.70
2018-12-15T14:58:02.221Z,1.70
2018-12-15T15:00:32.838Z,1.60
2018-12-15T15:03:02.742Z,1.60
2018-12-15T15:05:32.644Z,1.60
2018-12-15T15:08:02.346Z,1.60
2018-12-15T15:10:32.248Z,1.60
2018-12-15T15:13:02.058Z,1.60
2018-12-15T15:15:31.987Z,1.60
2018-12-15T15:18:01.966Z,1.60
2018-12-15T15:20:32.018Z,1.60
2018-12-15T15:23:02.014Z,1.60
2018-12-15T15:25:32.214Z,1.60
2018-12-15T15:28:02.048Z,1.70
2018-12-15T15:30:32.022Z,1.70
2018-12-15T15:33:01.845Z,1.60
2018-12-15T15:35:31.638Z,1.50
2018-12-15T15:38:01.679Z,1.50
2018-12-15T15:40:32.018Z,1.50
2018-12-15T15:43:01.765Z,1.50
2018-12-15T15:45:31.625Z,1.50
2018-12-15T15:48:01.303Z,1.50
2018-12-15T15:50:36.566Z,1.40
2018-12-15T15:53:03.274Z,1.40
2018-12-15T15:55:33.362Z,1.50
2018-12-15T15:58:03.566Z,1.40
2018-12-15T16:00:33.672Z,1.40
2018-12-15T16:03:03.722Z,1.40
2018-12-15T16:05:33.589Z,1.40
2018-12-15T16:08:03.528Z,1.30
2018-12-15T16:10:33.484Z,1.30
2018-12-15T16:13:03.487Z,1.40
2018-12-15T16:15:33.379Z,1.40
2018-12-15T16:18:03.347Z,1.40
2018-12-15T16:20:33.405Z,1.40
2018-12-15T16:23:03.305Z,1.50
2018-12-15T16:25:33.350Z,1.50
2018-12-15T16:28:03.294Z,1.50
2018-12-15T16:30:33.272Z,1.50
2018-12-15T16:33:03.319Z,1.50
2018-12-15T16:35:33.556Z,1.50
2018-12-15T16:38:03.668Z,1.50
2018-12-15T16:40:33.678Z,1.50
2018-12-15T16:43:03.879Z,1.50
2018-12-15T16:45:33.945Z,1.50
2018-12-15T16:48:03.857Z,1.60
2018-12-15T16:50:33.871Z,1.50
2018-12-15T16:53:04.250Z,1.60
2018-12-15T16:55:35.436Z,1.60
2018-12-15T16:58:05.437Z,1.60
2018-12-15T17:00:35.311Z,1.60
2018-12-15T17:03:05.231Z,1.60
2018-12-15T17:05:35.287Z,1.60
2018-12-15T17:08:05.298Z,1.60
2018-12-15T17:10:35.346Z,1.60
2018-12-15T17:13:06.480Z,1.60
2018-12-15T17:15:36.654Z,1.60
2018-12-15T17:18:07.349Z,1.60
2018-12-15T17:20:38.649Z,1.70
2018-12-15T17:23:08.692Z,1.70
2018-12-15T17:25:39.864Z,1.70
2018-12-15T17:28:09.937Z,1.70
2018-12-15T17:30:39.925Z,1.70
2018-12-15T17:33:10.133Z,1.70
2018-12-15T17:35:40.734Z,1.70
2018-12-15T17:38:12.316Z,1.70
2018-12-15T17:40:43.582Z,1.70
2018-12-15T17:43:13.843Z,1.70
2018-12-15T17:45:44.607Z,1.60
2018-12-15T17:48:14.733Z,1.60
2018-12-15T17:50:46.954Z,1.70
2018-12-15T17:53:17.138Z,1.70
2018-12-15T17:55:47.345Z,1.70
2018-12-15T17:58:17.325Z,1.70
2018-12-15T18:00:48.554Z,1.70
2018-12-15T18:03:18.518Z,1.70
2018-12-15T18:05:48.494Z,1.70
2018-12-15T18:08:18.479Z,1.70
2018-12-15T18:10:48.532Z,1.70
2018-12-15T18:13:18.420Z,1.70
2018-12-15T18:15:49.618Z,1.70
2018-12-15T18:18:19.688Z,1.80
2018-12-15T18:20:49.776Z,1.80
2018-12-15T18:23:20.955Z,1.80
2018-12-15T18:25:51.072Z,1.80
2018-12-15T18:28:21.946Z,1.80
2018-12-15T18:30:52.034Z,1.80
2018-12-15T18:33:21.962Z,1.80
2018-12-15T18:35:52.116Z,1.80
2018-12-15T18:38:22.005Z,1.80
2018-12-15T18:40:51.853Z,1.80
2018-12-15T18:43:22.753Z,1.70
2018-12-15T18:45:53.414Z,1.70
2018-12-15T18:48:23.662Z,1.80
2018-12-15T18:50:53.655Z,1.80
2018-12-15T18:53:23.703Z,1.80
2018-12-15T18:55:54.622Z,1.70
2018-12-15T18:58:24.762Z,1.70
2018-12-15T19:00:54.832Z,1.80
2018-12-15T19:03:24.675Z,1.80
2018-12-15T19:05:54.758Z,1.80
2018-12-15T19:08:24.925Z,1.70
2018-12-15T19:10:55.061Z,1.70
2018-12-15T19:13:26.563Z,1.70
2018-12-15T19:15:56.530Z,1.80
2018-12-15T19:18:26.556Z,1.80
2018-12-15T19:20:56.750Z,1.80
2018-12-15T19:23:26.860Z,1.80
2018-12-15T19:25:56.935Z,1.80
2018-12-15T19:28:26.976Z,1.80
2018-12-15T19:30:56.945Z,1.80
2018-12-15T19:33:27.954Z,1.80
2018-12-15T19:35:57.748Z,1.80
2018-12-15T19:38:27.875Z,1.80
2018-12-15T19:40:58.872Z,1.80
2018-12-15T19:43:28.849Z,1.80
2018-12-15T19:45:58.789Z,1.80
2018-12-15T19:48:28.860Z,1.80
2018-12-15T19:50:58.799Z,1.80
2018-12-15T19:53:28.802Z,1.70
2018-12-15T19:55:58.936Z,1.70
2018-12-15T19:58:28.905Z,1.70
2018-12-15T20:00:58.818Z,1.70
2018-12-15T20:03:28.780Z,1.70
2018-12-15T20:05:58.762Z,1.70
2018-12-15T20:08:28.604Z,1.70
2018-12-15T20:10:58.567Z,1.70
2018-12-15T20:13:28.242Z,1.70
2018-12-15T20:15:58.278Z,1.70
2018-12-15T20:18:29.316Z,1.70
2018-12-15T20:20:59.170Z,1.70
2018-12-15T20:23:29.272Z,1.70
2018-12-15T20:25:59.235Z,1.70
2018-12-15T20:28:29.195Z,1.70
2018-12-15T20:30:59.195Z,1.70
2018-12-15T20:33:29.189Z,1.70
2018-12-15T20:35:59.091Z,1.60
2018-12-15T20:38:28.924Z,1.70
2018-12-15T20:40:58.774Z,1.70
2018-12-15T20:43:28.545Z,1.70
2018-12-15T20:45:58.609Z,1.60
2018-12-15T20:48:28.546Z,1.60
2018-12-15T20:50:58.536Z,1.60
2018-12-15T20:53:28.475Z,1.70
2018-12-15T20:55:58.576Z,1.60
2018-12-15T20:58:28.624Z,1.60
2018-12-15T21:00:59.057Z,1.60
2018-12-15T21:03:29.020Z,1.60
2018-12-15T21:05:58.961Z,1.50
2018-12-15T21:08:29.005Z,1.60
2018-12-15T21:10:58.655Z,1.60
2018-12-15T21:13:28.693Z,1.60
2018-12-15T21:15:58.944Z,1.60
2018-12-15T21:18:28.777Z,1.60
2018-12-15T21:20:58.784Z,1.60
2018-12-15T21:23:28.590Z,1.60
2018-12-15T21:25:58.615Z,1.60
2018-12-15T21:28:30.258Z,1.60
2018-12-15T21:31:00.282Z,1.60
2018-12-15T21:33:30.214Z,1.60
2018-12-15T21:36:00.184Z,1.60
2018-12-15T21:38:30.098Z,1.60
2018-12-15T21:41:00.067Z,1.60
2018-12-15T21:43:30.110Z,1.60
2018-12-15T21:46:00.050Z,1.60
2018-12-15T21:48:29.977Z,1.60
2018-12-15T21:51:00.108Z,1.70
2018-12-15T21:53:30.113Z,1.70
2018-12-15T21:56:00.111Z,1.70
2018-12-15T21:58:30.306Z,1.70
2018-12-15T22:01:00.163Z,1.60
2018-12-15T22:03:44.295Z,1.70
2018-12-15T22:06:16.770Z,1.70
2018-12-15T22:08:46.699Z,1.70
2018-12-15T22:11:16.632Z,1.70
2018-12-15T22:13:46.563Z,1.70
2018-12-15T22:16:16.545Z,1.70
2018-12-15T22:18:46.541Z,1.70
2018-12-15T22:21:16.461Z,1.70
2018-12-15T22:23:46.565Z,1.70
2018-12-15T22:26:16.456Z,1.70
2018-12-15T22:28:46.293Z,1.70
2018-12-15T22:31:16.273Z,1.80
2018-12-15T22:33:46.156Z,1.80
2018-12-15T22:36:16.102Z,1.80
2018-12-15T22:38:46.089Z,1.80
2018-12-15T22:41:15.962Z,1.80
2018-12-15T22:43:45.768Z,1.80
2018-12-15T22:46:15.863Z,1.80
2018-12-15T22:48:45.674Z,1.80
2018-12-15T22:51:15.541Z,1.70
2018-12-15T22:53:45.461Z,1.70
2018-12-15T22:56:15.230Z,1.70
2018-12-15T22:58:45.124Z,1.70
2018-12-15T23:01:15.086Z,1.70
2018-12-15T23:03:46.962Z,1.70
2018-12-15T23:06:16.669Z,1.70
2018-12-15T23:08:46.445Z,1.70
2018-12-15T23:11:17.254Z,1.70
2018-12-15T23:13:47.074Z,1.70
2018-12-15T23:16:16.861Z,1.80
2018-12-15T23:18:46.726Z,1.80
2018-12-15T23:21:16.653Z,1.80
2018-12-15T23:23:46.577Z,1.80
2018-12-15T23:26:16.531Z,1.80
2018-12-15T23:28:46.692Z,1.80
2018-12-15T23:31:16.594Z,1.80
2018-12-15T23:33:46.441Z,1.80
2018-12-15T23:36:16.336Z,1.70
2018-12-15T23:38:46.246Z,1.70
2018-12-15T23:41:16.116Z,1.70
2018-12-15T23:43:45.981Z,1.80
2018-12-15T23:46:15.830Z,1.80
2018-12-15T23:48:45.512Z,1.70
2018-12-15T23:51:15.667Z,1.80
2018-12-15T23:53:45.578Z,1.70
2018-12-15T23:56:16.636Z,1.70
2018-12-15T23:58:46.374Z,1.60
