createdAt,value
2023-01-10T00:01:41.920Z,5.10
2023-01-10T00:04:10.104Z,5.00
2023-01-10T00:06:38.117Z,5.00
2023-01-10T00:09:07.497Z,5.00
2023-01-10T00:11:52.154Z,5.10
2023-01-10T00:14:20.336Z,5.10
2023-01-10T00:16:48.337Z,5.10
2023-01-10T00:19:16.340Z,5.10
2023-01-10T00:21:44.335Z,5.10
2023-01-10T00:24:19.841Z,5.10
2023-01-10T00:26:51.911Z,5.10
2023-01-10T00:29:20.632Z,5.10
2023-01-10T00:31:49.046Z,5.00
2023-01-10T00:34:17.309Z,5.10
2023-01-10T00:36:45.646Z,5.10
2023-01-10T00:39:15.287Z,5.10
2023-01-10T00:42:01.138Z,5.10
2023-01-10T00:44:29.176Z,5.10
2023-01-10T00:46:57.212Z,5.10
2023-01-10T00:49:25.248Z,5.10
2023-01-10T00:51:53.269Z,5.10
2023-01-10T00:54:22.659Z,5.10
2023-01-10T00:56:50.639Z,5.10
2023-01-10T00:59:18.742Z,5.10
2023-01-10T01:01:46.930Z,5.10
2023-01-10T01:04:15.111Z,5.10
2023-01-10T01:06:44.794Z,5.10
2023-01-10T01:09:12.898Z,5.10
2023-01-10T01:11:42.373Z,5.20
2023-01-10T01:14:10.378Z,5.10
2023-01-10T01:16:38.388Z,5.10
2023-01-10T01:19:06.422Z,5.10
2023-01-10T01:21:34.548Z,5.10
2023-01-10T01:24:02.924Z,5.10
2023-01-10T01:26:31.065Z,5.10
2023-01-10T01:29:00.382Z,5.10
2023-01-10T01:31:28.414Z,5.10
2023-01-10T01:33:56.616Z,5.10
2023-01-10T01:36:24.610Z,5.20
2023-01-10T01:38:52.644Z,5.10
2023-01-10T01:41:37.978Z,5.00
2023-01-10T01:44:11.841Z,5.00
2023-01-10T01:46:41.686Z,5.00
2023-01-10T01:49:17.677Z,5.00
2023-01-10T01:51:47.926Z,5.00
2023-01-10T01:54:17.119Z,5.00
2023-01-10T01:56:48.833Z,4.90
2023-01-10T01:59:23.306Z,4.90
2023-01-10T02:01:56.623Z,4.90
2023-01-10T02:04:29.936Z,4.90
2023-01-10T02:06:59.484Z,4.90
2023-01-10T02:09:33.560Z,5.00
2023-01-10T02:12:03.131Z,5.00
2023-01-10T02:14:34.611Z,5.10
2023-01-10T02:17:02.607Z,5.00
2023-01-10T02:19:39.680Z,5.00
2023-01-10T02:22:38.356Z,5.10
2023-01-10T02:25:37.755Z,5.10
2023-01-10T02:28:58.016Z,5.10
2023-01-10T02:32:08.433Z,5.00
2023-01-10T02:34:46.469Z,5.00
2023-01-10T02:37:20.932Z,5.10
2023-01-10T02:39:59.163Z,5.10
2023-01-10T02:42:31.264Z,5.10
2023-01-10T02:45:05.753Z,5.10
2023-01-10T02:47:37.302Z,5.10
2023-01-10T02:53:02.744Z,5.00
2023-01-10T02:55:40.774Z,5.00
2023-01-10T02:58:20.956Z,5.00
2023-01-10T03:00:57.317Z,5.00
2023-01-10T03:03:34.564Z,5.10
2023-01-10T03:06:12.574Z,5.00
2023-01-10T03:08:47.497Z,5.00
2023-01-10T03:11:16.121Z,5.00
2023-01-10T03:13:50.960Z,5.00
2023-01-10T03:16:24.784Z,5.00
2023-01-10T03:18:55.908Z,5.00
2023-01-10T03:21:25.721Z,5.00
2023-01-10T03:23:59.484Z,5.00
2023-01-10T03:26:34.150Z,5.00
2023-01-10T03:29:07.471Z,5.00
2023-01-10T03:31:41.229Z,5.00
2023-01-10T03:34:10.296Z,5.00
2023-01-10T03:36:45.659Z,5.00
2023-01-10T03:39:21.949Z,5.00
2023-01-10T03:42:00.199Z,5.00
2023-01-10T03:44:45.278Z,4.90
2023-01-10T03:47:22.894Z,4.90
2023-01-10T03:49:56.727Z,4.90
2023-01-10T03:52:25.995Z,4.90
2023-01-10T03:54:55.336Z,4.90
2023-01-10T03:57:25.158Z,4.90
2023-01-10T03:59:56.674Z,4.90
2023-01-10T04:02:26.847Z,4.90
2023-01-10T04:04:55.007Z,4.90
2023-01-10T04:07:23.060Z,4.90
2023-01-10T04:09:51.186Z,4.90
2023-01-10T04:12:20.576Z,4.90
2023-01-10T04:14:48.628Z,4.90
2023-01-10T04:17:18.010Z,4.90
2023-01-10T04:19:46.645Z,4.90
2023-01-10T04:22:14.668Z,5.00
2023-01-10T04:24:44.157Z,4.90
2023-01-10T04:27:12.236Z,4.90
2023-01-10T04:29:41.775Z,4.80
2023-01-10T04:32:09.857Z,5.00
2023-01-10T04:34:37.901Z,4.90
2023-01-10T04:37:06.142Z,4.90
2023-01-10T04:39:34.160Z,4.90
2023-01-10T04:42:02.444Z,4.90
2023-01-10T04:44:30.470Z,4.90
2023-01-10T04:46:59.802Z,4.90
2023-01-10T04:49:27.917Z,4.80
2023-01-10T04:51:55.964Z,4.80
2023-01-10T04:54:24.344Z,4.80
2023-01-10T04:56:52.334Z,4.80
2023-01-10T04:59:20.456Z,4.80
2023-01-10T05:01:48.632Z,4.80
2023-01-10T05:04:20.165Z,4.80
2023-01-10T05:06:49.315Z,4.70
2023-01-10T05:09:17.340Z,4.70
2023-01-10T05:11:45.571Z,4.70
2023-01-10T05:14:13.636Z,4.70
2023-01-10T05:16:41.800Z,4.80
2023-01-10T05:19:09.963Z,4.70
2023-01-10T05:21:39.314Z,4.70
2023-01-10T05:24:08.229Z,4.80
2023-01-10T05:26:36.265Z,4.80
2023-01-10T05:29:04.504Z,4.80
2023-01-10T05:31:32.524Z,4.80
2023-01-10T05:34:00.573Z,4.70
2023-01-10T05:36:28.642Z,4.80
2023-01-10T05:38:58.182Z,4.80
2023-01-10T05:41:26.285Z,4.80
2023-01-10T05:43:54.334Z,4.80
2023-01-10T05:46:22.388Z,4.70
2023-01-10T05:48:50.701Z,4.70
2023-01-10T05:51:18.793Z,4.80
2023-01-10T05:53:48.019Z,4.70
2023-01-10T05:56:17.482Z,4.70
2023-01-10T05:58:47.287Z,4.70
2023-01-10T06:01:17.869Z,4.70
2023-01-10T06:03:46.018Z,4.70
2023-01-10T06:06:14.049Z,4.80
2023-01-10T06:08:42.045Z,4.80
2023-01-10T06:11:10.059Z,4.70
2023-01-10T06:13:39.423Z,4.70
2023-01-10T06:16:08.274Z,4.70
2023-01-10T06:18:36.353Z,4.60
2023-01-10T06:21:04.516Z,4.70
2023-01-10T06:23:32.549Z,4.70
2023-01-10T06:26:00.564Z,4.70
2023-01-10T06:28:29.072Z,4.60
2023-01-10T06:30:58.490Z,4.60
2023-01-10T06:33:26.663Z,4.60
2023-01-10T06:35:54.873Z,4.60
2023-01-10T06:38:22.903Z,4.70
2023-01-10T06:40:50.980Z,4.70
2023-01-10T06:43:19.041Z,4.70
2023-01-10T06:45:47.140Z,4.70
2023-01-10T06:48:16.496Z,4.70
2023-01-10T06:50:44.507Z,4.60
2023-01-10T06:53:12.561Z,4.60
2023-01-10T06:55:40.613Z,4.60
2023-01-10T06:58:09.483Z,4.60
2023-01-10T07:00:38.204Z,4.60
2023-01-10T07:03:06.280Z,4.70
2023-01-10T07:05:36.170Z,4.70
2023-01-10T07:08:04.255Z,4.60
2023-01-10T07:10:32.308Z,4.60
2023-01-10T07:13:00.446Z,4.60
2023-01-10T07:15:30.111Z,4.60
2023-01-10T07:17:58.817Z,4.60
2023-01-10T07:20:27.611Z,4.60
2023-01-10T07:22:58.299Z,4.70
2023-01-10T07:25:27.513Z,4.60
2023-01-10T07:27:56.203Z,4.60
2023-01-10T07:30:25.465Z,4.60
2023-01-10T07:32:56.869Z,4.60
2023-01-10T07:35:25.670Z,4.50
2023-01-10T07:37:53.722Z,4.50
2023-01-10T07:40:23.137Z,4.50
2023-01-10T07:42:51.324Z,4.60
2023-01-10T07:45:19.429Z,4.50
2023-01-10T07:47:47.493Z,4.60
2023-01-10T07:50:17.928Z,4.50
2023-01-10T07:52:46.086Z,4.60
2023-01-10T07:55:14.139Z,4.50
2023-01-10T07:57:43.581Z,4.60
2023-01-10T08:00:13.772Z,4.50
2023-01-10T08:02:41.867Z,4.50
2023-01-10T08:05:10.801Z,4.50
2023-01-10T08:07:39.069Z,4.50
2023-01-10T08:10:08.495Z,4.50
2023-01-10T08:12:36.563Z,4.50
2023-01-10T08:15:06.741Z,4.60
2023-01-10T08:17:34.984Z,4.60
2023-01-10T08:20:03.703Z,4.50
2023-01-10T08:22:31.734Z,4.50
2023-01-10T08:24:59.777Z,4.50
2023-01-10T08:27:27.833Z,4.50
2023-01-10T08:29:55.821Z,4.50
2023-01-10T08:32:25.230Z,4.50
2023-01-10T08:34:53.305Z,4.60
2023-01-10T08:37:21.350Z,4.60
2023-01-10T08:39:49.362Z,4.60
2023-01-10T08:42:18.641Z,4.70
2023-01-10T08:44:46.878Z,4.70
2023-01-10T08:47:15.037Z,4.70
2023-01-10T08:49:44.448Z,4.70
2023-01-10T08:52:12.446Z,4.70
2023-01-10T08:54:40.441Z,4.70
2023-01-10T08:57:08.515Z,4.80
2023-01-10T08:59:36.537Z,4.80
2023-01-10T09:02:05.001Z,4.80
2023-01-10T09:04:33.246Z,4.80
2023-01-10T09:07:02.654Z,4.80
2023-01-10T09:09:30.696Z,4.80
2023-01-10T09:11:58.714Z,4.80
2023-01-10T09:14:26.735Z,4.80
2023-01-10T09:16:54.735Z,4.90
2023-01-10T09:19:22.812Z,4.90
2023-01-10T09:21:50.792Z,4.90
2023-01-10T09:24:20.476Z,4.90
2023-01-10T09:26:48.489Z,4.80
2023-01-10T09:29:16.583Z,4.90
2023-01-10T09:31:44.636Z,5.00
2023-01-10T09:34:12.760Z,5.00
2023-01-10T09:36:40.804Z,5.10
2023-01-10T09:39:08.851Z,5.10
2023-01-10T09:41:58.795Z,5.10
2023-01-10T09:44:39.129Z,5.10
2023-01-10T09:47:22.609Z,5.20
2023-01-10T09:50:05.219Z,5.20
2023-01-10T09:52:38.866Z,5.20
2023-01-10T09:55:23.136Z,5.20
2023-01-10T09:57:53.756Z,5.20
2023-01-10T10:00:25.687Z,5.20
2023-01-10T10:02:54.585Z,5.30
2023-01-10T10:05:25.597Z,5.40
2023-01-10T10:07:56.035Z,5.40
2023-01-10T10:10:26.846Z,5.40
2023-01-10T10:13:14.014Z,5.30
2023-01-10T10:15:50.714Z,5.40
2023-01-10T10:18:29.525Z,5.40
2023-01-10T10:21:02.770Z,5.50
2023-01-10T10:23:45.979Z,5.60
2023-01-10T10:26:20.717Z,5.70
2023-01-10T10:29:06.189Z,5.80
2023-01-10T10:31:52.369Z,5.90
2023-01-10T10:34:26.366Z,6.10
2023-01-10T10:36:59.832Z,6.30
2023-01-10T10:39:36.837Z,6.30
2023-01-10T10:42:07.359Z,6.50
2023-01-10T10:44:41.864Z,6.50
2023-01-10T10:47:16.209Z,6.50
2023-01-10T10:49:51.091Z,6.70
2023-01-10T10:52:25.312Z,6.70
2023-01-10T10:54:54.141Z,6.90
2023-01-10T10:57:25.509Z,6.90
2023-01-10T10:59:55.666Z,7.00
2023-01-10T11:02:27.872Z,7.00
2023-01-10T11:04:59.397Z,6.90
2023-01-10T11:07:32.763Z,6.90
2023-01-10T11:10:11.241Z,6.90
2023-01-10T11:12:42.003Z,7.00
2023-01-10T11:15:12.388Z,7.00
2023-01-10T11:17:41.763Z,7.00
2023-01-10T11:20:16.281Z,7.00
2023-01-10T11:22:48.918Z,7.10
2023-01-10T11:25:19.507Z,7.20
2023-01-10T11:27:50.716Z,7.30
2023-01-10T11:30:24.269Z,7.30
2023-01-10T11:32:55.558Z,7.30
2023-01-10T11:35:26.693Z,7.30
2023-01-10T11:38:05.408Z,7.20
2023-01-10T11:40:34.702Z,7.30
2023-01-10T11:43:27.533Z,7.30
2023-01-10T11:45:58.653Z,7.50
2023-01-10T11:48:59.507Z,7.40
2023-01-10T11:51:23.796Z,7.50
2023-01-10T11:53:58.763Z,7.50
2023-01-10T11:56:30.810Z,7.50
2023-01-10T11:59:01.882Z,7.40
2023-01-10T12:01:38.605Z,7.40
2023-01-10T12:04:07.346Z,7.30
2023-01-10T12:06:35.658Z,7.20
2023-01-10T12:09:04.412Z,7.20
2023-01-10T12:11:35.746Z,7.20
2023-01-10T12:14:18.966Z,7.20
2023-01-10T12:16:49.433Z,7.10
2023-01-10T12:19:19.343Z,7.20
2023-01-10T12:21:47.384Z,7.20
2023-01-10T12:24:19.690Z,7.00
2023-01-10T12:26:50.885Z,7.10
2023-01-10T12:29:22.798Z,7.10
2023-01-10T12:31:54.039Z,7.10
2023-01-10T12:34:26.937Z,7.10
2023-01-10T12:37:02.075Z,7.10
2023-01-10T12:39:34.899Z,7.10
2023-01-10T12:42:30.450Z,7.10
2023-01-10T12:45:03.940Z,7.10
2023-01-10T12:47:39.273Z,7.10
2023-01-10T12:50:14.686Z,7.20
2023-01-10T12:52:48.361Z,7.20
2023-01-10T12:55:17.367Z,7.10
2023-01-10T12:57:51.772Z,7.10
2023-01-10T13:00:25.231Z,7.00
2023-01-10T13:02:56.718Z,7.00
2023-01-10T13:05:27.040Z,7.00
2023-01-10T13:08:00.569Z,7.00
2023-01-10T13:10:29.455Z,7.00
2023-01-10T13:13:02.895Z,6.90
2023-01-10T13:15:34.988Z,6.90
2023-01-10T13:18:16.702Z,6.80
2023-01-10T13:20:45.794Z,6.80
2023-01-10T13:23:26.284Z,6.80
2023-01-10T13:26:00.517Z,6.80
2023-01-10T13:28:30.654Z,6.70
2023-01-10T13:31:01.042Z,6.70
2023-01-10T13:33:32.231Z,6.60
2023-01-10T13:36:11.296Z,6.60
2023-01-10T13:38:48.753Z,6.50
2023-01-10T13:41:34.567Z,6.60
2023-01-10T13:44:11.826Z,6.50
2023-01-10T13:46:48.764Z,6.60
2023-01-10T13:49:44.140Z,6.60
2023-01-10T13:52:33.834Z,6.50
2023-01-10T13:55:20.869Z,6.50
2023-01-10T13:57:54.335Z,6.50
2023-01-10T14:00:56.025Z,6.50
2023-01-10T14:03:50.742Z,6.50
2023-01-10T14:06:40.718Z,6.60
2023-01-10T14:09:36.283Z,6.50
2023-01-10T14:12:07.234Z,6.50
2023-01-10T14:14:39.264Z,6.40
2023-01-10T14:17:16.644Z,6.40
2023-01-10T14:19:46.649Z,6.30
2023-01-10T14:22:34.425Z,6.20
2023-01-10T14:25:06.106Z,6.20
2023-01-10T14:27:43.753Z,6.20
2023-01-10T14:30:19.863Z,6.20
2023-01-10T14:32:52.029Z,6.10
2023-01-10T14:35:24.487Z,6.10
2023-01-10T14:37:56.895Z,6.10
2023-01-10T14:40:34.255Z,6.00
2023-01-10T14:43:05.508Z,6.10
2023-01-10T14:45:39.233Z,6.00
2023-01-10T14:48:23.710Z,6.00
2023-01-10T14:50:51.763Z,6.00
2023-01-10T14:53:30.322Z,6.00
2023-01-10T14:55:59.710Z,5.90
2023-01-10T14:58:27.731Z,5.90
2023-01-10T15:00:57.146Z,5.80
2023-01-10T15:03:26.911Z,5.80
2023-01-10T15:05:58.210Z,5.80
2023-01-10T15:08:28.524Z,5.80
2023-01-10T15:11:01.942Z,5.70
2023-01-10T15:13:32.553Z,5.70
2023-01-10T15:16:01.234Z,5.60
2023-01-10T15:18:36.103Z,5.60
2023-01-10T15:21:05.880Z,5.60
2023-01-10T15:23:38.335Z,5.60
2023-01-10T15:26:10.556Z,5.60
2023-01-10T15:28:39.525Z,5.50
2023-01-10T15:31:11.186Z,5.50
2023-01-10T15:33:43.777Z,5.50
2023-01-10T15:36:16.885Z,5.40
2023-01-10T15:38:47.171Z,5.40
2023-01-10T15:41:21.255Z,5.40
2023-01-10T15:43:50.222Z,5.50
2023-01-10T15:46:20.745Z,5.50
2023-01-10T15:48:57.621Z,5.50
2023-01-10T15:51:29.334Z,5.50
2023-01-10T15:54:03.513Z,5.50
2023-01-10T15:56:37.587Z,5.50
2023-01-10T15:59:07.290Z,5.50
2023-01-10T16:01:36.031Z,5.40
2023-01-10T16:04:06.103Z,5.50
2023-01-10T16:06:36.894Z,5.50
2023-01-10T16:09:07.983Z,5.40
2023-01-10T16:12:00.210Z,5.50
2023-01-10T16:14:28.226Z,5.40
2023-01-10T16:16:56.244Z,5.40
2023-01-10T16:19:24.304Z,5.50
2023-01-10T16:21:57.919Z,5.40
2023-01-10T16:24:29.221Z,5.50
2023-01-10T16:27:02.976Z,5.50
2023-01-10T16:29:31.092Z,5.40
2023-01-10T16:31:59.334Z,5.40
2023-01-10T16:34:27.364Z,5.40
2023-01-10T16:36:55.399Z,5.40
2023-01-10T16:39:24.842Z,5.40
2023-01-10T16:42:10.206Z,5.40
2023-01-10T16:44:39.555Z,5.40
2023-01-10T16:47:07.568Z,5.50
2023-01-10T16:49:35.680Z,5.40
2023-01-10T16:52:03.959Z,5.40
2023-01-10T16:54:35.326Z,5.40
2023-01-10T16:57:03.574Z,5.40
2023-01-10T16:59:31.586Z,5.40
2023-01-10T17:02:01.011Z,5.40
2023-01-10T17:04:32.613Z,5.40
2023-01-10T17:07:00.845Z,5.40
2023-01-10T17:09:31.152Z,5.40
2023-01-10T17:12:03.351Z,5.40
2023-01-10T17:14:32.012Z,5.40
2023-01-10T17:17:04.793Z,5.40
2023-01-10T17:19:33.021Z,5.40
2023-01-10T17:22:01.203Z,5.40
2023-01-10T17:24:29.855Z,5.40
2023-01-10T17:27:12.675Z,5.40
2023-01-10T17:29:40.837Z,5.40
2023-01-10T17:32:11.438Z,5.50
2023-01-10T17:34:39.640Z,5.50
2023-01-10T17:37:07.809Z,5.80
2023-01-10T17:39:37.665Z,5.50
2023-01-10T17:42:06.357Z,5.40
2023-01-10T17:44:34.479Z,5.40
2023-01-10T17:47:03.067Z,5.40
2023-01-10T17:49:32.434Z,5.40
2023-01-10T17:52:00.455Z,5.40
2023-01-10T17:54:28.692Z,5.40
2023-01-10T17:56:56.706Z,5.40
2023-01-10T17:59:24.757Z,5.40
2023-01-10T18:01:52.837Z,5.40
2023-01-10T18:04:20.951Z,5.30
2023-01-10T18:06:52.031Z,5.20
2023-01-10T18:09:20.239Z,5.20
2023-01-10T18:11:48.251Z,5.20
2023-01-10T18:14:33.803Z,5.20
2023-01-10T18:17:01.854Z,5.20
2023-01-10T18:19:30.729Z,5.10
2023-01-10T18:22:00.126Z,5.10
2023-01-10T18:24:29.410Z,5.10
2023-01-10T18:26:57.448Z,5.00
2023-01-10T18:29:25.491Z,5.00
2023-01-10T18:31:53.475Z,5.00
2023-01-10T18:34:21.632Z,4.90
2023-01-10T18:36:49.697Z,4.90
2023-01-10T18:39:19.102Z,4.90
2023-01-10T18:41:47.147Z,4.90
2023-01-10T18:44:15.238Z,4.80
2023-01-10T18:46:43.331Z,4.80
2023-01-10T18:49:11.816Z,4.70
2023-01-10T18:51:39.840Z,4.70
2023-01-10T18:54:07.839Z,4.70
2023-01-10T18:56:37.412Z,4.60
2023-01-10T18:59:05.490Z,4.60
2023-01-10T19:01:34.913Z,4.60
2023-01-10T19:04:04.943Z,4.60
2023-01-10T19:06:33.030Z,4.50
2023-01-10T19:09:02.135Z,4.50
2023-01-10T19:11:30.122Z,4.50
2023-01-10T19:13:59.570Z,4.50
2023-01-10T19:16:29.574Z,4.50
2023-01-10T19:18:59.353Z,4.50
2023-01-10T19:21:30.318Z,4.40
2023-01-10T19:24:01.794Z,4.40
2023-01-10T19:26:30.293Z,4.40
2023-01-10T19:28:59.744Z,4.40
2023-01-10T19:31:29.353Z,4.40
2023-01-10T19:33:59.846Z,4.40
2023-01-10T19:36:28.784Z,4.50
2023-01-10T19:38:58.043Z,4.40
2023-01-10T19:41:26.746Z,4.40
2023-01-10T19:44:00.631Z,4.40
2023-01-10T19:46:32.086Z,4.30
2023-01-10T19:49:03.021Z,4.40
2023-01-10T19:51:31.127Z,4.40
2023-01-10T19:53:59.331Z,4.30
2023-01-10T19:56:27.480Z,4.20
2023-01-10T19:58:55.966Z,4.20
2023-01-10T20:01:27.487Z,4.30
2023-01-10T20:03:58.202Z,4.30
2023-01-10T20:06:28.123Z,4.30
2023-01-10T20:08:56.677Z,4.30
2023-01-10T20:11:26.559Z,4.30
2023-01-10T20:13:55.346Z,4.40
2023-01-10T20:16:27.201Z,4.40
2023-01-10T20:18:55.237Z,4.40
2023-01-10T20:21:23.399Z,4.40
2023-01-10T20:23:51.512Z,4.50
2023-01-10T20:26:22.014Z,4.50
2023-01-10T20:28:50.727Z,4.50
2023-01-10T20:31:21.669Z,4.50
2023-01-10T20:33:51.682Z,4.60
2023-01-10T20:36:21.985Z,4.60
2023-01-10T20:38:50.508Z,4.60
2023-01-10T20:41:20.783Z,4.60
2023-01-10T20:43:49.210Z,4.60
2023-01-10T20:46:18.824Z,4.70
2023-01-10T20:48:48.164Z,4.70
2023-01-10T20:51:20.524Z,4.70
2023-01-10T20:53:49.581Z,4.80
2023-01-10T20:56:20.122Z,4.80
2023-01-10T20:58:48.593Z,4.80
2023-01-10T21:01:28.669Z,4.80
2023-01-10T21:03:57.885Z,4.80
2023-01-10T21:06:27.672Z,4.80
2023-01-10T21:08:56.158Z,4.90
2023-01-10T21:11:24.689Z,4.80
2023-01-10T21:13:52.725Z,4.90
2023-01-10T21:16:22.351Z,4.80
2023-01-10T21:18:51.115Z,4.80
2023-01-10T21:21:23.326Z,4.80
2023-01-10T21:23:54.952Z,4.80
2023-01-10T21:26:23.412Z,4.90
2023-01-10T21:28:51.462Z,4.90
2023-01-10T21:31:21.678Z,4.80
2023-01-10T21:33:50.310Z,4.90
2023-01-10T21:36:18.629Z,5.00
2023-01-10T21:38:46.690Z,5.00
2023-01-10T21:41:39.104Z,5.00
2023-01-10T21:44:08.571Z,5.00
2023-01-10T21:46:37.068Z,5.00
2023-01-10T21:49:05.990Z,5.00
2023-01-10T21:51:34.048Z,5.00
2023-01-10T21:54:02.090Z,5.10
2023-01-10T21:56:31.736Z,5.10
2023-01-10T21:58:59.780Z,5.10
2023-01-10T22:01:27.810Z,5.10
2023-01-10T22:03:55.876Z,5.10
2023-01-10T22:06:24.054Z,5.10
2023-01-10T22:08:52.840Z,5.10
2023-01-10T22:11:20.996Z,5.10
2023-01-10T22:13:51.917Z,5.20
2023-01-10T22:16:20.057Z,5.20
2023-01-10T22:18:48.969Z,5.30
2023-01-10T22:21:19.598Z,5.30
2023-01-10T22:23:47.946Z,5.30
2023-01-10T22:26:16.981Z,5.30
2023-01-10T22:28:45.115Z,5.30
2023-01-10T22:31:14.740Z,5.30
2023-01-10T22:33:42.929Z,5.40
2023-01-10T22:36:15.083Z,5.30
2023-01-10T22:38:43.225Z,5.30
2023-01-10T22:41:13.182Z,5.40
2023-01-10T22:43:41.497Z,5.40
2023-01-10T22:46:10.256Z,5.40
2023-01-10T22:48:39.667Z,5.40
2023-01-10T22:51:07.916Z,5.50
2023-01-10T22:53:36.211Z,5.50
2023-01-10T22:56:05.494Z,5.50
2023-01-10T22:58:34.180Z,5.60
2023-01-10T23:01:05.157Z,5.60
2023-01-10T23:03:33.828Z,5.60
2023-01-10T23:06:03.277Z,5.50
2023-01-10T23:08:31.367Z,5.50
2023-01-10T23:10:59.442Z,5.60
2023-01-10T23:13:27.739Z,5.60
2023-01-10T23:15:57.438Z,5.60
2023-01-10T23:18:25.558Z,5.60
2023-01-10T23:20:54.105Z,5.60
2023-01-10T23:23:24.352Z,5.70
2023-01-10T23:26:02.156Z,5.70
2023-01-10T23:28:31.077Z,5.70
2023-01-10T23:30:59.345Z,5.70
2023-01-10T23:33:28.008Z,5.70
2023-01-10T23:35:56.213Z,5.70
2023-01-10T23:38:26.124Z,5.70
2023-01-10T23:40:54.448Z,5.80
2023-01-10T23:43:22.958Z,5.80
2023-01-10T23:45:51.255Z,5.90
2023-01-10T23:48:19.365Z,6.00
2023-01-10T23:50:48.571Z,6.00
2023-01-10T23:53:16.824Z,6.00
2023-01-10T23:55:46.432Z,6.00
2023-01-10T23:58:15.555Z,5.90
