createdAt,value
2019-01-12T00:00:20.181Z,-0.70
2019-01-12T00:02:48.602Z,-0.60
2019-01-12T00:05:17.000Z,-0.70
2019-01-12T00:07:45.419Z,-0.70
2019-01-12T00:10:13.826Z,-0.60
2019-01-12T00:15:10.564Z,-0.60
2019-01-12T00:17:38.996Z,-0.60
2019-01-12T00:20:08.621Z,-0.60
2019-01-12T00:22:37.031Z,-0.60
2019-01-12T00:25:07.792Z,-0.60
2019-01-12T00:30:23.696Z,-0.50
2019-01-12T00:32:52.099Z,-0.50
2019-01-12T00:35:20.504Z,-0.50
2019-01-12T00:37:48.932Z,-0.50
2019-01-12T00:40:17.412Z,-0.50
2019-01-12T00:42:46.128Z,-0.50
2019-01-12T00:45:14.596Z,-0.40
2019-01-12T00:47:43.011Z,-0.40
2019-01-12T00:50:16.524Z,-0.40
2019-01-12T00:52:44.936Z,-0.40
2019-01-12T00:55:13.417Z,-0.40
2019-01-12T00:57:43.373Z,-0.40
2019-01-12T01:00:19.896Z,-0.40
2019-01-12T01:02:48.688Z,-0.30
2019-01-12T01:05:17.435Z,-0.30
2019-01-12T01:07:46.127Z,-0.40
2019-01-12T01:12:46.998Z,-0.30
2019-01-12T01:15:16.046Z,-0.30
2019-01-12T01:17:44.448Z,-0.30
2019-01-12T01:20:15.495Z,-0.30
2019-01-12T01:22:44.345Z,-0.30
2019-01-12T01:25:13.103Z,-0.30
2019-01-12T01:27:41.502Z,-0.30
2019-01-12T01:30:15.956Z,-0.30
2019-01-12T01:32:44.362Z,-0.30
2019-01-12T01:35:13.010Z,-0.30
2019-01-12T01:37:41.484Z,-0.20
2019-01-12T01:40:12.735Z,-0.20
2019-01-12T01:42:41.141Z,-0.20
2019-01-12T01:45:12.200Z,-0.20
2019-01-12T01:47:40.608Z,-0.20
2019-01-12T01:50:11.560Z,-0.20
2019-01-12T01:52:39.956Z,-0.20
2019-01-12T01:55:09.521Z,-0.20
2019-01-12T01:57:38.052Z,-0.20
2019-01-12T02:00:12.406Z,-0.10
2019-01-12T02:05:09.341Z,-0.10
2019-01-12T02:07:37.776Z,-0.10
2019-01-12T02:12:35.780Z,-0.10
2019-01-12T02:15:07.004Z,-0.10
2019-01-12T02:17:35.400Z,-0.10
2019-01-12T02:20:05.352Z,-0.10
2019-01-12T02:22:33.775Z,-0.10
2019-01-12T02:25:02.188Z,-0.10
2019-01-12T02:27:30.576Z,0.00
2019-01-12T02:29:58.985Z,-0.10
2019-01-12T02:32:27.388Z,0.00
2019-01-12T02:37:23.872Z,0.00
2019-01-12T02:39:52.273Z,0.00
2019-01-12T02:42:20.668Z,0.00
2019-01-12T02:44:49.076Z,0.10
2019-01-12T02:47:17.488Z,0.10
2019-01-12T02:49:45.884Z,0.10
2019-01-12T02:52:14.295Z,0.10
2019-01-12T02:54:42.757Z,0.10
2019-01-12T02:57:11.168Z,0.00
2019-01-12T02:59:39.573Z,0.00
2019-01-12T03:02:07.980Z,0.10
2019-01-12T03:04:36.382Z,0.10
2019-01-12T03:07:05.058Z,0.10
2019-01-12T03:09:33.454Z,0.10
2019-01-12T03:14:30.040Z,0.10
2019-01-12T03:16:58.515Z,0.10
2019-01-12T03:19:26.906Z,0.10
2019-01-12T03:21:55.306Z,0.10
2019-01-12T03:24:23.703Z,0.10
2019-01-12T03:26:52.114Z,0.10
2019-01-12T03:29:20.509Z,0.10
2019-01-12T03:31:48.914Z,0.20
2019-01-12T03:34:17.632Z,0.10
2019-01-12T03:36:46.068Z,0.20
2019-01-12T03:39:14.475Z,0.20
2019-01-12T03:41:42.877Z,0.20
2019-01-12T03:44:11.284Z,0.20
2019-01-12T03:46:39.680Z,0.20
2019-01-12T03:51:36.157Z,0.30
2019-01-12T03:54:04.731Z,0.30
2019-01-12T03:56:33.129Z,0.30
2019-01-12T03:59:01.526Z,0.30
2019-01-12T04:01:29.957Z,0.30
2019-01-12T04:03:58.354Z,0.30
2019-01-12T04:08:54.821Z,0.30
2019-01-12T04:13:51.334Z,0.30
2019-01-12T04:16:19.770Z,0.40
2019-01-12T04:18:48.180Z,0.40
2019-01-12T04:21:16.585Z,0.40
2019-01-12T04:23:44.999Z,0.40
2019-01-12T04:26:13.473Z,0.40
2019-01-12T04:28:41.874Z,0.40
2019-01-12T04:33:38.428Z,0.50
2019-01-12T04:38:34.922Z,0.50
2019-01-12T04:41:03.308Z,0.40
2019-01-12T04:43:31.712Z,0.50
2019-01-12T04:46:00.115Z,0.50
2019-01-12T04:48:28.530Z,0.50
2019-01-12T04:50:56.919Z,0.50
2019-01-12T04:53:25.466Z,0.50
2019-01-12T04:55:53.873Z,0.50
2019-01-12T04:58:22.290Z,0.50
2019-01-12T05:00:50.684Z,0.50
2019-01-12T05:03:19.091Z,0.50
2019-01-12T05:05:47.497Z,0.60
2019-01-12T05:08:15.910Z,0.60
2019-01-12T05:13:12.460Z,0.50
2019-01-12T05:15:40.860Z,0.50
2019-01-12T05:25:33.494Z,0.60
2019-01-12T05:28:01.898Z,0.60
2019-01-12T05:30:30.356Z,0.60
2019-01-12T05:32:58.769Z,0.60
2019-01-12T05:35:27.168Z,0.70
2019-01-12T05:37:55.589Z,0.60
2019-01-12T05:40:24.075Z,0.70
2019-01-12T05:42:52.465Z,0.70
2019-01-12T05:45:20.945Z,0.60
2019-01-12T05:47:49.348Z,0.70
2019-01-12T05:50:17.775Z,0.70
2019-01-12T05:52:46.169Z,0.70
2019-01-12T05:55:14.574Z,0.70
2019-01-12T05:57:42.975Z,0.70
2019-01-12T06:02:41.233Z,0.80
2019-01-12T06:05:09.992Z,0.80
2019-01-12T06:07:38.390Z,0.80
2019-01-12T06:10:11.568Z,0.80
2019-01-12T06:12:39.964Z,0.80
2019-01-12T06:17:37.809Z,0.80
2019-01-12T06:20:11.995Z,0.80
2019-01-12T06:22:40.394Z,0.80
2019-01-12T06:27:36.867Z,0.80
2019-01-12T06:32:34.889Z,0.80
2019-01-12T06:35:04.072Z,0.80
2019-01-12T06:37:32.468Z,0.80
2019-01-12T06:40:00.880Z,0.90
2019-01-12T06:42:29.289Z,0.90
2019-01-12T06:44:57.744Z,0.90
2019-01-12T06:49:54.244Z,0.90
2019-01-12T06:54:50.789Z,0.90
2019-01-12T06:57:25.192Z,0.90
2019-01-12T06:59:55.135Z,0.90
2019-01-12T07:04:51.617Z,0.90
2019-01-12T07:07:20.016Z,0.90
2019-01-12T07:09:48.444Z,1.00
2019-01-12T07:12:16.839Z,1.00
2019-01-12T07:14:45.240Z,1.00
2019-01-12T07:17:13.644Z,1.00
2019-01-12T07:19:42.054Z,1.00
2019-01-12T07:22:10.447Z,1.00
2019-01-12T07:24:38.840Z,1.00
2019-01-12T07:29:35.308Z,1.10
2019-01-12T07:34:31.797Z,1.10
2019-01-12T07:37:00.324Z,1.20
2019-01-12T07:39:28.756Z,1.20
2019-01-12T07:44:25.247Z,1.30
2019-01-12T07:46:53.639Z,1.30
2019-01-12T07:51:50.126Z,1.40
2019-01-12T07:54:18.673Z,1.40
2019-01-12T07:59:15.208Z,1.50
2019-01-12T08:01:43.611Z,1.50
2019-01-12T08:04:12.000Z,1.50
2019-01-12T08:06:40.424Z,1.50
2019-01-12T08:09:09.403Z,1.40
2019-01-12T08:11:37.884Z,1.40
2019-01-12T08:14:06.276Z,1.40
2019-01-12T08:16:34.692Z,1.40
2019-01-12T08:19:03.101Z,1.40
2019-01-12T08:23:59.804Z,1.50
2019-01-12T08:28:58.148Z,1.60
2019-01-12T08:31:26.568Z,1.70
2019-01-12T08:33:54.964Z,1.70
2019-01-12T08:36:23.370Z,1.70
2019-01-12T08:38:51.766Z,1.80
2019-01-12T08:41:20.168Z,1.80
2019-01-12T08:43:50.095Z,1.80
2019-01-12T08:46:18.502Z,1.80
2019-01-12T08:48:46.892Z,1.80
2019-01-12T08:51:15.480Z,1.80
2019-01-12T08:53:43.884Z,1.80
2019-01-12T08:56:12.290Z,1.80
2019-01-12T08:58:40.700Z,1.80
2019-01-12T09:01:10.628Z,1.80
2019-01-12T09:03:39.036Z,1.90
2019-01-12T09:06:07.437Z,1.90
2019-01-12T09:08:35.844Z,1.90
2019-01-12T09:11:04.232Z,1.90
2019-01-12T09:13:32.641Z,2.00
2019-01-12T09:16:01.054Z,2.00
2019-01-12T09:18:29.448Z,2.10
2019-01-12T09:20:57.848Z,2.10
2019-01-12T09:23:26.263Z,2.20
2019-01-12T09:25:54.661Z,2.20
2019-01-12T09:28:23.062Z,2.20
2019-01-12T09:30:51.545Z,2.30
2019-01-12T09:33:19.960Z,2.30
2019-01-12T09:35:48.346Z,2.40
2019-01-12T09:38:16.744Z,2.30
2019-01-12T09:40:45.153Z,2.30
2019-01-12T09:43:13.568Z,2.40
2019-01-12T09:45:42.044Z,2.40
2019-01-12T09:50:38.524Z,2.50
2019-01-12T09:53:06.940Z,2.50
2019-01-12T09:55:35.333Z,2.60
2019-01-12T10:00:31.888Z,2.70
2019-01-12T10:03:00.315Z,2.80
2019-01-12T10:05:28.784Z,2.80
2019-01-12T10:07:57.212Z,2.90
2019-01-12T10:10:25.616Z,2.90
2019-01-12T10:12:54.206Z,2.90
2019-01-12T10:17:50.864Z,2.80
2019-01-12T10:22:47.791Z,2.90
2019-01-12T10:27:44.451Z,3.10
2019-01-12T10:35:10.860Z,3.00
2019-01-12T10:37:39.320Z,2.90
2019-01-12T10:40:11.068Z,2.90
2019-01-12T10:42:39.464Z,2.90
2019-01-12T10:45:11.086Z,2.90
2019-01-12T10:47:39.970Z,2.90
2019-01-12T10:50:17.881Z,2.90
2019-01-12T10:52:46.281Z,2.90
2019-01-12T10:55:14.685Z,2.90
2019-01-12T10:57:43.173Z,2.90
2019-01-12T11:00:15.364Z,2.90
2019-01-12T11:02:43.776Z,3.00
2019-01-12T11:05:12.460Z,3.00
2019-01-12T11:07:40.855Z,3.00
2019-01-12T11:10:11.796Z,3.00
2019-01-12T11:12:40.668Z,3.00
2019-01-12T11:15:12.156Z,3.00
2019-01-12T11:17:40.740Z,3.00
2019-01-12T11:20:10.474Z,3.10
2019-01-12T11:22:39.044Z,3.10
2019-01-12T11:25:10.463Z,3.10
2019-01-12T11:27:38.861Z,3.10
2019-01-12T11:30:13.388Z,3.20
2019-01-12T11:32:41.776Z,3.30
2019-01-12T11:35:10.844Z,3.40
2019-01-12T11:37:39.242Z,3.60
2019-01-12T11:40:16.480Z,3.70
2019-01-12T11:45:13.460Z,3.60
2019-01-12T11:47:41.871Z,3.70
2019-01-12T11:50:12.791Z,3.70
2019-01-12T11:55:11.699Z,3.70
2019-01-12T11:57:40.155Z,3.70
2019-01-12T12:00:14.663Z,3.70
2019-01-12T12:02:43.587Z,3.60
2019-01-12T12:05:12.163Z,3.60
2019-01-12T12:07:40.557Z,3.60
2019-01-12T12:10:11.544Z,3.50
2019-01-12T12:12:40.008Z,3.50
2019-01-12T12:15:13.979Z,3.60
2019-01-12T12:17:42.400Z,3.70
2019-01-12T12:20:14.016Z,3.80
2019-01-12T12:22:42.425Z,3.90
2019-01-12T12:25:11.000Z,3.90
2019-01-12T12:30:13.652Z,3.90
2019-01-12T12:32:42.402Z,3.80
2019-01-12T12:35:10.802Z,3.80
2019-01-12T12:37:39.211Z,3.80
2019-01-12T12:40:10.618Z,3.90
2019-01-12T12:42:39.034Z,3.90
2019-01-12T12:45:14.179Z,3.90
2019-01-12T12:47:42.632Z,3.90
2019-01-12T12:50:13.581Z,3.90
2019-01-12T12:52:42.056Z,3.90
2019-01-12T12:57:39.396Z,3.90
2019-01-12T13:00:13.809Z,3.90
2019-01-12T13:02:42.292Z,3.90
2019-01-12T13:05:11.048Z,3.80
2019-01-12T13:07:39.709Z,3.80
2019-01-12T13:15:07.816Z,3.80
2019-01-12T13:17:36.370Z,3.90
2019-01-12T13:20:10.672Z,3.90
2019-01-12T13:22:39.153Z,3.80
2019-01-12T13:25:08.297Z,3.70
2019-01-12T13:27:39.965Z,3.70
2019-01-12T13:30:09.925Z,3.70
2019-01-12T13:32:38.349Z,3.70
2019-01-12T13:35:07.882Z,3.70
2019-01-12T13:37:36.292Z,3.70
2019-01-12T13:40:07.764Z,3.70
2019-01-12T13:42:37.027Z,3.70
2019-01-12T13:45:08.824Z,3.70
2019-01-12T13:47:37.237Z,3.70
2019-01-12T13:50:08.876Z,3.70
2019-01-12T13:52:37.288Z,3.70
2019-01-12T13:55:09.223Z,3.70
2019-01-12T13:57:37.684Z,3.70
2019-01-12T14:00:09.336Z,3.60
2019-01-12T14:02:37.747Z,3.60
2019-01-12T14:05:07.280Z,3.60
2019-01-12T14:07:35.701Z,3.50
2019-01-12T14:10:07.108Z,3.40
2019-01-12T14:12:35.505Z,3.30
2019-01-12T14:15:07.493Z,3.30
2019-01-12T14:22:33.619Z,3.20
2019-01-12T14:25:02.048Z,3.20
2019-01-12T14:27:30.464Z,3.20
2019-01-12T14:29:58.892Z,3.10
2019-01-12T14:32:27.292Z,3.10
2019-01-12T14:34:55.700Z,3.10
2019-01-12T14:37:24.082Z,3.10
2019-01-12T14:44:48.650Z,3.00
2019-01-12T14:47:17.057Z,3.00
2019-01-12T14:49:45.459Z,2.90
2019-01-12T14:52:13.856Z,2.90
2019-01-12T14:54:42.332Z,2.80
2019-01-12T14:57:10.729Z,2.80
2019-01-12T14:59:39.165Z,2.70
2019-01-12T15:02:07.577Z,2.70
2019-01-12T15:04:35.992Z,2.70
2019-01-12T15:07:04.478Z,2.70
2019-01-12T15:09:32.949Z,2.70
2019-01-12T15:12:01.348Z,2.60
2019-01-12T15:16:57.819Z,2.60
2019-01-12T15:21:54.305Z,2.50
2019-01-12T15:24:22.708Z,2.50
2019-01-12T15:26:51.112Z,2.50
2019-01-12T15:29:19.516Z,2.40
2019-01-12T15:31:47.916Z,2.40
2019-01-12T15:34:16.341Z,2.40
2019-01-12T15:36:44.732Z,2.30
2019-01-12T15:39:13.136Z,2.30
2019-01-12T15:41:41.535Z,2.30
2019-01-12T15:44:09.944Z,2.30
2019-01-12T15:46:38.400Z,2.30
2019-01-12T15:49:06.821Z,2.20
2019-01-12T15:51:35.236Z,2.20
2019-01-12T15:54:03.703Z,2.20
2019-01-12T15:56:32.114Z,2.20
2019-01-12T15:59:00.516Z,2.20
2019-01-12T16:03:57.001Z,2.20
2019-01-12T16:06:25.414Z,2.20
2019-01-12T16:08:53.808Z,2.20
2019-01-12T16:11:22.227Z,2.10
2019-01-12T16:13:50.621Z,2.10
2019-01-12T16:16:19.066Z,2.10
2019-01-12T16:18:47.774Z,2.10
2019-01-12T16:21:16.217Z,2.10
2019-01-12T16:23:46.150Z,2.10
2019-01-12T16:26:14.561Z,2.10
2019-01-12T16:28:43.041Z,2.00
2019-01-12T16:31:11.449Z,2.00
2019-01-12T16:33:39.850Z,2.10
2019-01-12T16:36:08.269Z,2.00
2019-01-12T16:41:30.330Z,2.10
2019-01-12T16:43:59.109Z,2.10
2019-01-12T16:46:27.521Z,2.10
2019-01-12T16:48:55.920Z,2.10
2019-01-12T16:51:24.329Z,2.10
2019-01-12T16:53:52.732Z,2.00
2019-01-12T16:56:21.141Z,2.00
2019-01-12T16:58:49.536Z,2.00
2019-01-12T17:01:17.962Z,2.00
2019-01-12T17:03:46.504Z,2.00
2019-01-12T17:06:15.288Z,2.00
2019-01-12T17:09:03.300Z,2.00
2019-01-12T17:11:31.727Z,2.00
2019-01-12T17:14:00.132Z,2.00
2019-01-12T17:16:28.540Z,2.00
2019-01-12T17:18:56.936Z,2.00
2019-01-12T17:21:25.344Z,2.00
2019-01-12T17:23:53.747Z,2.00
2019-01-12T17:28:50.228Z,2.10
2019-01-12T17:31:18.623Z,2.10
2019-01-12T17:33:47.032Z,2.10
2019-01-12T17:36:15.442Z,2.10
2019-01-12T17:41:12.172Z,2.10
2019-01-12T17:43:40.648Z,2.10
2019-01-12T17:48:37.126Z,2.10
2019-01-12T17:51:07.051Z,2.10
2019-01-12T17:56:03.804Z,2.10
2019-01-12T17:58:32.208Z,2.20
2019-01-12T18:01:00.867Z,2.20
2019-01-12T18:03:29.279Z,2.20
2019-01-12T18:05:57.672Z,2.20
2019-01-12T18:08:26.360Z,2.20
2019-01-12T18:10:54.761Z,2.20
2019-01-12T18:13:23.180Z,2.20
2019-01-12T18:15:51.576Z,2.20
2019-01-12T18:18:19.981Z,2.20
2019-01-12T18:20:48.376Z,2.20
2019-01-12T18:23:16.791Z,2.20
2019-01-12T18:25:45.197Z,2.20
2019-01-12T18:28:13.631Z,2.30
2019-01-12T18:30:42.304Z,2.30
2019-01-12T18:33:10.784Z,2.30
2019-01-12T18:35:39.643Z,2.30
2019-01-12T18:38:08.236Z,2.30
2019-01-12T18:40:36.636Z,2.30
2019-01-12T18:43:05.049Z,2.30
2019-01-12T18:45:33.613Z,2.30
2019-01-12T18:48:02.103Z,2.30
2019-01-12T18:50:30.579Z,2.30
2019-01-12T18:55:27.146Z,2.30
2019-01-12T18:57:55.569Z,2.20
2019-01-12T19:00:30.253Z,2.20
2019-01-12T19:02:58.649Z,2.20
2019-01-12T19:05:27.097Z,2.20
2019-01-12T19:07:55.590Z,2.10
2019-01-12T19:10:24.110Z,2.10
2019-01-12T19:15:23.284Z,2.00
2019-01-12T19:17:51.672Z,2.00
2019-01-12T19:20:20.081Z,2.00
2019-01-12T19:22:48.752Z,1.90
2019-01-12T19:25:17.156Z,1.90
2019-01-12T19:27:45.616Z,1.90
2019-01-12T19:30:22.184Z,1.90
2019-01-12T19:32:50.573Z,1.90
2019-01-12T19:35:18.984Z,1.80
2019-01-12T19:37:47.648Z,1.80
2019-01-12T19:42:45.097Z,1.80
2019-01-12T19:45:15.455Z,1.80
2019-01-12T19:47:44.283Z,1.80
2019-01-12T19:50:15.638Z,1.80
2019-01-12T19:52:44.350Z,1.80
2019-01-12T19:55:12.830Z,1.80
2019-01-12T19:57:41.232Z,1.80
2019-01-12T20:00:13.216Z,1.80
2019-01-12T20:02:41.634Z,1.80
2019-01-12T20:05:10.472Z,1.70
2019-01-12T20:07:38.872Z,1.70
2019-01-12T20:10:10.288Z,1.70
2019-01-12T20:12:38.696Z,1.70
2019-01-12T20:15:10.322Z,1.70
2019-01-12T20:17:38.709Z,1.70
2019-01-12T20:25:08.080Z,1.70
2019-01-12T20:32:46.220Z,1.60
2019-01-12T20:35:20.196Z,1.60
2019-01-12T20:38:06.444Z,1.60
2019-01-12T20:40:43.883Z,1.60
2019-01-12T20:43:15.360Z,1.60
2019-01-12T20:46:06.376Z,1.60
2019-01-12T20:48:43.461Z,1.60
2019-01-12T20:51:31.660Z,1.60
2019-01-12T20:54:24.316Z,1.50
2019-01-12T20:57:18.240Z,1.50
2019-01-12T20:59:52.429Z,1.50
2019-01-12T21:02:29.515Z,1.50
2019-01-12T21:05:09.600Z,1.50
2019-01-12T21:07:46.957Z,1.50
2019-01-12T21:10:21.214Z,1.50
2019-01-12T21:13:13.853Z,1.50
2019-01-12T21:15:45.389Z,1.50
2019-01-12T21:18:13.786Z,1.50
2019-01-12T21:20:42.273Z,1.60
2019-01-12T21:23:10.663Z,1.50
2019-01-12T21:25:39.106Z,1.50
2019-01-12T21:28:07.589Z,1.50
2019-01-12T21:33:04.072Z,1.50
2019-01-12T21:38:00.549Z,1.50
2019-01-12T21:40:28.956Z,1.50
2019-01-12T21:42:57.373Z,1.60
2019-01-12T21:45:25.931Z,1.60
2019-01-12T21:47:54.347Z,1.60
2019-01-12T21:50:22.737Z,1.60
2019-01-12T21:52:51.174Z,1.50
2019-01-12T21:55:20.435Z,1.50
2019-01-12T21:57:48.844Z,1.50
2019-01-12T22:00:18.601Z,1.50
2019-01-12T22:02:46.994Z,1.50
2019-01-12T22:05:15.454Z,1.50
2019-01-12T22:07:43.881Z,1.50
2019-01-12T22:10:19.217Z,1.50
2019-01-12T22:12:46.596Z,1.50
2019-01-12T22:15:16.039Z,1.50
2019-01-12T22:17:44.431Z,1.50
2019-01-12T22:20:32.176Z,1.50
2019-01-12T22:25:28.673Z,1.50
2019-01-12T22:27:57.092Z,1.50
2019-01-12T22:32:53.597Z,1.50
2019-01-12T22:35:21.992Z,1.40
2019-01-12T22:37:50.385Z,1.50
2019-01-12T22:40:20.330Z,1.50
2019-01-12T22:42:48.728Z,1.50
2019-01-12T22:45:17.146Z,1.50
2019-01-12T22:47:45.546Z,1.50
2019-01-12T22:50:16.096Z,1.50
2019-01-12T22:52:44.732Z,1.50
2019-01-12T22:57:42.540Z,1.50
2019-01-12T23:00:44.295Z,1.50
2019-01-12T23:03:13.157Z,1.50
2019-01-12T23:10:37.713Z,1.50
2019-01-12T23:22:58.495Z,1.40
2019-01-12T23:30:23.233Z,1.50
2019-01-12T23:32:51.644Z,1.50
2019-01-12T23:37:48.141Z,1.50
2019-01-12T23:40:16.972Z,1.50
2019-01-12T23:42:45.375Z,1.50
2019-01-12T23:45:14.801Z,1.50
2019-01-12T23:47:43.212Z,1.50
2019-01-12T23:50:13.147Z,1.50
2019-01-12T23:52:41.974Z,1.50
2019-01-12T23:55:10.710Z,1.50
2019-01-12T23:57:39.176Z,1.50
