createdAt,value
2023-05-19T00:02:16.372Z,4.80
2023-05-19T00:04:45.252Z,4.78
2023-05-19T00:07:18.339Z,4.97
2023-05-19T00:09:47.172Z,4.95
2023-05-19T00:12:16.530Z,4.78
2023-05-19T00:14:44.979Z,4.88
2023-05-19T00:17:13.565Z,4.88
2023-05-19T00:19:42.131Z,5.03
2023-05-19T00:22:10.300Z,4.75
2023-05-19T00:24:38.602Z,4.82
2023-05-19T00:27:07.075Z,5.18
2023-05-19T00:29:35.283Z,5.00
2023-05-19T00:32:03.693Z,4.30
2023-05-19T00:34:32.080Z,4.53
2023-05-19T00:37:00.320Z,4.88
2023-05-19T00:39:28.523Z,4.88
2023-05-19T00:41:56.946Z,4.65
2023-05-19T00:44:25.346Z,5.13
2023-05-19T00:46:54.172Z,4.55
2023-05-19T00:49:22.424Z,4.55
2023-05-19T00:51:51.532Z,4.38
2023-05-19T00:54:21.477Z,4.53
2023-05-19T00:56:50.230Z,4.55
2023-05-19T00:59:19.154Z,4.65
2023-05-19T01:01:49.552Z,4.45
2023-05-19T01:04:20.760Z,4.35
2023-05-19T01:06:55.390Z,4.95
2023-05-19T01:09:24.281Z,4.70
2023-05-19T01:11:52.709Z,4.68
2023-05-19T01:14:21.912Z,4.82
2023-05-19T01:16:59.390Z,4.82
2023-05-19T01:19:51.201Z,4.85
2023-05-19T01:22:43.230Z,5.55
2023-05-19T01:25:20.723Z,4.70
2023-05-19T01:28:07.642Z,4.82
2023-05-19T01:30:43.798Z,4.88
2023-05-19T01:33:17.276Z,4.97
2023-05-19T01:35:46.873Z,4.50
2023-05-19T01:38:17.883Z,4.63
2023-05-19T01:40:48.234Z,5.00
2023-05-19T01:43:21.686Z,5.10
2023-05-19T01:45:51.338Z,4.68
2023-05-19T01:48:20.028Z,4.50
2023-05-19T01:50:48.264Z,4.85
2023-05-19T01:53:17.260Z,4.97
2023-05-19T01:55:48.422Z,4.32
2023-05-19T01:58:47.828Z,5.05
2023-05-19T02:01:56.957Z,4.65
2023-05-19T02:04:45.553Z,5.07
2023-05-19T02:07:21.606Z,4.50
2023-05-19T02:10:05.423Z,4.43
2023-05-19T02:12:38.061Z,5.05
2023-05-19T02:15:08.255Z,4.55
2023-05-19T02:17:43.388Z,5.22
2023-05-19T02:20:12.226Z,4.97
2023-05-19T02:22:41.308Z,5.20
2023-05-19T02:25:10.123Z,4.97
2023-05-19T02:27:39.347Z,4.95
2023-05-19T02:30:10.170Z,4.90
2023-05-19T02:32:38.670Z,4.80
2023-05-19T02:35:07.162Z,5.40
2023-05-19T02:37:35.789Z,5.60
2023-05-19T02:40:04.779Z,4.50
2023-05-19T02:42:33.460Z,4.93
2023-05-19T02:45:01.867Z,4.95
2023-05-19T02:47:30.531Z,5.03
2023-05-19T02:49:58.780Z,4.72
2023-05-19T02:52:27.416Z,4.65
2023-05-19T02:54:55.658Z,4.88
2023-05-19T02:57:24.944Z,4.82
2023-05-19T02:59:53.416Z,5.18
2023-05-19T03:02:22.424Z,4.97
2023-05-19T03:04:51.749Z,5.10
2023-05-19T03:07:25.681Z,5.32
2023-05-19T03:09:54.496Z,5.07
2023-05-19T03:12:23.016Z,4.82
2023-05-19T03:14:51.379Z,5.25
2023-05-19T03:17:20.068Z,5.28
2023-05-19T03:19:49.018Z,5.32
2023-05-19T03:22:18.941Z,5.13
2023-05-19T03:24:47.699Z,5.10
2023-05-19T03:27:16.915Z,4.78
2023-05-19T03:29:45.426Z,5.53
2023-05-19T03:32:13.880Z,5.50
2023-05-19T03:34:42.819Z,5.13
2023-05-19T03:37:11.270Z,5.45
2023-05-19T03:39:41.181Z,4.85
2023-05-19T03:42:09.413Z,4.95
2023-05-19T03:44:37.586Z,5.15
2023-05-19T03:47:06.481Z,4.80
2023-05-19T03:50:02.721Z,5.90
2023-05-19T19:32:39.415Z,2.70
2023-05-19T19:35:08.539Z,3.28
2023-05-19T19:37:36.990Z,2.67
2023-05-19T19:40:05.719Z,3.00
2023-05-19T19:42:34.139Z,2.90
2023-05-19T19:45:02.991Z,3.08
2023-05-19T19:47:31.624Z,3.20
2023-05-19T19:50:01.588Z,2.97
2023-05-19T19:52:30.468Z,2.78
2023-05-19T19:55:01.696Z,3.25
2023-05-19T19:57:31.942Z,2.90
2023-05-19T20:00:08.656Z,3.20
2023-05-19T20:05:24.036Z,2.50
2023-05-19T20:07:52.465Z,3.15
2023-05-19T20:10:20.789Z,3.50
2023-05-19T20:12:51.341Z,3.60
2023-05-19T20:15:19.971Z,3.65
2023-05-19T20:17:48.352Z,4.13
2023-05-19T20:20:16.994Z,3.72
2023-05-19T20:22:46.518Z,4.93
2023-05-19T20:25:15.091Z,4.75
2023-05-19T20:27:43.449Z,4.75
2023-05-19T20:30:12.345Z,5.22
2023-05-19T20:32:40.933Z,4.95
2023-05-19T20:35:09.578Z,5.28
2023-05-19T20:37:37.769Z,5.05
2023-05-19T20:40:06.729Z,5.00
2023-05-19T20:42:35.252Z,4.85
2023-05-19T20:45:03.699Z,4.82
2023-05-19T20:47:32.091Z,5.35
2023-05-19T20:50:00.539Z,5.88
2023-05-19T20:52:28.776Z,5.65
2023-05-19T20:54:57.090Z,5.78
2023-05-19T20:57:27.156Z,6.05
2023-05-19T20:59:57.050Z,5.95
2023-05-19T21:02:25.428Z,6.07
2023-05-19T21:04:53.952Z,6.70
2023-05-19T21:07:22.252Z,5.93
2023-05-19T21:09:51.856Z,6.43
2023-05-19T21:12:24.254Z,6.32
2023-05-19T21:14:52.704Z,6.97
2023-05-19T21:17:21.780Z,6.28
2023-05-19T21:19:50.684Z,6.07
2023-05-19T21:22:19.230Z,7.20
2023-05-19T21:24:48.052Z,6.80
2023-05-19T21:27:16.417Z,6.97
2023-05-19T21:29:45.010Z,6.63
2023-05-19T21:32:13.251Z,7.55
2023-05-19T21:34:41.623Z,7.43
2023-05-19T21:37:10.095Z,7.45
2023-05-19T21:39:38.417Z,8.43
2023-05-19T21:42:06.826Z,8.00
2023-05-19T21:44:50.913Z,9.00
2023-05-19T21:47:19.336Z,9.60
2023-05-19T21:49:47.670Z,9.07
2023-05-19T21:52:16.361Z,10.77
2023-05-19T21:54:44.748Z,9.45
2023-05-19T21:57:13.035Z,11.98
2023-05-19T21:59:41.352Z,11.43
2023-05-19T22:02:09.770Z,11.07
2023-05-19T22:04:38.937Z,11.88
2023-05-19T22:07:07.439Z,12.35
2023-05-19T22:09:35.994Z,12.05
2023-05-19T22:12:04.703Z,12.60
2023-05-19T22:14:33.237Z,13.35
2023-05-19T22:17:01.505Z,13.50
2023-05-19T22:19:30.208Z,11.35
2023-05-19T22:22:02.408Z,12.02
2023-05-19T22:24:41.197Z,11.35
2023-05-19T22:27:09.857Z,12.30
2023-05-19T22:29:39.373Z,12.55
2023-05-19T22:32:12.406Z,12.55
2023-05-19T22:34:40.880Z,12.35
2023-05-19T22:37:09.905Z,12.93
2023-05-19T22:39:39.864Z,11.57
2023-05-19T22:42:08.436Z,12.65
2023-05-19T22:44:36.902Z,12.43
2023-05-19T22:47:05.943Z,12.75
2023-05-19T22:49:34.351Z,12.75
2023-05-19T22:52:02.696Z,12.88
2023-05-19T22:54:31.780Z,13.25
2023-05-19T22:57:00.196Z,14.45
2023-05-19T22:59:28.480Z,13.45
2023-05-19T23:01:56.953Z,14.27
2023-05-19T23:04:25.405Z,13.75
2023-05-19T23:06:53.856Z,14.30
2023-05-19T23:09:22.276Z,13.55
2023-05-19T23:11:50.915Z,14.77
2023-05-19T23:14:19.491Z,14.10
2023-05-19T23:16:48.739Z,14.20
2023-05-19T23:19:17.430Z,15.70
2023-05-19T23:21:46.259Z,15.77
2023-05-19T23:24:14.488Z,14.73
2023-05-19T23:26:44.347Z,14.80
2023-05-19T23:29:13.527Z,14.77
2023-05-19T23:31:42.575Z,15.65
2023-05-19T23:34:11.288Z,15.18
2023-05-19T23:36:40.312Z,14.93
2023-05-19T23:39:08.735Z,14.90
2023-05-19T23:41:37.713Z,14.93
2023-05-19T23:44:06.133Z,14.75
2023-05-19T23:46:34.546Z,15.27
2023-05-19T23:49:02.899Z,14.25
2023-05-19T23:51:31.664Z,15.00
2023-05-19T23:54:00.677Z,15.40
2023-05-19T23:56:28.860Z,14.98
2023-05-19T23:58:57.096Z,14.27
