createdAt,value
2017-07-23T00:00:17.141Z,11.45
2017-07-23T00:01:17.761Z,11.41
2017-07-23T00:02:18.414Z,11.45
2017-07-23T00:03:19.029Z,11.43
2017-07-23T00:04:19.697Z,11.45
2017-07-23T00:05:20.307Z,11.45
2017-07-23T00:06:20.928Z,11.52
2017-07-23T00:07:21.540Z,11.47
2017-07-23T00:08:22.158Z,11.62
2017-07-23T00:09:22.842Z,11.60
2017-07-23T00:10:23.434Z,11.57
2017-07-23T00:11:24.055Z,11.62
2017-07-23T00:12:24.670Z,11.68
2017-07-23T00:13:25.280Z,11.57
2017-07-23T00:14:25.949Z,11.55
2017-07-23T00:15:26.591Z,11.68
2017-07-23T00:16:27.204Z,11.66
2017-07-23T00:17:27.822Z,11.59
2017-07-23T00:18:28.432Z,11.68
2017-07-23T00:19:29.130Z,11.65
2017-07-23T00:20:29.746Z,11.70
2017-07-23T00:21:30.365Z,11.73
2017-07-23T00:22:30.976Z,11.78
2017-07-23T00:23:31.628Z,11.77
2017-07-23T00:24:32.289Z,11.78
2017-07-23T00:25:32.914Z,11.73
2017-07-23T00:26:33.545Z,11.72
2017-07-23T00:27:34.163Z,11.73
2017-07-23T00:28:34.806Z,11.75
2017-07-23T00:29:35.475Z,11.83
2017-07-23T00:30:36.093Z,11.83
2017-07-23T00:31:36.703Z,11.86
2017-07-23T00:32:37.323Z,11.81
2017-07-23T00:33:37.935Z,11.95
2017-07-23T00:34:38.631Z,11.94
2017-07-23T00:35:39.245Z,12.00
2017-07-23T00:36:39.864Z,12.00
2017-07-23T00:37:40.472Z,12.09
2017-07-23T00:38:41.121Z,12.03
2017-07-23T00:39:41.823Z,12.04
2017-07-23T00:40:42.433Z,12.00
2017-07-23T00:41:43.047Z,12.02
2017-07-23T00:42:43.661Z,12.10
2017-07-23T00:43:44.275Z,12.02
2017-07-23T00:44:44.938Z,12.00
2017-07-23T00:45:45.552Z,11.91
2017-07-23T00:46:46.166Z,12.00
2017-07-23T00:47:46.783Z,11.95
2017-07-23T00:48:47.395Z,11.91
2017-07-23T00:49:48.061Z,11.91
2017-07-23T00:50:48.672Z,11.94
2017-07-23T00:51:49.285Z,12.02
2017-07-23T00:52:49.900Z,12.00
2017-07-23T00:53:50.553Z,12.10
2017-07-23T00:54:51.217Z,12.02
2017-07-23T00:55:51.829Z,12.17
2017-07-23T00:56:52.444Z,12.06
2017-07-23T00:57:53.057Z,12.06
2017-07-23T00:58:53.676Z,12.22
2017-07-23T00:59:54.337Z,12.21
2017-07-23T01:00:54.952Z,12.15
2017-07-23T01:01:55.572Z,12.24
2017-07-23T01:02:56.213Z,12.15
2017-07-23T01:03:56.826Z,12.18
2017-07-23T01:04:57.490Z,12.25
2017-07-23T01:05:58.103Z,12.29
2017-07-23T01:06:58.721Z,12.28
2017-07-23T01:07:59.333Z,12.29
2017-07-23T01:08:59.947Z,12.21
2017-07-23T01:10:00.617Z,12.27
2017-07-23T01:11:01.262Z,12.35
2017-07-23T01:12:01.878Z,12.29
2017-07-23T01:13:02.498Z,12.37
2017-07-23T01:14:03.109Z,12.29
2017-07-23T01:15:03.773Z,12.31
2017-07-23T01:16:04.389Z,12.35
2017-07-23T01:17:05.001Z,12.32
2017-07-23T01:18:05.620Z,12.35
2017-07-23T01:19:06.272Z,12.32
2017-07-23T01:20:06.934Z,12.32
2017-07-23T01:21:07.554Z,12.29
2017-07-23T01:22:08.168Z,12.35
2017-07-23T01:23:08.781Z,12.43
2017-07-23T01:24:09.395Z,12.40
2017-07-23T01:25:10.065Z,12.43
2017-07-23T01:26:10.681Z,12.46
2017-07-23T01:27:11.295Z,12.42
2017-07-23T01:28:11.909Z,12.39
2017-07-23T01:29:12.523Z,12.27
2017-07-23T01:30:13.223Z,12.21
2017-07-23T01:31:13.836Z,12.25
2017-07-23T01:32:14.475Z,12.18
2017-07-23T01:33:15.066Z,12.21
2017-07-23T01:34:15.680Z,12.20
2017-07-23T01:35:16.348Z,12.18
2017-07-23T01:36:16.965Z,12.22
2017-07-23T01:37:17.578Z,12.22
2017-07-23T01:38:18.197Z,12.17
2017-07-23T01:39:18.814Z,12.02
2017-07-23T01:40:19.505Z,11.94
2017-07-23T01:41:20.126Z,11.87
2017-07-23T01:42:20.780Z,11.86
2017-07-23T01:43:21.391Z,11.83
2017-07-23T01:44:22.009Z,11.70
2017-07-23T01:45:22.703Z,11.68
2017-07-23T01:46:23.322Z,11.60
2017-07-23T01:47:23.934Z,11.55
2017-07-23T01:48:24.549Z,11.59
2017-07-23T01:49:25.163Z,11.59
2017-07-23T01:50:25.828Z,11.59
2017-07-23T01:51:26.442Z,11.55
2017-07-23T01:52:27.066Z,11.48
2017-07-23T01:53:27.682Z,11.50
2017-07-23T01:54:28.298Z,11.47
2017-07-23T01:55:28.962Z,11.43
2017-07-23T01:56:29.574Z,11.47
2017-07-23T01:57:30.188Z,11.36
2017-07-23T01:58:30.801Z,11.45
2017-07-23T01:59:31.417Z,11.40
2017-07-23T02:00:32.087Z,11.36
2017-07-23T02:01:32.702Z,11.36
2017-07-23T02:02:33.314Z,11.37
2017-07-23T02:03:33.929Z,11.30
2017-07-23T02:04:34.548Z,11.33
2017-07-23T02:05:35.216Z,11.32
2017-07-23T02:06:35.835Z,11.19
2017-07-23T02:07:36.487Z,11.14
2017-07-23T02:08:37.097Z,11.18
2017-07-23T02:09:37.711Z,11.17
2017-07-23T02:10:38.377Z,11.18
2017-07-23T02:11:38.990Z,11.12
2017-07-23T02:12:39.608Z,11.18
2017-07-23T02:13:40.220Z,11.10
2017-07-23T02:14:40.834Z,11.08
2017-07-23T02:15:41.530Z,11.07
2017-07-23T02:16:42.145Z,11.08
2017-07-23T02:17:42.757Z,11.18
2017-07-23T02:18:43.372Z,11.29
2017-07-23T02:19:43.986Z,11.27
2017-07-23T02:20:44.652Z,11.35
2017-07-23T02:21:45.271Z,11.33
2017-07-23T02:22:45.882Z,11.32
2017-07-23T02:23:46.501Z,11.32
2017-07-23T02:24:47.113Z,11.36
2017-07-23T02:25:47.776Z,11.29
2017-07-23T02:26:48.394Z,11.35
2017-07-23T02:27:49.005Z,11.29
2017-07-23T02:28:49.620Z,11.22
2017-07-23T02:29:50.239Z,11.11
2017-07-23T02:30:50.937Z,10.94
2017-07-23T02:31:51.556Z,10.87
2017-07-23T02:32:52.167Z,10.90
2017-07-23T02:33:52.779Z,10.89
2017-07-23T02:34:53.393Z,10.82
2017-07-23T02:35:54.061Z,10.79
2017-07-23T02:36:54.713Z,10.78
2017-07-23T02:37:55.325Z,10.71
2017-07-23T02:38:55.941Z,10.82
2017-07-23T02:39:56.558Z,10.72
2017-07-23T02:40:57.219Z,10.82
2017-07-23T02:41:57.839Z,10.84
2017-07-23T02:42:58.448Z,10.72
2017-07-23T02:43:59.061Z,10.69
2017-07-23T02:44:59.693Z,10.72
2017-07-23T02:46:00.338Z,10.72
2017-07-23T02:47:00.950Z,10.81
2017-07-23T02:48:01.564Z,10.79
2017-07-23T02:49:02.180Z,10.84
2017-07-23T02:50:02.826Z,10.89
2017-07-23T02:51:03.491Z,10.86
2017-07-23T02:52:04.106Z,10.97
2017-07-23T02:53:04.721Z,11.00
2017-07-23T02:54:05.333Z,11.08
2017-07-23T02:55:05.945Z,11.12
2017-07-23T02:56:06.608Z,11.30
2017-07-23T02:57:07.223Z,11.35
2017-07-23T02:58:07.835Z,11.35
2017-07-23T02:59:08.453Z,11.43
2017-07-23T03:00:09.068Z,11.45
2017-07-23T03:01:09.731Z,11.51
2017-07-23T03:02:10.345Z,11.54
2017-07-23T03:03:10.999Z,11.62
2017-07-23T03:04:11.618Z,11.68
2017-07-23T03:05:12.225Z,11.77
2017-07-23T03:06:12.889Z,11.83
2017-07-23T03:07:13.504Z,11.86
2017-07-23T03:08:14.116Z,11.90
2017-07-23T03:09:14.763Z,11.91
2017-07-23T03:10:15.388Z,11.91
2017-07-23T03:11:16.047Z,11.94
2017-07-23T03:12:16.660Z,11.91
2017-07-23T03:13:17.283Z,11.91
2017-07-23T03:14:17.924Z,11.94
2017-07-23T03:15:18.540Z,11.87
2017-07-23T03:16:19.199Z,11.91
2017-07-23T03:17:19.814Z,11.83
2017-07-23T03:18:20.428Z,11.80
2017-07-23T03:19:21.041Z,11.87
2017-07-23T03:20:21.654Z,11.87
2017-07-23T03:21:22.320Z,11.86
2017-07-23T03:22:22.931Z,11.90
2017-07-23T03:23:23.552Z,11.99
2017-07-23T03:24:24.166Z,11.88
2017-07-23T03:25:24.779Z,11.95
2017-07-23T03:26:25.442Z,11.97
2017-07-23T03:27:26.054Z,12.02
2017-07-23T03:28:26.673Z,11.99
2017-07-23T03:29:27.319Z,11.95
2017-07-23T03:30:27.966Z,11.94
2017-07-23T03:31:28.629Z,12.02
2017-07-23T03:32:29.244Z,11.94
2017-07-23T03:33:29.857Z,11.95
2017-07-23T03:34:30.471Z,12.00
2017-07-23T03:35:31.086Z,11.95
2017-07-23T03:36:31.750Z,12.02
2017-07-23T03:37:32.363Z,11.99
2017-07-23T03:38:33.012Z,11.91
2017-07-23T03:39:33.626Z,11.90
2017-07-23T03:40:34.242Z,11.86
2017-07-23T03:41:34.911Z,11.84
2017-07-23T03:42:35.527Z,11.94
2017-07-23T03:43:36.138Z,11.90
2017-07-23T03:44:36.751Z,11.94
2017-07-23T03:45:37.363Z,11.83
2017-07-23T03:46:38.029Z,11.80
2017-07-23T03:47:38.643Z,11.81
2017-07-23T03:48:39.256Z,11.88
2017-07-23T03:49:39.869Z,11.95
2017-07-23T03:50:40.523Z,11.91
2017-07-23T03:51:41.182Z,11.94
2017-07-23T03:52:41.802Z,11.94
2017-07-23T03:53:42.418Z,11.95
2017-07-23T03:54:43.029Z,11.91
2017-07-23T03:55:43.647Z,11.99
2017-07-23T03:56:44.426Z,11.97
2017-07-23T03:57:44.989Z,11.95
2017-07-23T03:58:45.603Z,11.94
2017-07-23T03:59:46.215Z,11.95
2017-07-23T04:00:46.833Z,11.87
2017-07-23T04:01:47.494Z,11.78
2017-07-23T04:02:48.108Z,11.78
2017-07-23T04:03:48.722Z,11.70
2017-07-23T04:04:49.335Z,11.77
2017-07-23T04:05:49.950Z,11.70
2017-07-23T04:06:50.614Z,11.73
2017-07-23T04:07:51.227Z,11.73
2017-07-23T04:08:51.844Z,11.78
2017-07-23T04:09:52.474Z,11.81
2017-07-23T04:10:53.092Z,11.77
2017-07-23T04:11:53.789Z,11.86
2017-07-23T04:12:54.409Z,11.69
2017-07-23T04:13:55.058Z,11.72
2017-07-23T04:14:55.673Z,11.70
2017-07-23T04:15:56.286Z,11.66
2017-07-23T04:16:56.949Z,11.63
2017-07-23T04:17:57.564Z,11.69
2017-07-23T04:18:58.186Z,11.63
2017-07-23T04:19:58.831Z,11.63
2017-07-23T04:20:59.446Z,11.59
2017-07-23T04:22:00.165Z,11.66
2017-07-23T04:23:00.760Z,11.63
2017-07-23T04:24:01.379Z,11.66
2017-07-23T04:25:01.991Z,11.57
2017-07-23T04:26:02.604Z,11.63
2017-07-23T04:27:03.269Z,11.65
2017-07-23T04:28:03.890Z,11.54
2017-07-23T04:29:04.503Z,11.52
2017-07-23T04:30:05.123Z,11.57
2017-07-23T04:31:05.735Z,11.59
2017-07-23T04:32:06.399Z,11.63
2017-07-23T04:33:07.015Z,11.57
2017-07-23T04:34:07.633Z,11.60
2017-07-23T04:35:08.248Z,11.66
2017-07-23T04:36:08.896Z,11.63
2017-07-23T04:37:09.561Z,11.60
2017-07-23T04:38:10.213Z,11.68
2017-07-23T04:39:10.825Z,11.66
2017-07-23T04:40:11.444Z,11.69
2017-07-23T04:41:12.063Z,11.73
2017-07-23T04:42:12.927Z,11.72
2017-07-23T04:43:13.543Z,11.77
2017-07-23T04:44:14.157Z,11.78
2017-07-23T04:45:14.771Z,11.75
2017-07-23T04:46:15.386Z,11.69
2017-07-23T04:47:16.053Z,11.80
2017-07-23T04:48:16.704Z,11.75
2017-07-23T04:49:17.317Z,11.66
2017-07-23T04:50:17.968Z,11.65
2017-07-23T04:51:18.583Z,11.55
2017-07-23T04:52:19.246Z,11.54
2017-07-23T04:53:19.860Z,11.52
2017-07-23T04:54:20.480Z,11.52
2017-07-23T04:55:21.094Z,11.50
2017-07-23T04:56:21.707Z,11.66
2017-07-23T04:57:22.375Z,11.63
2017-07-23T04:58:22.990Z,11.66
2017-07-23T04:59:23.606Z,11.68
2017-07-23T05:00:24.226Z,11.72
2017-07-23T05:01:24.846Z,11.70
2017-07-23T05:02:25.507Z,11.69
2017-07-23T05:03:26.122Z,11.78
2017-07-23T05:04:26.739Z,11.66
2017-07-23T05:05:27.357Z,11.68
2017-07-23T05:06:27.966Z,11.73
2017-07-23T05:07:28.631Z,11.77
2017-07-23T05:08:29.245Z,11.88
2017-07-23T05:09:29.891Z,11.78
2017-07-23T05:10:30.504Z,11.84
2017-07-23T05:11:31.120Z,11.90
2017-07-23T05:12:31.785Z,11.94
2017-07-23T05:13:32.400Z,11.95
2017-07-23T05:14:33.058Z,12.00
2017-07-23T05:15:33.673Z,11.97
2017-07-23T05:16:34.290Z,12.02
2017-07-23T05:17:34.953Z,12.15
2017-07-23T05:18:35.567Z,12.09
2017-07-23T05:19:36.225Z,12.17
2017-07-23T05:20:36.870Z,12.10
2017-07-23T05:21:37.487Z,12.09
2017-07-23T05:22:38.153Z,12.09
2017-07-23T05:23:38.768Z,12.06
2017-07-23T05:24:39.385Z,12.24
2017-07-23T05:25:39.999Z,12.22
2017-07-23T05:26:40.613Z,12.24
2017-07-23T05:27:41.285Z,12.21
2017-07-23T05:28:41.902Z,12.10
2017-07-23T05:29:42.516Z,12.12
2017-07-23T05:30:43.130Z,12.13
2017-07-23T05:31:43.745Z,12.13
2017-07-23T05:32:44.410Z,12.17
2017-07-23T05:33:45.031Z,12.22
2017-07-23T05:34:45.643Z,12.17
2017-07-23T05:35:46.264Z,12.21
2017-07-23T05:36:46.881Z,12.10
2017-07-23T05:37:47.583Z,12.12
2017-07-23T05:38:48.231Z,12.13
2017-07-23T05:39:48.846Z,12.24
2017-07-23T05:40:49.476Z,12.20
2017-07-23T05:41:50.081Z,12.13
2017-07-23T05:42:50.743Z,12.17
2017-07-23T05:43:51.359Z,12.21
2017-07-23T05:44:51.972Z,12.25
2017-07-23T05:45:52.593Z,12.18
2017-07-23T05:46:53.242Z,12.20
2017-07-23T05:47:53.914Z,12.24
2017-07-23T05:48:54.534Z,12.31
2017-07-23T05:49:55.188Z,12.31
2017-07-23T05:50:55.799Z,12.28
2017-07-23T05:51:56.414Z,12.36
2017-07-23T05:52:57.080Z,12.45
2017-07-23T05:53:57.699Z,12.42
2017-07-23T05:54:58.312Z,12.49
2017-07-23T05:55:58.931Z,12.49
2017-07-23T05:56:59.543Z,12.54
2017-07-23T05:58:00.217Z,12.60
2017-07-23T05:59:00.829Z,12.67
2017-07-23T06:00:01.454Z,12.65
2017-07-23T06:01:02.061Z,12.72
2017-07-23T06:02:02.681Z,12.70
2017-07-23T06:03:03.348Z,12.70
2017-07-23T06:04:03.964Z,12.80
2017-07-23T06:05:04.612Z,12.79
2017-07-23T06:06:05.228Z,12.78
2017-07-23T06:07:05.852Z,12.82
2017-07-23T06:08:06.514Z,12.86
2017-07-23T06:09:07.132Z,12.91
2017-07-23T06:10:07.778Z,12.93
2017-07-23T06:11:08.391Z,12.93
2017-07-23T06:12:09.006Z,12.91
2017-07-23T06:13:09.671Z,12.94
2017-07-23T06:14:10.285Z,12.83
2017-07-23T06:15:10.908Z,12.85
2017-07-23T06:16:11.522Z,12.76
2017-07-23T06:17:12.140Z,12.80
2017-07-23T06:18:12.811Z,12.79
2017-07-23T06:19:13.427Z,12.86
2017-07-23T06:20:14.044Z,12.90
2017-07-23T06:21:14.694Z,12.95
2017-07-23T06:22:15.310Z,12.98
2017-07-23T06:23:16.018Z,13.04
2017-07-23T06:24:16.666Z,13.11
2017-07-23T06:25:17.285Z,13.08
2017-07-23T06:26:17.907Z,13.08
2017-07-23T06:27:18.520Z,13.19
2017-07-23T06:28:19.192Z,13.12
2017-07-23T06:29:19.806Z,13.16
2017-07-23T06:30:20.422Z,13.23
2017-07-23T06:31:21.079Z,13.19
2017-07-23T06:32:21.696Z,13.28
2017-07-23T06:33:22.370Z,13.28
2017-07-23T06:34:22.979Z,13.28
2017-07-23T06:35:23.596Z,13.28
2017-07-23T06:36:24.246Z,13.39
2017-07-23T06:37:24.903Z,13.39
2017-07-23T06:38:25.567Z,13.33
2017-07-23T06:39:26.182Z,13.44
2017-07-23T06:40:26.805Z,13.42
2017-07-23T06:41:27.455Z,13.47
2017-07-23T06:42:28.071Z,13.50
2017-07-23T06:43:28.780Z,13.50
2017-07-23T06:44:29.396Z,13.52
2017-07-23T06:45:30.008Z,13.56
2017-07-23T06:46:30.627Z,13.56
2017-07-23T06:47:31.249Z,13.67
2017-07-23T06:48:31.913Z,13.63
2017-07-23T06:49:32.531Z,13.67
2017-07-23T06:50:33.148Z,13.70
2017-07-23T06:51:33.766Z,13.57
2017-07-23T06:52:34.383Z,13.68
2017-07-23T06:53:35.053Z,13.74
2017-07-23T06:54:35.670Z,13.72
2017-07-23T06:55:36.290Z,13.63
2017-07-23T06:56:36.908Z,13.68
2017-07-23T06:57:37.529Z,13.70
2017-07-23T06:58:38.197Z,13.70
2017-07-23T06:59:38.815Z,13.74
2017-07-23T07:00:39.438Z,13.74
2017-07-23T07:01:40.056Z,13.70
2017-07-23T07:02:40.673Z,13.72
2017-07-23T07:03:41.342Z,13.68
2017-07-23T07:04:41.993Z,13.72
2017-07-23T07:05:42.611Z,13.70
2017-07-23T07:06:43.229Z,13.68
2017-07-23T07:07:43.849Z,13.67
2017-07-23T07:08:44.552Z,13.75
2017-07-23T07:09:45.174Z,13.74
2017-07-23T07:10:45.789Z,13.81
2017-07-23T07:11:46.410Z,13.86
2017-07-23T07:12:47.027Z,13.89
2017-07-23T07:13:47.698Z,13.92
2017-07-23T07:14:48.319Z,13.92
2017-07-23T07:15:48.934Z,13.95
2017-07-23T07:16:49.553Z,13.87
2017-07-23T07:17:50.171Z,13.93
2017-07-23T07:18:50.839Z,13.93
2017-07-23T07:19:51.491Z,13.97
2017-07-23T07:20:52.145Z,13.97
2017-07-23T07:21:52.803Z,13.96
2017-07-23T07:22:53.453Z,14.00
2017-07-23T07:23:54.121Z,14.05
2017-07-23T07:24:54.739Z,14.03
2017-07-23T07:25:55.363Z,14.10
2017-07-23T07:26:55.978Z,14.10
2017-07-23T07:27:56.604Z,14.22
2017-07-23T07:28:57.269Z,14.15
2017-07-23T07:29:57.892Z,14.33
2017-07-23T07:30:58.508Z,14.36
2017-07-23T07:31:59.128Z,14.48
2017-07-23T07:32:59.745Z,14.48
2017-07-23T07:34:00.446Z,14.55
2017-07-23T07:35:01.068Z,14.47
2017-07-23T07:36:01.687Z,14.60
2017-07-23T07:37:02.339Z,14.60
2017-07-23T07:38:02.961Z,14.73
2017-07-23T07:39:03.627Z,14.82
2017-07-23T07:40:04.245Z,14.82
2017-07-23T07:41:04.863Z,14.96
2017-07-23T07:42:05.483Z,14.96
2017-07-23T07:43:06.107Z,15.00
2017-07-23T07:44:06.772Z,15.17
2017-07-23T07:45:07.399Z,15.14
2017-07-23T07:46:08.013Z,15.14
2017-07-23T07:47:08.632Z,15.14
2017-07-23T07:48:09.254Z,15.11
2017-07-23T07:49:09.921Z,15.09
2017-07-23T07:50:10.546Z,15.10
2017-07-23T07:51:11.161Z,15.11
2017-07-23T07:52:11.779Z,15.17
2017-07-23T07:53:12.397Z,15.15
2017-07-23T07:54:13.068Z,15.22
2017-07-23T07:55:13.692Z,15.19
2017-07-23T07:56:14.348Z,15.28
2017-07-23T07:57:14.967Z,15.31
2017-07-23T07:58:15.591Z,15.42
2017-07-23T07:59:16.297Z,15.49
2017-07-23T08:00:16.948Z,15.57
2017-07-23T08:01:17.572Z,15.57
2017-07-23T08:02:18.188Z,15.59
2017-07-23T08:03:18.813Z,15.62
2017-07-23T08:04:19.518Z,15.61
2017-07-23T08:05:20.142Z,15.65
2017-07-23T08:06:20.758Z,15.61
2017-07-23T08:07:21.378Z,15.64
2017-07-23T08:08:21.997Z,15.77
2017-07-23T08:09:22.673Z,15.82
2017-07-23T08:10:23.286Z,15.77
2017-07-23T08:11:23.906Z,15.75
2017-07-23T08:12:24.525Z,15.82
2017-07-23T08:13:25.146Z,15.86
2017-07-23T08:14:25.846Z,15.91
2017-07-23T08:15:26.464Z,15.91
2017-07-23T08:16:27.093Z,15.92
2017-07-23T08:17:27.714Z,15.98
2017-07-23T08:18:28.332Z,16.10
2017-07-23T08:19:29.000Z,16.01
2017-07-23T08:20:29.620Z,16.05
2017-07-23T08:21:30.241Z,16.04
2017-07-23T08:22:30.893Z,15.98
2017-07-23T08:23:31.513Z,15.90
2017-07-23T08:24:32.182Z,15.94
2017-07-23T08:25:32.809Z,15.86
2017-07-23T08:26:33.431Z,15.88
2017-07-23T08:27:34.089Z,15.86
2017-07-23T08:28:34.710Z,15.88
2017-07-23T08:29:35.377Z,15.84
2017-07-23T08:30:35.997Z,16.02
2017-07-23T08:31:36.615Z,16.00
2017-07-23T08:32:37.235Z,15.95
2017-07-23T08:33:37.854Z,15.82
2017-07-23T08:34:38.523Z,15.91
2017-07-23T08:35:39.149Z,15.84
2017-07-23T08:36:39.770Z,15.80
2017-07-23T08:37:40.392Z,15.75
2017-07-23T08:38:41.046Z,15.73
2017-07-23T08:39:41.715Z,15.77
2017-07-23T08:40:42.334Z,15.72
2017-07-23T08:41:42.953Z,15.65
2017-07-23T08:42:43.628Z,15.67
2017-07-23T08:43:44.227Z,15.52
2017-07-23T08:44:44.896Z,15.55
2017-07-23T08:45:45.516Z,15.52
2017-07-23T08:46:46.336Z,15.52
2017-07-23T08:47:46.956Z,15.55
2017-07-23T08:48:47.574Z,15.49
2017-07-23T08:49:48.250Z,15.51
2017-07-23T08:50:48.866Z,15.35
2017-07-23T08:51:49.520Z,15.36
2017-07-23T08:52:50.140Z,15.36
2017-07-23T08:53:50.761Z,15.21
2017-07-23T08:54:51.430Z,15.21
2017-07-23T08:55:52.049Z,15.21
2017-07-23T08:56:52.673Z,15.36
2017-07-23T08:57:53.295Z,15.31
2017-07-23T08:58:53.913Z,15.37
2017-07-23T08:59:54.583Z,15.47
2017-07-23T09:00:55.200Z,15.54
2017-07-23T09:01:55.819Z,15.67
2017-07-23T09:02:56.450Z,15.67
2017-07-23T09:03:57.061Z,15.75
2017-07-23T09:04:57.729Z,15.76
2017-07-23T09:05:58.351Z,15.76
2017-07-23T09:06:59.004Z,15.91
2017-07-23T09:07:59.663Z,15.86
2017-07-23T09:09:00.328Z,16.00
2017-07-23T09:10:00.990Z,16.00
2017-07-23T09:11:01.610Z,16.01
2017-07-23T09:12:02.228Z,16.10
2017-07-23T09:13:02.852Z,16.02
2017-07-23T09:14:03.469Z,16.12
2017-07-23T09:15:04.139Z,16.10
2017-07-23T09:16:04.758Z,16.21
2017-07-23T09:17:05.379Z,16.09
2017-07-23T09:18:05.999Z,16.26
2017-07-23T09:19:06.658Z,16.16
2017-07-23T09:20:07.326Z,16.23
2017-07-23T09:21:07.953Z,16.28
2017-07-23T09:22:08.576Z,16.20
2017-07-23T09:23:09.193Z,16.04
2017-07-23T09:24:09.817Z,15.98
2017-07-23T09:25:10.484Z,15.95
2017-07-23T09:26:11.102Z,15.94
2017-07-23T09:27:11.728Z,15.91
2017-07-23T09:28:12.344Z,15.98
2017-07-23T09:29:12.972Z,15.88
2017-07-23T09:30:13.669Z,15.98
2017-07-23T09:31:14.288Z,15.97
2017-07-23T09:32:14.940Z,15.91
2017-07-23T09:33:15.564Z,15.97
2017-07-23T09:34:16.211Z,15.98
2017-07-23T09:35:16.885Z,15.86
2017-07-23T09:36:17.505Z,15.97
2017-07-23T09:37:18.125Z,15.91
2017-07-23T09:38:18.742Z,15.80
2017-07-23T09:39:19.367Z,15.77
2017-07-23T09:40:20.037Z,15.73
2017-07-23T09:41:20.660Z,15.65
2017-07-23T09:42:21.279Z,15.65
2017-07-23T09:43:21.901Z,15.54
2017-07-23T09:44:22.519Z,15.58
2017-07-23T09:45:23.192Z,15.51
2017-07-23T09:46:23.817Z,15.47
2017-07-23T09:47:24.431Z,15.51
2017-07-23T09:48:25.053Z,15.58
2017-07-23T09:49:25.674Z,15.57
2017-07-23T09:50:26.384Z,15.75
2017-07-23T09:51:27.005Z,15.75
2017-07-23T09:52:27.624Z,15.90
2017-07-23T09:53:28.242Z,15.98
2017-07-23T09:54:28.862Z,16.05
2017-07-23T09:55:29.535Z,16.04
2017-07-23T09:56:30.186Z,16.20
2017-07-23T09:57:30.806Z,16.28
2017-07-23T09:58:31.425Z,16.29
2017-07-23T09:59:32.045Z,16.33
2017-07-23T10:00:32.721Z,16.42
2017-07-23T10:01:33.338Z,16.41
2017-07-23T10:02:33.961Z,16.39
2017-07-23T10:03:34.579Z,16.41
2017-07-23T10:04:35.207Z,16.47
2017-07-23T10:05:35.870Z,16.46
2017-07-23T10:06:36.497Z,16.46
2017-07-23T10:07:37.118Z,16.53
2017-07-23T10:08:37.735Z,16.61
2017-07-23T10:09:38.356Z,16.64
2017-07-23T10:10:39.030Z,16.72
2017-07-23T10:11:39.649Z,16.87
2017-07-23T10:12:40.274Z,16.96
2017-07-23T10:13:40.890Z,17.02
2017-07-23T10:14:41.513Z,17.24
2017-07-23T10:15:42.185Z,17.34
2017-07-23T10:16:42.838Z,17.49
2017-07-23T10:17:43.464Z,17.46
2017-07-23T10:18:44.078Z,17.70
2017-07-23T10:19:44.700Z,17.70
2017-07-23T10:20:45.370Z,17.68
2017-07-23T10:21:46.029Z,17.83
2017-07-23T10:22:46.646Z,17.80
2017-07-23T10:23:47.301Z,17.89
2017-07-23T10:24:47.921Z,17.89
2017-07-23T10:25:48.592Z,17.94
2017-07-23T10:26:49.219Z,17.98
2017-07-23T10:27:49.842Z,17.94
2017-07-23T10:28:50.461Z,17.85
2017-07-23T10:29:51.121Z,17.80
2017-07-23T10:30:51.796Z,17.57
2017-07-23T10:31:52.420Z,17.59
2017-07-23T10:32:53.037Z,17.48
2017-07-23T10:33:53.661Z,17.26
2017-07-23T10:34:54.282Z,17.33
2017-07-23T10:35:54.954Z,17.33
2017-07-23T10:36:55.575Z,17.39
2017-07-23T10:37:56.202Z,17.34
2017-07-23T10:38:56.819Z,17.38
2017-07-23T10:39:57.439Z,17.15
2017-07-23T10:40:58.146Z,17.11
2017-07-23T10:41:58.799Z,16.96
2017-07-23T10:42:59.422Z,17.01
2017-07-23T10:44:00.049Z,16.91
2017-07-23T10:45:00.665Z,16.87
2017-07-23T10:46:01.337Z,16.99
2017-07-23T10:47:01.961Z,16.96
2017-07-23T10:48:02.617Z,16.91
2017-07-23T10:49:03.245Z,17.06
2017-07-23T10:50:03.905Z,17.08
2017-07-23T10:51:04.577Z,17.14
2017-07-23T10:52:05.194Z,17.12
2017-07-23T10:53:05.818Z,17.20
2017-07-23T10:54:06.443Z,17.24
2017-07-23T10:55:07.059Z,17.33
2017-07-23T10:56:07.729Z,17.29
2017-07-23T10:57:08.352Z,17.26
2017-07-23T10:58:08.977Z,17.33
2017-07-23T10:59:09.595Z,17.31
2017-07-23T11:00:10.214Z,17.42
2017-07-23T11:01:10.884Z,17.42
2017-07-23T11:02:11.504Z,17.46
2017-07-23T11:03:12.130Z,17.45
2017-07-23T11:04:12.749Z,17.45
2017-07-23T11:05:13.369Z,17.42
2017-07-23T11:06:14.041Z,17.42
2017-07-23T11:07:14.667Z,17.34
2017-07-23T11:08:15.284Z,17.31
2017-07-23T11:09:15.911Z,17.33
2017-07-23T11:10:16.533Z,17.29
2017-07-23T11:11:17.201Z,17.27
2017-07-23T11:12:17.821Z,17.24
2017-07-23T11:13:18.442Z,17.24
2017-07-23T11:14:19.066Z,17.31
2017-07-23T11:15:19.685Z,17.19
2017-07-23T11:16:20.356Z,17.19
2017-07-23T11:17:21.008Z,17.15
2017-07-23T11:18:21.629Z,17.15
2017-07-23T11:19:22.251Z,17.16
2017-07-23T11:20:22.872Z,16.99
2017-07-23T11:21:23.544Z,17.08
2017-07-23T11:22:24.204Z,16.96
2017-07-23T11:23:24.857Z,16.86
2017-07-23T11:24:25.479Z,16.87
2017-07-23T11:25:26.133Z,16.94
2017-07-23T11:26:26.810Z,16.93
2017-07-23T11:27:27.438Z,17.12
2017-07-23T11:28:28.047Z,17.24
2017-07-23T11:29:28.674Z,17.51
2017-07-23T11:30:29.292Z,17.71
2017-07-23T11:31:29.962Z,17.98
2017-07-23T11:32:30.587Z,18.13
2017-07-23T11:33:31.209Z,18.22
2017-07-23T11:34:31.830Z,18.37
2017-07-23T11:35:32.450Z,18.47
2017-07-23T11:36:33.126Z,18.60
2017-07-23T11:37:33.746Z,18.66
2017-07-23T11:38:34.369Z,18.74
2017-07-23T11:39:34.996Z,18.83
2017-07-23T11:40:35.613Z,18.84
2017-07-23T11:41:36.284Z,18.81
2017-07-23T11:42:36.907Z,18.84
2017-07-23T11:43:37.528Z,18.90
2017-07-23T11:44:38.155Z,18.98
2017-07-23T11:45:38.772Z,19.18
2017-07-23T11:46:39.450Z,19.12
2017-07-23T11:47:40.070Z,19.21
2017-07-23T11:48:40.690Z,19.21
2017-07-23T11:49:41.312Z,19.26
2017-07-23T11:50:41.935Z,19.34
2017-07-23T11:51:42.611Z,19.30
2017-07-23T11:52:43.229Z,19.15
2017-07-23T11:53:43.852Z,19.02
2017-07-23T11:54:44.477Z,19.18
2017-07-23T11:55:45.134Z,19.27
2017-07-23T11:56:45.803Z,19.33
2017-07-23T11:57:46.425Z,19.41
2017-07-23T11:58:47.052Z,19.44
2017-07-23T11:59:47.678Z,19.44
2017-07-23T12:00:48.296Z,19.40
2017-07-23T12:01:48.970Z,19.52
2017-07-23T12:02:49.598Z,19.41
2017-07-23T12:03:50.256Z,19.47
2017-07-23T12:04:50.879Z,19.45
2017-07-23T12:05:51.506Z,19.55
2017-07-23T12:06:52.176Z,19.56
2017-07-23T12:07:52.800Z,19.70
2017-07-23T12:08:53.424Z,19.81
2017-07-23T12:09:54.046Z,19.85
2017-07-23T12:10:54.667Z,19.91
2017-07-23T12:11:55.342Z,20.09
2017-07-23T12:12:55.968Z,20.14
2017-07-23T12:13:56.595Z,20.18
2017-07-23T12:14:57.213Z,20.14
2017-07-23T12:15:57.838Z,20.07
2017-07-23T12:16:58.517Z,20.09
2017-07-23T12:17:59.132Z,20.06
2017-07-23T12:18:59.755Z,19.96
2017-07-23T12:20:00.378Z,19.91
2017-07-23T12:21:01.001Z,19.89
2017-07-23T12:22:01.682Z,19.91
2017-07-23T12:23:02.309Z,19.91
2017-07-23T12:24:02.966Z,20.14
2017-07-23T12:25:03.594Z,20.22
2017-07-23T12:26:04.214Z,20.43
2017-07-23T12:27:04.927Z,20.41
2017-07-23T12:28:05.551Z,20.32
2017-07-23T12:29:06.173Z,20.28
2017-07-23T12:30:06.830Z,20.39
2017-07-23T12:31:07.489Z,20.34
2017-07-23T12:32:08.172Z,20.34
2017-07-23T12:33:08.795Z,20.60
2017-07-23T12:34:09.417Z,20.52
2017-07-23T12:35:10.046Z,20.58
2017-07-23T12:36:10.666Z,20.56
2017-07-23T12:37:11.372Z,20.67
2017-07-23T12:38:12.004Z,20.60
2017-07-23T12:39:12.616Z,20.59
2017-07-23T12:40:13.245Z,20.59
2017-07-23T12:41:13.871Z,20.72
2017-07-23T12:42:14.550Z,20.72
2017-07-23T12:43:15.170Z,20.78
2017-07-23T12:44:15.794Z,20.85
2017-07-23T12:45:16.419Z,20.77
2017-07-23T12:46:17.078Z,20.81
2017-07-23T12:47:17.756Z,20.78
2017-07-23T12:48:18.377Z,20.75
2017-07-23T12:49:19.000Z,20.74
2017-07-23T12:50:19.625Z,20.74
2017-07-23T12:51:20.251Z,20.80
2017-07-23T12:52:20.925Z,20.87
2017-07-23T12:53:21.549Z,21.03
2017-07-23T12:54:22.174Z,20.99
2017-07-23T12:55:22.803Z,21.15
2017-07-23T12:56:23.429Z,21.21
2017-07-23T12:57:24.101Z,21.30
2017-07-23T12:58:24.763Z,21.54
2017-07-23T12:59:25.393Z,21.82
2017-07-23T13:00:26.015Z,21.93