createdAt,value
2022-08-11T00:01:22.012Z,24.70
2022-08-11T00:03:59.759Z,24.60
2022-08-11T00:06:38.710Z,24.60
2022-08-11T00:09:09.015Z,24.60
2022-08-11T00:11:38.347Z,24.50
2022-08-11T00:14:14.976Z,24.50
2022-08-11T00:16:43.505Z,24.50
2022-08-11T00:19:11.404Z,24.40
2022-08-11T00:22:04.637Z,24.40
2022-08-11T00:24:53.540Z,24.30
2022-08-11T00:27:32.463Z,24.30
2022-08-11T00:30:00.204Z,24.30
2022-08-11T00:32:28.520Z,24.30
2022-08-11T00:35:54.321Z,24.30
2022-08-11T00:37:54.516Z,24.20
2022-08-11T00:40:53.060Z,24.20
2022-08-11T00:43:40.850Z,24.20
2022-08-11T00:46:27.423Z,24.10
2022-08-11T00:48:54.255Z,24.10
2022-08-11T00:52:04.514Z,24.10
2022-08-11T00:54:51.258Z,24.10
2022-08-11T00:57:55.613Z,24.00
2022-08-11T01:00:24.781Z,24.00
2022-08-11T01:03:18.137Z,23.90
2022-08-11T01:06:08.209Z,23.90
2022-08-11T01:08:46.441Z,23.70
2022-08-11T01:11:29.917Z,23.80
2022-08-11T01:14:08.273Z,23.80
2022-08-11T01:17:15.093Z,23.80
2022-08-11T01:20:46.576Z,23.80
2022-08-11T01:23:17.562Z,23.70
2022-08-11T01:25:57.072Z,23.70
2022-08-11T01:28:47.237Z,23.70
2022-08-11T01:31:19.833Z,23.70
2022-08-11T01:34:04.674Z,23.60
2022-08-11T01:37:11.760Z,23.60
2022-08-11T01:40:00.282Z,23.60
2022-08-11T01:43:24.471Z,23.60
2022-08-11T01:46:10.836Z,23.50
2022-08-11T01:48:49.388Z,23.50
2022-08-11T01:51:46.951Z,23.50
2022-08-11T01:54:32.791Z,23.50
2022-08-11T01:57:21.468Z,23.40
2022-08-11T01:59:54.646Z,23.40
2022-08-11T02:02:48.244Z,23.40
2022-08-11T02:05:37.723Z,23.40
2022-08-11T02:08:22.305Z,23.40
2022-08-11T02:11:35.154Z,23.40
2022-08-11T02:14:24.396Z,23.30
2022-08-11T02:17:02.788Z,23.30
2022-08-11T02:20:00.377Z,23.30
2022-08-11T02:23:10.899Z,23.20
2022-08-11T02:26:02.393Z,23.20
2022-08-11T02:28:46.452Z,23.20
2022-08-11T02:32:24.094Z,23.20
2022-08-11T02:34:44.392Z,23.10
2022-08-11T02:37:32.367Z,23.10
2022-08-11T02:39:58.987Z,23.10
2022-08-11T02:42:46.966Z,23.00
2022-08-11T02:45:32.223Z,23.00
2022-08-11T02:48:20.610Z,23.00
2022-08-11T02:51:10.467Z,23.00
2022-08-11T02:53:42.403Z,22.90
2022-08-11T02:56:44.917Z,22.90
2022-08-11T02:59:36.002Z,22.90
2022-08-11T03:02:15.498Z,22.80
2022-08-11T03:05:13.675Z,22.80
2022-08-11T03:07:40.315Z,22.80
2022-08-11T03:10:34.503Z,22.80
2022-08-11T03:13:28.779Z,22.80
2022-08-11T03:16:56.713Z,22.70
2022-08-11T03:20:06.468Z,22.70
2022-08-11T03:22:40.416Z,22.70
2022-08-11T03:25:34.657Z,22.70
2022-08-11T03:28:19.054Z,22.60
2022-08-11T03:30:57.263Z,22.60
2022-08-11T03:33:48.024Z,22.70
2022-08-11T03:36:54.462Z,22.60
2022-08-11T03:39:52.714Z,22.60
2022-08-11T03:43:11.016Z,22.50
2022-08-11T03:46:01.739Z,22.50
2022-08-11T03:48:39.413Z,22.50
2022-08-11T03:51:44.548Z,22.50
2022-08-11T03:54:50.648Z,22.40
2022-08-11T03:57:41.772Z,22.40
2022-08-11T04:00:29.636Z,22.40
2022-08-11T04:03:08.288Z,22.40
2022-08-11T04:06:17.559Z,22.30
2022-08-11T04:08:53.031Z,22.30
2022-08-11T04:11:22.451Z,22.30
2022-08-11T04:14:21.112Z,22.30
2022-08-11T04:17:06.687Z,22.20
2022-08-11T04:19:55.495Z,22.20
2022-08-11T04:22:40.653Z,22.20
2022-08-11T04:26:15.988Z,22.20
2022-08-11T04:29:15.451Z,22.20
2022-08-11T04:32:10.621Z,22.20
2022-08-11T04:34:54.324Z,22.20
2022-08-11T04:37:34.317Z,22.10
2022-08-11T04:40:25.854Z,22.10
2022-08-11T04:43:20.636Z,22.10
2022-08-11T04:46:06.433Z,22.10
2022-08-11T04:49:10.563Z,22.10
2022-08-11T04:52:35.948Z,22.20
2022-08-11T04:55:56.773Z,22.20
2022-08-11T04:58:55.985Z,22.20
2022-08-11T05:01:59.858Z,22.20
2022-08-11T05:05:39.792Z,22.30
2022-08-11T05:08:51.779Z,22.30
2022-08-11T05:11:44.827Z,22.40
2022-08-11T05:14:30.259Z,22.50
2022-08-11T05:17:25.239Z,22.60
2022-08-11T05:20:10.915Z,22.70
2022-08-11T05:23:00.991Z,22.70
2022-08-11T05:26:42.806Z,22.80
2022-08-11T05:29:00.150Z,22.90
2022-08-11T05:31:59.458Z,22.90
2022-08-11T05:34:50.944Z,23.00
2022-08-11T05:37:29.229Z,23.00
2022-08-11T05:40:32.848Z,23.10
2022-08-11T05:43:30.588Z,23.10
2022-08-11T05:46:20.689Z,23.10
2022-08-11T05:49:06.847Z,23.10
2022-08-11T05:52:05.317Z,23.10
2022-08-11T05:54:59.408Z,23.20
2022-08-11T05:57:44.077Z,23.20
2022-08-11T06:00:19.846Z,23.20
2022-08-11T06:02:55.513Z,23.20
2022-08-11T06:05:43.298Z,23.20
2022-08-11T06:08:13.561Z,23.20
2022-08-11T06:10:42.891Z,23.30
2022-08-11T06:13:10.766Z,23.20
2022-08-11T06:15:46.165Z,23.30
2022-08-11T06:18:14.260Z,23.30
2022-08-11T06:20:56.353Z,23.40
2022-08-11T06:23:30.256Z,23.40
2022-08-11T06:25:59.469Z,23.40
2022-08-11T06:28:36.315Z,23.50
2022-08-11T06:31:16.461Z,23.50
2022-08-11T06:34:10.461Z,23.60
2022-08-11T06:36:53.718Z,23.70
2022-08-11T06:39:39.215Z,23.70
2022-08-11T06:42:14.051Z,23.80
2022-08-11T06:45:01.450Z,24.00
2022-08-11T06:47:28.743Z,24.20
2022-08-11T06:50:17.610Z,24.50
2022-08-11T06:52:46.878Z,24.70
2022-08-11T06:55:57.727Z,25.00
2022-08-11T06:58:49.712Z,25.40
2022-08-11T07:01:23.993Z,25.80
2022-08-11T07:04:06.864Z,26.10
2022-08-11T07:06:51.089Z,26.50
2022-08-11T07:10:07.204Z,26.90
2022-08-11T07:13:07.888Z,27.30
2022-08-11T07:16:11.674Z,27.70
2022-08-11T07:18:54.292Z,28.20
2022-08-11T07:22:00.975Z,28.60
2022-08-11T07:25:02.573Z,29.00
2022-08-11T07:28:01.029Z,29.40
2022-08-11T07:30:28.590Z,29.80
2022-08-11T07:32:58.793Z,30.10
2022-08-11T07:35:38.588Z,30.40
2022-08-11T07:38:22.064Z,30.60
2022-08-11T07:40:50.673Z,30.90
2022-08-11T07:43:17.604Z,31.20
2022-08-11T07:46:05.121Z,31.50
2022-08-11T07:48:52.579Z,31.70
2022-08-11T07:51:40.825Z,32.00
2022-08-11T07:54:16.389Z,32.30
2022-08-11T07:57:07.309Z,32.60
2022-08-11T07:59:59.975Z,32.90
2022-08-11T08:02:58.682Z,33.10
2022-08-11T08:05:44.869Z,33.50
2022-08-11T08:08:32.670Z,33.80
2022-08-11T08:11:21.357Z,34.10
2022-08-11T08:14:13.051Z,34.40
2022-08-11T08:16:58.943Z,34.70
2022-08-11T08:19:26.022Z,35.00
2022-08-11T08:21:53.119Z,35.30
2022-08-11T08:24:20.758Z,35.60
2022-08-11T08:27:01.259Z,35.80
2022-08-11T08:29:50.940Z,36.10
2022-08-11T08:32:19.396Z,36.40
2022-08-11T08:34:46.542Z,36.60
2022-08-11T08:37:16.042Z,36.90
2022-08-11T08:40:01.184Z,37.10
2022-08-11T08:42:30.792Z,37.30
2022-08-11T08:45:05.966Z,37.60
2022-08-11T08:47:41.889Z,37.80
2022-08-11T08:50:19.387Z,38.00
2022-08-11T08:52:54.349Z,38.20
2022-08-11T08:55:21.985Z,38.40
2022-08-11T08:57:52.557Z,38.50
2022-08-11T09:00:23.333Z,38.70
2022-08-11T09:02:52.021Z,38.90
2022-08-11T09:05:19.754Z,38.90
2022-08-11T09:07:51.006Z,39.00
2022-08-11T09:10:19.817Z,39.10
2022-08-11T09:12:48.016Z,39.10
2022-08-11T09:15:19.819Z,39.20
2022-08-11T09:18:03.476Z,39.20
2022-08-11T09:20:34.139Z,39.30
2022-08-11T09:24:07.798Z,39.30
2022-08-11T09:26:30.759Z,39.40
2022-08-11T09:29:00.572Z,39.50
2022-08-11T09:31:37.246Z,39.60
2022-08-11T09:34:06.718Z,39.70
2022-08-11T09:36:56.075Z,39.80
2022-08-11T09:39:42.574Z,39.80
2022-08-11T09:42:11.334Z,39.90
2022-08-11T09:44:50.620Z,40.00
2022-08-11T09:47:24.761Z,40.10
2022-08-11T09:50:01.037Z,40.10
2022-08-11T09:52:32.073Z,40.20
2022-08-11T09:54:59.596Z,40.30
2022-08-11T09:57:45.900Z,40.30
2022-08-11T10:00:14.951Z,40.40
2022-08-11T10:02:48.347Z,40.40
2022-08-11T10:05:40.005Z,40.60
2022-08-11T10:08:10.521Z,40.60
2022-08-11T10:10:39.265Z,40.80
2022-08-11T10:14:31.582Z,41.00
2022-08-11T10:16:16.005Z,41.10
2022-08-11T10:18:52.143Z,41.20
2022-08-11T10:21:37.080Z,41.40
2022-08-11T10:24:25.105Z,41.50
2022-08-11T10:26:54.516Z,41.60
2022-08-11T10:30:02.376Z,41.70
2022-08-11T10:32:58.817Z,41.70
2022-08-11T10:35:29.369Z,41.80
2022-08-11T10:38:07.754Z,41.80
2022-08-11T10:40:39.349Z,41.80
2022-08-11T10:43:10.373Z,41.70
2022-08-11T10:46:03.952Z,41.70
2022-08-11T10:48:36.276Z,41.70
2022-08-11T10:51:13.109Z,41.60
2022-08-11T10:54:04.868Z,41.50
2022-08-11T10:56:54.601Z,41.40
2022-08-11T10:59:26.146Z,41.20
2022-08-11T11:01:53.889Z,41.00
2022-08-11T11:04:28.783Z,40.80
2022-08-11T11:07:14.796Z,40.50
2022-08-11T11:10:09.570Z,40.30
2022-08-11T11:13:05.878Z,40.00
2022-08-11T11:15:54.414Z,39.70
2022-08-11T11:18:39.198Z,39.50
2022-08-11T11:21:14.411Z,39.20
2022-08-11T11:24:11.828Z,38.90
2022-08-11T11:26:55.852Z,38.60
2022-08-11T11:29:39.241Z,38.30
2022-08-11T11:32:25.670Z,38.10
2022-08-11T11:35:10.660Z,37.90
2022-08-11T11:37:39.610Z,37.70
2022-08-11T11:40:11.973Z,37.50
2022-08-11T11:42:41.446Z,37.30
2022-08-11T11:45:09.905Z,37.20
2022-08-11T11:47:54.968Z,37.00
2022-08-11T11:50:36.654Z,36.80
2022-08-11T11:53:09.716Z,36.70
2022-08-11T11:55:37.557Z,36.60
2022-08-11T11:58:24.057Z,36.50
2022-08-11T12:01:12.410Z,36.40
2022-08-11T12:03:40.135Z,36.20
2022-08-11T12:06:08.768Z,36.20
2022-08-11T12:08:37.180Z,36.00
2022-08-11T12:11:25.257Z,35.90
2022-08-11T12:13:53.153Z,35.90
2022-08-11T12:16:34.260Z,35.80
2022-08-11T12:19:06.542Z,35.80
2022-08-11T12:21:35.906Z,35.70
2022-08-11T12:24:23.010Z,35.70
2022-08-11T12:27:17.670Z,35.60
2022-08-11T12:29:55.476Z,35.60
2022-08-11T12:32:26.961Z,35.50
2022-08-11T12:34:56.670Z,35.50
2022-08-11T12:37:51.358Z,35.50
2022-08-11T12:41:11.941Z,35.40
2022-08-11T12:43:56.498Z,35.40
2022-08-11T12:46:28.914Z,35.30
2022-08-11T12:49:17.368Z,35.20
2022-08-11T12:52:11.081Z,35.10
2022-08-11T12:55:35.937Z,35.00
2022-08-11T12:58:18.504Z,34.90
2022-08-11T13:01:04.923Z,34.90
2022-08-11T13:03:56.757Z,34.80
2022-08-11T13:06:24.905Z,34.80
2022-08-11T13:08:57.770Z,34.80
2022-08-11T13:11:55.610Z,34.80
2022-08-11T13:14:26.355Z,34.70
2022-08-11T13:17:11.898Z,34.70
2022-08-11T13:19:42.627Z,34.60
2022-08-11T13:22:11.816Z,34.50
2022-08-11T13:24:40.183Z,34.50
2022-08-11T13:27:07.363Z,34.50
2022-08-11T13:29:35.937Z,34.40
2022-08-11T13:32:03.382Z,34.40
2022-08-11T13:34:34.246Z,34.30
2022-08-11T13:37:04.139Z,34.30
2022-08-11T13:39:33.196Z,34.20
2022-08-11T13:42:02.667Z,34.20
2022-08-11T13:44:36.657Z,34.20
2022-08-11T13:47:06.707Z,34.10
2022-08-11T13:49:39.905Z,34.10
2022-08-11T13:52:12.832Z,34.10
2022-08-11T13:54:42.797Z,34.10
2022-08-11T13:58:05.933Z,34.10
2022-08-11T14:00:09.803Z,34.10
2022-08-11T14:02:51.432Z,34.00
2022-08-11T14:05:22.682Z,34.00
2022-08-11T14:07:52.387Z,34.00
2022-08-11T14:10:22.481Z,34.00
2022-08-11T14:13:20.225Z,34.00
2022-08-11T14:15:49.808Z,34.00
2022-08-11T14:18:26.510Z,33.90
2022-08-11T14:21:14.714Z,34.00
2022-08-11T14:23:43.510Z,33.90
2022-08-11T14:26:26.934Z,33.90
2022-08-11T14:29:05.763Z,33.90
2022-08-11T14:31:37.713Z,33.90
2022-08-11T14:34:07.642Z,33.90
2022-08-11T14:36:38.223Z,33.80
2022-08-11T14:39:13.189Z,33.80
2022-08-11T14:42:09.819Z,33.80
2022-08-11T14:45:22.850Z,33.80
2022-08-11T14:47:53.489Z,33.80
2022-08-11T14:50:26.444Z,33.70
2022-08-11T14:53:00.345Z,33.70
2022-08-11T14:55:47.459Z,33.70
2022-08-11T14:58:20.240Z,33.70
2022-08-11T15:00:50.142Z,33.70
2022-08-11T15:03:20.499Z,33.60
2022-08-11T15:05:57.262Z,33.60
2022-08-11T15:08:48.903Z,33.60
2022-08-11T15:11:36.749Z,33.60
2022-08-11T15:14:10.539Z,33.60
2022-08-11T15:17:00.087Z,33.60
2022-08-11T15:19:29.977Z,33.60
2022-08-11T15:22:27.396Z,33.60
2022-08-11T15:24:54.728Z,33.60
2022-08-11T15:27:42.507Z,33.60
2022-08-11T15:30:33.942Z,33.60
2022-08-11T15:33:27.816Z,33.60
2022-08-11T15:36:14.902Z,33.60
2022-08-11T15:38:55.224Z,33.60
2022-08-11T15:41:46.614Z,33.50
2022-08-11T15:45:02.006Z,33.60
2022-08-11T15:47:36.576Z,33.50
2022-08-11T15:50:11.533Z,33.50
2022-08-11T15:52:48.318Z,33.50
2022-08-11T15:55:15.997Z,33.50
2022-08-11T15:58:02.686Z,33.60
2022-08-11T16:00:48.366Z,33.40
2022-08-11T16:04:06.046Z,33.40
2022-08-11T16:06:28.237Z,33.40
2022-08-11T16:08:59.494Z,33.40
2022-08-11T16:11:26.960Z,33.30
2022-08-11T16:14:13.793Z,33.40
2022-08-11T16:16:41.413Z,33.30
2022-08-11T16:19:10.761Z,33.30
2022-08-11T16:21:40.185Z,33.30
2022-08-11T16:25:58.285Z,33.30
2022-08-11T16:27:08.818Z,33.30
2022-08-11T16:29:43.549Z,33.30
2022-08-11T16:32:20.232Z,33.30
2022-08-11T16:35:10.585Z,33.20
2022-08-11T16:37:57.112Z,33.20
2022-08-11T16:40:25.217Z,33.20
2022-08-11T16:43:12.002Z,33.20
2022-08-11T16:46:00.285Z,33.20
2022-08-11T16:48:35.575Z,33.30
2022-08-11T16:51:10.398Z,33.10
2022-08-11T16:53:59.986Z,33.10
2022-08-11T16:56:37.260Z,33.10
2022-08-11T16:59:17.037Z,33.10
2022-08-11T17:01:58.389Z,33.10
2022-08-11T17:05:08.690Z,33.10
2022-08-11T17:07:57.937Z,33.10
2022-08-11T17:10:54.802Z,33.10
2022-08-11T17:13:47.356Z,33.10
2022-08-11T17:16:20.104Z,33.00
2022-08-11T17:19:05.617Z,32.90
2022-08-11T17:22:04.441Z,32.90
2022-08-11T17:24:34.353Z,32.90
2022-08-11T17:27:03.471Z,32.90
2022-08-11T17:29:55.060Z,32.90
2022-08-11T17:32:55.615Z,32.90
2022-08-11T17:35:33.407Z,32.90
2022-08-11T17:38:11.201Z,32.80
2022-08-11T17:41:00.714Z,32.80
2022-08-11T17:43:48.402Z,32.70
2022-08-11T17:46:37.955Z,32.70
2022-08-11T17:49:09.696Z,32.70
2022-08-11T17:51:57.483Z,32.70
2022-08-11T17:54:44.487Z,32.60
2022-08-11T17:57:32.399Z,32.60
2022-08-11T18:00:00.581Z,32.60
2022-08-11T18:03:07.241Z,32.50
2022-08-11T18:05:37.184Z,32.50
2022-08-11T18:08:27.228Z,32.40
2022-08-11T18:11:17.454Z,32.40
2022-08-11T18:14:24.021Z,32.30
2022-08-11T18:17:09.738Z,32.30
2022-08-11T18:19:55.326Z,32.20
2022-08-11T18:22:44.729Z,32.20
2022-08-11T18:25:35.626Z,32.10
2022-08-11T18:28:25.162Z,32.10
2022-08-11T18:31:17.906Z,32.10
2022-08-11T18:34:12.320Z,31.90
2022-08-11T18:37:04.263Z,31.90
2022-08-11T18:39:59.461Z,31.80
2022-08-11T18:42:46.162Z,31.80
2022-08-11T18:45:45.143Z,31.70
2022-08-11T18:48:37.126Z,31.70
2022-08-11T18:51:30.561Z,31.60
2022-08-11T18:54:28.250Z,31.50
2022-08-11T18:57:16.348Z,31.50
2022-08-11T19:00:03.412Z,31.40
2022-08-11T19:02:50.610Z,31.40
2022-08-11T19:06:35.578Z,31.30
2022-08-11T19:08:51.506Z,31.30
2022-08-11T19:11:42.668Z,31.10
2022-08-11T19:14:33.649Z,31.10
2022-08-11T19:17:43.853Z,31.00
2022-08-11T19:20:33.264Z,30.90
2022-08-11T19:23:21.876Z,30.90
2022-08-11T19:26:07.846Z,30.80
2022-08-11T19:28:54.899Z,30.70
2022-08-11T19:31:44.816Z,30.60
2022-08-11T19:34:34.474Z,30.50
2022-08-11T19:37:24.253Z,30.50
2022-08-11T19:40:12.210Z,30.40
2022-08-11T19:42:59.471Z,30.30
2022-08-11T19:45:45.817Z,30.30
2022-08-11T19:48:40.428Z,30.20
2022-08-11T19:51:28.012Z,30.10
2022-08-11T19:54:14.277Z,30.10
2022-08-11T19:57:01.577Z,30.00
2022-08-11T19:59:48.092Z,29.90
2022-08-11T20:02:33.631Z,29.80
2022-08-11T20:05:19.209Z,29.80
2022-08-11T20:08:06.819Z,29.70
2022-08-11T20:10:54.345Z,29.70
2022-08-11T20:13:43.829Z,29.60
2022-08-11T20:16:32.722Z,29.50
2022-08-11T20:19:26.251Z,29.50
2022-08-11T20:22:26.684Z,29.40
2022-08-11T20:25:14.062Z,29.30
2022-08-11T20:28:02.176Z,29.30
2022-08-11T20:30:51.671Z,29.20
2022-08-11T20:33:39.584Z,29.20
2022-08-11T20:36:26.286Z,29.20
2022-08-11T20:39:13.547Z,29.10
2022-08-11T20:42:00.248Z,29.00
2022-08-11T20:44:46.300Z,29.00
2022-08-11T20:47:56.276Z,28.90
2022-08-11T20:50:42.449Z,28.80
2022-08-11T20:53:32.203Z,28.80
2022-08-11T20:56:28.342Z,28.70
2022-08-11T20:59:18.769Z,28.70
2022-08-11T21:02:09.617Z,28.60
2022-08-11T21:04:57.478Z,28.60
2022-08-11T21:07:55.407Z,28.60
2022-08-11T21:10:51.123Z,28.50
2022-08-11T21:13:40.013Z,28.40
2022-08-11T21:16:27.571Z,28.40
2022-08-11T21:20:01.779Z,28.40
2022-08-11T21:22:59.464Z,28.30
2022-08-11T21:25:53.223Z,28.30
2022-08-11T21:28:40.353Z,28.30
2022-08-11T21:31:27.485Z,28.20
2022-08-11T21:34:14.610Z,28.20
2022-08-11T21:37:02.777Z,28.10
2022-08-11T21:39:49.014Z,28.10
2022-08-11T21:42:36.997Z,28.10
2022-08-11T21:45:25.385Z,28.00
2022-08-11T21:48:12.553Z,28.00
2022-08-11T21:50:58.278Z,27.90
2022-08-11T21:53:45.754Z,27.90
2022-08-11T21:56:33.115Z,27.80
2022-08-11T21:59:20.022Z,27.80
2022-08-11T22:02:12.366Z,27.80
2022-08-11T22:04:58.875Z,27.70
2022-08-11T22:07:44.136Z,27.70
2022-08-11T22:10:42.313Z,27.60
2022-08-11T22:13:31.637Z,27.60
2022-08-11T22:16:20.202Z,27.50
2022-08-11T22:19:08.697Z,27.50
2022-08-11T22:22:01.363Z,27.40
2022-08-11T22:24:50.264Z,27.40
2022-08-11T22:27:35.655Z,27.40
2022-08-11T22:30:21.281Z,27.30
2022-08-11T22:33:06.854Z,27.30
2022-08-11T22:35:54.131Z,27.20
2022-08-11T22:38:40.596Z,27.20
2022-08-11T22:41:26.148Z,27.10
2022-08-11T22:44:11.686Z,27.10
2022-08-11T22:46:57.737Z,27.10
2022-08-11T22:49:57.845Z,27.00
2022-08-11T22:52:46.705Z,26.90
2022-08-11T22:55:33.383Z,26.90
2022-08-11T22:58:20.994Z,26.90
2022-08-11T23:01:07.933Z,26.80
2022-08-11T23:03:54.397Z,26.80
2022-08-11T23:06:40.765Z,26.80
2022-08-11T23:09:27.634Z,26.80
2022-08-11T23:12:13.133Z,26.70
2022-08-11T23:14:59.651Z,26.70
2022-08-11T23:17:45.932Z,26.60
2022-08-11T23:20:39.002Z,26.60
2022-08-11T23:23:30.530Z,26.60
2022-08-11T23:26:16.225Z,26.50
2022-08-11T23:29:06.138Z,26.50
2022-08-11T23:31:54.121Z,26.50
2022-08-11T23:35:03.621Z,26.40
2022-08-11T23:37:56.094Z,26.40
2022-08-11T23:40:45.347Z,26.40
2022-08-11T23:43:42.494Z,26.30
2022-08-11T23:46:28.601Z,26.30
2022-08-11T23:49:20.819Z,26.30
2022-08-11T23:52:07.429Z,26.20
2022-08-11T23:54:53.526Z,26.20
2022-08-11T23:57:47.634Z,26.20
