createdAt,value
2024-03-02T00:00:46.000Z,0
2024-03-02T00:01:47.000Z,0
2024-03-02T00:02:47.000Z,0
2024-03-02T00:03:48.000Z,0
2024-03-02T00:04:49.000Z,0
2024-03-02T00:05:49.000Z,0
2024-03-02T00:06:50.000Z,0
2024-03-02T00:07:50.000Z,0
2024-03-02T00:08:51.000Z,0
2024-03-02T00:09:52.000Z,0
2024-03-02T00:10:52.000Z,0
2024-03-02T00:11:53.000Z,0
2024-03-02T00:12:54.000Z,0
2024-03-02T00:13:54.000Z,0
2024-03-02T00:14:55.000Z,0
2024-03-02T00:15:55.000Z,0
2024-03-02T00:16:56.000Z,0
2024-03-02T00:17:57.000Z,0
2024-03-02T00:18:57.000Z,0
2024-03-02T00:19:58.000Z,0
2024-03-02T00:20:59.000Z,0
2024-03-02T00:21:59.000Z,0
2024-03-02T00:23:00.000Z,0
2024-03-02T00:24:00.000Z,0
2024-03-02T00:25:01.000Z,0
2024-03-02T00:26:02.000Z,0
2024-03-02T00:27:02.000Z,0
2024-03-02T00:28:03.000Z,0
2024-03-02T00:29:04.000Z,0
2024-03-02T00:30:04.000Z,0
2024-03-02T00:31:05.000Z,0
2024-03-02T00:32:05.000Z,0
2024-03-02T00:33:06.000Z,0
2024-03-02T00:34:07.000Z,0
2024-03-02T00:35:07.000Z,0
2024-03-02T00:36:08.000Z,0
2024-03-02T00:37:09.000Z,0
2024-03-02T00:38:09.000Z,0
2024-03-02T00:39:10.000Z,0
2024-03-02T00:40:10.000Z,0
2024-03-02T00:41:11.000Z,0
2024-03-02T00:42:12.000Z,0
2024-03-02T00:43:12.000Z,0
2024-03-02T00:44:13.000Z,0
2024-03-02T00:45:14.000Z,0
2024-03-02T00:46:14.000Z,0
2024-03-02T00:47:15.000Z,0
2024-03-02T00:48:16.000Z,0
2024-03-02T00:49:16.000Z,0
2024-03-02T00:50:17.000Z,0
2024-03-02T00:51:17.000Z,0
2024-03-02T00:52:18.000Z,0
2024-03-02T00:53:19.000Z,0
2024-03-02T00:54:19.000Z,0
2024-03-02T00:55:20.000Z,0
2024-03-02T00:56:21.000Z,0
2024-03-02T00:57:21.000Z,0
2024-03-02T00:58:22.000Z,0
2024-03-02T00:59:23.000Z,0
2024-03-02T01:00:23.000Z,0
2024-03-02T01:01:24.000Z,0
2024-03-02T01:02:24.000Z,0
2024-03-02T01:03:25.000Z,0
2024-03-02T01:04:26.000Z,0
2024-03-02T01:05:26.000Z,0
2024-03-02T01:06:27.000Z,0
2024-03-02T01:07:28.000Z,0
2024-03-02T01:08:28.000Z,0
2024-03-02T01:09:29.000Z,0
2024-03-02T01:10:30.000Z,0
2024-03-02T01:11:30.000Z,0
2024-03-02T01:12:31.000Z,0
2024-03-02T01:13:31.000Z,0
2024-03-02T01:14:32.000Z,0
2024-03-02T01:15:33.000Z,0
2024-03-02T01:16:33.000Z,0
2024-03-02T01:17:34.000Z,0
2024-03-02T01:18:35.000Z,0
2024-03-02T01:19:35.000Z,0
2024-03-02T01:20:36.000Z,0
2024-03-02T01:21:36.000Z,0
2024-03-02T01:22:37.000Z,0
2024-03-02T01:23:38.000Z,0
2024-03-02T01:24:38.000Z,0
2024-03-02T01:25:39.000Z,0
2024-03-02T01:26:40.000Z,0
2024-03-02T01:27:40.000Z,0
2024-03-02T01:28:41.000Z,0
2024-03-02T01:29:41.000Z,0
2024-03-02T01:30:42.000Z,0
2024-03-02T01:31:43.000Z,0
2024-03-02T01:32:43.000Z,0
2024-03-02T01:33:44.000Z,0
2024-03-02T01:34:45.000Z,0
2024-03-02T01:35:45.000Z,0
2024-03-02T01:36:46.000Z,0
2024-03-02T01:37:46.000Z,0
2024-03-02T01:38:47.000Z,0
2024-03-02T01:39:48.000Z,0
2024-03-02T01:40:48.000Z,0
2024-03-02T01:41:49.000Z,0
2024-03-02T01:42:50.000Z,0
2024-03-02T01:43:50.000Z,0
2024-03-02T01:44:51.000Z,0
2024-03-02T01:45:52.000Z,0
2024-03-02T01:46:52.000Z,0
2024-03-02T01:47:53.000Z,0
2024-03-02T01:48:53.000Z,0
2024-03-02T01:49:54.000Z,0
2024-03-02T01:50:55.000Z,0
2024-03-02T01:51:55.000Z,0
2024-03-02T01:52:56.000Z,0
2024-03-02T01:53:57.000Z,0
2024-03-02T01:54:57.000Z,0
2024-03-02T01:55:58.000Z,0
2024-03-02T01:56:59.000Z,0
2024-03-02T01:57:59.000Z,0
2024-03-02T01:59:00.000Z,0
2024-03-02T02:00:01.000Z,0
2024-03-02T02:01:01.000Z,0
2024-03-02T02:02:02.000Z,0
2024-03-02T02:03:03.000Z,0
2024-03-02T02:04:03.000Z,0
2024-03-02T02:05:04.000Z,0
2024-03-02T02:06:05.000Z,0
2024-03-02T02:07:05.000Z,0
2024-03-02T02:08:06.000Z,0
2024-03-02T02:09:06.000Z,0
2024-03-02T02:10:07.000Z,0
2024-03-02T02:11:08.000Z,0
2024-03-02T02:12:08.000Z,0
2024-03-02T02:13:09.000Z,0
2024-03-02T02:14:10.000Z,0
2024-03-02T02:15:10.000Z,0
2024-03-02T02:16:11.000Z,0
2024-03-02T02:17:11.000Z,0
2024-03-02T02:18:12.000Z,0
2024-03-02T02:19:13.000Z,0
2024-03-02T02:20:13.000Z,0
2024-03-02T02:21:14.000Z,0
2024-03-02T02:22:15.000Z,0
2024-03-02T02:23:15.000Z,0
2024-03-02T02:24:16.000Z,0
2024-03-02T02:25:16.000Z,0
2024-03-02T02:26:17.000Z,0
2024-03-02T02:27:18.000Z,0
2024-03-02T02:28:18.000Z,0
2024-03-02T02:29:19.000Z,0
2024-03-02T02:30:20.000Z,0
2024-03-02T02:31:20.000Z,0
2024-03-02T02:32:21.000Z,0
2024-03-02T02:33:22.000Z,0
2024-03-02T02:34:22.000Z,0
2024-03-02T02:35:23.000Z,0
2024-03-02T02:36:24.000Z,0
2024-03-02T02:37:24.000Z,0
2024-03-02T02:38:25.000Z,0
2024-03-02T02:39:25.000Z,0
2024-03-02T02:40:26.000Z,0
2024-03-02T02:41:27.000Z,0
2024-03-02T02:42:27.000Z,0
2024-03-02T02:43:28.000Z,0
2024-03-02T02:44:29.000Z,0
2024-03-02T02:45:29.000Z,0
2024-03-02T02:46:30.000Z,0
2024-03-02T02:47:31.000Z,0
2024-03-02T02:48:31.000Z,0
2024-03-02T02:49:32.000Z,0
2024-03-02T02:50:33.000Z,0
2024-03-02T02:51:33.000Z,0
2024-03-02T02:52:34.000Z,0
2024-03-02T02:53:34.000Z,0
2024-03-02T02:54:35.000Z,0
2024-03-02T02:55:36.000Z,0
2024-03-02T02:56:36.000Z,0
2024-03-02T02:57:37.000Z,0
2024-03-02T02:58:38.000Z,0
2024-03-02T02:59:38.000Z,0
2024-03-02T03:00:39.000Z,0
2024-03-02T03:01:40.000Z,0
2024-03-02T03:02:40.000Z,0
2024-03-02T03:03:41.000Z,0
2024-03-02T03:04:41.000Z,0
2024-03-02T03:05:42.000Z,0
2024-03-02T03:06:43.000Z,0
2024-03-02T03:07:43.000Z,0
2024-03-02T03:08:44.000Z,0
2024-03-02T03:09:45.000Z,0
2024-03-02T03:10:45.000Z,0
2024-03-02T03:11:46.000Z,0
2024-03-02T03:12:46.000Z,0
2024-03-02T03:13:47.000Z,0
2024-03-02T03:14:48.000Z,0
2024-03-02T03:15:48.000Z,0
2024-03-02T03:16:49.000Z,0
2024-03-02T03:17:50.000Z,0
2024-03-02T03:18:50.000Z,0
2024-03-02T03:19:51.000Z,0
2024-03-02T03:20:52.000Z,0
2024-03-02T03:21:52.000Z,0
2024-03-02T03:22:53.000Z,0
2024-03-02T03:23:54.000Z,0
2024-03-02T03:24:54.000Z,0
2024-03-02T03:25:55.000Z,0
2024-03-02T03:26:55.000Z,0
2024-03-02T03:27:56.000Z,0
2024-03-02T03:28:57.000Z,0
2024-03-02T03:29:57.000Z,0
2024-03-02T03:30:58.000Z,0
2024-03-02T03:31:59.000Z,0
2024-03-02T03:32:59.000Z,0
2024-03-02T03:34:00.000Z,0
2024-03-02T03:35:01.000Z,0
2024-03-02T03:36:01.000Z,0
2024-03-02T03:37:02.000Z,0
2024-03-02T03:38:02.000Z,0
2024-03-02T03:39:03.000Z,0
2024-03-02T03:40:04.000Z,0
2024-03-02T03:41:04.000Z,0
2024-03-02T03:42:05.000Z,0
2024-03-02T03:43:06.000Z,0
2024-03-02T03:44:06.000Z,0
2024-03-02T03:45:07.000Z,0
2024-03-02T03:46:08.000Z,0
2024-03-02T03:47:08.000Z,0
2024-03-02T03:48:09.000Z,0
2024-03-02T03:49:10.000Z,0
2024-03-02T03:50:10.000Z,0
2024-03-02T03:51:11.000Z,0
2024-03-02T03:52:11.000Z,0
2024-03-02T03:53:12.000Z,0
2024-03-02T03:54:13.000Z,0
2024-03-02T03:55:13.000Z,0
2024-03-02T03:56:14.000Z,0
2024-03-02T03:57:15.000Z,0
2024-03-02T03:58:15.000Z,0
2024-03-02T03:59:16.000Z,0
2024-03-02T04:00:17.000Z,0
2024-03-02T04:01:17.000Z,0
2024-03-02T04:02:18.000Z,0
2024-03-02T04:03:19.000Z,0
2024-03-02T04:04:19.000Z,0
2024-03-02T04:05:20.000Z,0
2024-03-02T04:06:21.000Z,0
2024-03-02T04:07:21.000Z,0
2024-03-02T04:08:22.000Z,0
2024-03-02T04:09:22.000Z,0
2024-03-02T04:10:23.000Z,0
2024-03-02T04:11:24.000Z,0
2024-03-02T04:12:24.000Z,0
2024-03-02T04:13:25.000Z,0
2024-03-02T04:14:26.000Z,0
2024-03-02T04:15:26.000Z,0
2024-03-02T04:16:27.000Z,0
2024-03-02T04:17:28.000Z,0
2024-03-02T04:18:28.000Z,0
2024-03-02T04:19:29.000Z,0
2024-03-02T04:20:30.000Z,0
2024-03-02T04:21:30.000Z,0
2024-03-02T04:22:31.000Z,0
2024-03-02T04:23:31.000Z,0
2024-03-02T04:24:32.000Z,0
2024-03-02T04:25:33.000Z,0
2024-03-02T04:26:33.000Z,0
2024-03-02T04:27:34.000Z,0
2024-03-02T04:28:35.000Z,0
2024-03-02T04:29:35.000Z,0
2024-03-02T04:30:36.000Z,0
2024-03-02T04:31:36.000Z,0
2024-03-02T04:32:37.000Z,0
2024-03-02T04:33:38.000Z,0
2024-03-02T04:34:38.000Z,0
2024-03-02T04:35:39.000Z,0
2024-03-02T04:36:40.000Z,0
2024-03-02T04:37:40.000Z,0
2024-03-02T04:38:41.000Z,0
2024-03-02T04:39:41.000Z,0
2024-03-02T04:40:42.000Z,0
2024-03-02T04:41:43.000Z,0
2024-03-02T04:42:43.000Z,0
2024-03-02T04:43:44.000Z,0
2024-03-02T04:44:45.000Z,0
2024-03-02T04:45:45.000Z,0
2024-03-02T04:46:46.000Z,0
2024-03-02T04:47:46.000Z,0
2024-03-02T04:48:47.000Z,0
2024-03-02T04:49:48.000Z,0
2024-03-02T04:50:48.000Z,0
2024-03-02T04:51:49.000Z,0
2024-03-02T04:52:50.000Z,0
2024-03-02T04:53:50.000Z,0
2024-03-02T04:54:51.000Z,0
2024-03-02T04:55:52.000Z,0
2024-03-02T04:56:52.000Z,0
2024-03-02T04:57:53.000Z,0
2024-03-02T04:58:53.000Z,0
2024-03-02T04:59:54.000Z,0
2024-03-02T05:00:55.000Z,0
2024-03-02T05:01:55.000Z,0
2024-03-02T05:02:56.000Z,0
2024-03-02T05:03:57.000Z,0
2024-03-02T05:04:57.000Z,0
2024-03-02T05:05:58.000Z,0
2024-03-02T05:06:58.000Z,0
2024-03-02T05:07:59.000Z,0
2024-03-02T05:09:00.000Z,1
2024-03-02T05:10:00.000Z,1
2024-03-02T05:11:01.000Z,1
2024-03-02T05:12:02.000Z,0
2024-03-02T05:13:02.000Z,0
2024-03-02T05:14:03.000Z,0
2024-03-02T05:15:03.000Z,0
2024-03-02T05:16:04.000Z,1
2024-03-02T05:17:05.000Z,1
2024-03-02T05:18:05.000Z,1
2024-03-02T05:19:06.000Z,1
2024-03-02T05:20:07.000Z,1
2024-03-02T05:21:07.000Z,1
2024-03-02T05:22:08.000Z,2
2024-03-02T05:23:08.000Z,2
2024-03-02T05:24:09.000Z,3
2024-03-02T05:25:10.000Z,4
2024-03-02T05:26:10.000Z,4
2024-03-02T05:27:11.000Z,6
2024-03-02T05:28:11.000Z,6
2024-03-02T05:29:12.000Z,7
2024-03-02T05:30:13.000Z,9
2024-03-02T05:31:13.000Z,10
2024-03-02T05:32:14.000Z,12
2024-03-02T05:33:15.000Z,14
2024-03-02T05:34:15.000Z,17
2024-03-02T05:35:16.000Z,21
2024-03-02T05:36:16.000Z,26
2024-03-02T05:37:17.000Z,30
2024-03-02T05:38:18.000Z,35
2024-03-02T05:39:18.000Z,41
2024-03-02T05:40:19.000Z,46
2024-03-02T05:41:20.000Z,53
2024-03-02T05:42:20.000Z,61
2024-03-02T05:43:21.000Z,69
2024-03-02T05:44:22.000Z,79
2024-03-02T05:45:22.000Z,89
2024-03-02T05:46:23.000Z,101
2024-03-02T05:47:23.000Z,112
2024-03-02T05:48:24.000Z,124
2024-03-02T05:49:25.000Z,136
2024-03-02T05:50:25.000Z,151
2024-03-02T05:51:26.000Z,165
2024-03-02T05:52:26.000Z,181
2024-03-02T05:53:27.000Z,198
2024-03-02T05:54:28.000Z,216
2024-03-02T05:55:28.000Z,235
2024-03-02T05:56:29.000Z,252
2024-03-02T05:57:30.000Z,273
2024-03-02T05:58:30.000Z,295
2024-03-02T05:59:31.000Z,318
2024-03-02T06:00:32.000Z,341
2024-03-02T06:01:32.000Z,365
2024-03-02T06:02:33.000Z,390
2024-03-02T06:03:33.000Z,414
2024-03-02T06:04:34.000Z,434
2024-03-02T06:05:35.000Z,460
2024-03-02T06:06:35.000Z,479
2024-03-02T06:07:36.000Z,494
2024-03-02T06:08:36.000Z,503
2024-03-02T06:09:37.000Z,509
2024-03-02T06:10:38.000Z,522
2024-03-02T06:11:38.000Z,543
2024-03-02T06:12:39.000Z,570
2024-03-02T06:13:40.000Z,599
2024-03-02T06:14:40.000Z,634
2024-03-02T06:15:41.000Z,678
2024-03-02T06:16:41.000Z,729
2024-03-02T06:17:42.000Z,783
2024-03-02T06:18:43.000Z,831
2024-03-02T06:19:43.000Z,877
2024-03-02T06:20:44.000Z,918
2024-03-02T06:21:45.000Z,957
2024-03-02T06:22:45.000Z,999
2024-03-02T06:23:46.000Z,1042
2024-03-02T06:24:46.000Z,1088
2024-03-02T06:25:47.000Z,1122
2024-03-02T06:26:48.000Z,1161
2024-03-02T06:27:48.000Z,1216
2024-03-02T06:28:49.000Z,1294
2024-03-02T06:29:50.000Z,1369
2024-03-02T06:30:50.000Z,1421
2024-03-02T06:31:51.000Z,1483
2024-03-02T06:32:51.000Z,1554
2024-03-02T06:33:52.000Z,1617
2024-03-02T06:34:53.000Z,1678
2024-03-02T06:35:53.000Z,1735
2024-03-02T06:36:54.000Z,1780
2024-03-02T06:37:55.000Z,1846
2024-03-02T06:38:55.000Z,1926
2024-03-02T06:39:56.000Z,2021
2024-03-02T06:40:56.000Z,2105
2024-03-02T06:41:57.000Z,2179
2024-03-02T06:42:58.000Z,2247
2024-03-02T06:43:58.000Z,2298
2024-03-02T06:44:59.000Z,2328
2024-03-02T06:46:00.000Z,2344
2024-03-02T06:47:00.000Z,2362
2024-03-02T06:48:01.000Z,2375
2024-03-02T06:49:02.000Z,2437
2024-03-02T06:50:02.000Z,2496
2024-03-02T06:51:03.000Z,2578
2024-03-02T06:52:04.000Z,2632
2024-03-02T06:53:04.000Z,2703
2024-03-02T06:54:05.000Z,2812
2024-03-02T06:55:05.000Z,2936
2024-03-02T06:56:06.000Z,3060
2024-03-02T06:57:07.000Z,3178
2024-03-02T06:58:07.000Z,3295
2024-03-02T06:59:08.000Z,3414
2024-03-02T07:00:08.000Z,3508
2024-03-02T07:01:09.000Z,3574
2024-03-02T07:02:10.000Z,3634
2024-03-02T07:03:10.000Z,3678
2024-03-02T07:04:11.000Z,3712
2024-03-02T07:05:12.000Z,3796
2024-03-02T07:06:12.000Z,3936
2024-03-02T07:07:13.000Z,4091
2024-03-02T07:08:13.000Z,4290
2024-03-02T07:09:14.000Z,4530
2024-03-02T07:10:15.000Z,4761
2024-03-02T07:11:15.000Z,5034
2024-03-02T07:12:16.000Z,5299
2024-03-02T07:13:17.000Z,5583
2024-03-02T07:14:17.000Z,5809
2024-03-02T07:15:18.000Z,6051
2024-03-02T07:16:18.000Z,6219
2024-03-02T07:17:19.000Z,6348
2024-03-02T07:18:20.000Z,6403
2024-03-02T07:19:20.000Z,6407
2024-03-02T07:20:21.000Z,6360
2024-03-02T07:21:22.000Z,6343
2024-03-02T07:22:22.000Z,6400
2024-03-02T07:23:23.000Z,6500
2024-03-02T07:24:24.000Z,6522
2024-03-02T07:25:24.000Z,6418
2024-03-02T07:26:25.000Z,6309
2024-03-02T07:27:26.000Z,6188
2024-03-02T07:28:26.000Z,6057
2024-03-02T07:29:27.000Z,5936
2024-03-02T07:30:27.000Z,5801
2024-03-02T07:31:28.000Z,5605
2024-03-02T07:32:29.000Z,5390
2024-03-02T07:33:29.000Z,5180
2024-03-02T07:34:30.000Z,4993
2024-03-02T07:35:31.000Z,4838
2024-03-02T07:36:31.000Z,4732
2024-03-02T07:37:32.000Z,4702
2024-03-02T07:38:33.000Z,4679
2024-03-02T07:39:33.000Z,4666
2024-03-02T07:40:34.000Z,4664
2024-03-02T07:41:35.000Z,4647
2024-03-02T07:42:35.000Z,4638
2024-03-02T07:43:36.000Z,4632
2024-03-02T07:44:36.000Z,4640
2024-03-02T07:45:37.000Z,4673
2024-03-02T07:46:38.000Z,4717
2024-03-02T07:47:39.000Z,4767
2024-03-02T07:48:39.000Z,4809
2024-03-02T07:49:40.000Z,4860
2024-03-02T07:50:41.000Z,4884
2024-03-02T07:51:41.000Z,4930
2024-03-02T07:52:42.000Z,4965
2024-03-02T07:53:43.000Z,5037
2024-03-02T07:54:43.000Z,5136
2024-03-02T07:55:44.000Z,5286
2024-03-02T07:56:44.000Z,5509
2024-03-02T07:57:45.000Z,5789
2024-03-02T07:58:46.000Z,6186
2024-03-02T07:59:46.000Z,6615
2024-03-02T08:00:47.000Z,7071
2024-03-02T08:01:48.000Z,7514
2024-03-02T08:02:48.000Z,7794
2024-03-02T08:03:49.000Z,8022
2024-03-02T08:04:50.000Z,8173
2024-03-02T08:05:50.000Z,8218
2024-03-02T08:06:51.000Z,8305
2024-03-02T08:07:51.000Z,8387
2024-03-02T08:08:52.000Z,8593
2024-03-02T08:09:53.000Z,8849
2024-03-02T08:10:53.000Z,9114
2024-03-02T08:11:54.000Z,9340
2024-03-02T08:12:55.000Z,9554
2024-03-02T08:13:55.000Z,9692
2024-03-02T08:14:56.000Z,9936
2024-03-02T08:15:57.000Z,10283
2024-03-02T08:16:57.000Z,10806
2024-03-02T08:17:58.000Z,11274
2024-03-02T08:18:59.000Z,11602
2024-03-02T08:19:59.000Z,11741
2024-03-02T08:21:00.000Z,11718
2024-03-02T08:22:00.000Z,11653
2024-03-02T08:23:01.000Z,11721
2024-03-02T08:24:02.000Z,11794
2024-03-02T08:25:02.000Z,11894
2024-03-02T08:26:03.000Z,11945
2024-03-02T08:27:04.000Z,11943
2024-03-02T08:28:04.000Z,11897
2024-03-02T08:29:05.000Z,11930
2024-03-02T08:30:06.000Z,12215
2024-03-02T08:31:06.000Z,12700
2024-03-02T08:32:07.000Z,13379
2024-03-02T08:33:08.000Z,14002
2024-03-02T08:34:08.000Z,14533
2024-03-02T08:35:09.000Z,14965
2024-03-02T08:36:10.000Z,15217
2024-03-02T08:37:10.000Z,15369
2024-03-02T08:38:11.000Z,15562
2024-03-02T08:39:11.000Z,15567
2024-03-02T08:40:12.000Z,15583
2024-03-02T08:41:13.000Z,15537
2024-03-02T08:42:13.000Z,15343
2024-03-02T08:43:14.000Z,14996
2024-03-02T08:44:15.000Z,14526
2024-03-02T08:45:15.000Z,14247
2024-03-02T08:46:16.000Z,14135
2024-03-02T08:47:17.000Z,14012
2024-03-02T08:48:17.000Z,13909
2024-03-02T08:49:18.000Z,13948
2024-03-02T08:50:19.000Z,13942
2024-03-02T08:51:19.000Z,13938
2024-03-02T08:52:20.000Z,13877
2024-03-02T08:53:20.000Z,13707
2024-03-02T08:54:21.000Z,13653
2024-03-02T08:55:22.000Z,13782
2024-03-02T08:56:22.000Z,14238
2024-03-02T08:57:23.000Z,14874
2024-03-02T08:58:24.000Z,15713
2024-03-02T08:59:24.000Z,16768
2024-03-02T09:00:25.000Z,17400
2024-03-02T09:01:25.000Z,17800
2024-03-02T09:02:26.000Z,17792
2024-03-02T09:03:27.000Z,17440
2024-03-02T09:04:27.000Z,17160
2024-03-02T09:05:28.000Z,17136
2024-03-02T09:06:28.000Z,17160
2024-03-02T09:07:29.000Z,16840
2024-03-02T09:08:30.000Z,16170
2024-03-02T09:09:30.000Z,15723
2024-03-02T09:10:31.000Z,15393
2024-03-02T09:11:31.000Z,15177
2024-03-02T09:12:32.000Z,15045
2024-03-02T09:13:33.000Z,14902
2024-03-02T09:14:33.000Z,15098
2024-03-02T09:15:34.000Z,15229
2024-03-02T09:16:35.000Z,15181
2024-03-02T09:17:35.000Z,15067
2024-03-02T09:18:36.000Z,15072
2024-03-02T09:19:36.000Z,15233
2024-03-02T09:20:37.000Z,15299
2024-03-02T09:21:38.000Z,15293
2024-03-02T09:22:38.000Z,15431
2024-03-02T09:23:39.000Z,15617
2024-03-02T09:24:40.000Z,15832
2024-03-02T09:25:40.000Z,16049
2024-03-02T09:26:41.000Z,16320
2024-03-02T09:27:41.000Z,16736
2024-03-02T09:28:42.000Z,17024
2024-03-02T09:29:43.000Z,16928
2024-03-02T09:30:43.000Z,16792
2024-03-02T09:31:44.000Z,16235
2024-03-02T09:32:45.000Z,15795
2024-03-02T09:33:45.000Z,15228
2024-03-02T09:34:46.000Z,14863
2024-03-02T09:35:46.000Z,14680
2024-03-02T09:36:47.000Z,14730
2024-03-02T09:37:48.000Z,14962
2024-03-02T09:38:48.000Z,15356
2024-03-02T09:39:49.000Z,15943
2024-03-02T09:40:50.000Z,16712
2024-03-02T09:41:50.000Z,17096
2024-03-02T09:42:51.000Z,17232
2024-03-02T09:43:51.000Z,17368
2024-03-02T09:44:52.000Z,17592
2024-03-02T09:45:53.000Z,17680
2024-03-02T09:46:53.000Z,17752
2024-03-02T09:47:54.000Z,17896
2024-03-02T09:48:55.000Z,17832
2024-03-02T09:49:55.000Z,17656
2024-03-02T09:50:56.000Z,17424
2024-03-02T09:51:56.000Z,17240
2024-03-02T09:52:57.000Z,17184
2024-03-02T09:53:58.000Z,17272
2024-03-02T09:54:58.000Z,17592
2024-03-02T09:55:59.000Z,17968
2024-03-02T09:57:00.000Z,18328
2024-03-02T09:58:00.000Z,18968
2024-03-02T09:59:01.000Z,19720
2024-03-02T10:00:01.000Z,20456
2024-03-02T10:01:02.000Z,21184
2024-03-02T10:02:03.000Z,21736
2024-03-02T10:03:03.000Z,22176
2024-03-02T10:04:04.000Z,22480
2024-03-02T10:05:05.000Z,22824
2024-03-02T10:06:05.000Z,22696
2024-03-02T10:07:06.000Z,22704
2024-03-02T10:08:06.000Z,22800
2024-03-02T10:09:07.000Z,22696
2024-03-02T10:10:08.000Z,22624
2024-03-02T10:11:08.000Z,22416
2024-03-02T10:12:09.000Z,21808
2024-03-02T10:13:10.000Z,21240
2024-03-02T10:14:10.000Z,21096
2024-03-02T10:15:11.000Z,21088
2024-03-02T10:16:12.000Z,21064
2024-03-02T10:17:12.000Z,21104
2024-03-02T10:18:13.000Z,21440
2024-03-02T10:19:13.000Z,21328
2024-03-02T10:20:14.000Z,21024
2024-03-02T10:21:15.000Z,20400
2024-03-02T10:22:15.000Z,19800
2024-03-02T10:23:16.000Z,19768
2024-03-02T10:24:16.000Z,20248
2024-03-02T10:25:17.000Z,21568
2024-03-02T10:26:18.000Z,23936
2024-03-02T10:27:18.000Z,28904
2024-03-02T10:28:19.000Z,33744
2024-03-02T10:29:19.000Z,37600
2024-03-02T10:30:20.000Z,37416
2024-03-02T10:31:21.000Z,34384
2024-03-02T10:32:21.000Z,34480
2024-03-02T10:33:22.000Z,41600
2024-03-02T10:34:23.000Z,36368
2024-03-02T10:35:23.000Z,45752
2024-03-02T10:36:24.000Z,43560
2024-03-02T10:37:25.000Z,54720
2024-03-02T10:38:25.000Z,44632
2024-03-02T10:39:26.000Z,53080
2024-03-02T10:40:26.000Z,47664
2024-03-02T10:41:27.000Z,41184
2024-03-02T10:42:28.000Z,50608
2024-03-02T10:43:28.000Z,38232
2024-03-02T10:44:29.000Z,50856
2024-03-02T10:45:30.000Z,37408
2024-03-02T10:46:30.000Z,40160
2024-03-02T10:47:31.000Z,48696
2024-03-02T10:48:31.000Z,55880
2024-03-02T10:49:32.000Z,54448
2024-03-02T10:50:33.000Z,53904
2024-03-02T10:51:33.000Z,65535
2024-03-02T10:52:34.000Z,63544
2024-03-02T10:53:35.000Z,65535
2024-03-02T10:54:35.000Z,65535
2024-03-02T10:55:36.000Z,65535
2024-03-02T10:56:37.000Z,60280
2024-03-02T10:57:37.000Z,52048
2024-03-02T10:58:38.000Z,49728
2024-03-02T10:59:39.000Z,52920
2024-03-02T11:00:39.000Z,55464
2024-03-02T11:01:40.000Z,65535
2024-03-02T11:02:40.000Z,62232
2024-03-02T11:03:41.000Z,65535
2024-03-02T11:04:42.000Z,65535
2024-03-02T11:05:42.000Z,65535
2024-03-02T11:06:43.000Z,47872
2024-03-02T11:07:44.000Z,57392
2024-03-02T11:08:44.000Z,39768
2024-03-02T11:09:45.000Z,28728
2024-03-02T11:10:45.000Z,31216
2024-03-02T11:11:46.000Z,42368
2024-03-02T11:12:47.000Z,59112
2024-03-02T11:13:47.000Z,44000
2024-03-02T11:14:48.000Z,39776
2024-03-02T11:15:49.000Z,52544
2024-03-02T11:16:49.000Z,65535
2024-03-02T11:17:50.000Z,65535
2024-03-02T11:18:50.000Z,65535
2024-03-02T11:19:51.000Z,65535
2024-03-02T11:20:52.000Z,65535
2024-03-02T11:21:52.000Z,44968
2024-03-02T11:22:53.000Z,54872
2024-03-02T11:23:54.000Z,65535
2024-03-02T11:24:54.000Z,65535
2024-03-02T11:25:55.000Z,65432
2024-03-02T11:26:56.000Z,65535
2024-03-02T11:27:56.000Z,63976
2024-03-02T11:28:57.000Z,46456
2024-03-02T11:29:57.000Z,43360
2024-03-02T11:30:58.000Z,59112
2024-03-02T11:31:59.000Z,56072
2024-03-02T11:32:59.000Z,57440
2024-03-02T11:34:00.000Z,59480
2024-03-02T11:35:01.000Z,51576
2024-03-02T11:36:01.000Z,52592
2024-03-02T11:37:02.000Z,52520
2024-03-02T11:38:03.000Z,49976
2024-03-02T11:39:03.000Z,56560
2024-03-02T11:40:04.000Z,62152
2024-03-02T11:41:04.000Z,62048
2024-03-02T11:42:05.000Z,59712
2024-03-02T11:43:06.000Z,60336
2024-03-02T11:44:06.000Z,62112
2024-03-02T11:45:07.000Z,59552
2024-03-02T11:46:08.000Z,53712
2024-03-02T11:47:08.000Z,51896
2024-03-02T11:48:09.000Z,51304
2024-03-02T11:49:09.000Z,50248
2024-03-02T11:50:10.000Z,49840
2024-03-02T11:51:11.000Z,51720
2024-03-02T11:52:11.000Z,51904
2024-03-02T11:53:12.000Z,53600
2024-03-02T11:54:13.000Z,53312
2024-03-02T11:55:13.000Z,51376
2024-03-02T11:56:14.000Z,48136
2024-03-02T11:57:15.000Z,47776
2024-03-02T11:58:15.000Z,48488
2024-03-02T11:59:16.000Z,49704
2024-03-02T12:00:16.000Z,48744
2024-03-02T12:01:17.000Z,46408
2024-03-02T12:02:18.000Z,46744
2024-03-02T12:03:18.000Z,48760
2024-03-02T12:04:19.000Z,45392
2024-03-02T12:05:20.000Z,47352
2024-03-02T12:06:20.000Z,47904
2024-03-02T12:07:21.000Z,45424
2024-03-02T12:08:22.000Z,45464
2024-03-02T12:09:22.000Z,50192
2024-03-02T12:10:23.000Z,53888
2024-03-02T12:11:24.000Z,55032
2024-03-02T12:12:24.000Z,54728
2024-03-02T12:13:25.000Z,51544
2024-03-02T12:14:25.000Z,48376
2024-03-02T12:15:26.000Z,46264
2024-03-02T12:16:27.000Z,46880
2024-03-02T12:17:27.000Z,47968
2024-03-02T12:18:28.000Z,45824
2024-03-02T12:19:29.000Z,43888
2024-03-02T12:20:29.000Z,42376
2024-03-02T12:21:30.000Z,38456
2024-03-02T12:22:31.000Z,42944
2024-03-02T12:23:31.000Z,45536
2024-03-02T12:24:32.000Z,19624
2024-03-02T12:25:32.000Z,43880
2024-03-02T12:26:33.000Z,44560
2024-03-02T12:27:34.000Z,46288
2024-03-02T12:28:34.000Z,45952
2024-03-02T12:29:35.000Z,48336
2024-03-02T12:30:36.000Z,49464
2024-03-02T12:31:36.000Z,47648
2024-03-02T12:32:37.000Z,45488
2024-03-02T12:33:37.000Z,15742
2024-03-02T12:34:38.000Z,13233
2024-03-02T12:35:39.000Z,12791
2024-03-02T12:36:39.000Z,13656
2024-03-02T12:37:40.000Z,37128
2024-03-02T12:38:41.000Z,18776
2024-03-02T12:39:41.000Z,20656
2024-03-02T12:40:42.000Z,19624
2024-03-02T12:41:43.000Z,24792
2024-03-02T12:42:43.000Z,28912
2024-03-02T12:43:44.000Z,25216
2024-03-02T12:44:44.000Z,35928
2024-03-02T12:45:45.000Z,45456
2024-03-02T12:46:46.000Z,45672
2024-03-02T12:47:46.000Z,45256
2024-03-02T12:48:47.000Z,44976
2024-03-02T12:49:48.000Z,30832
2024-03-02T12:50:48.000Z,26568
2024-03-02T12:51:49.000Z,40776
2024-03-02T12:52:49.000Z,24536
2024-03-02T12:53:50.000Z,16193
2024-03-02T12:54:51.000Z,16530
2024-03-02T12:55:51.000Z,36944
2024-03-02T12:56:52.000Z,20960
2024-03-02T12:57:52.000Z,17448
2024-03-02T12:58:53.000Z,32184
2024-03-02T12:59:54.000Z,33432
2024-03-02T13:00:54.000Z,15852
2024-03-02T13:01:55.000Z,16397
2024-03-02T13:02:56.000Z,26664
2024-03-02T13:03:56.000Z,24048
2024-03-02T13:04:57.000Z,30712
2024-03-02T13:05:58.000Z,33216
2024-03-02T13:06:58.000Z,35568
2024-03-02T13:07:59.000Z,18640
2024-03-02T13:08:59.000Z,32368
2024-03-02T13:10:00.000Z,34864
2024-03-02T13:11:01.000Z,36584
2024-03-02T13:12:01.000Z,35128
2024-03-02T13:13:02.000Z,33976
2024-03-02T13:14:03.000Z,33008
2024-03-02T13:15:03.000Z,32312
2024-03-02T13:16:04.000Z,32320
2024-03-02T13:17:04.000Z,33256
2024-03-02T13:18:05.000Z,33600
2024-03-02T13:19:06.000Z,34320
2024-03-02T13:20:06.000Z,33904
2024-03-02T13:21:07.000Z,32760
2024-03-02T13:22:08.000Z,31976
2024-03-02T13:23:08.000Z,31256
2024-03-02T13:24:09.000Z,31528
2024-03-02T13:25:09.000Z,31800
2024-03-02T13:26:10.000Z,31304
2024-03-02T13:27:11.000Z,31576
2024-03-02T13:28:11.000Z,30984
2024-03-02T13:29:12.000Z,30624
2024-03-02T13:30:13.000Z,31248
2024-03-02T13:31:13.000Z,31216
2024-03-02T13:32:14.000Z,30024
2024-03-02T13:33:14.000Z,30080
2024-03-02T13:34:15.000Z,30536
2024-03-02T13:35:16.000Z,30312
2024-03-02T13:36:16.000Z,30584
2024-03-02T13:37:17.000Z,31088
2024-03-02T13:38:18.000Z,30592
2024-03-02T13:39:18.000Z,31600
2024-03-02T13:40:19.000Z,32552
2024-03-02T13:41:20.000Z,32904
2024-03-02T13:42:20.000Z,32696
2024-03-02T13:43:21.000Z,33016
2024-03-02T13:44:21.000Z,32448
2024-03-02T13:45:22.000Z,30944
2024-03-02T13:46:23.000Z,30848
2024-03-02T13:47:23.000Z,30752
2024-03-02T13:48:24.000Z,30712
2024-03-02T13:49:25.000Z,31368
2024-03-02T13:50:25.000Z,31104
2024-03-02T13:51:26.000Z,30824