createdAt,value
2023-02-08T00:01:28.341Z,103767.16
2023-02-08T00:03:56.705Z,103768.16
2023-02-08T00:06:25.102Z,103767.66
2023-02-08T00:08:54.675Z,103769.16
2023-02-08T00:11:23.049Z,103762.41
2023-02-08T00:13:51.336Z,103739.75
2023-02-08T00:16:20.189Z,103754.75
2023-02-08T00:18:48.562Z,103756.28
2023-02-08T00:21:19.418Z,103744.28
2023-02-08T00:23:48.279Z,103756.47
2023-02-08T00:26:18.244Z,103742.75
2023-02-08T00:28:47.217Z,103739.63
2023-02-08T00:31:18.661Z,103737.19
2023-02-08T00:33:47.030Z,103736.31
2023-02-08T00:36:15.416Z,103735.09
2023-02-08T00:38:44.196Z,103730.88
2023-02-08T00:41:12.512Z,103733.09
2023-02-08T00:43:42.195Z,103724.09
2023-02-08T00:46:11.178Z,103721.59
2023-02-08T00:48:39.592Z,103723.28
2023-02-08T00:51:11.858Z,103696.50
2023-02-08T00:53:43.132Z,103721.09
2023-02-08T00:56:13.789Z,103725.34
2023-02-08T00:58:44.281Z,103723.56
2023-02-08T01:01:12.758Z,103737.06
2023-02-08T01:03:43.071Z,103718.41
2023-02-08T01:06:16.805Z,103735.47
2023-02-08T01:08:46.568Z,103732.25
2023-02-08T01:11:18.404Z,103737.72
2023-02-08T01:13:48.309Z,103727.25
2023-02-08T01:16:19.647Z,103729.44
2023-02-08T01:18:50.890Z,103727.63
2023-02-08T01:21:23.518Z,103735.88
2023-02-08T01:23:52.472Z,103712.13
2023-02-08T01:26:23.009Z,103725.53
2023-02-08T01:28:53.255Z,103728.25
2023-02-08T01:31:24.542Z,103727.66
2023-02-08T01:33:53.729Z,103725.91
2023-02-08T01:36:23.155Z,103719.38
2023-02-08T01:38:51.429Z,103721.59
2023-02-08T01:41:23.095Z,103726.72
2023-02-08T01:44:10.583Z,103732.47
2023-02-08T01:46:40.890Z,103727.44
2023-02-08T01:49:14.341Z,103725.72
2023-02-08T01:51:46.617Z,103718.25
2023-02-08T01:54:18.578Z,103720.28
2023-02-08T01:56:49.013Z,103726.53
2023-02-08T01:59:24.091Z,103723.81
2023-02-08T02:01:55.757Z,103696.00
2023-02-08T02:04:24.472Z,103724.72
2023-02-08T02:06:58.266Z,103718.69
2023-02-08T02:09:32.415Z,103688.03
2023-02-08T02:12:02.370Z,103719.97
2023-02-08T02:14:32.274Z,103717.44
2023-02-08T02:17:01.766Z,103710.09
2023-02-08T02:19:40.547Z,103713.72
2023-02-08T02:22:34.938Z,103699.19
2023-02-08T02:25:38.648Z,103705.84
2023-02-08T02:28:48.252Z,103708.28
2023-02-08T02:31:55.564Z,103696.59
2023-02-08T02:34:33.756Z,103700.94
2023-02-08T02:37:14.460Z,103698.41
2023-02-08T02:39:52.169Z,103697.41
2023-02-08T02:42:49.694Z,103695.56
2023-02-08T02:45:34.913Z,103699.34
2023-02-08T02:48:13.455Z,103702.13
2023-02-08T02:50:46.779Z,103701.41
2023-02-08T02:53:23.940Z,103701.41
2023-02-08T02:55:59.521Z,103697.59
2023-02-08T02:58:30.008Z,103703.03
2023-02-08T03:00:59.685Z,103686.22
2023-02-08T03:03:34.192Z,103691.84
2023-02-08T03:06:06.388Z,103694.06
2023-02-08T03:09:20.079Z,103692.25
2023-02-08T03:11:57.700Z,103691.44
2023-02-08T03:14:36.036Z,103685.78
2023-02-08T03:17:24.089Z,103677.94
2023-02-08T03:20:06.309Z,103677.84
2023-02-08T03:22:46.807Z,103676.03
2023-02-08T03:25:20.207Z,103669.56
2023-02-08T03:27:57.815Z,103666.25
2023-02-08T03:30:34.842Z,103669.47
2023-02-08T03:33:08.204Z,103660.00
2023-02-08T03:35:43.353Z,103578.81
2023-02-08T03:38:17.258Z,103669.81
2023-02-08T03:40:49.417Z,103664.34
2023-02-08T03:43:24.696Z,103660.00
2023-02-08T03:45:58.878Z,103663.31
2023-02-08T03:48:29.733Z,103663.31
2023-02-08T03:51:02.011Z,103663.22
2023-02-08T03:53:38.193Z,103666.84
2023-02-08T03:56:11.212Z,103669.81
2023-02-08T03:58:46.485Z,103663.22
2023-02-08T04:01:21.323Z,103666.63
2023-02-08T04:03:53.462Z,103662.91
2023-02-08T04:06:23.945Z,103663.00
2023-02-08T04:08:52.902Z,103664.75
2023-02-08T04:11:21.381Z,103672.78
2023-02-08T04:13:49.620Z,103670.19
2023-02-08T04:16:17.883Z,103670.66
2023-02-08T04:18:46.086Z,103670.34
2023-02-08T04:21:14.460Z,103665.84
2023-02-08T04:23:44.114Z,103658.69
2023-02-08T04:26:12.421Z,103665.72
2023-02-08T04:28:40.700Z,103664.94
2023-02-08T04:31:09.078Z,103656.56
2023-02-08T04:33:37.380Z,103658.25
2023-02-08T04:36:06.612Z,103663.06
2023-02-08T04:38:34.830Z,103656.00
2023-02-08T04:41:04.599Z,103650.56
2023-02-08T04:43:32.954Z,103648.22
2023-02-08T04:46:01.230Z,103650.19
2023-02-08T04:48:29.574Z,103651.38
2023-02-08T04:50:58.624Z,103654.88
2023-02-08T04:53:27.360Z,103649.63
2023-02-08T04:55:55.667Z,103642.28
2023-02-08T04:58:25.480Z,103637.22
2023-02-08T05:00:53.804Z,103628.56
2023-02-08T05:03:22.067Z,103630.97
2023-02-08T05:05:58.745Z,103634.06
2023-02-08T05:08:27.515Z,103624.50
2023-02-08T05:10:56.087Z,103617.38
2023-02-08T05:13:25.763Z,103619.69
2023-02-08T05:15:54.068Z,103619.13
2023-02-08T05:18:22.389Z,103621.38
2023-02-08T05:20:56.699Z,103612.31
2023-02-08T05:23:25.431Z,103629.22
2023-02-08T05:25:53.811Z,103629.88
2023-02-08T05:28:22.134Z,103643.50
2023-02-08T05:30:52.072Z,103641.47
2023-02-08T05:33:20.415Z,103639.13
2023-02-08T05:35:48.745Z,103640.97
2023-02-08T05:38:16.980Z,103638.16
2023-02-08T05:40:45.255Z,103624.63
2023-02-08T05:43:13.512Z,103622.69
2023-02-08T05:45:41.761Z,103627.50
2023-02-08T05:48:11.379Z,103616.44
2023-02-08T05:50:39.916Z,103618.03
2023-02-08T05:53:11.501Z,103634.88
2023-02-08T05:55:39.952Z,103623.31
2023-02-08T05:58:08.216Z,103625.44
2023-02-08T06:00:36.541Z,103613.03
2023-02-08T06:03:04.895Z,103616.81
2023-02-08T06:05:34.612Z,103617.41
2023-02-08T06:08:03.037Z,103607.41
2023-02-08T06:10:31.296Z,103611.06
2023-02-08T06:12:59.677Z,103617.75
2023-02-08T06:15:28.008Z,103615.81
2023-02-08T06:17:56.530Z,103620.44
2023-02-08T06:20:25.186Z,103628.41
2023-02-08T06:22:55.996Z,103622.13
2023-02-08T06:25:24.299Z,103592.16
2023-02-08T06:27:52.633Z,103632.78
2023-02-08T06:30:21.255Z,103612.53
2023-02-08T06:32:49.506Z,103620.97
2023-02-08T06:35:18.060Z,103636.06
2023-02-08T06:37:46.332Z,103635.59
2023-02-08T06:40:16.129Z,103647.03
2023-02-08T06:42:44.438Z,103646.13
2023-02-08T06:45:13.712Z,103643.97
2023-02-08T06:47:42.280Z,103627.47
2023-02-08T06:50:11.431Z,103628.28
2023-02-08T06:52:39.734Z,103621.19
2023-02-08T06:55:08.748Z,103522.13
2023-02-08T06:57:38.466Z,103602.09
2023-02-08T07:00:08.204Z,103615.09
2023-02-08T07:02:36.541Z,103611.91
2023-02-08T07:05:04.953Z,103610.78
2023-02-08T07:07:33.297Z,103610.31
2023-02-08T07:10:01.579Z,103613.91
2023-02-08T07:12:29.799Z,103616.13
2023-02-08T07:14:59.495Z,103615.06
2023-02-08T07:17:27.826Z,103615.88
2023-02-08T07:19:56.063Z,103609.06
2023-02-08T07:22:24.342Z,103615.84
2023-02-08T07:24:52.697Z,103610.59
2023-02-08T07:27:21.129Z,103612.34
2023-02-08T07:29:49.431Z,103616.31
2023-02-08T07:32:19.088Z,103608.41
2023-02-08T07:34:47.444Z,103606.25
2023-02-08T07:37:15.757Z,103615.78
2023-02-08T07:39:44.118Z,103603.69
2023-02-08T07:42:12.639Z,103616.28
2023-02-08T07:44:53.811Z,103621.63
2023-02-08T07:47:23.459Z,103622.56
2023-02-08T07:49:51.892Z,103624.84
2023-02-08T07:52:20.114Z,103616.72
2023-02-08T07:54:48.416Z,103622.69
2023-02-08T07:57:21.078Z,103620.38
2023-02-08T07:59:49.512Z,103622.59
2023-02-08T08:02:18.711Z,103613.31
2023-02-08T08:04:48.462Z,103618.84
2023-02-08T08:07:16.943Z,103614.88
2023-02-08T08:09:45.249Z,103587.16
2023-02-08T08:12:13.562Z,103609.94
2023-02-08T08:14:41.838Z,103599.06
2023-02-08T08:17:10.120Z,103610.66
2023-02-08T08:19:38.566Z,103616.00
2023-02-08T08:22:08.255Z,103614.91
2023-02-08T08:24:36.792Z,103609.66
2023-02-08T08:27:06.195Z,103611.66
2023-02-08T08:29:35.714Z,103616.34
2023-02-08T08:32:04.833Z,103617.19
2023-02-08T08:34:33.751Z,103611.53
2023-02-08T08:37:03.811Z,103610.75
2023-02-08T08:39:33.541Z,103606.72
2023-02-08T08:42:04.049Z,103604.28
2023-02-08T08:44:32.288Z,103603.88
2023-02-08T08:47:02.131Z,103606.94
2023-02-08T08:49:30.813Z,103606.13
2023-02-08T08:51:59.316Z,103601.59
2023-02-08T08:54:27.592Z,103590.28
2023-02-08T08:56:57.245Z,103594.06
2023-02-08T08:59:25.706Z,103611.69
2023-02-08T09:01:54.366Z,103605.59
2023-02-08T09:04:23.033Z,103606.09
2023-02-08T09:06:51.932Z,103599.31
2023-02-08T09:09:21.166Z,103611.03
2023-02-08T09:11:50.581Z,103610.50
2023-02-08T09:14:20.247Z,103609.84
2023-02-08T09:16:49.184Z,103608.66
2023-02-08T09:19:17.546Z,103602.31
2023-02-08T09:21:45.999Z,103606.19
2023-02-08T09:24:14.420Z,103605.13
2023-02-08T09:26:42.786Z,103604.16
2023-02-08T09:29:11.108Z,103615.47
2023-02-08T09:31:41.863Z,103609.03
2023-02-08T09:34:10.241Z,103617.03
2023-02-08T09:36:41.223Z,103613.03
2023-02-08T09:39:13.761Z,103616.25
2023-02-08T09:42:16.919Z,103620.81
2023-02-08T09:45:03.960Z,103623.94
2023-02-08T09:47:36.458Z,103610.72
2023-02-08T09:50:11.244Z,103624.88
2023-02-08T09:52:44.051Z,103617.97
2023-02-08T09:55:29.029Z,103618.94
2023-02-08T09:57:59.934Z,103605.03
2023-02-08T10:00:36.372Z,103619.47
2023-02-08T10:03:09.799Z,103606.78
2023-02-08T10:05:38.231Z,103621.09
2023-02-08T10:08:10.908Z,103610.88
2023-02-08T10:10:52.595Z,103621.78
2023-02-08T10:13:41.749Z,103595.91
2023-02-08T10:16:20.904Z,103622.84
2023-02-08T10:19:01.244Z,103638.31
2023-02-08T10:21:52.105Z,103644.28
2023-02-08T10:25:06.197Z,103650.69
2023-02-08T10:27:45.901Z,103651.72
2023-02-08T10:30:30.288Z,103638.50
2023-02-08T10:33:03.578Z,103643.88
2023-02-08T10:35:37.981Z,103645.13
2023-02-08T10:38:31.834Z,103640.59
2023-02-08T10:41:08.436Z,103639.63
2023-02-08T10:43:43.214Z,103655.66
2023-02-08T10:46:20.284Z,103627.97
2023-02-08T10:49:04.040Z,103636.06
2023-02-08T10:51:33.842Z,103629.84
2023-02-08T10:54:02.279Z,103629.31
2023-02-08T10:56:44.917Z,103631.22
2023-02-08T10:59:23.773Z,103621.78
2023-02-08T11:01:52.321Z,103623.41
2023-02-08T11:04:21.376Z,103577.63
2023-02-08T11:06:54.736Z,103629.16
2023-02-08T11:09:27.291Z,103614.03
2023-02-08T11:11:56.249Z,103612.38
2023-02-08T11:14:45.544Z,103608.88
2023-02-08T11:17:27.997Z,103594.28
2023-02-08T11:19:58.050Z,103599.13
2023-02-08T11:22:31.398Z,103576.34
2023-02-08T11:25:03.668Z,103591.88
2023-02-08T11:27:36.601Z,103587.72
2023-02-08T11:30:25.019Z,103603.41
2023-02-08T11:33:19.668Z,103593.66
2023-02-08T11:36:14.538Z,103598.81
2023-02-08T11:38:44.894Z,103595.56
2023-02-08T11:41:19.144Z,103577.44
2023-02-08T11:44:01.224Z,103581.44
2023-02-08T11:46:34.809Z,103577.00
2023-02-08T11:49:04.517Z,103569.22
2023-02-08T11:51:35.702Z,103566.31
2023-02-08T11:54:07.837Z,103565.94
2023-02-08T11:56:36.965Z,103563.44
2023-02-08T11:59:19.401Z,103543.44
2023-02-08T12:01:47.879Z,103557.34
2023-02-08T12:04:18.292Z,103552.84
2023-02-08T12:07:20.841Z,103545.47
2023-02-08T12:10:22.920Z,103538.84
2023-02-08T12:13:21.965Z,103538.66
2023-02-08T12:16:04.844Z,103536.47
2023-02-08T12:18:56.042Z,103525.16
2023-02-08T12:21:29.508Z,103521.31
2023-02-08T12:24:00.639Z,103449.75
2023-02-08T12:26:54.173Z,103525.28
2023-02-08T12:29:47.664Z,103509.50
2023-02-08T12:32:45.103Z,103489.69
2023-02-08T12:35:57.292Z,103498.72
2023-02-08T12:39:20.454Z,103491.53
2023-02-08T12:42:08.588Z,103491.38
2023-02-08T12:44:51.985Z,103487.25
2023-02-08T12:47:39.998Z,103480.91
2023-02-08T12:50:19.901Z,103485.81
2023-02-08T12:52:52.829Z,103480.13
2023-02-08T12:55:26.829Z,103380.91
2023-02-08T12:58:01.181Z,103490.28
2023-02-08T13:00:33.832Z,103350.22
2023-02-08T13:03:09.499Z,103481.06
2023-02-08T13:05:50.784Z,103470.88
2023-02-08T13:08:31.659Z,103473.94
2023-02-08T13:11:18.890Z,103467.53
2023-02-08T13:13:59.058Z,103465.47
2023-02-08T13:16:34.666Z,103463.22
2023-02-08T13:19:26.161Z,103464.97
2023-02-08T13:21:56.217Z,103441.09
2023-02-08T13:24:34.362Z,103449.41
2023-02-08T13:27:03.436Z,103448.69
2023-02-08T13:29:34.090Z,103445.84
2023-02-08T13:32:08.213Z,103433.84
2023-02-08T13:34:41.385Z,103445.28
2023-02-08T13:37:25.650Z,103435.53
2023-02-08T13:40:04.630Z,103443.69
2023-02-08T13:42:39.656Z,103439.28
2023-02-08T13:45:12.281Z,103430.41
2023-02-08T13:47:47.105Z,103432.38
2023-02-08T13:50:46.159Z,103433.22
2023-02-08T13:53:17.335Z,103421.09
2023-02-08T13:55:59.351Z,103405.63
2023-02-08T13:58:55.115Z,103417.94
2023-02-08T14:01:27.708Z,103403.97
2023-02-08T14:04:31.911Z,103394.34
2023-02-08T14:07:15.102Z,103393.25
2023-02-08T14:10:09.425Z,103394.53
2023-02-08T14:12:45.537Z,103393.66
2023-02-08T14:15:33.425Z,103393.06
2023-02-08T14:18:03.550Z,103383.75
2023-02-08T14:20:38.762Z,103387.31
2023-02-08T14:23:22.558Z,103388.00
2023-02-08T14:25:53.315Z,103381.88
2023-02-08T14:28:25.937Z,103378.44
2023-02-08T14:30:58.734Z,103338.81
2023-02-08T14:33:31.217Z,103368.72
2023-02-08T14:36:02.945Z,103355.09
2023-02-08T14:38:59.396Z,103353.81
2023-02-08T14:42:00.106Z,103348.31
2023-02-08T14:45:06.441Z,103342.91
2023-02-08T14:47:57.055Z,103307.75
2023-02-08T14:50:38.184Z,103341.78
2023-02-08T14:53:20.889Z,103331.13
2023-02-08T14:55:55.366Z,103326.53
2023-02-08T14:58:30.893Z,103321.22
2023-02-08T15:01:03.876Z,103323.50
2023-02-08T15:03:33.836Z,103327.09
2023-02-08T15:06:53.570Z,103318.78
2023-02-08T15:09:25.815Z,103320.50
2023-02-08T15:12:01.989Z,103314.25
2023-02-08T15:14:32.458Z,103318.88
2023-02-08T15:17:01.538Z,103316.94
2023-02-08T15:19:35.168Z,103308.19
2023-02-08T15:22:21.156Z,103310.41
2023-02-08T15:24:56.166Z,103309.91
2023-02-08T15:27:27.364Z,103301.28
2023-02-08T15:29:55.994Z,103303.00
2023-02-08T15:32:27.368Z,103297.97
2023-02-08T15:34:58.300Z,103272.09
2023-02-08T15:37:27.692Z,103293.19
2023-02-08T15:39:59.962Z,103296.84
2023-02-08T15:42:30.778Z,103292.09
2023-02-08T15:45:00.640Z,103291.75
2023-02-08T15:47:35.072Z,103291.00
2023-02-08T15:50:04.796Z,103268.69
2023-02-08T15:52:37.155Z,103283.44
2023-02-08T15:55:10.312Z,103288.38
2023-02-08T15:57:44.926Z,103285.44
2023-02-08T16:00:18.307Z,103261.94
2023-02-08T16:02:54.070Z,103250.41
2023-02-08T16:05:25.731Z,103277.56
2023-02-08T16:07:56.149Z,103263.75
2023-02-08T16:10:34.772Z,103266.59
2023-02-08T16:13:07.444Z,103247.31
2023-02-08T16:15:43.700Z,103231.28
2023-02-08T16:18:36.858Z,103243.41
2023-02-08T16:21:07.835Z,103243.28
2023-02-08T16:23:40.432Z,103243.34
2023-02-08T16:26:21.142Z,103240.66
2023-02-08T16:28:58.094Z,103238.91
2023-02-08T16:31:30.156Z,103245.16
2023-02-08T16:34:05.068Z,103247.00
2023-02-08T16:36:41.024Z,103223.94
2023-02-08T16:39:42.541Z,103231.38
2023-02-08T16:42:35.869Z,103219.78
2023-02-08T16:45:24.969Z,103220.97
2023-02-08T16:47:55.921Z,103225.94
2023-02-08T16:50:28.617Z,103244.00
2023-02-08T16:53:01.877Z,103110.19
2023-02-08T16:55:34.745Z,103218.16
2023-02-08T16:58:04.459Z,103211.38
2023-02-08T17:00:35.591Z,103214.69
2023-02-08T17:03:03.917Z,103216.22
2023-02-08T17:05:36.927Z,103203.63
2023-02-08T17:08:07.877Z,103206.25
2023-02-08T17:10:36.871Z,103204.59
2023-02-08T17:13:19.894Z,103184.47
2023-02-08T17:15:51.691Z,103189.75
2023-02-08T17:18:21.062Z,103182.31
2023-02-08T17:20:49.740Z,103165.22
2023-02-08T17:23:18.030Z,103185.84
2023-02-08T17:25:46.593Z,103182.53
2023-02-08T17:28:19.732Z,103183.22
2023-02-08T17:30:50.539Z,103172.94
2023-02-08T17:33:19.098Z,103179.34
2023-02-08T17:35:49.381Z,103178.97
2023-02-08T17:38:19.543Z,103133.47
2023-02-08T17:40:48.006Z,103180.59
2023-02-08T17:43:17.921Z,103175.31
2023-02-08T17:45:47.370Z,103173.28
2023-02-08T17:48:16.268Z,103168.97
2023-02-08T17:50:50.784Z,103168.28
2023-02-08T17:53:19.740Z,103161.63
2023-02-08T17:55:48.361Z,103170.69
2023-02-08T17:58:18.748Z,103147.78
2023-02-08T18:00:47.058Z,103144.50
2023-02-08T18:03:17.266Z,103146.91
2023-02-08T18:05:45.605Z,103149.03
2023-02-08T18:08:13.897Z,103146.34
2023-02-08T18:10:42.662Z,103146.59
2023-02-08T18:13:11.449Z,103147.41
2023-02-08T18:15:41.416Z,103145.19
2023-02-08T18:18:09.924Z,103153.75
2023-02-08T18:20:38.295Z,103150.78
2023-02-08T18:23:06.623Z,103158.09
2023-02-08T18:25:34.888Z,103139.28
2023-02-08T18:28:03.164Z,103159.28
2023-02-08T18:30:32.173Z,103150.69
2023-02-08T18:33:01.854Z,103158.75
2023-02-08T18:35:30.790Z,103154.09
2023-02-08T18:37:59.088Z,103157.78
2023-02-08T18:40:27.464Z,103159.22
2023-02-08T18:42:55.798Z,103155.63
2023-02-08T18:45:24.297Z,103143.53
2023-02-08T18:47:52.701Z,103147.13
2023-02-08T18:50:22.390Z,103140.66
2023-02-08T18:52:50.675Z,103133.59
2023-02-08T18:55:19.080Z,103149.69
2023-02-08T18:57:48.351Z,103142.53
2023-02-08T19:00:17.684Z,103144.13
2023-02-08T19:02:46.686Z,103145.53
2023-02-08T19:05:15.208Z,103150.03
2023-02-08T19:07:44.906Z,103149.13
2023-02-08T19:10:13.210Z,103144.59
2023-02-08T19:12:41.660Z,103081.91
2023-02-08T19:15:11.041Z,103147.63
2023-02-08T19:17:39.440Z,103149.50
2023-02-08T19:20:09.482Z,103142.34
2023-02-08T19:22:37.777Z,103143.13
2023-02-08T19:25:08.611Z,103127.28
2023-02-08T19:27:37.063Z,103138.38
2023-02-08T19:30:06.482Z,103116.25
2023-02-08T19:32:34.947Z,103139.66
2023-02-08T19:35:03.243Z,103135.47
2023-02-08T19:37:31.562Z,103133.91
2023-02-08T19:40:00.168Z,103133.72
2023-02-08T19:42:29.913Z,103123.66
2023-02-08T19:44:58.401Z,103123.78
2023-02-08T19:47:43.481Z,103113.03
2023-02-08T19:50:15.887Z,103111.75
2023-02-08T19:52:44.187Z,103116.97
2023-02-08T19:55:12.614Z,103118.91
2023-02-08T19:57:42.279Z,103115.59
2023-02-08T20:00:22.927Z,103120.25
2023-02-08T20:02:51.932Z,103122.41
2023-02-08T20:05:20.183Z,103122.56
2023-02-08T20:07:48.481Z,103116.81
2023-02-08T20:10:17.180Z,103112.56
2023-02-08T20:12:46.976Z,103113.91
2023-02-08T20:15:15.326Z,103109.72
2023-02-08T20:17:44.588Z,103113.47
2023-02-08T20:20:13.414Z,103121.50
2023-02-08T20:22:41.883Z,103111.16
2023-02-08T20:25:10.202Z,103119.28
2023-02-08T20:27:38.510Z,103113.91
2023-02-08T20:30:09.341Z,103110.00
2023-02-08T20:32:37.716Z,103110.78
2023-02-08T20:35:06.458Z,103114.41
2023-02-08T20:37:35.094Z,103120.47
2023-02-08T20:40:03.669Z,103110.41
2023-02-08T20:42:31.981Z,103111.88
2023-02-08T20:45:00.409Z,103122.69
2023-02-08T20:47:33.871Z,103121.59
2023-02-08T20:50:16.812Z,103118.69
2023-02-08T20:52:46.966Z,103113.13
2023-02-08T20:55:15.285Z,103119.44
2023-02-08T20:57:43.642Z,103120.91
2023-02-08T21:00:14.336Z,103120.81
2023-02-08T21:02:44.168Z,103089.75
2023-02-08T21:05:12.546Z,103114.16
2023-02-08T21:07:41.290Z,103035.03
2023-02-08T21:10:10.105Z,103112.31
2023-02-08T21:12:38.462Z,103106.72
2023-02-08T21:15:08.451Z,103102.94
2023-02-08T21:17:40.532Z,103099.28
2023-02-08T21:20:12.821Z,103094.59
2023-02-08T21:22:44.127Z,103088.91
2023-02-08T21:25:12.691Z,103087.03
2023-02-08T21:27:41.015Z,103097.56
2023-02-08T21:30:11.244Z,103086.81
2023-02-08T21:32:41.724Z,103090.38
2023-02-08T21:35:11.498Z,103084.59
2023-02-08T21:37:39.804Z,103089.03
2023-02-08T21:40:08.617Z,103077.19
2023-02-08T21:42:36.910Z,103078.63
2023-02-08T21:45:06.131Z,103071.72
2023-02-08T21:47:34.396Z,103070.81
2023-02-08T21:50:20.121Z,103072.63
2023-02-08T21:53:07.157Z,103066.41
2023-02-08T21:55:35.483Z,103059.47
2023-02-08T21:58:03.738Z,103044.28
2023-02-08T22:00:32.080Z,103064.88
2023-02-08T22:03:00.408Z,103060.50
2023-02-08T22:05:46.601Z,103063.75
2023-02-08T22:08:16.312Z,103060.97
2023-02-08T22:10:50.342Z,103049.41
2023-02-08T22:13:26.138Z,103048.31
2023-02-08T22:15:54.418Z,103049.13
2023-02-08T22:18:23.000Z,103047.47
2023-02-08T22:20:52.624Z,103039.31
2023-02-08T22:23:22.596Z,103040.75
2023-02-08T22:25:50.952Z,103032.94
2023-02-08T22:28:19.427Z,102924.09
2023-02-08T22:30:49.376Z,103029.75
2023-02-08T22:33:17.970Z,103030.66
2023-02-08T22:35:46.301Z,103028.25
2023-02-08T22:38:14.671Z,103022.91
2023-02-08T22:40:44.675Z,103023.75
2023-02-08T22:43:13.304Z,103045.75
2023-02-08T22:45:42.319Z,103017.56
2023-02-08T22:48:10.780Z,103016.84
2023-02-08T22:50:39.469Z,103024.38
2023-02-08T22:53:07.806Z,103024.09
2023-02-08T22:55:36.180Z,103027.81
2023-02-08T22:58:05.965Z,103025.13
2023-02-08T23:00:34.306Z,103022.44
2023-02-08T23:03:02.705Z,103026.09
2023-02-08T23:05:31.042Z,103016.63
2023-02-08T23:07:59.404Z,103008.81
2023-02-08T23:10:27.780Z,103009.50
2023-02-08T23:12:56.176Z,103008.19
2023-02-08T23:15:25.837Z,103013.56
2023-02-08T23:17:54.757Z,103010.94
2023-02-08T23:20:23.098Z,103009.06
2023-02-08T23:22:51.509Z,103008.59
2023-02-08T23:25:20.407Z,103010.19
2023-02-08T23:27:48.891Z,103015.16
2023-02-08T23:30:17.412Z,102999.69
2023-02-08T23:32:47.438Z,103003.28
2023-02-08T23:35:16.863Z,103004.66
2023-02-08T23:37:45.227Z,102995.97
2023-02-08T23:40:13.884Z,102990.59
2023-02-08T23:42:42.126Z,102998.75
2023-02-08T23:45:11.264Z,102989.91
2023-02-08T23:47:40.278Z,102993.63
2023-02-08T23:50:11.445Z,102994.47
2023-02-08T23:52:39.783Z,102997.78
2023-02-08T23:55:08.888Z,102985.28
2023-02-08T23:57:38.959Z,102994.81
