createdAt,value
2023-01-22T00:02:01.087Z,0.70
2023-01-22T00:04:33.808Z,0.70
2023-01-22T00:07:05.930Z,0.70
2023-01-22T00:09:38.603Z,0.70
2023-01-22T00:12:13.340Z,0.70
2023-01-22T00:14:48.055Z,0.70
2023-01-22T00:17:20.306Z,0.60
2023-01-22T00:22:25.675Z,0.70
2023-01-22T00:24:57.502Z,0.60
2023-01-22T00:27:30.213Z,0.60
2023-01-22T00:32:36.874Z,0.60
2023-01-22T00:40:16.500Z,0.70
2023-01-22T00:42:48.576Z,0.70
2023-01-22T00:47:54.073Z,0.70
2023-01-22T00:50:26.149Z,0.70
2023-01-22T00:52:58.815Z,0.70
2023-01-22T00:55:31.483Z,0.70
2023-01-22T00:58:04.065Z,0.70
2023-01-22T01:00:36.760Z,0.70
2023-01-22T01:03:27.333Z,0.70
2023-01-22T01:06:11.504Z,0.70
2023-01-22T01:08:47.596Z,0.70
2023-01-22T01:11:23.047Z,0.70
2023-01-22T01:13:55.901Z,0.70
2023-01-22T01:16:30.589Z,0.60
2023-01-22T01:19:07.233Z,0.70
2023-01-22T01:21:39.127Z,0.70
2023-01-22T01:24:11.829Z,0.70
2023-01-22T01:26:43.871Z,0.80
2023-01-22T01:29:16.550Z,0.80
2023-01-22T01:31:53.172Z,0.70
2023-01-22T01:36:58.739Z,0.70
2023-01-22T01:39:31.896Z,0.80
2023-01-22T01:42:06.870Z,0.90
2023-01-22T01:44:42.980Z,0.80
2023-01-22T01:47:41.155Z,0.80
2023-01-22T01:50:13.943Z,0.80
2023-01-22T01:52:46.728Z,0.80
2023-01-22T01:55:27.555Z,0.80
2023-01-22T01:58:06.967Z,0.80
2023-01-22T02:00:42.001Z,0.70
2023-01-22T02:05:48.136Z,0.60
2023-01-22T02:08:20.016Z,0.60
2023-01-22T02:10:54.314Z,0.70
2023-01-22T02:13:31.315Z,0.70
2023-01-22T02:16:06.312Z,0.70
2023-01-22T02:18:38.637Z,0.70
2023-01-22T02:21:38.911Z,0.60
2023-01-22T02:24:15.626Z,0.60
2023-01-22T02:26:48.370Z,0.70
2023-01-22T02:29:26.914Z,0.60
2023-01-22T02:31:59.755Z,0.70
2023-01-22T02:34:34.545Z,0.70
2023-01-22T02:37:07.553Z,0.80
2023-01-22T02:42:13.724Z,0.70
2023-01-22T02:44:46.931Z,0.60
2023-01-22T02:47:21.378Z,0.60
2023-01-22T02:49:53.313Z,0.60
2023-01-22T02:52:26.118Z,0.70
2023-01-22T02:54:58.136Z,0.60
2023-01-22T02:57:32.111Z,0.60
2023-01-22T03:00:06.971Z,0.60
2023-01-22T03:02:40.547Z,0.60
2023-01-22T03:07:45.589Z,0.60
2023-01-22T03:10:20.458Z,0.60
2023-01-22T03:13:11.632Z,0.60
2023-01-22T03:16:01.957Z,0.60
2023-01-22T03:18:53.851Z,0.50
2023-01-22T03:21:27.182Z,0.60
2023-01-22T03:23:59.924Z,0.60
2023-01-22T03:26:31.849Z,0.60
2023-01-22T03:29:05.549Z,0.60
2023-01-22T03:31:37.597Z,0.70
2023-01-22T03:34:10.983Z,0.80
2023-01-22T03:36:45.936Z,0.70
2023-01-22T03:39:18.921Z,0.70
2023-01-22T03:41:50.845Z,0.70
2023-01-22T03:44:23.860Z,0.70
2023-01-22T03:46:56.006Z,0.70
2023-01-22T03:49:29.444Z,0.60
2023-01-22T03:52:01.389Z,0.70
2023-01-22T03:54:36.511Z,0.70
2023-01-22T03:57:09.765Z,0.60
2023-01-22T03:59:44.171Z,0.60
2023-01-22T04:02:17.456Z,0.60
2023-01-22T04:05:07.998Z,0.50
2023-01-22T04:07:41.104Z,0.50
2023-01-22T04:10:13.479Z,0.50
2023-01-22T04:12:46.706Z,0.50
2023-01-22T04:15:21.608Z,0.50
2023-01-22T04:17:55.717Z,0.50
2023-01-22T04:20:35.407Z,0.50
2023-01-22T04:23:25.676Z,0.60
2023-01-22T04:25:58.178Z,0.50
2023-01-22T04:28:30.946Z,0.60
2023-01-22T04:31:05.571Z,0.60
2023-01-22T04:33:46.825Z,0.60
2023-01-22T04:36:28.872Z,0.60
2023-01-22T04:39:02.207Z,0.50
2023-01-22T04:41:38.246Z,0.50
2023-01-22T04:44:11.348Z,0.60
2023-01-22T04:46:45.669Z,0.50
2023-01-22T04:49:19.396Z,0.60
2023-01-22T04:51:54.119Z,0.50
2023-01-22T04:54:26.959Z,0.60
2023-01-22T04:56:59.303Z,0.50
2023-01-22T04:59:31.311Z,0.50
2023-01-22T05:02:04.799Z,0.60
2023-01-22T05:04:38.009Z,0.60
2023-01-22T05:07:10.383Z,0.60
2023-01-22T05:09:43.455Z,0.60
2023-01-22T05:12:16.885Z,0.70
2023-01-22T05:14:50.427Z,0.60
2023-01-22T05:17:22.931Z,0.70
2023-01-22T05:19:54.919Z,0.70
2023-01-22T05:25:00.920Z,0.70
2023-01-22T05:27:35.473Z,0.70
2023-01-22T05:30:13.741Z,0.70
2023-01-22T05:33:03.837Z,0.60
2023-01-22T05:35:35.780Z,0.70
2023-01-22T05:38:08.596Z,0.70
2023-01-22T05:40:43.143Z,0.70
2023-01-22T05:43:16.852Z,0.60
2023-01-22T05:45:54.049Z,0.70
2023-01-22T05:48:47.427Z,0.70
2023-01-22T05:51:24.866Z,0.70
2023-01-22T05:53:58.580Z,0.70
2023-01-22T05:56:34.068Z,0.70
2023-01-22T06:01:40.210Z,0.70
2023-01-22T06:04:13.689Z,0.70
2023-01-22T06:09:19.097Z,0.80
2023-01-22T06:11:51.291Z,0.70
2023-01-22T06:14:24.972Z,0.80
2023-01-22T06:17:02.068Z,0.70
2023-01-22T06:22:20.631Z,0.80
2023-01-22T06:24:58.389Z,0.90
2023-01-22T06:30:11.493Z,0.80
2023-01-22T06:32:44.006Z,0.90
2023-01-22T06:35:17.853Z,0.90
2023-01-22T06:37:50.085Z,0.90
2023-01-22T06:40:22.914Z,0.90
2023-01-22T06:42:57.677Z,0.90
2023-01-22T06:45:30.562Z,0.90
2023-01-22T06:48:07.974Z,0.90
2023-01-22T06:50:39.921Z,0.80
2023-01-22T06:55:45.952Z,0.80
2023-01-22T06:58:18.193Z,0.80
2023-01-22T07:00:50.971Z,0.70
2023-01-22T07:03:24.234Z,0.80
2023-01-22T07:06:02.573Z,0.80
2023-01-22T07:08:35.513Z,0.70
2023-01-22T07:11:08.018Z,0.70
2023-01-22T07:13:40.830Z,0.70
2023-01-22T07:16:12.864Z,0.70
2023-01-22T07:18:45.669Z,0.80
2023-01-22T07:21:17.567Z,0.70
2023-01-22T07:23:50.334Z,0.80
2023-01-22T07:26:22.274Z,0.80
2023-01-22T07:28:55.073Z,0.80
2023-01-22T07:31:28.318Z,0.80
2023-01-22T07:34:01.130Z,0.90
2023-01-22T07:36:33.599Z,0.90
2023-01-22T07:39:06.327Z,0.90
2023-01-22T07:41:39.092Z,0.90
2023-01-22T07:46:49.346Z,0.90
2023-01-22T07:49:21.750Z,0.90
2023-01-22T07:51:53.643Z,1.00
2023-01-22T07:54:26.490Z,1.00
2023-01-22T07:56:58.403Z,1.00
2023-01-22T07:59:32.098Z,1.10
2023-01-22T08:02:04.270Z,1.10
2023-01-22T08:04:37.047Z,1.10
2023-01-22T08:07:19.713Z,1.10
2023-01-22T08:09:52.407Z,1.10
2023-01-22T08:12:24.898Z,1.20
2023-01-22T08:17:30.150Z,1.30
2023-01-22T08:20:02.346Z,1.40
2023-01-22T08:25:08.071Z,1.40
2023-01-22T08:27:41.262Z,1.40
2023-01-22T08:30:14.790Z,1.50
2023-01-22T08:32:48.420Z,1.50
2023-01-22T08:35:21.755Z,1.50
2023-01-22T08:37:54.555Z,1.50
2023-01-22T08:40:26.817Z,1.60
2023-01-22T08:42:59.742Z,1.60
2023-01-22T08:45:31.756Z,1.60
2023-01-22T08:48:04.883Z,1.60
2023-01-22T08:50:36.801Z,1.70
2023-01-22T08:53:10.110Z,1.70
2023-01-22T08:55:42.110Z,1.70
2023-01-22T08:58:15.466Z,1.70
2023-01-22T09:00:50.327Z,1.70
2023-01-22T09:03:23.489Z,1.70
2023-01-22T09:06:00.450Z,1.80
2023-01-22T09:08:32.388Z,1.90
2023-01-22T09:11:06.536Z,1.80
2023-01-22T09:13:38.902Z,1.90
2023-01-22T09:16:11.162Z,1.90
2023-01-22T09:18:43.997Z,1.90
2023-01-22T09:21:16.020Z,1.80
2023-01-22T09:26:24.693Z,1.70
2023-01-22T09:28:58.064Z,1.70
2023-01-22T09:36:57.263Z,1.80
2023-01-22T09:39:29.614Z,2.00
2023-01-22T09:42:03.661Z,2.10
2023-01-22T09:44:41.299Z,2.10
2023-01-22T09:47:20.175Z,2.30
2023-01-22T09:50:04.997Z,2.40
2023-01-22T09:52:39.479Z,2.50
2023-01-22T09:55:19.224Z,2.60
2023-01-22T09:57:55.928Z,2.70
2023-01-22T10:00:41.258Z,2.60
2023-01-22T10:03:25.998Z,2.60
2023-01-22T10:06:05.301Z,2.60
2023-01-22T10:09:08.082Z,2.60
2023-01-22T10:11:41.117Z,2.70
2023-01-22T10:14:17.737Z,2.80
2023-01-22T10:16:51.449Z,2.70
2023-01-22T10:19:34.903Z,2.80
2023-01-22T10:22:18.686Z,2.80
2023-01-22T10:24:55.089Z,2.80
2023-01-22T10:27:41.726Z,2.90
2023-01-22T10:30:24.940Z,3.00
2023-01-22T10:33:06.755Z,3.10
2023-01-22T10:35:49.880Z,3.10
2023-01-22T10:38:31.537Z,3.00
2023-01-22T10:41:04.846Z,3.00
2023-01-22T10:43:39.580Z,3.00
2023-01-22T10:46:21.019Z,3.20
2023-01-22T10:49:03.903Z,3.10
2023-01-22T10:51:43.073Z,3.10
2023-01-22T10:54:32.884Z,3.20
2023-01-22T10:57:22.883Z,3.10
2023-01-22T11:00:14.067Z,3.00
2023-01-22T11:02:49.128Z,3.10
2023-01-22T11:05:26.892Z,3.00
2023-01-22T11:08:07.613Z,3.00
2023-01-22T11:13:42.398Z,2.90
2023-01-22T11:16:25.126Z,2.80
2023-01-22T11:19:21.701Z,2.30
2023-01-22T11:22:03.783Z,2.70
2023-01-22T11:24:47.128Z,2.70
2023-01-22T11:27:45.563Z,2.70
2023-01-22T11:30:37.831Z,2.70
2023-01-22T11:33:12.725Z,2.60
2023-01-22T11:36:00.452Z,2.60
2023-01-22T11:38:40.113Z,2.60
2023-01-22T11:41:26.567Z,2.60
2023-01-22T11:44:20.179Z,2.70
2023-01-22T11:47:25.769Z,2.70
2023-01-22T11:50:00.977Z,2.70
2023-01-22T11:53:24.144Z,2.70
2023-01-22T11:56:24.830Z,2.70
2023-01-22T11:59:46.304Z,3.70
2023-01-22T12:03:00.002Z,2.80
2023-01-22T12:05:45.908Z,2.80
2023-01-22T12:08:44.854Z,2.90
2023-01-22T12:12:16.427Z,2.90
2023-01-22T12:15:05.351Z,2.90
2023-01-22T12:18:01.454Z,2.90
2023-01-22T12:21:29.289Z,2.80
2023-01-22T12:24:28.156Z,2.90
2023-01-22T12:27:27.606Z,3.00
2023-01-22T12:30:41.814Z,2.90
2023-01-22T12:33:21.316Z,2.90
2023-01-22T12:36:00.978Z,2.90
2023-01-22T12:39:11.753Z,2.90
2023-01-22T12:41:58.549Z,2.80
2023-01-22T12:44:53.519Z,2.90
2023-01-22T12:47:50.932Z,2.90
2023-01-22T12:50:25.751Z,2.90
2023-01-22T12:53:19.843Z,3.00
2023-01-22T12:56:07.963Z,3.10
2023-01-22T12:58:42.655Z,3.00
2023-01-22T13:01:14.499Z,3.10
2023-01-22T13:04:03.200Z,3.10
2023-01-22T13:06:42.196Z,3.00
2023-01-22T13:09:29.112Z,3.00
2023-01-22T13:12:10.921Z,3.00
2023-01-22T13:14:43.974Z,3.00
2023-01-22T13:17:26.552Z,3.00
2023-01-22T13:19:59.017Z,3.00
2023-01-22T13:22:33.531Z,3.00
2023-01-22T13:25:05.927Z,3.00
2023-01-22T13:30:23.179Z,2.90
2023-01-22T13:33:15.719Z,2.80
2023-01-22T13:38:38.732Z,2.90
2023-01-22T13:41:22.377Z,2.90
2023-01-22T13:46:31.934Z,3.00
2023-01-22T13:49:25.076Z,3.10
2023-01-22T13:52:04.764Z,3.10
2023-01-22T13:55:06.507Z,3.00
2023-01-22T13:57:45.968Z,3.00
2023-01-22T14:00:39.981Z,3.00
2023-01-22T14:03:23.769Z,3.00
2023-01-22T14:06:12.251Z,3.00
2023-01-22T14:08:50.283Z,2.90
2023-01-22T14:11:23.312Z,3.00
2023-01-22T14:13:55.661Z,3.00
2023-01-22T14:19:02.012Z,2.90
2023-01-22T14:21:35.547Z,3.00
2023-01-22T14:24:08.536Z,3.00
2023-01-22T14:29:13.725Z,3.00
2023-01-22T14:31:46.499Z,3.00
2023-01-22T14:34:18.446Z,3.00
2023-01-22T14:36:51.512Z,2.90
2023-01-22T14:41:57.237Z,2.80
2023-01-22T14:44:29.263Z,2.90
2023-01-22T14:47:02.124Z,2.80
2023-01-22T14:49:35.518Z,2.80
2023-01-22T14:52:08.351Z,2.70
2023-01-22T14:54:40.382Z,2.80
2023-01-22T14:57:13.656Z,2.70
2023-01-22T14:59:45.994Z,2.70
2023-01-22T15:02:18.658Z,2.70
2023-01-22T15:04:51.429Z,2.60
2023-01-22T15:07:23.342Z,2.60
2023-01-22T15:09:56.123Z,2.60
2023-01-22T15:12:28.291Z,2.50
2023-01-22T15:15:01.045Z,2.60
2023-01-22T15:17:32.987Z,2.50
2023-01-22T15:20:06.457Z,2.50
2023-01-22T15:25:11.291Z,2.60
2023-01-22T15:30:17.840Z,2.60
2023-01-22T15:32:49.977Z,2.60
2023-01-22T15:35:44.227Z,2.50
2023-01-22T15:38:16.633Z,2.50
2023-01-22T15:43:22.080Z,2.50
2023-01-22T15:48:26.780Z,2.50
2023-01-22T15:51:10.163Z,2.50
2023-01-22T15:53:54.919Z,2.50
2023-01-22T15:56:30.459Z,2.50
2023-01-22T15:59:06.505Z,2.50
2023-01-22T16:01:39.087Z,2.50
2023-01-22T16:04:11.526Z,2.40
2023-01-22T16:06:44.958Z,2.40
2023-01-22T16:09:17.038Z,2.40
2023-01-22T16:11:50.435Z,2.40
2023-01-22T16:14:22.396Z,2.40
2023-01-22T16:16:56.317Z,2.40
2023-01-22T16:19:28.337Z,2.40
2023-01-22T16:22:01.118Z,2.40
2023-01-22T16:24:33.907Z,2.60
2023-01-22T16:29:40.046Z,2.40
2023-01-22T16:32:12.800Z,2.40
2023-01-22T16:34:45.114Z,2.40
2023-01-22T16:37:17.025Z,2.40
2023-01-22T16:39:49.740Z,2.30
2023-01-22T16:42:21.682Z,2.30
2023-01-22T16:44:54.433Z,2.40
2023-01-22T16:47:27.421Z,2.30
2023-01-22T16:49:59.632Z,2.30
2023-01-22T16:52:32.555Z,2.30
2023-01-22T16:55:06.812Z,2.30
2023-01-22T16:57:39.578Z,2.30
2023-01-22T17:00:12.936Z,2.30
2023-01-22T17:02:44.878Z,2.30
2023-01-22T17:05:17.624Z,2.30
2023-01-22T17:07:49.593Z,2.30
2023-01-22T17:12:55.234Z,2.30
2023-01-22T17:15:27.997Z,2.20
2023-01-22T17:18:00.001Z,2.20
2023-01-22T17:20:33.289Z,2.30
2023-01-22T17:23:05.933Z,2.40
2023-01-22T17:25:42.309Z,2.40
2023-01-22T17:28:14.636Z,2.40
2023-01-22T17:30:46.611Z,2.40
2023-01-22T17:33:21.169Z,2.40
2023-01-22T17:35:59.309Z,2.40
2023-01-22T17:38:37.409Z,2.40
2023-01-22T17:41:14.528Z,2.40
2023-01-22T17:43:49.101Z,2.40
2023-01-22T17:46:25.008Z,2.40
2023-01-22T17:48:57.756Z,2.40
2023-01-22T17:54:05.962Z,2.50
2023-01-22T17:56:43.502Z,2.50
2023-01-22T18:01:49.362Z,2.40
2023-01-22T18:04:21.354Z,2.40
2023-01-22T18:06:54.182Z,2.40
2023-01-22T18:12:01.052Z,2.40
2023-01-22T18:14:34.504Z,2.30
2023-01-22T18:17:06.984Z,2.30
2023-01-22T18:22:11.583Z,2.20
2023-01-22T18:24:45.300Z,2.30
2023-01-22T18:27:17.533Z,2.30
2023-01-22T18:29:50.325Z,2.20
2023-01-22T18:34:56.721Z,2.30
2023-01-22T18:37:29.859Z,2.30
2023-01-22T18:40:01.938Z,2.30
2023-01-22T18:42:34.452Z,4.10
2023-01-22T18:45:10.503Z,3.30
2023-01-22T18:47:42.820Z,2.80
2023-01-22T18:50:18.461Z,2.60
2023-01-22T18:52:50.362Z,2.30
2023-01-22T18:55:23.589Z,2.20
2023-01-22T19:00:58.241Z,2.20
2023-01-22T19:03:31.117Z,2.10
2023-01-22T19:06:15.912Z,2.00
2023-01-22T19:09:02.972Z,2.00
2023-01-22T19:11:38.417Z,2.10
2023-01-22T19:14:15.514Z,2.00
2023-01-22T19:16:53.668Z,2.20
2023-01-22T19:19:27.203Z,2.20
2023-01-22T19:22:00.328Z,2.30
2023-01-22T19:24:32.632Z,2.20
2023-01-22T19:27:05.454Z,2.10
2023-01-22T19:29:39.681Z,2.10
2023-01-22T19:32:36.293Z,2.10
2023-01-22T19:35:09.967Z,2.10
2023-01-22T19:40:15.130Z,2.00
2023-01-22T19:42:48.826Z,2.00
2023-01-22T19:45:21.216Z,2.00
2023-01-22T19:47:55.480Z,1.90
2023-01-22T19:53:00.791Z,2.20
2023-01-22T19:55:37.474Z,2.30
2023-01-22T19:58:09.374Z,2.20
2023-01-22T20:00:42.094Z,2.10
2023-01-22T20:03:14.077Z,2.10
2023-01-22T20:05:47.013Z,2.20
2023-01-22T20:08:18.921Z,2.10
2023-01-22T20:11:00.112Z,2.00
2023-01-22T20:13:33.541Z,2.00
2023-01-22T20:16:07.335Z,2.00
2023-01-22T20:18:39.405Z,2.00
2023-01-22T20:23:47.678Z,2.00
2023-01-22T20:26:22.385Z,2.00
2023-01-22T20:28:54.595Z,2.00
2023-01-22T20:31:27.477Z,2.00
2023-01-22T20:34:01.447Z,2.00
2023-01-22T20:36:34.746Z,2.00
2023-01-22T20:39:06.676Z,1.90
2023-01-22T20:41:39.162Z,1.90
2023-01-22T20:44:12.820Z,1.90
2023-01-22T20:46:45.334Z,1.90
2023-01-22T20:49:17.768Z,1.80
2023-01-22T20:54:22.912Z,1.80
2023-01-22T20:56:55.503Z,1.90
2023-01-22T20:59:29.350Z,1.80
2023-01-22T21:02:01.358Z,1.90
2023-01-22T21:07:07.004Z,1.90
2023-01-22T21:09:41.410Z,1.80
2023-01-22T21:12:13.966Z,1.90
2023-01-22T21:14:46.544Z,1.90
2023-01-22T21:17:21.049Z,2.00
2023-01-22T21:19:55.653Z,1.90
2023-01-22T21:25:00.881Z,1.90
2023-01-22T21:27:32.824Z,1.90
2023-01-22T21:30:06.680Z,1.90
2023-01-22T21:32:38.595Z,1.80
2023-01-22T21:35:11.453Z,1.70
2023-01-22T21:37:44.097Z,1.70
2023-01-22T21:43:10.919Z,1.70
2023-01-22T21:46:02.713Z,1.80
2023-01-22T21:48:34.621Z,1.80
2023-01-22T21:53:39.934Z,1.90
2023-01-22T21:58:45.292Z,1.90
2023-01-22T22:01:22.629Z,2.00
2023-01-22T22:03:55.103Z,2.00
2023-01-22T22:06:30.364Z,2.00
2023-01-22T22:09:10.066Z,2.00
2023-01-22T22:11:43.840Z,2.00
2023-01-22T22:14:20.653Z,2.00
2023-01-22T22:16:54.244Z,1.90
2023-01-22T22:19:26.632Z,1.90
2023-01-22T22:21:59.048Z,1.90
2023-01-22T22:27:04.166Z,2.00
2023-01-22T22:29:36.237Z,2.00
2023-01-22T22:32:09.012Z,2.00
2023-01-22T22:34:41.405Z,1.80
2023-01-22T22:37:13.751Z,1.80
2023-01-22T22:39:47.085Z,1.80
2023-01-22T22:42:20.401Z,1.70
2023-01-22T22:45:14.577Z,1.70
2023-01-22T22:47:47.301Z,1.70
2023-01-22T22:50:40.959Z,1.70
2023-01-22T22:55:46.137Z,1.60
2023-01-22T22:58:19.246Z,1.70
2023-01-22T23:00:51.691Z,1.60
2023-01-22T23:03:27.057Z,1.60
2023-01-22T23:06:10.730Z,1.60
2023-01-22T23:08:47.940Z,1.70
2023-01-22T23:11:29.614Z,1.60
2023-01-22T23:14:03.268Z,1.60
2023-01-22T23:16:42.802Z,1.50
2023-01-22T23:19:25.978Z,1.60
2023-01-22T23:22:00.410Z,1.60
2023-01-22T23:24:32.784Z,1.50
2023-01-22T23:27:04.721Z,1.50
2023-01-22T23:29:38.582Z,1.60
2023-01-22T23:34:43.636Z,1.60
2023-01-22T23:42:49.389Z,1.70
2023-01-22T23:45:22.491Z,1.60
2023-01-22T23:47:56.138Z,1.70
2023-01-22T23:50:28.513Z,1.70
2023-01-22T23:55:34.505Z,1.70
2023-01-22T23:58:07.424Z,1.70
