createdAt,value
2022-09-11T00:00:32.600Z,0.00
2022-09-11T00:01:32.645Z,0.00
2022-09-11T00:02:32.648Z,0.00
2022-09-11T00:03:32.657Z,0.00
2022-09-11T00:04:32.578Z,0.00
2022-09-11T00:05:33.746Z,0.00
2022-09-11T00:06:32.538Z,0.00
2022-09-11T00:07:55.786Z,0.00
2022-09-11T00:08:32.511Z,0.00
2022-09-11T00:09:32.549Z,0.00
2022-09-11T00:10:32.487Z,0.00
2022-09-11T00:11:33.560Z,0.00
2022-09-11T00:12:32.469Z,0.00
2022-09-11T00:13:32.639Z,0.00
2022-09-11T00:14:32.464Z,0.00
2022-09-11T00:15:33.458Z,0.00
2022-09-11T00:16:32.478Z,0.00
2022-09-11T00:17:32.449Z,0.00
2022-09-11T00:18:32.400Z,0.00
2022-09-11T00:19:32.516Z,0.00
2022-09-11T00:20:32.385Z,0.00
2022-09-11T00:21:32.476Z,0.00
2022-09-11T00:22:32.365Z,0.00
2022-09-11T00:23:32.404Z,0.00
2022-09-11T00:24:32.354Z,0.00
2022-09-11T00:25:32.400Z,0.00
2022-09-11T00:26:32.315Z,0.00
2022-09-11T00:27:32.414Z,0.00
2022-09-11T00:28:32.297Z,0.00
2022-09-11T00:29:32.392Z,0.00
2022-09-11T00:30:32.277Z,0.00
2022-09-11T00:31:32.774Z,0.00
2022-09-11T00:32:32.250Z,0.00
2022-09-11T00:33:32.566Z,0.00
2022-09-11T00:34:32.227Z,0.00
2022-09-11T00:35:32.267Z,0.00
2022-09-11T00:36:32.208Z,0.00
2022-09-11T00:37:32.277Z,0.00
2022-09-11T00:38:32.372Z,0.00
2022-09-11T00:39:32.191Z,0.00
2022-09-11T00:40:32.170Z,0.00
2022-09-11T00:41:32.205Z,0.00
2022-09-11T00:42:32.143Z,0.00
2022-09-11T00:43:32.346Z,0.00
2022-09-11T00:44:32.136Z,0.00
2022-09-11T00:45:32.203Z,0.00
2022-09-11T00:46:32.101Z,0.00
2022-09-11T00:47:32.154Z,0.00
2022-09-11T00:48:32.078Z,0.00
2022-09-11T00:49:34.161Z,0.00
2022-09-11T00:50:32.056Z,0.00
2022-09-11T00:51:34.119Z,0.00
2022-09-11T00:52:32.035Z,0.00
2022-09-11T00:53:33.122Z,0.00
2022-09-11T00:54:32.029Z,0.00
2022-09-11T00:55:32.207Z,0.00
2022-09-11T00:56:31.995Z,0.00
2022-09-11T00:57:32.006Z,0.00
2022-09-11T00:58:31.973Z,0.00
2022-09-11T00:59:32.075Z,0.00
2022-09-11T01:00:31.974Z,0.00
2022-09-11T01:01:32.086Z,0.00
2022-09-11T01:02:31.966Z,0.00
2022-09-11T01:03:31.945Z,0.00
2022-09-11T01:04:31.926Z,0.00
2022-09-11T01:05:31.958Z,0.00
2022-09-11T01:06:31.886Z,0.00
2022-09-11T01:07:31.975Z,0.00
2022-09-11T01:08:35.323Z,0.00
2022-09-11T01:09:32.961Z,0.00
2022-09-11T01:10:31.833Z,0.00
2022-09-11T01:11:31.897Z,0.00
2022-09-11T01:12:31.818Z,0.00
2022-09-11T01:13:32.025Z,0.00
2022-09-11T01:14:34.466Z,0.00
2022-09-11T01:15:31.822Z,0.00
2022-09-11T01:16:31.855Z,0.00
2022-09-11T01:17:31.851Z,0.00
2022-09-11T01:18:31.771Z,0.00
2022-09-11T01:19:31.804Z,0.00
2022-09-11T01:20:31.735Z,0.00
2022-09-11T01:21:34.497Z,0.00
2022-09-11T01:22:31.712Z,0.00
2022-09-11T01:23:31.776Z,0.00
2022-09-11T01:24:31.703Z,0.00
2022-09-11T01:25:31.686Z,0.00
2022-09-11T01:26:31.668Z,0.00
2022-09-11T01:27:31.700Z,0.00
2022-09-11T01:28:31.646Z,0.00
2022-09-11T01:29:31.661Z,0.00
2022-09-11T01:30:31.622Z,0.00
2022-09-11T01:31:31.637Z,0.00
2022-09-11T01:32:31.599Z,0.00
2022-09-11T01:33:31.666Z,0.00
2022-09-11T01:34:31.611Z,0.00
2022-09-11T01:35:31.654Z,0.00
2022-09-11T01:36:31.560Z,0.00
2022-09-11T01:37:52.662Z,0.00
2022-09-11T01:38:31.541Z,0.00
2022-09-11T01:39:31.630Z,0.00
2022-09-11T01:40:31.519Z,0.00
2022-09-11T01:41:33.539Z,0.00
2022-09-11T01:42:31.496Z,0.00
2022-09-11T01:43:31.519Z,0.00
2022-09-11T01:44:31.493Z,0.00
2022-09-11T01:45:31.574Z,0.00
2022-09-11T01:46:31.453Z,0.00
2022-09-11T01:47:31.546Z,0.00
2022-09-11T01:48:31.426Z,0.00
2022-09-11T01:49:31.517Z,0.00
2022-09-11T01:50:31.403Z,0.00
2022-09-11T01:51:31.480Z,0.00
2022-09-11T01:52:31.396Z,0.00
2022-09-11T01:53:31.484Z,0.00
2022-09-11T01:54:31.377Z,0.00
2022-09-11T01:55:31.384Z,0.00
2022-09-11T01:56:31.334Z,0.00
2022-09-11T01:57:31.394Z,0.00
2022-09-11T01:58:31.323Z,0.00
2022-09-11T01:59:31.361Z,0.00
2022-09-11T02:00:31.323Z,0.00
2022-09-11T02:01:31.325Z,0.00
2022-09-11T02:02:31.374Z,0.00
2022-09-11T02:03:31.403Z,0.00
2022-09-11T02:04:31.318Z,0.00
2022-09-11T02:05:31.364Z,0.00
2022-09-11T02:06:31.296Z,0.00
2022-09-11T02:07:31.380Z,0.00
2022-09-11T02:08:31.208Z,0.00
2022-09-11T02:09:31.337Z,0.00
2022-09-11T02:10:31.183Z,0.00
2022-09-11T02:11:31.193Z,0.00
2022-09-11T02:12:31.222Z,0.00
2022-09-11T02:13:31.219Z,0.00
2022-09-11T02:14:31.154Z,0.00
2022-09-11T02:15:31.290Z,0.00
2022-09-11T02:16:31.134Z,0.00
2022-09-11T02:17:31.127Z,0.00
2022-09-11T02:18:31.090Z,0.00
2022-09-11T02:19:31.188Z,0.00
2022-09-11T02:20:31.069Z,0.00
2022-09-11T02:21:31.174Z,0.00
2022-09-11T02:22:31.042Z,0.00
2022-09-11T02:23:32.086Z,0.00
2022-09-11T02:24:31.040Z,0.00
2022-09-11T02:25:32.109Z,0.00
2022-09-11T02:26:31.004Z,0.00
2022-09-11T02:27:32.014Z,0.00
2022-09-11T02:28:30.980Z,0.00
2022-09-11T02:29:31.079Z,0.00
2022-09-11T02:30:30.978Z,0.00
2022-09-11T02:31:31.095Z,0.00
2022-09-11T02:32:30.931Z,0.00
2022-09-11T02:33:31.049Z,0.00
2022-09-11T02:34:30.928Z,0.00
2022-09-11T02:35:30.941Z,0.00
2022-09-11T02:36:30.892Z,0.00
2022-09-11T02:37:30.974Z,0.00
2022-09-11T02:38:30.865Z,0.00
2022-09-11T02:39:30.922Z,0.00
2022-09-11T02:40:30.842Z,0.00
2022-09-11T02:41:30.884Z,0.00
2022-09-11T02:42:30.823Z,0.00
2022-09-11T02:43:30.897Z,0.00
2022-09-11T02:44:30.813Z,0.00
2022-09-11T02:45:30.888Z,0.00
2022-09-11T02:46:30.778Z,0.00
2022-09-11T02:47:30.823Z,0.00
2022-09-11T02:48:30.755Z,0.00
2022-09-11T02:49:30.787Z,0.00
2022-09-11T02:50:30.747Z,0.00
2022-09-11T02:51:30.748Z,0.00
2022-09-11T02:52:30.709Z,0.00
2022-09-11T02:53:30.779Z,0.00
2022-09-11T02:54:30.705Z,0.00
2022-09-11T02:55:30.774Z,0.00
2022-09-11T02:56:30.682Z,0.00
2022-09-11T02:57:30.686Z,0.00
2022-09-11T02:58:30.639Z,0.00
2022-09-11T02:59:30.828Z,0.00
2022-09-11T03:00:30.682Z,0.00
2022-09-11T03:01:30.737Z,0.00
2022-09-11T03:02:30.597Z,0.00
2022-09-11T03:03:32.673Z,0.00
2022-09-11T03:04:30.590Z,0.00
2022-09-11T03:05:31.685Z,0.00
2022-09-11T03:06:30.551Z,0.00
2022-09-11T03:07:30.653Z,0.00
2022-09-11T03:08:30.528Z,0.00
2022-09-11T03:09:32.578Z,0.00
2022-09-11T03:10:30.505Z,0.00
2022-09-11T03:11:32.523Z,0.00
2022-09-11T03:12:30.483Z,0.00
2022-09-11T03:13:30.490Z,0.00
2022-09-11T03:14:30.474Z,0.00
2022-09-11T03:15:30.499Z,0.00
2022-09-11T03:16:30.475Z,0.00
2022-09-11T03:17:30.516Z,0.00
2022-09-11T03:18:30.412Z,0.00
2022-09-11T03:19:30.482Z,0.00
2022-09-11T03:20:30.393Z,0.00
2022-09-11T03:21:30.442Z,0.00
2022-09-11T03:22:30.367Z,0.00
2022-09-11T03:23:30.456Z,0.00
2022-09-11T03:24:30.363Z,0.00
2022-09-11T03:25:30.381Z,0.00
2022-09-11T03:26:30.320Z,0.00
2022-09-11T03:27:30.384Z,0.00
2022-09-11T03:28:30.298Z,0.00
2022-09-11T03:29:30.346Z,0.00
2022-09-11T03:30:30.274Z,0.00
2022-09-11T03:31:30.349Z,0.00
2022-09-11T03:32:30.271Z,0.00
2022-09-11T03:33:30.320Z,0.00
2022-09-11T03:34:30.267Z,0.00
2022-09-11T03:35:30.333Z,0.00
2022-09-11T03:36:30.210Z,0.00
2022-09-11T03:37:30.241Z,0.00
2022-09-11T03:38:30.186Z,0.00
2022-09-11T03:39:30.210Z,0.00
2022-09-11T03:40:30.168Z,0.00
2022-09-11T03:41:30.187Z,0.00
2022-09-11T03:42:30.148Z,0.00
2022-09-11T03:43:30.185Z,0.00
2022-09-11T03:44:30.139Z,0.00
2022-09-11T03:45:30.306Z,0.00
2022-09-11T03:46:30.098Z,0.00
2022-09-11T03:47:32.334Z,0.00
2022-09-11T03:48:30.077Z,0.00
2022-09-11T03:49:30.184Z,0.00
2022-09-11T03:50:30.051Z,0.00
2022-09-11T03:52:39.721Z,0.00
2022-09-11T03:53:39.619Z,0.00
2022-09-11T03:54:39.733Z,0.00
2022-09-11T03:55:39.599Z,0.00
2022-09-11T03:56:39.604Z,0.00
2022-09-11T03:57:39.578Z,0.00
2022-09-11T03:58:39.603Z,0.00
2022-09-11T03:59:39.568Z,0.00
2022-09-11T04:00:39.648Z,0.00
2022-09-11T04:01:39.553Z,0.00
2022-09-11T04:02:41.577Z,0.00
2022-09-11T04:03:39.513Z,0.00
2022-09-11T04:04:39.598Z,0.00
2022-09-11T04:05:39.483Z,0.00
2022-09-11T04:06:40.596Z,0.00
2022-09-11T04:07:39.463Z,0.00
2022-09-11T04:08:39.468Z,0.00
2022-09-11T04:09:39.461Z,0.00
2022-09-11T04:11:00.483Z,0.00
2022-09-11T04:11:39.419Z,0.00
2022-09-11T04:12:39.418Z,0.00
2022-09-11T04:13:40.482Z,0.00
2022-09-11T04:14:39.403Z,0.00
2022-09-11T04:15:39.415Z,0.00
2022-09-11T04:16:39.425Z,0.00
2022-09-11T04:17:39.428Z,0.00
2022-09-11T04:18:39.338Z,0.00
2022-09-11T04:19:39.394Z,0.00
2022-09-11T04:20:39.317Z,0.00
2022-09-11T04:21:39.354Z,0.00
2022-09-11T04:22:39.391Z,0.00
2022-09-11T04:23:39.371Z,0.00
2022-09-11T04:24:39.296Z,0.00
2022-09-11T04:25:39.280Z,0.00
2022-09-11T04:26:39.254Z,0.00
2022-09-11T04:27:39.296Z,0.00
2022-09-11T04:28:39.241Z,0.00
2022-09-11T04:29:39.253Z,0.00
2022-09-11T04:30:39.202Z,0.00
2022-09-11T04:31:39.249Z,0.00
2022-09-11T04:32:39.188Z,0.00
2022-09-11T04:33:39.233Z,0.00
2022-09-11T04:34:39.180Z,0.00
2022-09-11T04:35:39.245Z,0.00
2022-09-11T04:36:39.142Z,0.00
2022-09-11T04:37:39.162Z,0.00
2022-09-11T04:38:39.119Z,0.00
2022-09-11T04:39:39.289Z,0.00
2022-09-11T04:40:39.091Z,0.00
2022-09-11T04:41:39.188Z,0.00
2022-09-11T04:42:39.068Z,0.00
2022-09-11T04:43:39.248Z,0.00
2022-09-11T04:44:39.066Z,0.00
2022-09-11T04:45:39.145Z,0.00
2022-09-11T04:46:39.029Z,0.00
2022-09-11T04:47:39.126Z,0.00
2022-09-11T04:48:39.050Z,0.00
2022-09-11T04:49:41.088Z,0.00
2022-09-11T04:50:38.978Z,0.00
2022-09-11T04:52:01.998Z,0.00
2022-09-11T04:52:38.973Z,0.00
2022-09-11T04:53:39.072Z,0.00
2022-09-11T04:54:38.938Z,0.00
2022-09-11T04:55:38.975Z,0.00
2022-09-11T04:56:38.912Z,0.00
2022-09-11T04:57:40.937Z,0.00
2022-09-11T04:58:38.903Z,0.00
2022-09-11T04:59:38.901Z,0.00
2022-09-11T05:00:38.938Z,0.00
2022-09-11T05:01:38.916Z,5.62
2022-09-11T05:02:38.845Z,5.62
2022-09-11T05:03:38.925Z,5.62
2022-09-11T05:04:38.826Z,5.62
2022-09-11T05:05:38.841Z,5.62
2022-09-11T05:06:38.801Z,5.62
2022-09-11T05:07:38.871Z,5.62
2022-09-11T05:08:38.797Z,5.62
2022-09-11T05:09:38.888Z,5.62
2022-09-11T05:10:38.759Z,5.62
2022-09-11T05:11:38.793Z,5.62
2022-09-11T05:12:38.746Z,5.62
2022-09-11T05:13:38.945Z,5.62
2022-09-11T05:14:38.711Z,5.62
2022-09-11T05:15:38.835Z,11.25
2022-09-11T05:16:38.726Z,11.25
2022-09-11T05:17:38.828Z,11.25
2022-09-11T05:18:38.681Z,11.25
2022-09-11T05:19:38.730Z,11.25
2022-09-11T05:20:38.642Z,11.25
2022-09-11T05:21:38.644Z,11.25
2022-09-11T05:22:38.689Z,11.25
2022-09-11T05:23:38.717Z,11.25
2022-09-11T05:24:38.591Z,11.25
2022-09-11T05:25:38.684Z,11.25
2022-09-11T05:26:38.574Z,11.25
2022-09-11T05:27:38.600Z,16.88
2022-09-11T05:28:38.570Z,16.88
2022-09-11T05:29:38.600Z,16.88
2022-09-11T05:30:38.530Z,16.88
2022-09-11T05:31:38.632Z,16.88
2022-09-11T05:32:38.523Z,16.88
2022-09-11T05:33:38.651Z,22.50
2022-09-11T05:34:38.484Z,22.50
2022-09-11T05:36:00.553Z,28.12
2022-09-11T05:36:38.457Z,28.12
2022-09-11T05:37:38.446Z,28.12
2022-09-11T05:38:38.507Z,33.75
2022-09-11T05:39:38.484Z,33.75
2022-09-11T05:40:38.472Z,33.75
2022-09-11T05:41:38.404Z,33.75
2022-09-11T05:42:38.484Z,33.75
2022-09-11T05:43:38.458Z,33.75
2022-09-11T05:44:38.408Z,39.38
2022-09-11T05:45:38.386Z,39.38
2022-09-11T05:46:38.406Z,39.38
2022-09-11T05:47:38.338Z,39.38
2022-09-11T05:48:38.372Z,39.38
2022-09-11T05:49:38.317Z,45.00
2022-09-11T05:50:38.332Z,45.00
2022-09-11T05:51:38.293Z,45.00
2022-09-11T05:52:38.345Z,45.00
2022-09-11T05:53:38.379Z,45.00
2022-09-11T05:54:38.362Z,45.00
2022-09-11T05:55:38.246Z,45.00
2022-09-11T05:56:38.270Z,39.38
2022-09-11T05:57:38.224Z,39.38
2022-09-11T05:58:38.336Z,39.38
2022-09-11T05:59:38.196Z,39.38
2022-09-11T06:00:38.302Z,39.38
2022-09-11T06:01:38.219Z,45.00
2022-09-11T06:02:38.209Z,45.00
2022-09-11T06:03:38.174Z,50.62
2022-09-11T06:04:38.245Z,50.62
2022-09-11T06:05:38.141Z,56.25
2022-09-11T06:06:38.136Z,56.25
2022-09-11T06:07:38.111Z,61.88
2022-09-11T06:08:38.198Z,56.25
2022-09-11T06:09:38.189Z,56.25
2022-09-11T06:10:38.163Z,56.25
2022-09-11T06:11:38.065Z,56.25
2022-09-11T06:12:38.074Z,61.88
2022-09-11T06:13:38.072Z,61.88
2022-09-11T06:14:38.087Z,61.88
2022-09-11T06:15:46.708Z,61.88
2022-09-11T06:16:39.044Z,56.25
2022-09-11T06:17:38.109Z,61.88
2022-09-11T06:18:37.993Z,67.50
2022-09-11T06:19:38.285Z,73.12
2022-09-11T06:20:37.982Z,73.12
2022-09-11T06:21:39.983Z,73.12
2022-09-11T06:22:37.943Z,73.12
2022-09-11T06:23:39.011Z,73.12
2022-09-11T06:24:37.936Z,73.12
2022-09-11T06:25:37.962Z,73.12
2022-09-11T06:26:37.897Z,73.12
2022-09-11T06:27:37.974Z,73.12
2022-09-11T06:28:37.875Z,73.12
2022-09-11T06:29:37.939Z,84.38
2022-09-11T06:30:37.900Z,84.38
2022-09-11T06:31:37.899Z,84.38
2022-09-11T06:32:37.832Z,90.00
2022-09-11T06:33:37.913Z,95.62
2022-09-11T06:34:37.877Z,90.00
2022-09-11T06:35:37.826Z,78.75
2022-09-11T06:36:37.803Z,78.75
2022-09-11T06:37:37.856Z,78.75
2022-09-11T06:38:37.766Z,78.75
2022-09-11T06:39:37.859Z,73.12
2022-09-11T06:40:37.743Z,78.75
2022-09-11T06:41:37.764Z,95.62
2022-09-11T06:42:37.725Z,101.25
2022-09-11T06:43:37.777Z,90.00
2022-09-11T06:44:37.721Z,95.62
2022-09-11T06:45:37.835Z,101.25
2022-09-11T06:46:37.678Z,101.25
2022-09-11T06:47:37.705Z,95.62
2022-09-11T06:48:37.659Z,90.00
2022-09-11T06:49:37.790Z,90.00
2022-09-11T06:50:37.632Z,95.62
2022-09-11T06:51:37.730Z,101.25
2022-09-11T06:52:37.631Z,106.88
2022-09-11T06:53:37.643Z,112.50
2022-09-11T06:54:37.622Z,112.50
2022-09-11T06:55:37.654Z,118.12
2022-09-11T06:56:37.567Z,118.12
2022-09-11T06:57:41.739Z,118.12
2022-09-11T06:58:37.549Z,118.12
2022-09-11T06:59:37.638Z,112.50
2022-09-11T07:00:37.526Z,106.88
2022-09-11T07:01:38.727Z,112.50
2022-09-11T07:02:37.502Z,118.12
2022-09-11T07:03:37.608Z,118.12
2022-09-11T07:04:37.499Z,112.50
2022-09-11T07:05:58.512Z,112.50
2022-09-11T07:06:37.464Z,106.88
2022-09-11T07:07:37.469Z,118.12
2022-09-11T07:08:38.476Z,123.75
2022-09-11T07:09:37.441Z,123.75
2022-09-11T07:10:37.450Z,112.50
2022-09-11T07:11:37.402Z,106.88
2022-09-11T07:12:37.467Z,112.50
2022-09-11T07:13:37.656Z,129.38
2022-09-11T07:14:37.431Z,157.50
2022-09-11T07:15:37.360Z,185.62
2022-09-11T07:16:37.509Z,191.25
2022-09-11T07:17:37.337Z,174.38
2022-09-11T07:18:37.429Z,174.38
2022-09-11T07:19:37.334Z,174.38
2022-09-11T07:20:37.414Z,180.00
2022-09-11T07:21:37.294Z,185.62
2022-09-11T07:22:37.327Z,168.75
2022-09-11T07:23:37.272Z,168.75
2022-09-11T07:24:37.305Z,168.75
2022-09-11T07:25:37.254Z,168.75
2022-09-11T07:26:37.254Z,174.38
2022-09-11T07:27:37.226Z,174.38
2022-09-11T07:28:37.269Z,174.38
2022-09-11T07:29:37.223Z,174.38
2022-09-11T07:30:37.411Z,168.75
2022-09-11T07:31:37.188Z,151.88
2022-09-11T07:32:37.192Z,135.00
2022-09-11T07:33:37.162Z,123.75
2022-09-11T07:34:37.271Z,123.75
2022-09-11T07:35:37.138Z,129.38
2022-09-11T07:36:37.225Z,135.00
2022-09-11T07:37:37.115Z,135.00
2022-09-11T07:38:37.132Z,129.38
2022-09-11T07:39:37.184Z,123.75
2022-09-11T07:40:37.161Z,129.38
2022-09-11T07:41:37.074Z,135.00
2022-09-11T07:42:37.162Z,135.00
2022-09-11T07:43:37.049Z,123.75
2022-09-11T07:44:37.125Z,112.50
2022-09-11T07:45:37.055Z,106.88
2022-09-11T07:46:38.109Z,106.88
2022-09-11T07:47:37.010Z,106.88
2022-09-11T07:48:59.012Z,118.12
2022-09-11T07:49:37.009Z,123.75
2022-09-11T07:50:36.973Z,140.62
2022-09-11T07:51:37.018Z,168.75
2022-09-11T07:52:36.949Z,185.62
2022-09-11T07:53:37.032Z,185.62
2022-09-11T07:54:36.946Z,185.62
2022-09-11T07:55:37.043Z,180.00
2022-09-11T07:56:36.929Z,174.38
2022-09-11T07:57:36.955Z,168.75
2022-09-11T07:58:36.886Z,168.75
2022-09-11T07:59:36.925Z,163.12
2022-09-11T08:00:37.241Z,151.88
2022-09-11T08:01:36.969Z,140.62
2022-09-11T08:02:36.898Z,129.38
2022-09-11T08:03:36.895Z,129.38
2022-09-11T08:04:36.835Z,129.38
2022-09-11T08:05:36.908Z,135.00
2022-09-11T08:06:36.799Z,135.00
2022-09-11T08:07:36.827Z,140.62
2022-09-11T08:08:36.774Z,140.62
2022-09-11T08:09:36.896Z,140.62
2022-09-11T08:10:36.759Z,135.00
2022-09-11T08:11:36.847Z,129.38
2022-09-11T08:12:36.741Z,118.12
2022-09-11T08:13:36.762Z,118.12
2022-09-11T08:14:36.724Z,129.38
2022-09-11T08:15:36.772Z,157.50
2022-09-11T08:16:36.789Z,168.75
2022-09-11T08:17:36.790Z,174.38
2022-09-11T08:18:36.670Z,185.62
2022-09-11T08:19:36.750Z,196.88
2022-09-11T08:20:36.639Z,219.38
2022-09-11T08:21:36.711Z,247.50
2022-09-11T08:22:36.621Z,247.50
2022-09-11T08:23:36.724Z,241.88
2022-09-11T08:24:36.618Z,253.12
2022-09-11T08:25:36.641Z,264.38
2022-09-11T08:26:36.578Z,275.62
2022-09-11T08:27:36.566Z,275.62
2022-09-11T08:28:36.673Z,264.38
2022-09-11T08:29:36.564Z,275.62
2022-09-11T08:30:36.527Z,298.12
2022-09-11T08:31:36.548Z,303.75
2022-09-11T08:32:59.626Z,292.50
2022-09-11T08:33:36.501Z,281.25
2022-09-11T08:34:36.545Z,275.62
2022-09-11T08:35:36.474Z,270.00
2022-09-11T08:36:36.506Z,264.38
2022-09-11T08:37:36.451Z,258.75
2022-09-11T08:38:38.476Z,270.00
2022-09-11T08:39:36.556Z,275.62
2022-09-11T08:40:36.540Z,253.12
2022-09-11T08:41:36.424Z,225.00
2022-09-11T08:42:36.449Z,196.88
2022-09-11T08:43:36.386Z,180.00
2022-09-11T08:44:39.232Z,180.00
2022-09-11T08:45:36.462Z,180.00
2022-09-11T08:46:36.372Z,174.38
2022-09-11T08:47:36.345Z,174.38
2022-09-11T08:48:36.388Z,196.88
2022-09-11T08:49:36.340Z,230.62
2022-09-11T08:50:36.403Z,236.25
2022-09-11T08:51:36.303Z,213.75
2022-09-11T08:52:36.318Z,196.88
2022-09-11T08:53:36.278Z,202.50
2022-09-11T08:54:36.375Z,202.50
2022-09-11T08:55:36.260Z,202.50
2022-09-11T08:56:36.341Z,213.75
2022-09-11T08:57:36.232Z,208.12
2022-09-11T08:58:36.252Z,185.62
2022-09-11T08:59:36.229Z,168.75
2022-09-11T09:00:36.280Z,168.75
2022-09-11T09:01:36.231Z,185.62
2022-09-11T09:02:36.279Z,202.50
2022-09-11T09:03:36.172Z,219.38
2022-09-11T09:04:36.244Z,241.88
2022-09-11T09:05:36.148Z,264.38
2022-09-11T09:06:36.204Z,264.38
2022-09-11T09:07:36.125Z,247.50
2022-09-11T09:08:36.222Z,236.25
2022-09-11T09:09:36.122Z,230.62
2022-09-11T09:10:36.130Z,219.38
2022-09-11T09:11:36.084Z,196.88
2022-09-11T09:12:36.144Z,185.62
2022-09-11T09:13:36.062Z,174.38
2022-09-11T09:14:36.104Z,174.38
2022-09-11T09:15:36.087Z,180.00
2022-09-11T09:17:45.668Z,202.50
2022-09-11T09:18:45.542Z,208.12
2022-09-11T09:19:45.663Z,191.25
2022-09-11T09:20:45.523Z,163.12
2022-09-11T09:21:45.523Z,146.25
2022-09-11T09:22:45.500Z,146.25
2022-09-11T09:23:46.562Z,157.50
2022-09-11T09:24:45.493Z,185.62
2022-09-11T09:25:46.578Z,219.38
2022-09-11T09:26:45.446Z,247.50
2022-09-11T09:28:06.554Z,275.62
2022-09-11T09:28:45.431Z,286.88
2022-09-11T09:29:47.477Z,281.25
2022-09-11T09:30:45.440Z,253.12
2022-09-11T09:31:47.437Z,213.75
2022-09-11T09:32:45.392Z,191.25
2022-09-11T09:33:45.414Z,180.00
2022-09-11T09:34:45.382Z,196.88
2022-09-11T09:35:45.424Z,225.00
2022-09-11T09:36:45.343Z,258.75
2022-09-11T09:37:45.428Z,292.50
2022-09-11T09:38:45.323Z,326.25
2022-09-11T09:39:45.427Z,376.88
2022-09-11T09:40:45.300Z,421.88
2022-09-11T09:41:45.352Z,461.25
2022-09-11T09:42:45.281Z,478.12
2022-09-11T09:43:45.366Z,489.38
2022-09-11T09:44:45.270Z,511.88
2022-09-11T09:45:45.346Z,562.50
2022-09-11T09:46:50.154Z,618.75
2022-09-11T09:47:46.316Z,680.62
2022-09-11T09:48:45.217Z,815.62
2022-09-11T09:49:45.275Z,933.75
2022-09-11T09:50:45.188Z,1023.75
2022-09-11T09:51:45.217Z,1940.62
2022-09-11T09:52:45.162Z,1186.88
2022-09-11T09:53:45.238Z,1074.38
2022-09-11T09:54:45.159Z,939.38
2022-09-11T09:55:45.247Z,967.50
2022-09-11T09:56:45.120Z,1057.50
2022-09-11T09:57:45.158Z,2008.12
2022-09-11T09:58:45.097Z,1372.50
2022-09-11T09:59:45.121Z,1822.50
2022-09-11T10:00:45.074Z,2441.25
2022-09-11T10:01:45.400Z,1794.38
2022-09-11T10:02:45.054Z,2491.88
2022-09-11T10:03:45.096Z,2148.75
2022-09-11T10:04:45.048Z,2323.12
2022-09-11T10:05:45.126Z,2671.88
2022-09-11T10:06:45.013Z,2536.88
2022-09-11T10:07:46.045Z,2520.00
2022-09-11T10:08:44.989Z,2385.00
2022-09-11T10:09:45.094Z,2598.75
2022-09-11T10:10:44.966Z,1282.50
2022-09-11T10:11:45.971Z,2711.25
2022-09-11T10:12:44.947Z,1546.88
2022-09-11T10:13:44.960Z,2221.88
2022-09-11T10:14:51.644Z,2373.75
2022-09-11T10:15:47.990Z,1147.50
2022-09-11T10:16:44.901Z,2171.25
2022-09-11T10:17:45.910Z,2941.88
2022-09-11T10:18:45.064Z,2812.50
2022-09-11T10:19:44.951Z,3043.12
2022-09-11T10:20:44.859Z,2919.38
2022-09-11T10:21:44.939Z,2925.00
2022-09-11T10:22:44.837Z,894.38
2022-09-11T10:23:44.928Z,860.62
2022-09-11T10:24:44.833Z,1923.75
2022-09-11T10:25:44.844Z,748.12
2022-09-11T10:26:44.794Z,703.12
2022-09-11T10:27:44.854Z,697.50
2022-09-11T10:28:44.771Z,714.38
2022-09-11T10:29:44.820Z,787.50
2022-09-11T10:30:44.769Z,2671.88
2022-09-11T10:31:44.780Z,2615.62
2022-09-11T10:32:44.728Z,2700.00
2022-09-11T10:33:44.793Z,1215.00
2022-09-11T10:34:44.722Z,2868.75
2022-09-11T10:35:44.806Z,2981.25
2022-09-11T10:36:44.687Z,2964.38
2022-09-11T10:37:44.733Z,2930.62
2022-09-11T10:38:44.861Z,2947.50
2022-09-11T10:39:44.811Z,2868.75
2022-09-11T10:40:44.640Z,2970.00
2022-09-11T10:41:44.749Z,3054.38
2022-09-11T10:42:44.621Z,1468.12
2022-09-11T10:43:44.658Z,2643.75
2022-09-11T10:44:44.614Z,2846.25
2022-09-11T10:45:44.691Z,2424.38
2022-09-11T10:46:44.579Z,2525.62
2022-09-11T10:47:44.683Z,2452.50
2022-09-11T10:48:44.588Z,2778.75
2022-09-11T10:49:44.654Z,2908.12
2022-09-11T10:50:44.539Z,2182.50
2022-09-11T10:51:47.547Z,1063.12
2022-09-11T10:52:44.514Z,1029.38
2022-09-11T10:53:44.640Z,1091.25
2022-09-11T10:54:44.511Z,843.75
2022-09-11T10:55:46.583Z,776.25
2022-09-11T10:56:44.475Z,787.50
2022-09-11T10:57:46.496Z,776.25
2022-09-11T10:58:44.581Z,753.75
2022-09-11T10:59:44.513Z,753.75
2022-09-11T11:00:44.429Z,793.12
2022-09-11T11:01:44.530Z,877.50
2022-09-11T11:02:44.410Z,933.75
2022-09-11T11:03:44.487Z,984.38
2022-09-11T11:04:44.403Z,1209.38
2022-09-11T11:05:44.400Z,1479.38
2022-09-11T11:06:44.371Z,1035.00
2022-09-11T11:07:44.413Z,821.25
2022-09-11T11:08:44.530Z,731.25
2022-09-11T11:09:44.391Z,686.25
2022-09-11T11:10:44.324Z,669.38
2022-09-11T11:11:44.340Z,686.25
2022-09-11T11:12:44.299Z,697.50
2022-09-11T11:13:44.353Z,860.62
2022-09-11T11:14:44.276Z,1485.00
2022-09-11T11:15:44.383Z,731.25
2022-09-11T11:16:44.257Z,714.38
2022-09-11T11:17:44.277Z,708.75
2022-09-11T11:18:44.437Z,860.62
2022-09-11T11:19:44.293Z,669.38
2022-09-11T11:20:44.232Z,624.38
2022-09-11T11:21:44.308Z,646.88
2022-09-11T11:22:44.209Z,1350.00
2022-09-11T11:23:44.218Z,618.75
2022-09-11T11:24:44.170Z,652.50
2022-09-11T11:25:44.299Z,742.50
2022-09-11T11:26:44.145Z,832.50
2022-09-11T11:27:44.138Z,871.88
2022-09-11T11:28:44.433Z,888.75
2022-09-11T11:29:44.119Z,894.38
2022-09-11T11:30:44.212Z,843.75
2022-09-11T11:31:44.515Z,770.62
2022-09-11T11:32:44.176Z,703.12
2022-09-11T11:33:44.073Z,613.12
2022-09-11T11:34:44.085Z,545.62
2022-09-11T11:35:44.072Z,534.38
2022-09-11T11:36:44.103Z,517.50
2022-09-11T11:37:44.031Z,483.75
2022-09-11T11:38:44.267Z,455.62
2022-09-11T11:39:44.055Z,433.12
2022-09-11T11:40:44.076Z,427.50
2022-09-11T11:41:43.998Z,421.88
2022-09-11T11:43:53.618Z,405.00
2022-09-11T11:44:53.514Z,399.38
2022-09-11T11:45:53.586Z,399.38
2022-09-11T11:46:53.691Z,405.00
2022-09-11T11:47:53.486Z,427.50
2022-09-11T11:48:53.500Z,483.75
2022-09-11T11:49:53.466Z,663.75
2022-09-11T11:50:53.564Z,613.12
2022-09-11T11:51:53.442Z,613.12
2022-09-11T11:52:53.530Z,618.75
2022-09-11T11:53:53.418Z,658.12
2022-09-11T11:54:53.439Z,1546.88
2022-09-11T11:55:53.416Z,2103.75
2022-09-11T11:56:55.417Z,1861.88
2022-09-11T11:57:53.376Z,2913.75
2022-09-11T11:58:54.390Z,2694.38
2022-09-11T11:59:53.353Z,3127.50
2022-09-11T12:00:55.392Z,2812.50
2022-09-11T12:01:53.341Z,3043.12
2022-09-11T12:02:53.397Z,3245.62
2022-09-11T12:03:53.361Z,2925.00
2022-09-11T12:04:54.369Z,3380.62
2022-09-11T12:05:53.309Z,3127.50
2022-09-11T12:06:53.320Z,3127.50
2022-09-11T12:07:53.265Z,3459.38
2022-09-11T12:08:53.333Z,3110.62
2022-09-11T12:09:53.249Z,3296.25
2022-09-11T12:10:53.298Z,3566.25
2022-09-11T12:11:53.227Z,3161.25
2022-09-11T12:12:53.275Z,3127.50
2022-09-11T12:13:53.204Z,3397.50
2022-09-11T12:14:53.273Z,3268.12
2022-09-11T12:15:53.258Z,3330.00
2022-09-11T12:16:53.291Z,3571.88
2022-09-11T12:17:53.166Z,3600.00
2022-09-11T12:18:53.198Z,3358.12
2022-09-11T12:19:53.148Z,3363.75
2022-09-11T12:20:53.274Z,3605.62
2022-09-11T12:21:53.111Z,3560.62
2022-09-11T12:22:53.223Z,3515.62
2022-09-11T12:23:53.106Z,3600.00
2022-09-11T12:24:53.137Z,3498.75
2022-09-11T12:25:53.101Z,3397.50
2022-09-11T12:26:53.151Z,3386.25
2022-09-11T12:27:53.067Z,3510.00
2022-09-11T12:28:53.180Z,3628.12
2022-09-11T12:29:53.053Z,3645.00
2022-09-11T12:30:53.387Z,3802.50
2022-09-11T12:31:53.024Z,2660.62
2022-09-11T12:32:53.089Z,1783.12
2022-09-11T12:33:53.021Z,1181.25
2022-09-11T12:34:53.003Z,2356.88
2022-09-11T12:35:53.004Z,871.88
2022-09-11T12:36:53.015Z,736.88
2022-09-11T12:37:54.223Z,680.62
2022-09-11T12:38:54.052Z,624.38
2022-09-11T12:39:52.951Z,568.12
2022-09-11T12:40:53.033Z,511.88
2022-09-11T12:41:52.925Z,472.50
2022-09-11T12:42:52.955Z,444.38
2022-09-11T12:43:52.902Z,416.25
2022-09-11T12:44:52.981Z,382.50
2022-09-11T12:45:52.959Z,354.38
2022-09-11T12:46:52.982Z,343.12
2022-09-11T12:47:52.855Z,326.25
2022-09-11T12:49:18.089Z,309.38
2022-09-11T12:49:53.922Z,303.75
2022-09-11T12:50:52.841Z,298.12