createdAt,value
2019-01-14T00:00:58.964Z,5.63
2019-01-14T00:02:06.313Z,9.27
2019-01-14T00:03:13.387Z,10.90
2019-01-14T00:04:21.800Z,12.70
2019-01-14T00:05:30.496Z,12.00
2019-01-14T00:06:37.677Z,13.97
2019-01-14T00:07:44.463Z,9.90
2019-01-14T00:08:51.608Z,10.40
2019-01-14T00:09:58.319Z,13.67
2019-01-14T00:11:05.193Z,7.80
2019-01-14T00:12:12.016Z,13.87
2019-01-14T00:13:18.992Z,10.73
2019-01-14T00:14:25.794Z,9.27
2019-01-14T00:15:32.452Z,17.60
2019-01-14T00:16:39.367Z,8.33
2019-01-14T00:17:46.421Z,23.80
2019-01-14T00:18:53.243Z,10.27
2019-01-14T00:19:59.978Z,10.33
2019-01-14T00:21:06.638Z,10.03
2019-01-14T00:22:13.285Z,8.67
2019-01-14T00:23:19.983Z,7.00
2019-01-14T00:24:27.121Z,10.90
2019-01-14T00:25:33.880Z,23.07
2019-01-14T00:26:41.202Z,9.17
2019-01-14T00:27:48.175Z,8.87
2019-01-14T00:28:54.984Z,15.17
2019-01-14T00:30:02.029Z,12.80
2019-01-14T00:31:08.712Z,10.20
2019-01-14T00:32:15.614Z,11.80
2019-01-14T00:33:23.539Z,15.67
2019-01-14T00:34:30.963Z,12.67
2019-01-14T00:35:37.688Z,12.63
2019-01-14T00:36:44.501Z,12.23
2019-01-14T00:37:51.543Z,13.93
2019-01-14T00:38:59.039Z,12.50
2019-01-14T00:40:08.373Z,6.80
2019-01-14T00:41:15.027Z,14.80
2019-01-14T00:42:22.162Z,24.57
2019-01-14T00:43:28.937Z,15.67
2019-01-14T00:44:35.770Z,14.63
2019-01-14T00:45:42.549Z,14.03
2019-01-14T00:46:49.221Z,12.20
2019-01-14T00:47:55.894Z,10.47
2019-01-14T00:49:02.840Z,18.50
2019-01-14T00:50:11.781Z,11.90
2019-01-14T00:51:18.538Z,11.90
2019-01-14T00:52:25.221Z,12.87
2019-01-14T00:53:31.948Z,7.50
2019-01-14T00:54:38.667Z,17.90
2019-01-14T00:55:45.992Z,10.30
2019-01-14T00:56:52.641Z,16.77
2019-01-14T00:57:59.292Z,9.73
2019-01-14T00:59:06.022Z,13.53
2019-01-14T01:00:25.004Z,9.17
2019-01-14T01:01:31.771Z,10.37
2019-01-14T01:02:38.491Z,20.37
2019-01-14T01:03:45.238Z,7.93
2019-01-14T01:04:51.896Z,18.13
2019-01-14T01:05:58.550Z,14.87
2019-01-14T01:07:05.243Z,17.47
2019-01-14T01:08:11.901Z,9.63
2019-01-14T01:09:18.655Z,12.20
2019-01-14T01:10:25.580Z,11.13
2019-01-14T01:11:32.241Z,11.87
2019-01-14T01:12:38.974Z,10.00
2019-01-14T01:13:46.061Z,9.93
2019-01-14T01:14:52.769Z,14.23
2019-01-14T01:16:00.007Z,14.30
2019-01-14T01:17:06.955Z,19.00
2019-01-14T01:18:13.691Z,10.60
2019-01-14T01:19:20.706Z,10.20
2019-01-14T01:20:28.664Z,12.83
2019-01-14T01:21:35.320Z,11.47
2019-01-14T01:22:42.319Z,17.97
2019-01-14T01:23:49.637Z,9.40
2019-01-14T01:24:56.301Z,14.10
2019-01-14T01:26:03.069Z,11.17
2019-01-14T01:27:09.764Z,13.33
2019-01-14T01:28:16.986Z,19.00
2019-01-14T01:29:23.758Z,6.47
2019-01-14T01:30:30.383Z,14.73
2019-01-14T01:31:37.685Z,18.43
2019-01-14T01:32:44.910Z,8.23
2019-01-14T01:33:51.669Z,14.73
2019-01-14T01:34:58.345Z,10.10
2019-01-14T01:36:05.449Z,14.30
2019-01-14T01:37:12.193Z,13.27
2019-01-14T01:38:18.863Z,6.83
2019-01-14T01:39:25.720Z,7.70
2019-01-14T01:40:32.771Z,8.77
2019-01-14T01:41:39.460Z,18.03
2019-01-14T01:42:46.524Z,8.37
2019-01-14T01:43:53.273Z,10.67
2019-01-14T01:45:00.532Z,21.60
2019-01-14T01:46:07.234Z,16.70
2019-01-14T01:47:13.993Z,12.10
2019-01-14T01:48:21.012Z,16.60
2019-01-14T01:49:27.680Z,8.40
2019-01-14T01:50:35.338Z,11.22
2019-01-14T01:51:42.028Z,15.00
2019-01-14T01:52:48.979Z,11.75
2019-01-14T01:53:55.925Z,11.67
2019-01-14T01:55:03.033Z,17.85
2019-01-14T01:56:09.991Z,13.68
2019-01-14T01:57:16.697Z,13.47
2019-01-14T01:58:23.625Z,10.90
2019-01-14T01:59:31.138Z,14.90
2019-01-14T02:00:37.947Z,7.00
2019-01-14T02:01:44.821Z,17.30
2019-01-14T02:02:52.448Z,15.40
2019-01-14T02:03:59.096Z,16.93
2019-01-14T02:05:07.012Z,16.20
2019-01-14T02:06:14.077Z,23.43
2019-01-14T02:07:21.073Z,10.03
2019-01-14T02:08:28.250Z,19.03
2019-01-14T02:09:35.251Z,13.43
2019-01-14T02:10:41.924Z,10.63
2019-01-14T02:11:48.872Z,22.97
2019-01-14T02:12:55.711Z,10.67
2019-01-14T02:14:02.825Z,18.90
2019-01-14T02:15:12.220Z,9.23
2019-01-14T02:16:19.239Z,18.73
2019-01-14T02:17:26.084Z,10.53
2019-01-14T02:18:32.836Z,12.47
2019-01-14T02:19:39.854Z,8.85
2019-01-14T02:20:46.829Z,15.13
2019-01-14T02:21:54.111Z,13.43
2019-01-14T02:23:00.858Z,14.00
2019-01-14T02:24:07.552Z,9.57
2019-01-14T02:25:16.733Z,15.70
2019-01-14T02:26:23.452Z,9.83
2019-01-14T02:27:30.828Z,12.43
2019-01-14T02:28:37.830Z,17.00
2019-01-14T02:29:44.546Z,9.30
2019-01-14T02:30:51.248Z,12.10
2019-01-14T02:31:58.352Z,12.63
2019-01-14T02:33:05.063Z,13.43
2019-01-14T02:34:11.717Z,13.67
2019-01-14T02:35:18.698Z,14.10
2019-01-14T02:36:25.739Z,13.75
2019-01-14T02:37:32.863Z,19.00
2019-01-14T02:38:39.565Z,14.47
2019-01-14T02:39:46.634Z,15.67
2019-01-14T02:40:53.859Z,30.57
2019-01-14T02:42:00.585Z,14.07
2019-01-14T02:43:07.325Z,19.82
2019-01-14T02:44:13.995Z,22.07
2019-01-14T02:45:20.883Z,19.40
2019-01-14T02:46:27.870Z,15.60
2019-01-14T02:47:35.009Z,21.37
2019-01-14T02:48:41.686Z,19.57
2019-01-14T02:49:48.656Z,23.07
2019-01-14T02:50:55.390Z,19.67
2019-01-14T02:52:02.572Z,14.37
2019-01-14T02:53:09.314Z,24.10
2019-01-14T02:54:16.044Z,23.90
2019-01-14T02:55:22.750Z,28.07
2019-01-14T02:56:29.780Z,23.70
2019-01-14T02:57:36.806Z,14.03
2019-01-14T02:58:43.470Z,21.53
2019-01-14T02:59:50.152Z,25.50
2019-01-14T03:00:57.157Z,21.68
2019-01-14T03:02:04.410Z,11.93
2019-01-14T03:03:11.120Z,14.43
2019-01-14T03:04:18.160Z,19.10
2019-01-14T03:05:24.812Z,12.90
2019-01-14T03:06:31.588Z,24.73
2019-01-14T03:07:38.475Z,20.23
2019-01-14T03:08:45.199Z,15.77
2019-01-14T03:09:51.866Z,18.37
2019-01-14T03:11:00.430Z,18.23
2019-01-14T03:12:07.401Z,36.57
2019-01-14T03:13:15.927Z,16.90
2019-01-14T03:14:22.758Z,18.27
2019-01-14T03:15:29.876Z,21.82
2019-01-14T03:16:36.644Z,24.23
2019-01-14T03:17:43.335Z,27.00
2019-01-14T03:18:49.993Z,17.10
2019-01-14T03:19:56.714Z,21.23
2019-01-14T03:21:03.397Z,20.00
2019-01-14T03:22:10.537Z,22.50
2019-01-14T03:23:17.171Z,14.13
2019-01-14T03:24:23.835Z,22.93
2019-01-14T03:25:30.901Z,19.63
2019-01-14T03:26:37.846Z,13.93
2019-01-14T03:27:44.489Z,19.27
2019-01-14T03:28:51.492Z,18.17
2019-01-14T03:29:58.579Z,29.70
2019-01-14T03:31:05.582Z,23.17
2019-01-14T03:32:12.423Z,31.93
2019-01-14T03:33:19.127Z,22.63
2019-01-14T03:34:25.869Z,20.10
2019-01-14T03:35:33.010Z,16.90
2019-01-14T03:36:39.673Z,19.37
2019-01-14T03:37:46.386Z,20.53
2019-01-14T03:38:53.381Z,15.97
2019-01-14T03:40:00.372Z,28.97
2019-01-14T03:41:07.133Z,15.63
2019-01-14T03:42:14.017Z,24.77
2019-01-14T03:43:20.719Z,21.33
2019-01-14T03:44:27.353Z,9.80
2019-01-14T03:45:34.469Z,18.60
2019-01-14T03:46:41.401Z,17.27
2019-01-14T03:47:48.063Z,17.70
2019-01-14T03:48:54.978Z,18.33
2019-01-14T03:50:05.223Z,22.83
2019-01-14T03:51:12.075Z,32.60
2019-01-14T03:52:18.839Z,25.03
2019-01-14T03:53:25.817Z,18.20
2019-01-14T03:54:33.042Z,26.57
2019-01-14T03:55:39.781Z,26.23
2019-01-14T03:56:46.448Z,26.30
2019-01-14T03:57:55.091Z,15.10
2019-01-14T03:59:02.157Z,18.20
2019-01-14T04:00:12.584Z,27.97
2019-01-14T04:01:19.261Z,26.10
2019-01-14T04:02:26.038Z,21.60
2019-01-14T04:03:33.061Z,18.43
2019-01-14T04:04:39.745Z,18.90
2019-01-14T04:05:46.367Z,17.37
2019-01-14T04:06:53.272Z,22.80
2019-01-14T04:08:00.298Z,17.30
2019-01-14T04:09:09.090Z,16.57
2019-01-14T04:10:17.572Z,28.47
2019-01-14T04:11:30.047Z,30.33
2019-01-14T04:12:36.870Z,15.27
2019-01-14T04:13:43.910Z,18.17
2019-01-14T04:14:50.899Z,20.33
2019-01-14T04:15:57.558Z,20.90
2019-01-14T04:17:04.736Z,14.70
2019-01-14T04:18:11.434Z,19.60
2019-01-14T04:19:18.804Z,18.80
2019-01-14T04:20:27.464Z,25.70
2019-01-14T04:21:34.358Z,18.70
2019-01-14T04:22:41.078Z,23.40
2019-01-14T04:23:47.977Z,28.20
2019-01-14T04:24:54.633Z,16.63
2019-01-14T04:26:01.313Z,16.87
2019-01-14T04:27:08.069Z,28.47
2019-01-14T04:28:15.207Z,23.22
2019-01-14T04:29:21.843Z,16.90
2019-01-14T04:30:28.539Z,17.17
2019-01-14T04:31:35.520Z,28.60
2019-01-14T04:32:42.456Z,21.13
2019-01-14T04:33:49.298Z,16.90
2019-01-14T04:34:56.259Z,31.87
2019-01-14T04:36:03.279Z,19.42
2019-01-14T04:37:10.316Z,15.83
2019-01-14T04:38:17.337Z,18.50
2019-01-14T04:39:24.974Z,21.63
2019-01-14T04:40:31.659Z,23.17
2019-01-14T04:41:38.415Z,25.47
2019-01-14T04:42:45.772Z,35.97
2019-01-14T04:43:52.426Z,19.20
2019-01-14T04:44:59.100Z,30.23
2019-01-14T04:46:06.173Z,37.23
2019-01-14T04:47:13.031Z,28.17
2019-01-14T04:48:19.963Z,29.67
2019-01-14T04:49:26.992Z,15.40
2019-01-14T04:50:33.921Z,19.13
2019-01-14T04:51:40.561Z,17.27
2019-01-14T04:52:47.565Z,20.07
2019-01-14T04:53:54.648Z,28.10
2019-01-14T04:55:01.366Z,29.30
2019-01-14T04:56:08.396Z,23.33
2019-01-14T04:57:15.054Z,27.63
2019-01-14T04:58:22.066Z,23.17
2019-01-14T04:59:28.805Z,22.80
2019-01-14T05:00:35.849Z,18.57
2019-01-14T05:01:42.941Z,29.23
2019-01-14T05:02:50.589Z,18.37
2019-01-14T05:03:57.985Z,23.22
2019-01-14T05:05:05.488Z,22.73
2019-01-14T05:06:12.339Z,18.05
2019-01-14T05:07:19.324Z,16.63
2019-01-14T05:08:26.300Z,17.87
2019-01-14T05:09:33.268Z,19.80
2019-01-14T05:10:39.981Z,26.00
2019-01-14T05:11:46.716Z,31.23
2019-01-14T05:12:54.296Z,24.52
2019-01-14T05:14:01.061Z,21.07
2019-01-14T05:15:09.894Z,24.63
2019-01-14T05:16:16.533Z,21.07
2019-01-14T05:17:23.196Z,18.17
2019-01-14T05:18:29.905Z,16.63
2019-01-14T05:19:36.997Z,26.33
2019-01-14T05:20:43.622Z,15.37
2019-01-14T05:21:50.749Z,23.10
2019-01-14T05:22:58.218Z,17.52
2019-01-14T05:24:04.886Z,16.93
2019-01-14T05:25:11.635Z,20.03
2019-01-14T05:26:18.625Z,22.50
2019-01-14T05:27:25.317Z,19.37
2019-01-14T05:28:32.131Z,15.00
2019-01-14T05:29:38.973Z,17.73
2019-01-14T05:30:45.701Z,16.93
2019-01-14T05:31:52.720Z,28.20
2019-01-14T05:32:59.703Z,15.17
2019-01-14T05:34:06.409Z,21.77
2019-01-14T05:35:13.556Z,14.67
2019-01-14T05:36:20.593Z,16.12
2019-01-14T05:37:27.253Z,42.43
2019-01-14T05:38:34.450Z,30.88
2019-01-14T05:39:41.815Z,23.03
2019-01-14T05:40:48.498Z,21.40
2019-01-14T05:41:55.271Z,21.17
2019-01-14T05:43:01.999Z,12.70
2019-01-14T05:44:09.008Z,15.83
2019-01-14T05:45:15.876Z,17.93
2019-01-14T05:46:22.850Z,16.40
2019-01-14T05:47:29.933Z,32.13
2019-01-14T05:48:36.712Z,28.15
2019-01-14T05:49:43.824Z,23.83
2019-01-14T05:50:50.854Z,19.40
2019-01-14T05:51:57.514Z,17.73
2019-01-14T05:53:05.143Z,32.00
2019-01-14T05:54:12.188Z,16.13
2019-01-14T05:55:19.310Z,18.43
2019-01-14T05:56:25.997Z,16.40
2019-01-14T05:57:33.489Z,20.77
2019-01-14T05:58:40.176Z,23.80
2019-01-14T05:59:46.848Z,18.00
2019-01-14T06:00:53.545Z,31.37
2019-01-14T06:02:00.712Z,26.57
2019-01-14T06:03:07.547Z,21.93
2019-01-14T06:04:14.272Z,24.73
2019-01-14T06:05:20.955Z,35.03
2019-01-14T06:06:27.641Z,23.50
2019-01-14T06:07:34.343Z,27.37
2019-01-14T06:08:41.068Z,22.22
2019-01-14T06:09:47.713Z,21.40
2019-01-14T06:10:54.705Z,29.50
2019-01-14T06:12:01.796Z,25.10
2019-01-14T06:13:08.572Z,32.77
2019-01-14T06:14:15.227Z,32.87
2019-01-14T06:15:21.937Z,25.57
2019-01-14T06:16:28.636Z,16.03
2019-01-14T06:17:35.319Z,29.53
2019-01-14T06:18:42.006Z,14.57
2019-01-14T06:19:48.886Z,20.17
2019-01-14T06:20:55.917Z,23.07
2019-01-14T06:22:02.720Z,34.97
2019-01-14T06:23:12.281Z,27.90
2019-01-14T06:24:18.955Z,28.83
2019-01-14T06:25:25.680Z,18.30
2019-01-14T06:26:33.083Z,24.43
2019-01-14T06:27:39.787Z,35.58
2019-01-14T06:28:46.907Z,28.60
2019-01-14T06:29:54.530Z,20.50
2019-01-14T06:31:01.314Z,22.23
2019-01-14T06:32:08.325Z,18.20
2019-01-14T06:33:14.965Z,13.50
2019-01-14T06:34:22.041Z,22.33
2019-01-14T06:35:30.152Z,24.50
2019-01-14T06:36:36.808Z,12.05
2019-01-14T06:37:43.861Z,28.27
2019-01-14T06:38:50.909Z,13.00
2019-01-14T06:39:57.998Z,15.83
2019-01-14T06:41:04.689Z,16.60
2019-01-14T06:42:11.393Z,21.70
2019-01-14T06:43:18.747Z,14.07
2019-01-14T06:44:25.537Z,16.83
2019-01-14T06:45:32.237Z,36.60
2019-01-14T06:46:38.913Z,17.57
2019-01-14T06:47:46.379Z,25.77
2019-01-14T06:48:53.195Z,15.27
2019-01-14T06:49:59.919Z,17.00
2019-01-14T06:51:06.671Z,31.43
2019-01-14T06:52:13.814Z,17.90
2019-01-14T06:53:20.488Z,21.53
2019-01-14T06:54:29.442Z,19.23
2019-01-14T06:55:36.602Z,18.37
2019-01-14T06:56:43.636Z,13.80
2019-01-14T06:57:50.488Z,24.47
2019-01-14T06:58:57.314Z,13.07
2019-01-14T07:00:05.258Z,13.13
2019-01-14T07:01:11.910Z,13.03
2019-01-14T07:02:19.086Z,15.77
2019-01-14T07:03:25.751Z,9.53
2019-01-14T07:04:32.448Z,9.70
2019-01-14T07:05:39.453Z,14.30
2019-01-14T07:06:46.147Z,8.30
2019-01-14T07:07:59.520Z,10.80
2019-01-14T07:09:02.169Z,22.70
2019-01-14T07:10:12.592Z,18.70
2019-01-14T07:11:20.374Z,12.78
2019-01-14T07:12:27.070Z,10.77
2019-01-14T07:13:34.261Z,17.87
2019-01-14T07:14:41.609Z,11.00
2019-01-14T07:15:48.305Z,19.97
2019-01-14T07:16:54.983Z,11.40
2019-01-14T07:18:01.631Z,14.80
2019-01-14T07:19:08.422Z,10.90
2019-01-14T07:20:16.033Z,15.20
2019-01-14T07:21:23.081Z,13.50
2019-01-14T07:22:29.822Z,8.33
2019-01-14T07:23:36.587Z,7.50
2019-01-14T07:24:43.365Z,12.70
2019-01-14T07:25:50.046Z,12.83
2019-01-14T07:26:57.380Z,13.00
2019-01-14T07:28:04.685Z,18.95
2019-01-14T07:29:11.340Z,8.87
2019-01-14T07:30:20.746Z,12.60
2019-01-14T07:31:27.463Z,6.27
2019-01-14T07:32:34.154Z,9.10
2019-01-14T07:33:40.832Z,4.28
2019-01-14T07:34:47.488Z,9.10
2019-01-14T07:35:54.484Z,14.63
2019-01-14T07:37:01.181Z,8.90
2019-01-14T07:38:08.064Z,7.93
2019-01-14T07:39:14.781Z,13.70
2019-01-14T07:40:22.200Z,7.53
2019-01-14T07:41:29.217Z,8.73
2019-01-14T07:42:36.248Z,19.93
2019-01-14T07:43:42.901Z,12.00
2019-01-14T07:44:49.852Z,11.27
2019-01-14T07:45:56.785Z,13.03
2019-01-14T07:47:04.636Z,9.23
2019-01-14T07:48:11.486Z,8.73
2019-01-14T07:49:18.246Z,5.70
2019-01-14T07:50:24.982Z,7.90
2019-01-14T07:51:32.626Z,8.83
2019-01-14T07:52:39.913Z,8.53
2019-01-14T07:53:47.088Z,7.55
2019-01-14T07:54:53.791Z,8.40
2019-01-14T07:56:01.138Z,9.58
2019-01-14T07:57:07.861Z,7.40
2019-01-14T07:58:14.704Z,6.72
2019-01-14T07:59:21.784Z,7.05
2019-01-14T08:00:29.177Z,4.72
2019-01-14T08:01:35.932Z,4.63
2019-01-14T08:02:42.640Z,8.90
2019-01-14T08:03:49.329Z,4.47
2019-01-14T08:04:55.999Z,7.13
2019-01-14T08:06:02.824Z,5.00
2019-01-14T08:07:09.522Z,0.70
2019-01-14T08:08:16.169Z,1.98
2019-01-14T08:09:22.896Z,1.98
2019-01-14T08:10:29.533Z,1.52
2019-01-14T08:11:36.599Z,3.60
2019-01-14T08:12:43.627Z,14.07
2019-01-14T08:13:50.313Z,3.50
2019-01-14T08:14:57.137Z,4.77
2019-01-14T08:16:04.144Z,4.33
2019-01-14T08:17:10.840Z,2.52
2019-01-14T08:18:18.025Z,5.72
2019-01-14T08:19:24.703Z,3.87
2019-01-14T08:20:31.766Z,4.97
2019-01-14T08:21:38.677Z,6.30
2019-01-14T08:22:45.355Z,4.00
2019-01-14T08:23:52.100Z,1.87
2019-01-14T08:24:59.133Z,6.53
2019-01-14T08:26:05.870Z,6.03
2019-01-14T08:27:31.966Z,4.37
2019-01-14T08:28:39.000Z,8.13
2019-01-14T08:29:45.822Z,6.22
2019-01-14T08:30:52.496Z,6.25
2019-01-14T08:31:59.348Z,12.55
2019-01-14T08:33:06.232Z,13.25
2019-01-14T08:34:13.262Z,7.22
2019-01-14T08:35:20.654Z,5.03
2019-01-14T08:36:27.753Z,9.73
2019-01-14T08:37:34.557Z,4.03
2019-01-14T08:38:41.280Z,4.10
2019-01-14T08:39:47.978Z,10.18
2019-01-14T08:40:55.291Z,15.23
2019-01-14T08:42:05.416Z,3.67
2019-01-14T08:43:12.490Z,9.85
2019-01-14T08:44:20.239Z,5.83
2019-01-14T08:45:27.234Z,3.17
2019-01-14T08:46:33.975Z,11.28
2019-01-14T08:47:40.999Z,9.40
2019-01-14T08:48:48.857Z,4.90
2019-01-14T08:49:55.739Z,7.37
2019-01-14T08:51:02.418Z,5.22
2019-01-14T08:52:09.516Z,5.75
2019-01-14T08:53:16.407Z,10.95
2019-01-14T08:54:23.744Z,5.92
2019-01-14T08:55:30.768Z,6.65
2019-01-14T08:56:37.803Z,4.60
2019-01-14T08:57:44.781Z,4.73
2019-01-14T08:58:51.448Z,8.43
2019-01-14T08:59:58.181Z,8.95
2019-01-14T09:01:04.899Z,5.97
2019-01-14T09:02:11.556Z,8.35
2019-01-14T09:03:18.251Z,8.60
2019-01-14T09:04:32.161Z,10.65
2019-01-14T09:05:33.451Z,9.40
2019-01-14T09:06:40.477Z,7.47
2019-01-14T09:07:47.345Z,2.70
2019-01-14T09:08:54.189Z,2.30
2019-01-14T09:10:00.853Z,1.52
2019-01-14T09:11:07.734Z,8.33
2019-01-14T09:12:14.364Z,7.67
2019-01-14T09:13:21.040Z,9.85
2019-01-14T09:14:28.072Z,8.73
2019-01-14T09:15:35.574Z,11.88
2019-01-14T09:16:42.264Z,7.10
2019-01-14T09:17:49.517Z,10.13
2019-01-14T09:18:56.733Z,6.80
2019-01-14T09:20:03.981Z,10.13
2019-01-14T09:21:10.918Z,13.53
2019-01-14T09:22:17.933Z,14.95
2019-01-14T09:23:24.671Z,16.73
2019-01-14T09:24:31.363Z,7.28
2019-01-14T09:25:38.400Z,5.67
2019-01-14T09:26:45.142Z,6.53
2019-01-14T09:27:51.939Z,11.63
2019-01-14T09:28:58.674Z,8.28
2019-01-14T09:30:09.004Z,5.55
2019-01-14T09:31:15.657Z,4.53
2019-01-14T09:32:22.515Z,10.65
2019-01-14T09:33:29.565Z,15.88
2019-01-14T09:34:36.509Z,7.35
2019-01-14T09:35:43.167Z,9.83
2019-01-14T09:36:49.915Z,12.30
2019-01-14T09:37:56.613Z,10.32
2019-01-14T09:39:04.285Z,8.85
2019-01-14T09:40:14.324Z,10.08
2019-01-14T09:41:21.302Z,7.45
2019-01-14T09:42:28.157Z,6.00
2019-01-14T09:43:34.908Z,8.23
2019-01-14T09:44:42.017Z,10.98
2019-01-14T09:45:48.705Z,8.75
2019-01-14T09:46:55.387Z,15.03
2019-01-14T09:48:02.064Z,9.87
2019-01-14T09:49:08.819Z,4.33
2019-01-14T09:50:17.044Z,8.77
2019-01-14T09:51:23.717Z,14.70
2019-01-14T09:52:30.423Z,12.40
2019-01-14T09:53:37.147Z,5.50
2019-01-14T09:54:44.228Z,8.00
2019-01-14T09:55:51.049Z,3.70
2019-01-14T09:56:57.738Z,10.50
2019-01-14T09:58:04.527Z,10.13
2019-01-14T09:59:11.257Z,11.28
2019-01-14T10:00:18.028Z,6.83
2019-01-14T10:01:25.052Z,17.02
2019-01-14T10:02:31.856Z,12.27
2019-01-14T10:03:38.602Z,10.70
2019-01-14T10:04:45.348Z,7.47
2019-01-14T10:05:52.051Z,10.07
2019-01-14T10:06:59.107Z,6.03
2019-01-14T10:08:06.151Z,11.00
2019-01-14T10:09:12.851Z,8.55
2019-01-14T10:10:21.144Z,5.87
2019-01-14T10:11:27.909Z,11.28
2019-01-14T10:12:34.763Z,3.53
2019-01-14T10:13:41.558Z,10.70
2019-01-14T10:14:50.590Z,7.17
2019-01-14T10:15:57.293Z,8.05
2019-01-14T10:17:04.057Z,12.85
2019-01-14T10:18:11.149Z,9.03
2019-01-14T10:19:18.231Z,5.12
2019-01-14T10:20:24.861Z,5.87
2019-01-14T10:21:32.385Z,6.78
2019-01-14T10:22:39.052Z,5.93
2019-01-14T10:23:46.307Z,4.92
2019-01-14T10:24:53.027Z,15.95
2019-01-14T10:26:01.706Z,5.17
2019-01-14T10:27:08.646Z,15.40
2019-01-14T10:28:15.354Z,7.23
2019-01-14T10:29:22.307Z,6.13
2019-01-14T10:30:29.027Z,5.65
2019-01-14T10:31:36.048Z,6.90
2019-01-14T10:32:42.947Z,6.57
2019-01-14T10:33:49.625Z,6.25
2019-01-14T10:34:56.581Z,1.12
2019-01-14T10:36:03.331Z,7.27
2019-01-14T10:37:10.027Z,4.10
2019-01-14T10:38:17.046Z,3.92
2019-01-14T10:39:25.669Z,4.37
2019-01-14T10:40:32.392Z,3.80
2019-01-14T10:41:39.141Z,8.68
2019-01-14T10:42:46.035Z,8.10
2019-01-14T10:43:52.736Z,3.58
2019-01-14T10:44:59.528Z,10.07
2019-01-14T10:46:06.283Z,4.22
2019-01-14T10:47:14.601Z,4.33
2019-01-14T10:48:21.704Z,11.12
2019-01-14T10:49:28.459Z,7.80
2019-01-14T10:50:35.324Z,4.55
2019-01-14T10:51:42.868Z,6.80
2019-01-14T10:52:49.604Z,2.83
2019-01-14T10:53:56.424Z,3.33
2019-01-14T10:55:03.524Z,10.38
2019-01-14T10:56:10.267Z,9.83
2019-01-14T10:57:17.358Z,8.75
2019-01-14T10:58:24.068Z,5.30
2019-01-14T10:59:31.173Z,10.65
2019-01-14T11:00:38.432Z,2.25
2019-01-14T11:01:45.128Z,3.87
2019-01-14T11:02:52.066Z,9.98
2019-01-14T11:03:58.788Z,2.63
2019-01-14T11:05:07.672Z,5.03
2019-01-14T11:06:14.318Z,8.18
2019-01-14T11:07:25.339Z,7.00
2019-01-14T11:08:32.054Z,6.33
2019-01-14T11:09:38.834Z,10.78
2019-01-14T11:10:45.521Z,7.12
2019-01-14T11:11:52.852Z,6.57
2019-01-14T11:12:59.494Z,7.12
2019-01-14T11:14:08.008Z,5.00
2019-01-14T11:15:16.190Z,3.70
2019-01-14T11:16:22.954Z,9.38
2019-01-14T11:17:29.693Z,1.80
2019-01-14T11:18:36.754Z,7.20
2019-01-14T11:19:43.432Z,1.63
2019-01-14T11:20:50.088Z,5.35
2019-01-14T11:21:56.787Z,6.33
2019-01-14T11:23:04.671Z,10.60
2019-01-14T11:24:13.132Z,5.03
2019-01-14T11:25:20.635Z,4.80
2019-01-14T11:26:27.669Z,7.23
2019-01-14T11:27:34.319Z,6.40
2019-01-14T11:28:41.347Z,4.33
2019-01-14T11:29:54.926Z,6.10
2019-01-14T11:31:03.387Z,7.53
2019-01-14T11:32:10.498Z,4.40
2019-01-14T11:33:17.228Z,9.30
2019-01-14T11:34:23.896Z,6.27
2019-01-14T11:35:30.723Z,4.40
2019-01-14T11:36:37.504Z,9.13
2019-01-14T11:37:44.187Z,5.03
2019-01-14T11:38:54.571Z,7.30
2019-01-14T11:40:01.643Z,7.33
2019-01-14T11:41:08.733Z,17.67
2019-01-14T11:42:15.792Z,4.43
2019-01-14T11:43:22.567Z,7.23
2019-01-14T11:44:29.217Z,6.13
2019-01-14T11:45:36.048Z,5.80
2019-01-14T11:46:42.716Z,13.17
2019-01-14T11:47:49.754Z,4.90
2019-01-14T11:48:56.422Z,5.30
2019-01-14T11:50:03.293Z,12.43
2019-01-14T11:51:10.280Z,10.93
2019-01-14T11:52:17.022Z,10.90
2019-01-14T11:53:23.714Z,5.63
2019-01-14T11:54:31.138Z,7.00
2019-01-14T11:55:38.244Z,5.77
2019-01-14T11:56:45.452Z,2.40
2019-01-14T11:57:52.579Z,9.50
2019-01-14T11:58:59.249Z,5.50
2019-01-14T12:00:12.463Z,10.57
2019-01-14T12:01:19.522Z,7.70
2019-01-14T12:02:26.494Z,9.37
2019-01-14T12:03:33.187Z,7.70
2019-01-14T12:04:40.205Z,8.97
2019-01-14T12:05:47.448Z,4.97
2019-01-14T12:06:54.184Z,3.07
2019-01-14T12:08:00.876Z,10.10
2019-01-14T12:09:12.303Z,6.60
2019-01-14T12:10:19.715Z,6.73
2019-01-14T12:11:26.555Z,5.60
2019-01-14T12:12:33.268Z,5.13
2019-01-14T12:13:40.249Z,5.30
2019-01-14T12:14:47.281Z,3.93
2019-01-14T12:15:53.946Z,7.13
2019-01-14T12:17:00.701Z,4.33
2019-01-14T12:18:08.090Z,5.73
2019-01-14T12:19:15.110Z,10.33
2019-01-14T12:20:21.990Z,7.15
2019-01-14T12:21:28.964Z,9.90
2019-01-14T12:22:35.712Z,12.03
2019-01-14T12:23:42.745Z,3.00
2019-01-14T12:24:49.456Z,9.75
2019-01-14T12:25:56.134Z,8.60
2019-01-14T12:27:02.798Z,14.90
2019-01-14T12:28:09.895Z,7.80
2019-01-14T12:29:16.659Z,25.07
2019-01-14T12:30:34.352Z,11.08
2019-01-14T12:31:41.082Z,8.58
2019-01-14T12:32:48.144Z,6.22
2019-01-14T12:33:54.965Z,5.72
2019-01-14T12:35:02.040Z,12.03
2019-01-14T12:36:08.773Z,11.43
2019-01-14T12:37:15.868Z,12.68
2019-01-14T12:38:22.532Z,11.65
2019-01-14T12:39:29.600Z,6.33
2019-01-14T12:40:37.665Z,6.23
2019-01-14T12:41:50.958Z,25.37
2019-01-14T12:42:53.263Z,9.08
2019-01-14T12:44:00.492Z,8.30
2019-01-14T12:45:09.638Z,6.60
2019-01-14T12:46:16.359Z,9.98
2019-01-14T12:47:23.471Z,19.27
2019-01-14T12:48:30.555Z,12.57
2019-01-14T12:49:37.581Z,13.57
2019-01-14T12:50:44.256Z,9.17
2019-01-14T12:51:50.936Z,7.37
2019-01-14T12:52:57.661Z,6.97
2019-01-14T12:54:04.590Z,11.00
2019-01-14T12:55:12.366Z,11.12
2019-01-14T12:56:19.120Z,17.47
2019-01-14T12:57:26.106Z,12.67
2019-01-14T12:58:33.233Z,15.80
2019-01-14T12:59:39.974Z,9.73
2019-01-14T13:00:47.047Z,8.20
2019-01-14T13:01:54.139Z,5.30
2019-01-14T13:03:00.856Z,9.00
2019-01-14T13:04:07.553Z,16.83
2019-01-14T13:05:15.581Z,15.20
2019-01-14T13:06:22.309Z,12.13
2019-01-14T13:07:29.047Z,12.90
2019-01-14T13:08:35.835Z,15.48
2019-01-14T13:09:42.876Z,17.67
2019-01-14T13:10:49.633Z,8.37
2019-01-14T13:11:56.392Z,12.03
2019-01-14T13:13:03.089Z,15.13
2019-01-14T13:14:10.139Z,12.00
2019-01-14T13:15:23.183Z,9.73
2019-01-14T13:16:29.911Z,7.83
2019-01-14T13:17:36.596Z,11.97
2019-01-14T13:18:43.303Z,13.47
2019-01-14T13:19:50.280Z,6.83
2019-01-14T13:20:56.929Z,7.60
2019-01-14T13:22:04.113Z,13.53
2019-01-14T13:23:10.780Z,13.70
2019-01-14T13:24:17.470Z,13.20
2019-01-14T13:25:24.777Z,14.40
2019-01-14T13:26:32.119Z,14.33
2019-01-14T13:27:38.816Z,16.13
2019-01-14T13:28:45.456Z,11.00
2019-01-14T13:29:52.144Z,15.53
2019-01-14T13:30:58.826Z,7.47
2019-01-14T13:32:05.597Z,15.13
2019-01-14T13:33:12.642Z,16.90
2019-01-14T13:34:19.386Z,14.77
2019-01-14T13:35:26.330Z,21.00
2019-01-14T13:36:33.423Z,7.17
2019-01-14T13:37:40.162Z,14.30
2019-01-14T13:38:46.854Z,10.37
2019-01-14T13:39:53.552Z,14.20
2019-01-14T13:41:00.247Z,6.47
2019-01-14T13:42:07.309Z,15.17
2019-01-14T13:43:14.154Z,10.03
2019-01-14T13:44:21.365Z,26.27
2019-01-14T13:45:28.421Z,15.00
2019-01-14T13:46:35.547Z,15.97
2019-01-14T13:47:42.205Z,13.43
2019-01-14T13:48:49.097Z,15.90
2019-01-14T13:49:56.172Z,16.00
2019-01-14T13:51:02.895Z,13.97
2019-01-14T13:52:09.603Z,15.77
2019-01-14T13:53:16.251Z,12.53
2019-01-14T13:54:22.907Z,13.63
2019-01-14T13:55:29.678Z,11.87
2019-01-14T13:56:36.771Z,13.40
2019-01-14T13:57:43.724Z,7.43
2019-01-14T13:58:50.434Z,15.63
2019-01-14T13:59:57.490Z,14.98
2019-01-14T14:01:04.152Z,18.37
2019-01-14T14:02:10.949Z,11.23
2019-01-14T14:03:18.015Z,16.03
2019-01-14T14:04:24.992Z,17.10
2019-01-14T14:05:31.700Z,11.73
2019-01-14T14:06:38.759Z,14.33
2019-01-14T14:07:45.759Z,16.03
2019-01-14T14:08:52.403Z,10.07
2019-01-14T14:09:59.106Z,12.53
2019-01-14T14:11:06.001Z,10.17
2019-01-14T14:12:12.961Z,9.43
2019-01-14T14:13:19.697Z,8.70
2019-01-14T14:14:26.378Z,14.63
2019-01-14T14:15:33.415Z,13.87
2019-01-14T14:16:40.455Z,20.30
2019-01-14T14:17:47.108Z,9.90
2019-01-14T14:18:54.297Z,13.00
2019-01-14T14:20:01.365Z,17.43
2019-01-14T14:21:08.094Z,10.07
2019-01-14T14:22:15.233Z,15.40
2019-01-14T14:23:21.924Z,17.27
2019-01-14T14:24:28.922Z,8.93
2019-01-14T14:25:36.058Z,16.50
2019-01-14T14:26:43.041Z,10.93
2019-01-14T14:27:49.873Z,11.77
2019-01-14T14:28:56.818Z,16.00
2019-01-14T14:30:03.861Z,13.10
2019-01-14T14:31:10.859Z,16.30
2019-01-14T14:32:17.509Z,15.43
2019-01-14T14:33:24.605Z,6.50
2019-01-14T14:34:32.036Z,8.97