createdAt,value
2018-10-02T10:50:50.060Z,100588.63
2018-10-02T10:51:57.038Z,100582.54
2018-10-02T10:53:05.765Z,100574.88
2018-10-02T10:54:12.369Z,100569.09
2018-10-02T10:55:18.269Z,100571.50
2018-10-02T10:56:24.955Z,100578.59
2018-10-02T10:57:31.640Z,100574.22
2018-10-02T10:58:38.836Z,100567.28
2018-10-02T10:59:46.600Z,100574.08
2018-10-02T11:00:53.289Z,100566.19
2018-10-02T11:01:59.715Z,100556.80
2018-10-02T11:03:07.624Z,100555.69
2018-10-02T11:04:14.206Z,100554.72
2018-10-02T11:05:21.427Z,100551.50
2018-10-02T11:06:27.948Z,100550.66
2018-10-02T11:07:34.806Z,100545.45
2018-10-02T11:08:41.661Z,100545.61
2018-10-02T11:09:48.286Z,100549.59
2018-10-02T11:10:55.316Z,100550.62
2018-10-02T11:12:03.635Z,100551.78
2018-10-02T11:13:10.552Z,100544.28
2018-10-02T11:14:17.214Z,100539.70
2018-10-02T11:15:23.619Z,100548.84
2018-10-02T11:16:30.457Z,100541.44
2018-10-02T11:17:36.899Z,100540.70
2018-10-02T11:18:43.819Z,100537.91
2018-10-02T11:19:50.833Z,100538.55
2018-10-02T11:20:57.942Z,100543.79
2018-10-02T11:22:04.704Z,100536.14
2018-10-02T11:23:11.304Z,100545.14
2018-10-02T11:24:18.275Z,100531.29
2018-10-02T11:25:25.224Z,100524.73
2018-10-02T11:26:33.105Z,100528.45
2018-10-02T11:27:39.663Z,100525.30
2018-10-02T11:28:46.835Z,100519.13
2018-10-02T11:29:53.663Z,100513.55
2018-10-02T11:31:00.556Z,100516.91
2018-10-02T11:32:06.450Z,100516.39
2018-10-02T11:33:12.712Z,100513.23
2018-10-02T11:34:18.920Z,100518.67
2018-10-02T11:35:25.007Z,100514.20
2018-10-02T11:36:31.462Z,100519.46
2018-10-02T11:37:37.730Z,100514.11
2018-10-02T11:38:43.955Z,100515.05
2018-10-02T11:39:50.191Z,100516.97
2018-10-02T11:40:58.064Z,100510.20
2018-10-02T11:42:05.834Z,100503.91
2018-10-02T11:43:13.168Z,100510.84
2018-10-02T11:44:20.184Z,100506.89
2018-10-02T11:45:27.105Z,100502.13
2018-10-02T11:46:34.034Z,100503.71
2018-10-02T11:47:40.577Z,100502.88
2018-10-02T11:48:48.732Z,100497.28
2018-10-02T11:49:55.808Z,100497.28
2018-10-02T11:51:03.289Z,100495.41
2018-10-02T11:52:09.945Z,100505.04
2018-10-02T11:53:16.833Z,100489.19
2018-10-02T11:54:24.085Z,100493.64
2018-10-02T11:55:30.563Z,100488.20
2018-10-02T11:56:38.019Z,100490.63
2018-10-02T11:57:45.112Z,100483.64
2018-10-02T11:58:52.198Z,100478.39
2018-10-02T11:59:58.772Z,100478.50
2018-10-02T12:01:05.217Z,100473.56
2018-10-02T12:02:11.590Z,100477.69
2018-10-02T12:03:18.510Z,100471.66
2018-10-02T12:04:26.656Z,100466.45
2018-10-02T12:05:34.184Z,100464.40
2018-10-02T12:06:41.642Z,100462.80
2018-10-02T12:07:48.112Z,100448.02
2018-10-02T12:08:54.432Z,100451.36
2018-10-02T12:10:00.494Z,100449.23
2018-10-02T12:11:07.824Z,100440.34
2018-10-02T12:12:14.179Z,100443.00
2018-10-02T12:13:20.433Z,100435.69
2018-10-02T12:14:27.044Z,100438.62
2018-10-02T12:15:33.458Z,100430.09
2018-10-02T12:16:39.838Z,100433.70
2018-10-02T12:17:46.099Z,100426.72
2018-10-02T12:18:52.374Z,100430.00
2018-10-02T12:19:58.900Z,100435.20
2018-10-02T12:21:05.075Z,100438.88
2018-10-02T12:22:11.359Z,100430.73
2018-10-02T12:23:17.585Z,100427.29
2018-10-02T12:24:23.796Z,100429.50
2018-10-02T12:25:31.172Z,100430.55
2018-10-02T12:26:37.451Z,100425.77
2018-10-02T12:27:43.731Z,100422.41
2018-10-02T12:28:49.939Z,100418.74
2018-10-02T12:29:56.193Z,100415.08
2018-10-02T12:31:03.215Z,100423.99
2018-10-02T12:32:09.757Z,100413.33
2018-10-02T12:33:16.035Z,100411.29
2018-10-02T12:34:22.273Z,100420.31
2018-10-02T12:35:28.547Z,100412.76
2018-10-02T12:36:34.460Z,100412.45
2018-10-02T12:37:40.730Z,100408.22
2018-10-02T12:38:47.034Z,100409.53
2018-10-02T12:39:53.323Z,100396.95
2018-10-02T12:40:59.518Z,100397.27
2018-10-02T12:42:05.888Z,100395.08
2018-10-02T12:43:12.148Z,100389.73
2018-10-02T12:44:18.413Z,100385.77
2018-10-02T12:45:24.662Z,100392.72
2018-10-02T12:46:30.946Z,100382.82
2018-10-02T12:47:37.277Z,100386.66
2018-10-02T12:48:43.531Z,100381.48
2018-10-02T12:49:49.773Z,100378.20
2018-10-02T12:50:55.940Z,100380.61
2018-10-02T12:52:02.200Z,100377.39
2018-10-02T12:53:08.663Z,100377.18
2018-10-02T12:54:15.335Z,100377.92
2018-10-02T12:55:21.649Z,100373.54
2018-10-02T12:56:27.918Z,100375.54
2018-10-02T12:57:34.162Z,100372.22
2018-10-02T12:58:40.420Z,100368.61
2018-10-02T12:59:46.646Z,100368.84
2018-10-02T13:00:52.906Z,100370.57
2018-10-02T13:01:59.148Z,100362.89
2018-10-02T13:03:05.023Z,100351.36
2018-10-02T13:04:11.290Z,100341.88
2018-10-02T13:05:18.338Z,100345.34
2018-10-02T13:06:25.138Z,100350.83
2018-10-02T13:07:32.219Z,100342.78
2018-10-02T13:08:38.990Z,100338.41
2018-10-02T13:09:45.551Z,100347.51
2018-10-02T13:10:52.088Z,100335.36
2018-10-02T13:11:58.646Z,100336.34
2018-10-02T13:13:05.437Z,100341.08
2018-10-02T13:14:12.161Z,100348.52
2018-10-02T13:15:18.993Z,100334.48
2018-10-02T13:16:26.359Z,100338.20
2018-10-02T13:17:33.475Z,100332.25
2018-10-02T13:18:40.260Z,100329.92
2018-10-02T13:19:48.222Z,100340.09
2018-10-02T13:20:54.915Z,100320.74
2018-10-02T13:22:01.623Z,100311.00
2018-10-02T13:23:08.572Z,100334.89
2018-10-02T13:24:15.077Z,100317.55
2018-10-02T13:25:21.796Z,100325.47
2018-10-02T13:26:28.677Z,100316.00
2018-10-02T13:27:35.598Z,100322.09
2018-10-02T13:28:42.070Z,100305.50
2018-10-02T13:29:48.474Z,100314.95
2018-10-02T13:30:54.996Z,100321.05
2018-10-02T13:32:01.221Z,100303.13
2018-10-02T13:33:07.192Z,100308.48
2018-10-02T13:34:13.543Z,100303.94
2018-10-02T13:35:20.793Z,100299.39
2018-10-02T13:36:27.640Z,100298.75
2018-10-02T13:37:33.830Z,100299.08
2018-10-02T13:38:40.700Z,100304.55
2018-10-02T13:39:47.489Z,100303.34
2018-10-02T13:40:54.247Z,100303.10
2018-10-02T13:42:01.077Z,100288.95
2018-10-02T13:43:07.917Z,100299.53
2018-10-02T13:44:15.693Z,100295.59
2018-10-02T13:45:22.611Z,100295.84
2018-10-02T13:46:28.913Z,100293.09
2018-10-02T13:47:34.927Z,100309.64
2018-10-02T13:48:41.209Z,100297.41
2018-10-02T13:49:47.462Z,100282.95
2018-10-02T13:50:53.737Z,100287.83
2018-10-02T13:51:59.952Z,100287.48
2018-10-02T13:53:05.876Z,100296.42
2018-10-02T13:54:12.244Z,100292.97
2018-10-02T13:55:18.128Z,100278.01
2018-10-02T13:56:24.389Z,100282.23
2018-10-02T13:57:30.630Z,100276.20
2018-10-02T13:58:36.878Z,100281.93
2018-10-02T13:59:43.072Z,100279.19
2018-10-02T14:00:49.307Z,100289.58
2018-10-02T14:01:55.552Z,100278.47
2018-10-02T14:03:01.795Z,100277.87
2018-10-02T14:04:08.026Z,100276.57
2018-10-02T14:05:14.280Z,100278.31
2018-10-02T14:06:20.540Z,100272.66
2018-10-02T14:07:26.786Z,100267.84
2018-10-02T14:08:33.077Z,100267.44
2018-10-02T14:09:39.327Z,100262.28
2018-10-02T14:10:45.577Z,100262.95
2018-10-02T14:11:51.511Z,100257.94
2018-10-02T14:12:57.784Z,100255.72
2018-10-02T14:14:04.257Z,100253.02
2018-10-02T14:15:10.805Z,100256.34
2018-10-02T14:16:17.052Z,100255.83
2018-10-02T14:17:23.270Z,100250.27
2018-10-02T14:18:29.537Z,100254.20
2018-10-02T14:19:35.873Z,100248.34
2018-10-02T14:20:42.109Z,100252.84
2018-10-02T14:21:48.352Z,100239.08
2018-10-02T14:22:54.639Z,100242.98
2018-10-02T14:24:00.933Z,100251.44
2018-10-02T14:25:06.806Z,100236.44
2018-10-02T14:26:13.087Z,100242.30
2018-10-02T14:27:19.458Z,100240.66
2018-10-02T14:28:26.246Z,100237.23
2018-10-02T14:29:32.544Z,100243.63
2018-10-02T14:30:38.854Z,100238.27
2018-10-02T14:31:45.258Z,100245.37
2018-10-02T14:32:51.658Z,100248.11
2018-10-02T14:33:57.965Z,100244.98
2018-10-02T14:35:03.902Z,100249.36
2018-10-02T14:36:09.822Z,100242.97
2018-10-02T14:37:16.141Z,100250.92
2018-10-02T14:38:22.452Z,100246.25
2018-10-02T14:39:28.726Z,100239.27
2018-10-02T14:40:34.573Z,100238.62
2018-10-02T14:41:40.833Z,100239.45
2018-10-02T14:42:47.043Z,100242.59
2018-10-02T14:43:53.318Z,100243.16
2018-10-02T14:44:59.555Z,100252.41
2018-10-02T14:46:05.798Z,100244.91
2018-10-02T14:47:12.039Z,100246.56
2018-10-02T14:48:21.255Z,100244.08
2018-10-02T14:49:27.560Z,100245.98
2018-10-02T14:50:33.947Z,100243.17
2018-10-02T14:51:40.201Z,100223.13
2018-10-02T14:52:46.436Z,100222.39
2018-10-02T14:53:52.694Z,100229.69
2018-10-02T14:54:58.942Z,100223.63
2018-10-02T14:56:04.822Z,100224.02
2018-10-02T14:57:11.038Z,100234.75
2018-10-02T14:58:17.242Z,100219.83
2018-10-02T14:59:23.483Z,100220.34
2018-10-02T15:00:29.967Z,100214.80
2018-10-02T15:01:36.216Z,100211.11
2018-10-02T15:02:42.457Z,100216.03
2018-10-02T15:03:48.724Z,100218.04
2018-10-02T15:04:54.960Z,100197.69
2018-10-02T15:06:01.241Z,100203.47
2018-10-02T15:07:07.439Z,100197.08
2018-10-02T15:08:13.658Z,100203.80
2018-10-02T15:09:19.930Z,100201.86
2018-10-02T15:10:26.164Z,100195.66
2018-10-02T15:11:32.380Z,100189.08
2018-10-02T15:12:38.603Z,100188.65
2018-10-02T15:13:44.876Z,100194.05
2018-10-02T15:14:51.112Z,100192.41
2018-10-02T15:15:57.331Z,100190.83
2018-10-02T15:17:03.550Z,100185.47
2018-10-02T15:18:09.884Z,100186.97
2018-10-02T15:19:16.258Z,100194.86
2018-10-02T15:20:22.504Z,100184.72
2018-10-02T15:21:28.115Z,100185.26
2018-10-02T15:22:34.386Z,100184.45
2018-10-02T15:23:40.626Z,100177.50
2018-10-02T15:24:46.883Z,100176.11
2018-10-02T15:25:53.099Z,100177.66
2018-10-02T15:26:59.340Z,100174.60
2018-10-02T15:28:05.198Z,100175.77
2018-10-02T15:29:11.462Z,100178.98
2018-10-02T15:30:17.677Z,100180.63
2018-10-02T15:31:23.960Z,100187.45
2018-10-02T15:32:30.447Z,100184.45
2018-10-02T15:33:36.658Z,100180.99
2018-10-02T15:34:42.905Z,100174.31
2018-10-02T15:35:49.171Z,100180.16
2018-10-02T15:36:55.096Z,100179.73
2018-10-02T15:38:01.483Z,100181.38
2018-10-02T15:39:07.904Z,100182.33
2018-10-02T15:40:14.235Z,100179.25
2018-10-02T15:41:20.502Z,100181.28
2018-10-02T15:42:26.812Z,100181.52
2018-10-02T15:43:33.291Z,100189.22
2018-10-02T15:44:39.596Z,100186.95
2018-10-02T15:45:46.059Z,100197.06
2018-10-02T15:46:52.337Z,100199.17
2018-10-02T15:47:58.591Z,100192.53
2018-10-02T15:49:04.842Z,100188.91
2018-10-02T15:50:11.170Z,100193.05
2018-10-02T15:51:17.588Z,100196.94
2018-10-02T15:52:23.831Z,100177.99
2018-10-02T15:53:30.086Z,100192.97
2018-10-02T15:54:36.038Z,100186.58
2018-10-02T15:55:42.315Z,100184.55
2018-10-02T15:56:48.569Z,100184.53
2018-10-02T15:57:54.855Z,100184.73
2018-10-02T15:59:01.217Z,100188.06
2018-10-02T16:00:07.022Z,100179.75
2018-10-02T16:01:13.302Z,100182.82
2018-10-02T16:02:19.819Z,100190.66
2018-10-02T16:03:26.138Z,100190.17
2018-10-02T16:04:32.324Z,100181.00
2018-10-02T16:05:38.618Z,100183.94
2018-10-02T16:06:44.540Z,100181.80
2018-10-02T16:07:51.614Z,100190.38
2018-10-02T16:08:57.972Z,100186.13
2018-10-02T16:10:03.853Z,100186.27
2018-10-02T16:11:10.115Z,100181.34
2018-10-02T16:12:16.557Z,100181.53
2018-10-02T16:13:22.777Z,100182.97
2018-10-02T16:14:29.850Z,100175.77
2018-10-02T16:15:36.472Z,100180.02
2018-10-02T16:16:42.537Z,100182.08
2018-10-02T16:17:48.555Z,100172.05
2018-10-02T16:18:54.819Z,100175.09
2018-10-02T16:20:01.066Z,100172.87
2018-10-02T16:21:06.987Z,100179.91
2018-10-02T16:22:13.251Z,100181.36
2018-10-02T16:23:19.686Z,100186.91
2018-10-02T16:24:25.911Z,100182.38
2018-10-02T16:25:32.232Z,100182.77
2018-10-02T16:26:38.612Z,100183.57
2018-10-02T16:27:44.863Z,100190.79
2018-10-02T16:28:51.333Z,100188.51
2018-10-02T16:29:57.604Z,100182.50
2018-10-02T16:31:03.859Z,100199.59
2018-10-02T16:32:10.110Z,100195.66
2018-10-02T16:33:16.394Z,100192.07
2018-10-02T16:34:22.670Z,100184.14
2018-10-02T16:35:28.636Z,100192.14
2018-10-02T16:36:34.915Z,100181.01
2018-10-02T16:37:41.138Z,100181.83
2018-10-02T16:38:47.405Z,100185.26
2018-10-02T16:39:53.671Z,100184.39
2018-10-02T16:40:59.916Z,100194.36
2018-10-02T16:42:06.371Z,100186.20
2018-10-02T16:43:12.600Z,100196.22
2018-10-02T16:44:18.848Z,100194.41
2018-10-02T16:45:25.109Z,100188.73
2018-10-02T16:46:31.342Z,100198.36
2018-10-02T16:47:37.592Z,100200.08
2018-10-02T16:48:43.814Z,100194.27
2018-10-02T16:49:50.053Z,100202.39
2018-10-02T16:50:56.307Z,100192.56
2018-10-02T16:52:02.546Z,100187.30
2018-10-02T16:53:08.792Z,100195.19
2018-10-02T16:54:15.051Z,100200.59
2018-10-02T16:55:21.544Z,100204.30
2018-10-02T16:56:27.803Z,100195.06
2018-10-02T16:57:34.698Z,100207.30
2018-10-02T16:58:40.925Z,100197.39
2018-10-02T16:59:47.194Z,100197.91
2018-10-02T17:00:53.465Z,100198.55
2018-10-02T17:01:59.733Z,100201.12
2018-10-02T17:03:06.009Z,100193.27
2018-10-02T17:04:12.286Z,100200.82
2018-10-02T17:05:18.678Z,100189.39
2018-10-02T17:06:24.947Z,100182.36
2018-10-02T17:07:31.181Z,100180.36
2018-10-02T17:08:37.374Z,100195.35
2018-10-02T17:09:43.642Z,100193.59
2018-10-02T17:10:49.889Z,100194.88
2018-10-02T17:11:55.862Z,100190.55
2018-10-02T17:13:02.087Z,100197.81
2018-10-02T17:14:08.309Z,100199.52
2018-10-02T17:15:14.561Z,100193.40
2018-10-02T17:16:20.819Z,100195.62
2018-10-02T17:17:27.104Z,100184.98
2018-10-02T17:18:33.331Z,100185.57
2018-10-02T17:19:39.203Z,100187.06
2018-10-02T17:20:45.466Z,100197.70
2018-10-02T17:21:51.682Z,100204.17
2018-10-02T17:22:57.605Z,100202.80
2018-10-02T17:24:03.843Z,100209.34
2018-10-02T17:25:10.137Z,100211.69
2018-10-02T17:26:16.398Z,100211.26
2018-10-02T17:27:22.641Z,100229.61
2018-10-02T17:28:28.870Z,100228.70
2018-10-02T17:29:35.129Z,100222.01
2018-10-02T17:30:41.410Z,100217.11
2018-10-02T17:31:47.642Z,100221.08
2018-10-02T17:32:53.989Z,100227.36
2018-10-02T17:34:00.204Z,100218.00
2018-10-02T17:35:06.099Z,100221.53
2018-10-02T17:36:12.359Z,100237.71
2018-10-02T17:37:18.606Z,100219.36
2018-10-02T17:38:24.904Z,100232.80
2018-10-02T17:39:30.922Z,100228.06
2018-10-02T17:40:38.094Z,100219.31
2018-10-02T17:41:44.344Z,100238.01
2018-10-02T17:42:50.595Z,100226.45
2018-10-02T17:43:56.813Z,100229.27
2018-10-02T17:45:03.030Z,100234.55
2018-10-02T17:46:09.331Z,100239.93
2018-10-02T17:47:15.598Z,100229.42
2018-10-02T17:48:22.094Z,100228.40
2018-10-02T17:49:28.312Z,100225.03
2018-10-02T17:50:34.564Z,100227.09
2018-10-02T17:51:40.795Z,100233.86
2018-10-02T17:52:47.064Z,100236.98
2018-10-02T17:53:53.290Z,100252.29
2018-10-02T17:54:59.519Z,100223.00
2018-10-02T17:56:05.998Z,100242.20
2018-10-02T17:57:12.222Z,100234.66
2018-10-02T17:58:18.185Z,100244.69
2018-10-02T17:59:24.434Z,100234.75
2018-10-02T18:00:30.674Z,100250.28
2018-10-02T18:01:36.948Z,100242.19
2018-10-02T18:02:43.205Z,100240.30
2018-10-02T18:03:49.501Z,100243.38
2018-10-02T18:04:55.746Z,100251.25
2018-10-02T18:06:01.992Z,100242.37
2018-10-02T18:07:08.180Z,100251.78
2018-10-02T18:08:14.403Z,100245.69
2018-10-02T18:09:20.648Z,100248.30
2018-10-02T18:10:26.936Z,100240.22
2018-10-02T18:11:33.349Z,100236.16
2018-10-02T18:12:39.329Z,100244.64
2018-10-02T18:13:45.560Z,100255.74
2018-10-02T18:14:51.753Z,100249.19
2018-10-02T18:15:58.051Z,100244.02
2018-10-02T18:17:04.311Z,100250.77
2018-10-02T18:18:10.580Z,100247.92
2018-10-02T18:19:16.814Z,100241.80
2018-10-02T18:20:23.034Z,100245.47
2018-10-02T18:21:29.338Z,100240.63
2018-10-02T18:22:35.567Z,100241.48
2018-10-02T18:23:41.848Z,100240.02
2018-10-02T18:24:48.134Z,100242.41
2018-10-02T18:25:54.423Z,100236.42
2018-10-02T18:27:00.659Z,100228.05
2018-10-02T18:28:06.888Z,100235.81
2018-10-02T18:29:13.120Z,100236.16
2018-10-02T18:30:19.309Z,100236.56
2018-10-02T18:31:25.565Z,100237.90
2018-10-02T18:32:31.795Z,100244.29
2018-10-02T18:33:38.062Z,100247.86
2018-10-02T18:34:44.279Z,100252.53
2018-10-02T18:35:50.504Z,100255.07
2018-10-02T18:36:56.747Z,100253.26
2018-10-02T18:38:02.979Z,100250.79
2018-10-02T18:39:09.204Z,100255.02
2018-10-02T18:40:15.453Z,100249.26
2018-10-02T18:41:21.760Z,100241.75
2018-10-02T18:42:28.028Z,100235.06
2018-10-02T18:43:34.274Z,100235.77
2018-10-02T18:44:40.506Z,100239.12
2018-10-02T18:45:46.779Z,100240.65
2018-10-02T18:46:53.944Z,100252.39
2018-10-02T18:48:00.203Z,100235.83
2018-10-02T18:49:06.166Z,100246.30
2018-10-02T18:50:12.569Z,100238.38
2018-10-02T18:51:18.813Z,100245.70
2018-10-02T18:52:25.061Z,100244.61
2018-10-02T18:53:31.313Z,100252.71
2018-10-02T18:54:37.575Z,100253.39
2018-10-02T18:55:43.792Z,100256.22
2018-10-02T18:56:50.082Z,100256.80
2018-10-02T18:57:56.390Z,100258.36
2018-10-02T18:59:02.627Z,100255.42
2018-10-02T19:00:08.469Z,100255.13
2018-10-02T19:01:14.714Z,100248.78
2018-10-02T19:02:20.962Z,100252.60
2018-10-02T19:03:27.409Z,100259.08
2018-10-02T19:04:33.659Z,100253.41
2018-10-02T19:05:39.962Z,100262.94
2018-10-02T19:06:46.301Z,100250.66
2018-10-02T19:07:52.552Z,100262.91
2018-10-02T19:08:58.179Z,100256.62
2018-10-02T19:10:04.168Z,100268.31
2018-10-02T19:11:10.392Z,100270.16
2018-10-02T19:12:16.649Z,100263.84
2018-10-02T19:13:22.887Z,100261.75
2018-10-02T19:14:29.140Z,100261.27
2018-10-02T19:15:35.162Z,100251.01
2018-10-02T19:16:41.211Z,100259.14
2018-10-02T19:17:47.426Z,100261.28
2018-10-02T19:18:53.723Z,100258.97
2018-10-02T19:19:59.905Z,100262.56
2018-10-02T19:21:05.823Z,100263.17
2018-10-02T19:22:12.101Z,100257.44
2018-10-02T19:23:19.078Z,100258.90
2018-10-02T19:24:25.021Z,100267.25
2018-10-02T19:25:31.030Z,100267.34
2018-10-02T19:26:37.281Z,100268.22
2018-10-02T19:27:43.513Z,100266.63
2018-10-02T19:28:49.717Z,100266.02
2018-10-02T19:29:55.716Z,100265.17
2018-10-02T19:31:07.131Z,100255.84
2018-10-02T19:32:13.383Z,100261.39
2018-10-02T19:33:19.873Z,100264.19
2018-10-02T19:34:26.114Z,100258.80
2018-10-02T19:35:32.325Z,100263.07
2018-10-02T19:36:38.547Z,100260.27
2018-10-02T19:37:44.566Z,100254.61
2018-10-02T19:38:51.030Z,100257.37
2018-10-02T19:39:57.364Z,100250.65
2018-10-02T19:41:03.623Z,100246.69
2018-10-02T19:42:09.881Z,100254.72
2018-10-02T19:43:16.110Z,100253.84
2018-10-02T19:44:23.041Z,100248.67
2018-10-02T19:45:29.041Z,100240.33
2018-10-02T19:46:35.051Z,100250.81
2018-10-02T19:47:41.318Z,100242.59
2018-10-02T19:48:47.602Z,100240.13
2018-10-02T19:49:54.488Z,100234.03
2018-10-02T19:51:00.491Z,100237.31
2018-10-02T19:52:06.164Z,100233.41
2018-10-02T19:53:12.564Z,100252.03
2018-10-02T19:54:18.960Z,100250.63
2018-10-02T19:55:25.173Z,100245.64
2018-10-02T19:56:31.433Z,100241.98
2018-10-02T19:57:37.717Z,100243.67
2018-10-02T19:58:43.977Z,100248.60
2018-10-02T19:59:50.382Z,100245.92
2018-10-02T20:00:56.652Z,100239.63
2018-10-02T20:02:02.916Z,100247.06
2018-10-02T20:03:10.086Z,100238.45
2018-10-02T20:04:16.520Z,100234.27
2018-10-02T20:05:22.889Z,100235.09
2018-10-02T20:06:29.213Z,100242.30
2018-10-02T20:07:35.635Z,100255.08
2018-10-02T20:08:41.943Z,100254.17
2018-10-02T20:09:48.257Z,100259.78
2018-10-02T20:10:54.530Z,100257.27
2018-10-02T20:12:00.786Z,100253.05
2018-10-02T20:13:07.105Z,100261.03
2018-10-02T20:14:13.538Z,100264.46
2018-10-02T20:15:19.756Z,100263.58
2018-10-02T20:16:25.685Z,100260.47
2018-10-02T20:17:32.019Z,100270.77
2018-10-02T20:18:38.210Z,100263.45
2018-10-02T20:19:44.462Z,100266.14
2018-10-02T20:20:50.725Z,100270.20
2018-10-02T20:21:57.014Z,100266.27
2018-10-02T20:23:03.497Z,100262.31
2018-10-02T20:24:09.715Z,100269.19
2018-10-02T20:25:15.925Z,100267.80
2018-10-02T20:26:22.150Z,100268.25
2018-10-02T20:27:28.435Z,100270.25
2018-10-02T20:28:34.662Z,100265.14
2018-10-02T20:29:40.964Z,100263.86
2018-10-02T20:30:47.206Z,100270.67
2018-10-02T20:31:53.229Z,100273.02
2018-10-02T20:32:59.507Z,100282.52
2018-10-02T20:34:05.457Z,100270.59
2018-10-02T20:35:11.732Z,100273.36
2018-10-02T20:36:17.988Z,100272.18
2018-10-02T20:37:24.268Z,100273.88
2018-10-02T20:38:30.502Z,100278.44
2018-10-02T20:39:36.398Z,100277.27
2018-10-02T20:40:42.868Z,100269.32
2018-10-02T20:41:49.083Z,100270.45
2018-10-02T20:42:55.364Z,100269.97
2018-10-02T20:44:01.597Z,100280.78
2018-10-02T20:45:07.486Z,100271.17
2018-10-02T20:46:13.706Z,100277.22
2018-10-02T20:47:19.975Z,100271.88
2018-10-02T20:48:26.228Z,100265.53
2018-10-02T20:49:32.517Z,100268.61
2018-10-02T20:50:39.030Z,100270.22
2018-10-02T20:51:45.434Z,100274.54
2018-10-02T20:52:51.677Z,100274.75
2018-10-02T20:53:57.933Z,100270.53
2018-10-02T20:55:04.146Z,100266.86
2018-10-02T20:56:10.028Z,100268.67
2018-10-02T20:57:16.261Z,100267.73
2018-10-02T20:58:22.513Z,100263.70
2018-10-02T20:59:28.459Z,100261.72
2018-10-02T21:00:34.678Z,100269.47
2018-10-02T21:01:40.892Z,100276.77
2018-10-02T21:02:47.167Z,100267.80
2018-10-02T21:03:53.425Z,100266.85
2018-10-02T21:04:59.693Z,100272.36
2018-10-02T21:06:05.919Z,100268.81
2018-10-02T21:07:12.209Z,100265.20
2018-10-02T21:08:18.656Z,100258.03
2018-10-02T21:09:24.944Z,100252.69
2018-10-02T21:10:31.180Z,100249.66
2018-10-02T21:11:37.431Z,100251.92
2018-10-02T21:12:43.707Z,100251.53
2018-10-02T21:13:49.968Z,100249.66
2018-10-02T21:14:56.222Z,100249.30
2018-10-02T21:16:02.431Z,100239.55
2018-10-02T21:17:08.666Z,100237.41
2018-10-02T21:18:14.914Z,100245.89
2018-10-02T21:19:21.136Z,100250.58
2018-10-02T21:20:27.386Z,100251.06
2018-10-02T21:21:33.661Z,100251.68
2018-10-02T21:22:39.965Z,100249.48
2018-10-02T21:23:46.219Z,100250.00
2018-10-02T21:24:52.469Z,100253.76
2018-10-02T21:25:58.729Z,100256.08
2018-10-02T21:27:04.912Z,100252.27
2018-10-02T21:28:11.148Z,100249.20
2018-10-02T21:29:17.381Z,100247.44
2018-10-02T21:30:23.645Z,100255.87
2018-10-02T21:31:29.895Z,100249.54
2018-10-02T21:32:36.076Z,100244.56
2018-10-02T21:33:42.297Z,100252.66
2018-10-02T21:34:48.551Z,100253.45
2018-10-02T21:35:54.787Z,100242.52
2018-10-02T21:37:01.016Z,100255.86
2018-10-02T21:38:07.243Z,100251.59
2018-10-02T21:39:13.492Z,100258.55
2018-10-02T21:40:19.860Z,100265.45
2018-10-02T21:41:26.210Z,100253.02
2018-10-02T21:42:32.433Z,100249.78
2018-10-02T21:43:38.693Z,100258.58
2018-10-02T21:44:44.917Z,100241.51
2018-10-02T21:45:51.161Z,100249.14
2018-10-02T21:46:57.385Z,100252.20
2018-10-02T21:48:03.711Z,100251.34
2018-10-02T21:49:09.964Z,100244.11
2018-10-02T21:50:16.261Z,100255.07
2018-10-02T21:51:22.517Z,100244.34
2018-10-02T21:52:28.805Z,100250.19
2018-10-02T21:53:35.060Z,100254.61
2018-10-02T21:54:41.046Z,100247.22
2018-10-02T21:55:47.330Z,100250.61
2018-10-02T21:56:53.615Z,100251.53
2018-10-02T21:58:00.047Z,100237.33
2018-10-02T21:59:05.918Z,100240.37
2018-10-02T22:00:11.750Z,100235.58
2018-10-02T22:01:17.662Z,100236.46
2018-10-02T22:02:23.882Z,100235.88
2018-10-02T22:03:30.120Z,100241.54
2018-10-02T22:04:36.387Z,100239.67
2018-10-02T22:05:42.614Z,100241.88
2018-10-02T22:06:48.873Z,100236.00
2018-10-02T22:07:55.171Z,100241.98
2018-10-02T22:09:01.177Z,100235.84
2018-10-02T22:10:06.793Z,100235.53
2018-10-02T22:11:12.759Z,100237.72
2018-10-02T22:12:19.002Z,100239.70
2018-10-02T22:13:25.279Z,100240.39
2018-10-02T22:14:31.484Z,100234.22
2018-10-02T22:15:37.710Z,100233.12
2018-10-02T22:16:43.932Z,100231.22
2018-10-02T22:17:50.226Z,100238.25
2018-10-02T22:18:56.694Z,100235.41
2018-10-02T22:20:02.543Z,100239.50
2018-10-02T22:21:08.541Z,100241.03
2018-10-02T22:22:14.794Z,100245.78
2018-10-02T22:23:21.074Z,100248.38
2018-10-02T22:24:27.299Z,100243.67
2018-10-02T22:25:33.533Z,100248.73
2018-10-02T22:26:39.761Z,100248.64
2018-10-02T22:27:46.002Z,100252.20
2018-10-02T22:28:52.276Z,100245.98
2018-10-02T22:29:58.562Z,100245.70
2018-10-02T22:31:04.836Z,100236.11
2018-10-02T22:32:11.025Z,100229.55
2018-10-02T22:33:17.302Z,100240.81
2018-10-02T22:34:23.780Z,100240.33
2018-10-02T22:35:30.096Z,100240.05
2018-10-02T22:36:36.320Z,100243.50
2018-10-02T22:37:42.251Z,100238.80
2018-10-02T22:38:48.193Z,100237.09
2018-10-02T22:39:54.493Z,100235.30
2018-10-02T22:41:00.897Z,100239.31
2018-10-02T22:42:06.809Z,100235.37
2018-10-02T22:43:12.757Z,100245.39
2018-10-02T22:44:18.988Z,100243.66
2018-10-02T22:45:25.180Z,100239.38
2018-10-02T22:46:31.413Z,100244.90
2018-10-02T22:47:37.651Z,100243.77
2018-10-02T22:48:43.912Z,100238.75
2018-10-02T22:49:50.161Z,100239.16
2018-10-02T22:50:56.397Z,100244.20
2018-10-02T22:52:02.678Z,100244.63
2018-10-02T22:53:08.654Z,100242.00
2018-10-02T22:54:14.879Z,100241.64
2018-10-02T22:55:21.126Z,100251.21
2018-10-02T22:56:27.357Z,100248.80
2018-10-02T22:57:33.577Z,100253.84
2018-10-02T22:58:39.830Z,100247.76
2018-10-02T22:59:46.085Z,100244.16
2018-10-02T23:00:52.383Z,100247.03
2018-10-02T23:01:58.630Z,100246.17
2018-10-02T23:03:04.498Z,100260.08
2018-10-02T23:04:10.499Z,100262.52
2018-10-02T23:05:16.783Z,100253.81
2018-10-02T23:06:23.006Z,100260.11
2018-10-02T23:07:29.244Z,100262.24
2018-10-02T23:08:35.497Z,100267.66
2018-10-02T23:09:41.723Z,100262.19
2018-10-02T23:10:48.222Z,100264.60
2018-10-02T23:11:54.480Z,100260.17
2018-10-02T23:13:00.701Z,100259.04
2018-10-02T23:14:06.936Z,100257.64
2018-10-02T23:15:13.162Z,100271.94
2018-10-02T23:16:19.405Z,100276.40
2018-10-02T23:17:25.639Z,100262.38
2018-10-02T23:18:31.879Z,100268.33
2018-10-02T23:19:38.137Z,100264.60
2018-10-02T23:20:44.365Z,100264.91
2018-10-02T23:21:51.553Z,100269.86
2018-10-02T23:22:57.798Z,100264.75
2018-10-02T23:24:04.074Z,100255.31
2018-10-02T23:25:10.313Z,100260.45
2018-10-02T23:26:18.381Z,100260.38
2018-10-02T23:27:24.596Z,100263.29