createdAt,value
2019-05-25T00:02:14.775Z,101041.92
2019-05-25T00:04:44.417Z,101038.13
2019-05-25T00:07:14.035Z,101041.08
2019-05-25T00:09:43.616Z,101033.94
2019-05-25T00:12:13.260Z,101044.05
2019-05-25T00:14:43.261Z,101041.42
2019-05-25T00:17:12.812Z,101039.66
2019-05-25T00:19:42.302Z,101044.66
2019-05-25T00:22:11.885Z,101041.22
2019-05-25T00:24:41.500Z,101044.74
2019-05-25T00:27:11.005Z,101043.03
2019-05-25T00:29:40.530Z,101052.75
2019-05-25T00:32:10.164Z,101047.55
2019-05-25T00:34:39.744Z,101047.44
2019-05-25T00:37:09.526Z,101040.94
2019-05-25T00:39:39.128Z,101042.55
2019-05-25T00:42:08.635Z,101041.91
2019-05-25T00:44:38.241Z,101049.90
2019-05-25T00:47:07.835Z,101054.69
2019-05-25T00:49:37.460Z,101055.42
2019-05-25T00:52:07.048Z,101057.17
2019-05-25T00:54:37.839Z,101053.34
2019-05-25T00:57:07.395Z,101059.80
2019-05-25T00:59:37.189Z,101061.37
2019-05-25T01:02:11.179Z,101063.67
2019-05-25T01:04:40.785Z,101056.36
2019-05-25T01:07:10.418Z,101058.86
2019-05-25T01:09:39.939Z,101056.34
2019-05-25T01:12:09.497Z,101056.23
2019-05-25T01:14:41.943Z,101056.46
2019-05-25T01:17:11.525Z,101051.69
2019-05-25T01:19:41.104Z,101047.13
2019-05-25T01:22:10.627Z,101055.18
2019-05-25T01:24:44.275Z,101055.45
2019-05-25T01:27:11.379Z,101054.83
2019-05-25T01:29:40.904Z,101055.62
2019-05-25T01:32:10.482Z,101054.95
2019-05-25T01:34:42.935Z,101061.21
2019-05-25T01:37:12.448Z,101057.50
2019-05-25T01:39:42.151Z,101066.63
2019-05-25T01:42:11.707Z,101075.86
2019-05-25T01:44:41.364Z,101069.98
2019-05-25T01:47:10.965Z,101063.39
2019-05-25T01:49:43.385Z,101073.42
2019-05-25T01:52:15.655Z,101068.80
2019-05-25T01:54:58.821Z,101062.59
2019-05-25T01:57:16.971Z,101065.70
2019-05-25T01:59:46.474Z,101064.80
2019-05-25T02:02:16.089Z,101068.95
2019-05-25T02:04:45.706Z,101064.58
2019-05-25T02:07:15.240Z,101065.98
2019-05-25T02:09:44.758Z,101067.87
2019-05-25T02:12:14.305Z,101065.19
2019-05-25T02:14:43.910Z,101072.06
2019-05-25T02:17:13.418Z,101066.40
2019-05-25T02:19:43.234Z,101066.22
2019-05-25T02:22:12.775Z,101066.97
2019-05-25T02:24:42.298Z,101071.83
2019-05-25T02:27:11.940Z,101073.70
2019-05-25T02:29:41.526Z,101073.84
2019-05-25T02:32:12.620Z,101071.12
2019-05-25T02:34:42.446Z,101072.14
2019-05-25T02:37:12.054Z,101071.11
2019-05-25T02:39:41.654Z,101074.88
2019-05-25T02:42:12.506Z,101075.54
2019-05-25T02:44:42.028Z,101072.39
2019-05-25T02:47:11.688Z,101073.75
2019-05-25T02:49:41.235Z,101078.13
2019-05-25T02:52:10.780Z,101073.33
2019-05-25T02:54:40.350Z,101077.96
2019-05-25T02:57:09.955Z,101080.83
2019-05-25T02:59:39.688Z,101082.56
2019-05-25T03:02:09.250Z,101080.22
2019-05-25T03:04:38.932Z,101078.86
2019-05-25T03:07:08.502Z,101077.30
2019-05-25T03:09:39.277Z,101080.00
2019-05-25T03:12:09.367Z,101080.14
2019-05-25T03:14:38.939Z,101082.26
2019-05-25T03:17:08.661Z,101083.75
2019-05-25T03:19:38.353Z,101084.83
2019-05-25T03:22:07.951Z,101090.01
2019-05-25T03:24:37.564Z,101088.22
2019-05-25T03:27:07.236Z,101087.98
2019-05-25T03:29:36.827Z,101092.27
2019-05-25T03:32:06.419Z,101092.27
2019-05-25T03:34:35.960Z,101099.72
2019-05-25T03:37:05.462Z,101106.62
2019-05-25T03:39:35.031Z,101100.84
2019-05-25T03:42:04.766Z,101099.11
2019-05-25T03:44:34.265Z,101100.99
2019-05-25T03:47:03.915Z,101101.01
2019-05-25T03:49:34.545Z,101102.05
2019-05-25T03:52:04.142Z,101100.75
2019-05-25T03:54:33.785Z,101105.69
2019-05-25T03:57:03.877Z,101100.41
2019-05-25T03:59:33.563Z,101103.27
2019-05-25T04:02:03.277Z,101100.41
2019-05-25T04:04:32.881Z,101099.83
2019-05-25T04:07:02.454Z,101102.96
2019-05-25T04:09:32.103Z,101108.19
2019-05-25T04:12:02.031Z,101105.53
2019-05-25T04:14:31.558Z,101113.71
2019-05-25T04:17:01.080Z,101111.95
2019-05-25T04:19:30.625Z,101113.28
2019-05-25T04:22:00.197Z,101110.45
2019-05-25T04:24:29.698Z,101115.83
2019-05-25T04:26:59.240Z,101118.23
2019-05-25T04:29:28.772Z,101115.81
2019-05-25T04:31:58.276Z,101117.17
2019-05-25T04:34:29.089Z,101120.80
2019-05-25T04:36:58.680Z,101125.03
2019-05-25T04:39:28.200Z,101112.69
2019-05-25T04:41:57.811Z,101118.36
2019-05-25T04:44:27.411Z,101120.54
2019-05-25T04:46:56.923Z,101124.30
2019-05-25T04:49:26.648Z,101121.24
2019-05-25T04:51:56.164Z,101127.63
2019-05-25T04:54:25.666Z,101130.94
2019-05-25T04:56:56.912Z,101128.77
2019-05-25T04:59:27.283Z,101133.93
2019-05-25T05:01:56.813Z,101140.30
2019-05-25T05:04:26.798Z,101140.38
2019-05-25T05:06:56.298Z,101139.02
2019-05-25T05:09:25.827Z,101136.84
2019-05-25T05:11:55.386Z,101144.14
2019-05-25T05:14:24.966Z,101143.67
2019-05-25T05:16:54.777Z,101145.28
2019-05-25T05:19:27.807Z,101149.78
2019-05-25T05:21:57.325Z,101149.75
2019-05-25T05:24:26.924Z,101155.16
2019-05-25T05:26:56.642Z,101155.52
2019-05-25T05:29:26.286Z,101153.66
2019-05-25T05:31:55.880Z,101151.15
2019-05-25T05:34:25.530Z,101151.99
2019-05-25T05:36:55.680Z,101155.28
2019-05-25T05:39:27.734Z,101153.39
2019-05-25T05:41:59.628Z,101152.88
2019-05-25T05:44:32.017Z,101149.63
2019-05-25T05:47:03.154Z,101163.16
2019-05-25T05:49:34.173Z,101160.38
2019-05-25T05:52:03.903Z,101166.70
2019-05-25T05:54:34.221Z,101165.71
2019-05-25T05:57:12.429Z,101156.64
2019-05-25T05:59:35.356Z,101167.41
2019-05-25T06:02:05.366Z,101168.95
2019-05-25T06:04:35.565Z,101172.39
2019-05-25T06:07:05.263Z,101171.16
2019-05-25T06:09:35.011Z,101178.73
2019-05-25T06:12:05.864Z,101182.73
2019-05-25T06:14:35.420Z,101176.13
2019-05-25T06:17:05.212Z,101188.82
2019-05-25T06:19:34.930Z,101184.06
2019-05-25T06:22:04.972Z,101182.44
2019-05-25T06:24:34.880Z,101193.30
2019-05-25T06:27:04.610Z,101194.48
2019-05-25T06:29:34.205Z,101192.43
2019-05-25T06:32:04.245Z,101190.25
2019-05-25T06:34:34.019Z,101188.48
2019-05-25T06:37:03.559Z,101187.64
2019-05-25T06:39:33.135Z,101197.58
2019-05-25T06:42:02.866Z,101193.91
2019-05-25T06:44:32.444Z,101188.58
2019-05-25T06:47:02.023Z,101189.98
2019-05-25T06:49:31.901Z,101194.37
2019-05-25T06:52:01.440Z,101192.33
2019-05-25T06:54:31.038Z,101191.56
2019-05-25T06:57:01.206Z,101198.55
2019-05-25T06:59:30.787Z,101202.86
2019-05-25T07:02:00.365Z,101199.70
2019-05-25T07:04:29.923Z,101199.56
2019-05-25T07:06:59.433Z,101209.58
2019-05-25T07:09:29.021Z,101203.96
2019-05-25T07:11:58.547Z,101203.75
2019-05-25T07:14:28.190Z,101205.71
2019-05-25T07:16:57.702Z,101203.75
2019-05-25T07:19:28.369Z,101204.29
2019-05-25T07:21:57.940Z,101209.22
2019-05-25T07:24:27.456Z,101208.16
2019-05-25T07:26:57.009Z,101216.84
2019-05-25T07:29:26.518Z,101210.44
2019-05-25T07:31:56.192Z,101214.23
2019-05-25T07:34:26.001Z,101216.70
2019-05-25T07:36:55.577Z,101206.48
2019-05-25T07:39:25.201Z,101206.26
2019-05-25T07:41:54.804Z,101204.10
2019-05-25T07:44:24.509Z,101214.39
2019-05-25T07:46:54.077Z,101215.31
2019-05-25T07:49:23.742Z,101220.83
2019-05-25T07:51:53.338Z,101213.33
2019-05-25T07:54:23.172Z,101224.80
2019-05-25T07:56:52.800Z,101225.45
2019-05-25T07:59:22.403Z,101225.06
2019-05-25T08:01:51.902Z,101221.87
2019-05-25T08:04:21.524Z,101226.36
2019-05-25T08:06:51.911Z,101223.53
2019-05-25T08:09:21.561Z,101221.41
2019-05-25T08:11:51.673Z,101228.50
2019-05-25T08:14:21.236Z,101220.63
2019-05-25T08:16:50.885Z,101226.20
2019-05-25T08:19:20.541Z,101237.70
2019-05-25T08:21:50.152Z,101231.97
2019-05-25T08:24:19.753Z,101235.42
2019-05-25T08:26:49.764Z,101242.00
2019-05-25T08:29:19.503Z,101239.41
2019-05-25T08:31:49.043Z,101245.05
2019-05-25T08:34:18.728Z,101242.76
2019-05-25T08:36:48.257Z,101248.62
2019-05-25T08:39:17.833Z,101248.06
2019-05-25T08:41:47.620Z,101246.31
2019-05-25T08:44:36.609Z,101245.72
2019-05-25T08:47:06.522Z,101253.48
2019-05-25T08:49:36.050Z,101241.94
2019-05-25T08:52:05.924Z,101249.53
2019-05-25T08:54:35.535Z,101255.92
2019-05-25T08:57:05.299Z,101255.55
2019-05-25T08:59:34.880Z,101245.23
2019-05-25T09:02:04.668Z,101247.20
2019-05-25T09:04:34.711Z,101253.11
2019-05-25T09:07:04.513Z,101255.66
2019-05-25T09:09:34.533Z,101259.90
2019-05-25T09:12:04.263Z,101263.05
2019-05-25T09:14:33.875Z,101268.87
2019-05-25T09:17:03.527Z,101274.19
2019-05-25T09:19:33.326Z,101274.02
2019-05-25T09:22:03.953Z,101273.67
2019-05-25T09:24:33.832Z,101276.23
2019-05-25T09:27:03.473Z,101284.11
2019-05-25T09:29:33.158Z,101289.92
2019-05-25T09:32:02.874Z,101279.95
2019-05-25T09:34:32.417Z,101283.39
2019-05-25T09:37:01.900Z,101284.84
2019-05-25T09:39:31.943Z,101291.61
2019-05-25T09:42:01.816Z,101288.33
2019-05-25T09:44:31.362Z,101289.34
2019-05-25T09:47:00.907Z,101285.80
2019-05-25T09:49:30.484Z,101289.33
2019-05-25T09:51:59.983Z,101295.33
2019-05-25T09:54:29.755Z,101293.87
2019-05-25T09:56:59.280Z,101295.73
2019-05-25T09:59:28.773Z,101295.52
2019-05-25T10:01:58.317Z,101284.27
2019-05-25T10:04:27.876Z,101282.32
2019-05-25T10:06:57.500Z,101282.04
2019-05-25T10:09:46.490Z,101278.33
2019-05-25T10:12:16.462Z,101288.33
2019-05-25T10:14:46.222Z,101287.20
2019-05-25T10:17:15.759Z,101292.47
2019-05-25T10:19:45.569Z,101290.47
2019-05-25T10:22:15.270Z,101285.33
2019-05-25T10:24:44.887Z,101289.25
2019-05-25T10:27:14.463Z,101281.34
2019-05-25T10:29:44.067Z,101282.64
2019-05-25T10:32:14.025Z,101281.48
2019-05-25T10:34:43.679Z,101279.11
2019-05-25T10:37:13.220Z,101278.31
2019-05-25T10:39:42.856Z,101271.00
2019-05-25T10:42:12.443Z,101273.27
2019-05-25T10:44:41.963Z,101275.09
2019-05-25T10:47:11.503Z,101267.40
2019-05-25T10:49:41.023Z,101276.48
2019-05-25T10:52:10.544Z,101267.41
2019-05-25T10:54:40.622Z,101266.35
2019-05-25T10:57:13.116Z,101273.98
2019-05-25T10:59:52.367Z,101272.78
2019-05-25T11:02:12.705Z,101270.62
2019-05-25T11:04:42.645Z,101274.98
2019-05-25T11:07:12.150Z,101274.80
2019-05-25T11:09:42.018Z,101275.02
2019-05-25T11:12:11.708Z,101279.95
2019-05-25T11:14:41.222Z,101281.66
2019-05-25T11:17:10.879Z,101275.64
2019-05-25T11:19:40.605Z,101273.14
2019-05-25T11:22:12.487Z,101272.97
2019-05-25T11:24:42.138Z,101270.14
2019-05-25T11:27:11.808Z,101276.01
2019-05-25T11:29:41.344Z,101273.97
2019-05-25T11:32:11.258Z,101272.77
2019-05-25T11:34:40.782Z,101271.69
2019-05-25T11:37:10.952Z,101264.69
2019-05-25T11:39:40.573Z,101274.61
2019-05-25T11:42:10.212Z,101273.31
2019-05-25T11:44:42.853Z,101282.80
2019-05-25T11:47:13.105Z,101278.52
2019-05-25T11:49:42.692Z,101280.10
2019-05-25T11:52:12.375Z,101276.90
2019-05-25T11:54:42.048Z,101273.66
2019-05-25T11:57:11.698Z,101270.30
2019-05-25T11:59:41.355Z,101274.59
2019-05-25T12:02:11.075Z,101269.81
2019-05-25T12:04:42.000Z,101272.88
2019-05-25T12:07:12.127Z,101269.97
2019-05-25T12:09:42.340Z,101274.94
2019-05-25T12:12:12.074Z,101276.66
2019-05-25T12:14:41.590Z,101282.45
2019-05-25T12:17:11.325Z,101289.36
2019-05-25T12:19:41.246Z,101283.05
2019-05-25T12:22:10.906Z,101278.05
2019-05-25T12:24:40.740Z,101273.09
2019-05-25T12:27:10.405Z,101272.00
2019-05-25T12:29:40.066Z,101271.26
2019-05-25T12:32:09.850Z,101270.13
2019-05-25T12:34:58.847Z,101268.99
2019-05-25T12:37:28.508Z,101262.33
2019-05-25T12:39:58.081Z,101261.48
2019-05-25T12:42:27.684Z,101262.77
2019-05-25T12:44:57.377Z,101266.03
2019-05-25T12:47:27.039Z,101268.89
2019-05-25T12:49:56.636Z,101275.44
2019-05-25T12:52:26.547Z,101273.95
2019-05-25T12:54:56.208Z,101273.11
2019-05-25T12:57:26.080Z,101272.49
2019-05-25T12:59:55.706Z,101267.81
2019-05-25T13:02:25.285Z,101263.38
2019-05-25T13:04:54.805Z,101265.55
2019-05-25T13:07:24.438Z,101271.16
2019-05-25T13:09:55.803Z,101269.44
2019-05-25T13:12:25.519Z,101268.34
2019-05-25T13:14:55.802Z,101265.43
2019-05-25T13:17:25.346Z,101269.48
2019-05-25T13:19:55.004Z,101270.59
2019-05-25T13:22:24.581Z,101272.03
2019-05-25T13:24:54.189Z,101268.33
2019-05-25T13:27:23.855Z,101267.36
2019-05-25T13:29:53.581Z,101268.73
2019-05-25T13:32:23.171Z,101262.02
2019-05-25T13:34:52.851Z,101267.95
2019-05-25T13:37:22.815Z,101261.08
2019-05-25T13:39:55.468Z,101257.17
2019-05-25T13:42:25.140Z,101260.61
2019-05-25T13:44:54.800Z,101263.74
2019-05-25T13:47:24.459Z,101266.48
2019-05-25T13:49:54.244Z,101270.63
2019-05-25T13:52:24.309Z,101275.47
2019-05-25T13:54:53.933Z,101277.08
2019-05-25T13:57:23.736Z,101278.20
2019-05-25T13:59:53.578Z,101281.69
2019-05-25T14:02:23.442Z,101277.26
2019-05-25T14:04:53.798Z,101276.92
2019-05-25T14:07:23.433Z,101277.33
2019-05-25T14:09:53.144Z,101275.52
2019-05-25T14:12:23.510Z,101272.74
2019-05-25T14:14:53.638Z,101274.26
2019-05-25T14:17:23.393Z,101280.67
2019-05-25T14:19:53.061Z,101271.95
2019-05-25T14:22:22.768Z,101273.03
2019-05-25T14:24:52.402Z,101277.83
2019-05-25T14:27:22.209Z,101282.20
2019-05-25T14:29:52.007Z,101282.20
2019-05-25T14:32:21.747Z,101285.30
2019-05-25T14:34:51.469Z,101283.48
2019-05-25T14:37:21.373Z,101280.02
2019-05-25T14:39:51.038Z,101276.52
2019-05-25T14:42:20.804Z,101278.73
2019-05-25T14:44:50.542Z,101285.81
2019-05-25T14:47:21.465Z,101287.28
2019-05-25T14:49:51.109Z,101288.23
2019-05-25T14:52:20.836Z,101290.56
2019-05-25T14:54:50.427Z,101291.52
2019-05-25T14:57:20.369Z,101288.23
2019-05-25T14:59:50.087Z,101288.77
2019-05-25T15:02:19.741Z,101283.19
2019-05-25T15:04:49.476Z,101283.69
2019-05-25T15:07:19.331Z,101275.23
2019-05-25T15:09:49.029Z,101274.81
2019-05-25T15:12:20.468Z,101275.87
2019-05-25T15:14:52.500Z,101276.39
2019-05-25T15:17:22.137Z,101280.47
2019-05-25T15:19:51.874Z,101284.22
2019-05-25T15:22:21.492Z,101284.09
2019-05-25T15:24:51.220Z,101286.98
2019-05-25T15:27:20.997Z,101293.17
2019-05-25T15:29:55.228Z,101294.14
2019-05-25T15:32:28.000Z,101289.59
2019-05-25T15:34:57.891Z,101288.80
2019-05-25T15:37:27.534Z,101283.41
2019-05-25T15:39:57.211Z,101283.22
2019-05-25T15:42:26.876Z,101282.32
2019-05-25T15:44:56.484Z,101287.87
2019-05-25T15:47:45.663Z,101290.87
2019-05-25T15:50:17.169Z,101284.45
2019-05-25T15:52:46.820Z,101286.84
2019-05-25T15:55:17.197Z,101290.26
2019-05-25T15:57:46.776Z,101285.44
2019-05-25T16:00:17.336Z,101285.65
2019-05-25T16:02:47.214Z,101287.36
2019-05-25T16:05:18.071Z,101282.23
2019-05-25T16:07:51.505Z,101285.47
2019-05-25T16:10:24.571Z,101280.42
2019-05-25T16:12:53.869Z,101287.08
2019-05-25T16:15:29.687Z,101285.41
2019-05-25T16:17:59.528Z,101288.18
2019-05-25T16:20:29.169Z,101279.08
2019-05-25T16:22:58.729Z,101276.63
2019-05-25T16:25:28.558Z,101277.63
2019-05-25T16:27:58.064Z,101278.25
2019-05-25T16:30:31.341Z,101282.34
2019-05-25T16:35:31.682Z,101275.73
2019-05-25T16:38:01.779Z,101277.47
2019-05-25T16:38:21.036Z,101276.34
2019-05-25T16:40:31.605Z,101283.72
2019-05-25T16:43:01.943Z,101281.81
2019-05-25T16:45:32.382Z,101278.49
2019-05-25T16:48:01.910Z,101279.91
2019-05-25T16:50:31.637Z,101277.35
2019-05-25T16:53:02.822Z,101282.84
2019-05-25T16:55:34.041Z,101284.97
2019-05-25T16:58:03.623Z,101289.56
2019-05-25T17:00:36.545Z,101284.86
2019-05-25T17:03:06.205Z,101284.59
2019-05-25T17:05:37.649Z,101281.84
2019-05-25T17:08:07.307Z,101281.18
2019-05-25T17:10:36.888Z,101289.82
2019-05-25T17:13:06.576Z,101287.73
2019-05-25T17:15:39.792Z,101280.83
2019-05-25T17:18:09.446Z,101281.35
2019-05-25T17:20:39.251Z,101281.37
2019-05-25T17:23:08.912Z,101287.53
2019-05-25T17:25:38.479Z,101286.33
2019-05-25T17:28:08.220Z,101299.39
2019-05-25T17:30:48.788Z,101291.24
2019-05-25T17:33:18.391Z,101290.48
2019-05-25T17:35:48.140Z,101289.52
2019-05-25T17:38:17.821Z,101287.38
2019-05-25T17:40:47.759Z,101278.02
2019-05-25T17:43:17.433Z,101275.08
2019-05-25T17:45:47.154Z,101279.92
2019-05-25T17:48:18.438Z,101276.89
2019-05-25T17:50:48.332Z,101274.05
2019-05-25T17:53:17.935Z,101273.78
2019-05-25T17:55:47.588Z,101278.55
2019-05-25T17:58:17.895Z,101274.27
2019-05-25T18:00:49.770Z,101277.66
2019-05-25T18:03:19.598Z,101279.45
2019-05-25T18:05:51.363Z,101274.63
2019-05-25T18:08:21.784Z,101274.42
2019-05-25T18:10:54.014Z,101278.38
2019-05-25T18:13:24.322Z,101282.05
2019-05-25T18:15:53.916Z,101274.95
2019-05-25T18:18:23.748Z,101277.77
2019-05-25T18:20:53.779Z,101276.00
2019-05-25T18:23:23.438Z,101267.82
2019-05-25T18:25:53.101Z,101265.94
2019-05-25T18:28:23.171Z,101267.37
2019-05-25T18:30:52.771Z,101267.92
2019-05-25T18:33:22.688Z,101274.82
2019-05-25T18:35:52.631Z,101268.57
2019-05-25T18:38:22.387Z,101270.73
2019-05-25T18:40:52.018Z,101270.34
2019-05-25T18:43:22.294Z,101270.02
2019-05-25T18:45:51.835Z,101266.38
2019-05-25T18:48:21.438Z,101274.50
2019-05-25T18:50:51.289Z,101270.41
2019-05-25T18:53:20.888Z,101274.27
2019-05-25T18:55:50.455Z,101272.14
2019-05-25T18:58:20.094Z,101275.59
2019-05-25T19:00:49.838Z,101277.56
2019-05-25T19:03:19.385Z,101284.16
2019-05-25T19:05:49.540Z,101283.05
2019-05-25T19:08:19.325Z,101282.33
2019-05-25T19:10:49.069Z,101282.87
2019-05-25T19:13:18.873Z,101282.16
2019-05-25T19:15:48.587Z,101288.94
2019-05-25T19:18:19.784Z,101288.41
2019-05-25T19:20:49.422Z,101285.41
2019-05-25T19:23:19.018Z,101285.84
2019-05-25T19:25:48.642Z,101285.69
2019-05-25T19:28:20.716Z,101291.31
2019-05-25T19:30:50.504Z,101292.91
2019-05-25T19:33:20.112Z,101290.80
2019-05-25T19:35:49.953Z,101299.25
2019-05-25T19:38:19.593Z,101305.66
2019-05-25T19:40:52.285Z,101303.95
2019-05-25T19:43:23.696Z,101304.51
2019-05-25T19:45:53.590Z,101310.74
2019-05-25T19:48:23.200Z,101306.88
2019-05-25T19:50:56.429Z,101305.38
2019-05-25T19:53:26.337Z,101309.44
2019-05-25T19:55:55.914Z,101310.58
2019-05-25T19:58:27.001Z,101309.87
2019-05-25T20:00:56.782Z,101311.95
2019-05-25T20:03:26.406Z,101311.47
2019-05-25T20:05:59.169Z,101307.17
2019-05-25T20:08:29.140Z,101305.24
2019-05-25T20:11:01.113Z,101306.52
2019-05-25T20:13:33.527Z,101310.91
2019-05-25T20:16:04.023Z,101299.83
2019-05-25T20:18:33.718Z,101309.67
2019-05-25T20:21:03.484Z,101306.99
2019-05-25T20:23:52.437Z,101306.05
2019-05-25T20:26:22.053Z,101302.32
2019-05-25T20:28:51.655Z,101308.69
2019-05-25T20:31:21.175Z,101306.64
2019-05-25T20:33:52.891Z,101299.86
2019-05-25T20:36:22.553Z,101297.97
2019-05-25T20:38:52.177Z,101298.27
2019-05-25T20:41:23.352Z,101309.82
2019-05-25T20:43:53.020Z,101310.98
2019-05-25T20:46:22.635Z,101321.54
2019-05-25T20:48:52.842Z,101309.58
2019-05-25T20:51:22.386Z,101313.78
2019-05-25T20:53:51.976Z,101308.58
2019-05-25T20:56:21.645Z,101304.67
2019-05-25T20:58:51.225Z,101311.87
2019-05-25T21:01:20.798Z,101309.36
2019-05-25T21:03:50.423Z,101305.64
2019-05-25T21:06:20.085Z,101310.16
2019-05-25T21:08:49.697Z,101313.34
2019-05-25T21:11:19.860Z,101306.34
2019-05-25T21:13:49.891Z,101310.83
2019-05-25T21:16:19.629Z,101304.09
2019-05-25T21:18:50.592Z,101305.39
2019-05-25T21:21:20.199Z,101306.18
2019-05-25T21:23:49.777Z,101305.97
2019-05-25T21:26:19.383Z,101308.37
2019-05-25T21:28:49.364Z,101301.90
2019-05-25T21:31:19.246Z,101306.50
2019-05-25T21:33:50.108Z,101307.19
2019-05-25T21:36:22.894Z,101307.81
2019-05-25T21:38:52.510Z,101301.72
2019-05-25T21:41:22.287Z,101296.80
2019-05-25T21:43:52.133Z,101296.98
2019-05-25T21:46:22.297Z,101293.47
2019-05-25T21:48:54.790Z,101291.81
2019-05-25T21:51:24.610Z,101291.15
2019-05-25T21:53:54.124Z,101291.48
2019-05-25T21:56:23.787Z,101295.63
2019-05-25T21:58:53.401Z,101295.91
2019-05-25T22:01:23.569Z,101292.71
2019-05-25T22:03:53.246Z,101304.16
2019-05-25T22:06:24.570Z,101297.35
2019-05-25T22:08:54.245Z,101293.92
2019-05-25T22:11:24.063Z,101293.94
2019-05-25T22:13:55.414Z,101294.95
2019-05-25T22:16:26.802Z,101291.03
2019-05-25T22:18:56.456Z,101289.19
2019-05-25T22:21:27.234Z,101283.41
2019-05-25T22:23:56.841Z,101283.23
2019-05-25T22:26:28.526Z,101278.64
2019-05-25T22:28:58.139Z,101264.87
2019-05-25T22:31:27.742Z,101259.42
2019-05-25T22:33:59.374Z,101252.94
2019-05-25T22:36:40.429Z,101250.92
2019-05-25T22:39:08.730Z,101249.05
2019-05-25T22:41:38.429Z,101245.66
2019-05-25T22:44:08.222Z,101243.61
2019-05-25T22:46:37.903Z,101244.97
2019-05-25T22:49:07.453Z,101246.67
2019-05-25T22:51:36.966Z,101239.86
2019-05-25T22:54:06.665Z,101240.36
2019-05-25T22:56:36.258Z,101240.86
2019-05-25T22:59:05.832Z,101243.23
2019-05-25T23:01:35.474Z,101234.14
2019-05-25T23:04:05.060Z,101228.55
2019-05-25T23:06:34.716Z,101231.98
2019-05-25T23:09:07.210Z,101236.35
2019-05-25T23:11:36.826Z,101238.11
2019-05-25T23:14:09.690Z,101243.37
2019-05-25T23:16:37.893Z,101237.78
2019-05-25T23:19:07.466Z,101238.83
2019-05-25T23:21:37.064Z,101234.22
2019-05-25T23:24:06.707Z,101239.16
2019-05-25T23:26:36.295Z,101229.32
2019-05-25T23:29:05.960Z,101233.87
2019-05-25T23:31:35.972Z,101229.28
2019-05-25T23:34:05.625Z,101226.72
2019-05-25T23:36:35.211Z,101225.12
2019-05-25T23:39:06.433Z,101225.98
2019-05-25T23:41:36.510Z,101214.91
2019-05-25T23:44:06.089Z,101213.20
2019-05-25T23:46:35.739Z,101213.64
2019-05-25T23:49:05.315Z,101216.53
2019-05-25T23:51:34.904Z,101209.76
2019-05-25T23:54:04.740Z,101208.91
2019-05-25T23:56:35.916Z,101210.75
2019-05-25T23:59:05.429Z,101201.02
