createdAt,value
2018-11-12T00:00:51.968Z,49.99
2018-11-12T00:01:51.922Z,49.89
2018-11-12T00:02:51.874Z,50.08
2018-11-12T00:03:51.828Z,50.08
2018-11-12T00:04:51.777Z,49.89
2018-11-12T00:05:51.730Z,50.18
2018-11-12T00:06:51.733Z,49.99
2018-11-12T00:07:51.635Z,49.69
2018-11-12T00:08:51.588Z,49.99
2018-11-12T00:09:51.540Z,50.08
2018-11-12T00:10:51.492Z,50.08
2018-11-12T00:11:51.445Z,50.08
2018-11-12T00:12:51.396Z,50.08
2018-11-12T00:13:51.349Z,49.99
2018-11-12T00:14:51.302Z,50.08
2018-11-12T00:15:51.254Z,49.99
2018-11-12T00:16:51.205Z,50.08
2018-11-12T00:17:51.159Z,50.08
2018-11-12T00:18:51.111Z,49.99
2018-11-12T00:19:51.063Z,50.08
2018-11-12T00:20:51.017Z,49.99
2018-11-12T00:21:50.981Z,50.18
2018-11-12T00:22:50.920Z,50.18
2018-11-12T00:23:50.873Z,50.08
2018-11-12T00:24:50.824Z,50.08
2018-11-12T00:25:50.777Z,50.18
2018-11-12T00:26:50.730Z,50.08
2018-11-12T00:27:50.682Z,50.18
2018-11-12T00:28:50.634Z,50.08
2018-11-12T00:29:50.587Z,50.08
2018-11-12T00:30:50.590Z,49.69
2018-11-12T00:31:50.492Z,50.18
2018-11-12T00:32:50.447Z,50.18
2018-11-12T00:33:50.396Z,50.18
2018-11-12T00:34:50.351Z,50.08
2018-11-12T00:35:50.301Z,50.18
2018-11-12T00:36:50.253Z,49.79
2018-11-12T00:37:50.208Z,50.08
2018-11-12T00:38:50.158Z,50.08
2018-11-12T00:39:50.111Z,49.69
2018-11-12T00:40:50.062Z,49.99
2018-11-12T00:41:50.015Z,50.18
2018-11-12T00:42:49.969Z,49.89
2018-11-12T00:43:49.920Z,49.89
2018-11-12T00:44:49.872Z,49.79
2018-11-12T00:45:49.824Z,49.69
2018-11-12T00:46:49.776Z,49.69
2018-11-12T00:47:49.730Z,50.08
2018-11-12T00:48:49.680Z,50.18
2018-11-12T00:49:49.633Z,50.18
2018-11-12T00:50:49.589Z,50.18
2018-11-12T00:51:49.541Z,49.99
2018-11-12T00:52:49.490Z,49.79
2018-11-12T00:53:49.442Z,50.08
2018-11-12T00:54:49.395Z,49.69
2018-11-12T00:55:49.348Z,49.79
2018-11-12T00:56:49.301Z,50.08
2018-11-12T00:57:49.252Z,49.89
2018-11-12T00:58:49.207Z,49.89
2018-11-12T00:59:49.157Z,49.51
2018-11-12T01:00:49.108Z,50.18
2018-11-12T01:01:49.062Z,49.89
2018-11-12T01:02:49.014Z,49.89
2018-11-12T01:03:48.967Z,49.89
2018-11-12T01:04:48.919Z,49.69
2018-11-12T01:05:48.871Z,49.99
2018-11-12T01:06:48.823Z,50.18
2018-11-12T01:07:48.778Z,50.18
2018-11-12T01:08:48.728Z,50.18
2018-11-12T01:09:48.681Z,50.08
2018-11-12T01:10:48.638Z,50.18
2018-11-12T01:11:48.588Z,50.18
2018-11-12T01:12:48.541Z,50.08
2018-11-12T01:13:48.490Z,50.08
2018-11-12T01:14:48.443Z,49.99
2018-11-12T01:15:48.395Z,50.08
2018-11-12T01:16:48.347Z,50.08
2018-11-12T01:17:48.301Z,50.08
2018-11-12T01:18:48.256Z,50.08
2018-11-12T01:19:48.205Z,50.18
2018-11-12T01:20:48.157Z,50.08
2018-11-12T01:21:48.109Z,49.79
2018-11-12T01:22:48.061Z,49.79
2018-11-12T01:23:48.014Z,50.18
2018-11-12T01:24:47.965Z,50.08
2018-11-12T01:25:47.918Z,50.08
2018-11-12T01:26:47.871Z,50.18
2018-11-12T01:27:48.141Z,50.18
2018-11-12T01:28:47.775Z,50.18
2018-11-12T01:29:47.728Z,50.08
2018-11-12T01:30:47.681Z,50.08
2018-11-12T01:31:47.636Z,50.08
2018-11-12T01:32:47.585Z,49.99
2018-11-12T01:33:47.538Z,50.08
2018-11-12T01:34:47.490Z,50.08
2018-11-12T01:35:47.443Z,50.18
2018-11-12T01:36:47.398Z,50.08
2018-11-12T01:37:47.347Z,50.18
2018-11-12T01:38:47.300Z,50.18
2018-11-12T01:39:47.253Z,50.18
2018-11-12T01:40:47.206Z,49.99
2018-11-12T01:41:47.198Z,50.08
2018-11-12T01:42:47.109Z,50.08
2018-11-12T01:43:47.062Z,50.08
2018-11-12T01:44:47.014Z,50.08
2018-11-12T01:45:46.972Z,50.08
2018-11-12T01:46:46.918Z,50.08
2018-11-12T01:47:46.872Z,49.99
2018-11-12T01:48:46.823Z,50.08
2018-11-12T01:49:46.775Z,50.18
2018-11-12T01:50:46.731Z,50.08
2018-11-12T01:51:46.681Z,50.08
2018-11-12T01:52:46.631Z,50.08
2018-11-12T01:53:46.585Z,50.08
2018-11-12T01:54:46.537Z,50.08
2018-11-12T01:55:46.490Z,50.08
2018-11-12T01:56:46.441Z,50.08
2018-11-12T01:57:46.398Z,50.08
2018-11-12T01:58:46.347Z,50.08
2018-11-12T01:59:46.300Z,50.08
2018-11-12T02:00:46.251Z,50.08
2018-11-12T02:01:46.315Z,50.08
2018-11-12T02:02:46.156Z,50.08
2018-11-12T02:03:46.109Z,50.18
2018-11-12T02:04:46.139Z,49.99
2018-11-12T02:05:46.013Z,50.18
2018-11-12T02:06:45.968Z,50.18
2018-11-12T02:07:45.921Z,50.08
2018-11-12T02:08:45.946Z,50.08
2018-11-12T02:09:45.829Z,50.08
2018-11-12T02:10:45.783Z,50.18
2018-11-12T02:11:45.728Z,50.18
2018-11-12T02:12:45.682Z,50.18
2018-11-12T02:13:45.634Z,50.08
2018-11-12T02:14:45.675Z,49.99
2018-11-12T02:15:45.537Z,50.08
2018-11-12T02:16:45.489Z,50.08
2018-11-12T02:17:45.441Z,50.08
2018-11-12T02:18:45.394Z,50.08
2018-11-12T02:19:45.346Z,50.18
2018-11-12T02:20:45.297Z,50.08
2018-11-12T02:21:45.250Z,50.08
2018-11-12T02:22:45.213Z,50.08
2018-11-12T02:23:45.156Z,50.08
2018-11-12T02:24:45.107Z,50.08
2018-11-12T02:25:45.060Z,50.18
2018-11-12T02:26:45.013Z,50.18
2018-11-12T02:27:44.965Z,49.99
2018-11-12T02:28:44.917Z,50.08
2018-11-12T02:29:44.869Z,50.18
2018-11-12T02:30:44.829Z,50.18
2018-11-12T02:31:44.774Z,50.08
2018-11-12T02:32:44.727Z,50.08
2018-11-12T02:33:44.679Z,49.99
2018-11-12T02:34:44.631Z,49.99
2018-11-12T02:35:44.902Z,50.08
2018-11-12T02:36:44.852Z,50.18
2018-11-12T02:37:44.488Z,50.08
2018-11-12T02:38:44.441Z,50.08
2018-11-12T02:39:44.394Z,50.18
2018-11-12T02:40:44.347Z,50.08
2018-11-12T02:41:44.298Z,49.99
2018-11-12T02:42:44.254Z,50.08
2018-11-12T02:43:44.210Z,49.99
2018-11-12T02:44:44.155Z,49.99
2018-11-12T02:45:44.107Z,50.08
2018-11-12T02:46:44.060Z,50.08
2018-11-12T02:47:44.013Z,50.08
2018-11-12T02:48:43.964Z,50.08
2018-11-12T02:49:43.920Z,50.08
2018-11-12T02:50:43.874Z,50.08
2018-11-12T02:51:43.821Z,49.99
2018-11-12T02:52:43.779Z,49.99
2018-11-12T02:53:43.727Z,49.99
2018-11-12T02:54:43.679Z,49.99
2018-11-12T02:55:43.631Z,50.18
2018-11-12T02:56:43.583Z,50.18
2018-11-12T02:57:43.539Z,50.08
2018-11-12T02:58:43.496Z,50.08
2018-11-12T02:59:43.441Z,50.08
2018-11-12T03:00:43.392Z,50.08
2018-11-12T03:01:43.345Z,50.18
2018-11-12T03:02:43.297Z,50.08
2018-11-12T03:03:43.253Z,50.08
2018-11-12T03:04:43.202Z,49.99
2018-11-12T03:05:43.157Z,49.79
2018-11-12T03:06:43.109Z,50.08
2018-11-12T03:07:43.264Z,49.99
2018-11-12T03:08:43.011Z,49.79
2018-11-12T03:09:42.964Z,50.18
2018-11-12T03:10:42.917Z,49.99
2018-11-12T03:11:42.873Z,49.99
2018-11-12T03:12:42.921Z,50.08
2018-11-12T03:13:42.779Z,49.69
2018-11-12T03:14:42.726Z,49.99
2018-11-12T03:15:42.680Z,49.99
2018-11-12T03:16:42.631Z,50.08
2018-11-12T03:17:42.582Z,50.08
2018-11-12T03:18:42.536Z,49.79
2018-11-12T03:19:42.488Z,49.69
2018-11-12T03:20:42.439Z,50.08
2018-11-12T03:21:42.393Z,49.79
2018-11-12T03:22:42.345Z,50.08
2018-11-12T03:23:42.299Z,50.08
2018-11-12T03:24:42.256Z,49.99
2018-11-12T03:25:42.202Z,49.79
2018-11-12T03:26:42.155Z,50.08
2018-11-12T03:27:42.216Z,50.08
2018-11-12T03:28:42.061Z,50.08
2018-11-12T03:29:42.011Z,49.79
2018-11-12T03:30:41.964Z,49.79
2018-11-12T03:31:41.916Z,49.99
2018-11-12T03:32:41.872Z,49.79
2018-11-12T03:33:41.824Z,50.08
2018-11-12T03:34:41.773Z,50.08
2018-11-12T03:35:41.725Z,49.99
2018-11-12T03:36:41.677Z,50.08
2018-11-12T03:37:41.629Z,50.08
2018-11-12T03:38:41.583Z,49.79
2018-11-12T03:39:41.572Z,49.79
2018-11-12T03:40:41.536Z,49.79
2018-11-12T03:41:41.442Z,49.79
2018-11-12T03:42:41.391Z,49.99
2018-11-12T03:43:41.344Z,49.89
2018-11-12T03:44:41.296Z,49.89
2018-11-12T03:45:41.248Z,49.79
2018-11-12T03:46:41.202Z,50.08
2018-11-12T03:47:41.153Z,49.99
2018-11-12T03:48:41.105Z,50.08
2018-11-12T03:49:41.057Z,50.08
2018-11-12T03:50:41.010Z,49.79
2018-11-12T03:51:40.964Z,50.08
2018-11-12T03:52:40.915Z,50.08
2018-11-12T03:53:40.868Z,50.08
2018-11-12T03:54:40.820Z,49.79
2018-11-12T03:55:40.777Z,50.08
2018-11-12T03:56:40.724Z,49.99
2018-11-12T03:57:40.677Z,49.79
2018-11-12T03:58:40.629Z,49.79
2018-11-12T03:59:40.585Z,49.89
2018-11-12T04:00:40.533Z,49.89
2018-11-12T04:01:40.488Z,49.79
2018-11-12T04:02:40.439Z,49.79
2018-11-12T04:03:40.391Z,49.99
2018-11-12T04:04:40.349Z,49.89
2018-11-12T04:05:40.296Z,49.99
2018-11-12T04:06:40.564Z,49.89
2018-11-12T04:07:40.200Z,49.99
2018-11-12T04:08:40.154Z,49.89
2018-11-12T04:09:40.105Z,49.89
2018-11-12T04:10:40.059Z,49.89
2018-11-12T04:11:40.011Z,49.99
2018-11-12T04:12:39.962Z,49.89
2018-11-12T04:13:39.913Z,49.89
2018-11-12T04:14:39.866Z,49.99
2018-11-12T04:15:39.819Z,49.99
2018-11-12T04:16:39.770Z,49.99
2018-11-12T04:17:39.722Z,49.99
2018-11-12T04:18:39.676Z,50.08
2018-11-12T04:19:39.629Z,49.99
2018-11-12T04:20:39.583Z,50.08
2018-11-12T04:21:39.532Z,49.99
2018-11-12T04:22:39.485Z,49.99
2018-11-12T04:23:39.438Z,49.99
2018-11-12T04:24:39.389Z,49.99
2018-11-12T04:25:39.343Z,50.18
2018-11-12T04:26:39.296Z,49.99
2018-11-12T04:27:39.247Z,49.99
2018-11-12T04:28:39.198Z,49.99
2018-11-12T04:29:39.151Z,49.89
2018-11-12T04:30:39.103Z,49.99
2018-11-12T04:31:39.058Z,49.99
2018-11-12T04:32:39.008Z,49.89
2018-11-12T04:33:38.962Z,49.89
2018-11-12T04:34:38.913Z,49.89
2018-11-12T04:35:38.866Z,49.89
2018-11-12T04:36:38.821Z,49.99
2018-11-12T04:37:38.770Z,49.99
2018-11-12T04:38:38.722Z,49.99
2018-11-12T04:39:38.675Z,49.89
2018-11-12T04:40:38.627Z,49.89
2018-11-12T04:41:38.580Z,49.99
2018-11-12T04:42:38.533Z,49.99
2018-11-12T04:43:38.485Z,49.89
2018-11-12T04:44:38.436Z,49.89
2018-11-12T04:45:38.436Z,49.99
2018-11-12T04:46:38.345Z,49.99
2018-11-12T04:47:38.296Z,49.89
2018-11-12T04:48:38.246Z,49.89
2018-11-12T04:49:38.198Z,49.99
2018-11-12T04:50:38.151Z,49.89
2018-11-12T04:51:38.103Z,49.89
2018-11-12T04:52:38.057Z,49.99
2018-11-12T04:53:38.043Z,49.99
2018-11-12T04:54:37.960Z,49.89
2018-11-12T04:55:37.913Z,49.89
2018-11-12T04:56:37.867Z,49.89
2018-11-12T04:57:37.817Z,49.79
2018-11-12T04:58:37.771Z,50.08
2018-11-12T04:59:37.722Z,49.89
2018-11-12T05:00:37.677Z,49.89
2018-11-12T05:01:37.630Z,50.08
2018-11-12T05:02:37.579Z,49.89
2018-11-12T05:03:37.531Z,49.89
2018-11-12T05:04:37.483Z,49.89
2018-11-12T05:05:37.436Z,49.89
2018-11-12T05:06:37.388Z,49.99
2018-11-12T05:07:37.411Z,49.99
2018-11-12T05:08:37.292Z,49.99
2018-11-12T05:09:37.246Z,49.89
2018-11-12T05:10:37.200Z,49.99
2018-11-12T05:11:37.151Z,49.99
2018-11-12T05:12:37.106Z,49.89
2018-11-12T05:13:37.054Z,49.99
2018-11-12T05:14:37.007Z,49.99
2018-11-12T05:15:36.963Z,50.27
2018-11-12T05:16:36.977Z,49.99
2018-11-12T05:17:36.864Z,49.99
2018-11-12T05:18:36.816Z,49.99
2018-11-12T05:19:36.775Z,50.08
2018-11-12T05:20:36.721Z,49.99
2018-11-12T05:21:36.674Z,49.99
2018-11-12T05:22:36.627Z,49.89
2018-11-12T05:23:36.578Z,49.99
2018-11-12T05:24:36.530Z,49.99
2018-11-12T05:25:36.482Z,49.99
2018-11-12T05:26:36.435Z,49.89
2018-11-12T05:27:36.388Z,49.89
2018-11-12T05:28:36.339Z,49.99
2018-11-12T05:29:36.292Z,49.99
2018-11-12T05:30:36.244Z,49.99
2018-11-12T05:31:36.197Z,49.89
2018-11-12T05:32:36.149Z,50.08
2018-11-12T05:33:36.101Z,49.89
2018-11-12T05:34:36.056Z,49.89
2018-11-12T05:35:36.007Z,49.89
2018-11-12T05:36:35.958Z,49.89
2018-11-12T05:37:35.949Z,49.99
2018-11-12T05:38:35.863Z,49.99
2018-11-12T05:39:35.816Z,49.99
2018-11-12T05:40:35.775Z,49.99
2018-11-12T05:41:35.720Z,50.27
2018-11-12T05:42:35.672Z,49.99
2018-11-12T05:43:35.625Z,49.99
2018-11-12T05:44:35.577Z,49.89
2018-11-12T05:45:35.529Z,50.08
2018-11-12T05:46:35.482Z,50.08
2018-11-12T05:47:35.441Z,50.08
2018-11-12T05:48:35.387Z,49.99
2018-11-12T05:49:35.338Z,50.08
2018-11-12T05:50:35.291Z,49.99
2018-11-12T05:51:35.346Z,49.99
2018-11-12T05:52:35.202Z,49.99
2018-11-12T05:53:35.148Z,49.99
2018-11-12T05:54:35.100Z,49.89
2018-11-12T05:55:35.053Z,50.27
2018-11-12T05:56:35.005Z,49.99
2018-11-12T05:57:34.957Z,49.99
2018-11-12T05:58:34.910Z,49.99
2018-11-12T05:59:34.867Z,49.99
2018-11-12T06:00:34.819Z,49.99
2018-11-12T06:01:34.769Z,49.99
2018-11-12T06:02:34.719Z,49.99
2018-11-12T06:03:34.672Z,50.27
2018-11-12T06:04:34.654Z,49.99
2018-11-12T06:05:34.577Z,49.99
2018-11-12T06:06:34.529Z,49.99
2018-11-12T06:07:34.482Z,49.89
2018-11-12T06:08:34.433Z,49.89
2018-11-12T06:09:34.388Z,49.99
2018-11-12T06:10:34.338Z,49.99
2018-11-12T06:11:34.291Z,49.99
2018-11-12T06:12:34.243Z,49.99
2018-11-12T06:13:34.198Z,49.99
2018-11-12T06:14:34.148Z,49.99
2018-11-12T06:15:34.100Z,49.99
2018-11-12T06:16:34.052Z,49.99
2018-11-12T06:17:34.005Z,49.99
2018-11-12T06:18:33.957Z,50.08
2018-11-12T06:19:33.909Z,49.89
2018-11-12T06:20:33.866Z,49.99
2018-11-12T06:21:33.815Z,49.99
2018-11-12T06:22:33.778Z,49.99
2018-11-12T06:23:33.719Z,50.18
2018-11-12T06:24:33.671Z,49.99
2018-11-12T06:25:33.628Z,49.99
2018-11-12T06:26:33.574Z,49.99
2018-11-12T06:27:33.545Z,49.99
2018-11-12T06:28:33.485Z,49.99
2018-11-12T06:29:33.433Z,49.99
2018-11-12T06:30:33.385Z,49.99
2018-11-12T06:31:33.338Z,49.99
2018-11-12T06:32:33.289Z,49.99
2018-11-12T06:33:33.242Z,49.99
2018-11-12T06:34:33.196Z,49.99
2018-11-12T06:35:33.148Z,49.99
2018-11-12T06:36:33.112Z,49.99
2018-11-12T06:37:33.052Z,49.99
2018-11-12T06:38:33.004Z,49.99
2018-11-12T06:39:32.961Z,49.99
2018-11-12T06:40:32.908Z,49.99
2018-11-12T06:41:32.861Z,49.99
2018-11-12T06:42:32.955Z,49.99
2018-11-12T06:43:32.767Z,49.99
2018-11-12T06:44:32.718Z,49.99
2018-11-12T06:45:32.671Z,50.27
2018-11-12T06:46:32.624Z,49.99
2018-11-12T06:47:32.576Z,49.99
2018-11-12T06:48:32.528Z,49.99
2018-11-12T06:49:32.483Z,49.89
2018-11-12T06:50:32.433Z,49.99
2018-11-12T06:51:32.388Z,49.99
2018-11-12T06:52:32.337Z,49.99
2018-11-12T06:53:32.379Z,49.99
2018-11-12T06:54:32.243Z,49.89
2018-11-12T06:55:32.194Z,49.99
2018-11-12T06:56:32.147Z,49.89
2018-11-12T06:57:32.099Z,49.89
2018-11-12T06:58:32.052Z,49.89
2018-11-12T06:59:32.005Z,49.79
2018-11-12T07:00:31.956Z,50.08
2018-11-12T07:01:32.226Z,50.08
2018-11-12T07:02:31.862Z,50.18
2018-11-12T07:03:31.814Z,50.18
2018-11-12T07:04:31.770Z,50.18
2018-11-12T07:05:31.719Z,50.18
2018-11-12T07:06:31.753Z,50.18
2018-11-12T07:07:31.624Z,50.08
2018-11-12T07:08:31.575Z,50.18
2018-11-12T07:09:31.529Z,50.08
2018-11-12T07:10:31.481Z,50.08
2018-11-12T07:11:31.434Z,50.18
2018-11-12T07:12:31.385Z,50.18
2018-11-12T07:13:31.339Z,49.99
2018-11-12T07:14:31.291Z,50.08
2018-11-12T07:15:31.248Z,50.18
2018-11-12T07:16:31.196Z,50.27
2018-11-12T07:17:31.148Z,50.27
2018-11-12T07:18:31.101Z,50.37
2018-11-12T07:19:31.061Z,50.87
2018-11-12T07:20:31.005Z,50.66
2018-11-12T07:21:30.957Z,50.95
2018-11-12T07:22:30.911Z,51.26
2018-11-12T07:23:30.864Z,51.14
2018-11-12T07:24:30.817Z,51.55
2018-11-12T07:25:30.767Z,51.17
2018-11-12T07:26:30.721Z,51.14
2018-11-12T07:27:30.673Z,51.33
2018-11-12T07:28:30.626Z,51.43
2018-11-12T07:29:30.578Z,51.72
2018-11-12T07:30:30.536Z,51.62
2018-11-12T07:31:30.486Z,51.55
2018-11-12T07:32:30.435Z,51.84
2018-11-12T07:33:30.388Z,52.12
2018-11-12T07:34:30.341Z,51.74
2018-11-12T07:35:30.294Z,51.62
2018-11-12T07:36:30.247Z,51.72
2018-11-12T07:37:30.198Z,52.03
2018-11-12T07:38:30.152Z,51.74
2018-11-12T07:39:30.103Z,51.55
2018-11-12T07:40:30.055Z,51.93
2018-11-12T07:41:30.009Z,51.64
2018-11-12T07:42:29.960Z,52.00
2018-11-12T07:43:29.913Z,52.03
2018-11-12T07:44:29.865Z,52.03
2018-11-12T07:45:29.818Z,51.93
2018-11-12T07:46:29.773Z,51.93
2018-11-12T07:47:29.723Z,52.03
2018-11-12T07:48:29.688Z,51.93
2018-11-12T07:49:29.629Z,52.03
2018-11-12T07:50:29.582Z,51.64
2018-11-12T07:51:29.696Z,52.00
2018-11-12T07:52:29.486Z,51.64
2018-11-12T07:53:29.439Z,51.55
2018-11-12T07:54:29.392Z,51.84
2018-11-12T07:55:29.348Z,51.72
2018-11-12T07:56:29.427Z,51.72
2018-11-12T07:57:29.250Z,51.74
2018-11-12T07:58:29.202Z,51.72
2018-11-12T07:59:29.156Z,51.74
2018-11-12T08:00:29.108Z,51.84
2018-11-12T08:01:29.060Z,51.91
2018-11-12T08:02:29.012Z,51.72
2018-11-12T08:03:28.993Z,51.81
2018-11-12T08:04:28.916Z,52.03
2018-11-12T08:05:28.870Z,52.12
2018-11-12T08:06:28.823Z,51.84
2018-11-12T08:07:28.776Z,51.84
2018-11-12T08:08:28.727Z,51.35
2018-11-12T08:09:28.697Z,51.84
2018-11-12T08:10:28.632Z,51.62
2018-11-12T08:11:28.585Z,51.72
2018-11-12T08:12:28.539Z,51.64
2018-11-12T08:13:28.489Z,51.72
2018-11-12T08:14:28.529Z,51.62
2018-11-12T08:15:28.395Z,51.55
2018-11-12T08:16:28.352Z,51.81
2018-11-12T08:17:28.433Z,51.62
2018-11-12T08:18:28.254Z,51.23
2018-11-12T08:19:28.208Z,51.35
2018-11-12T08:20:28.164Z,51.64
2018-11-12T08:21:28.136Z,51.64
2018-11-12T08:22:28.064Z,51.74
2018-11-12T08:23:28.018Z,51.62
2018-11-12T08:24:28.008Z,51.74
2018-11-12T08:25:27.922Z,51.64
2018-11-12T08:26:27.874Z,51.64
2018-11-12T08:27:27.915Z,51.64
2018-11-12T08:28:27.787Z,51.64
2018-11-12T08:29:27.733Z,51.26
2018-11-12T08:30:27.829Z,51.26
2018-11-12T08:31:27.639Z,51.84
2018-11-12T08:32:27.592Z,51.91
2018-11-12T08:33:27.547Z,51.74
2018-11-12T08:34:27.496Z,51.84
2018-11-12T08:35:27.448Z,51.74
2018-11-12T08:36:27.414Z,51.93
2018-11-12T08:37:27.353Z,51.91
2018-11-12T08:38:27.306Z,51.72
2018-11-12T08:39:27.389Z,51.72
2018-11-12T08:40:27.371Z,51.84
2018-11-12T08:41:27.165Z,51.91
2018-11-12T08:42:27.117Z,51.93
2018-11-12T08:43:27.069Z,51.53
2018-11-12T08:44:27.021Z,51.81
2018-11-12T08:45:26.976Z,51.62
2018-11-12T08:46:26.926Z,51.84
2018-11-12T08:47:26.878Z,51.84
2018-11-12T08:48:26.914Z,51.81
2018-11-12T08:49:26.842Z,51.55
2018-11-12T08:50:26.743Z,51.74
2018-11-12T08:51:26.691Z,51.74
2018-11-12T08:52:26.642Z,51.74
2018-11-12T08:53:26.594Z,51.64
2018-11-12T08:54:26.570Z,51.74
2018-11-12T08:55:26.543Z,51.74
2018-11-12T08:56:26.451Z,51.55
2018-11-12T08:57:26.404Z,51.74
2018-11-12T08:58:26.357Z,51.84
2018-11-12T08:59:26.316Z,51.74
2018-11-12T09:00:26.261Z,51.84
2018-11-12T09:01:26.214Z,51.64
2018-11-12T09:02:26.168Z,51.84
2018-11-12T09:03:26.120Z,51.64
2018-11-12T09:04:26.071Z,51.64
2018-11-12T09:05:26.024Z,51.84
2018-11-12T09:06:25.977Z,51.84
2018-11-12T09:07:26.018Z,51.55
2018-11-12T09:08:25.882Z,51.74
2018-11-12T09:09:25.834Z,51.84
2018-11-12T09:10:25.797Z,51.84
2018-11-12T09:11:25.741Z,51.93
2018-11-12T09:12:25.693Z,51.93
2018-11-12T09:13:25.646Z,51.93
2018-11-12T09:14:25.597Z,51.93
2018-11-12T09:15:25.592Z,51.93
2018-11-12T09:16:25.501Z,51.84
2018-11-12T09:17:25.456Z,51.93
2018-11-12T09:18:25.410Z,52.12
2018-11-12T09:19:25.362Z,52.03
2018-11-12T09:20:25.318Z,51.93
2018-11-12T09:21:25.266Z,52.03
2018-11-12T09:22:25.219Z,51.93
2018-11-12T09:23:25.173Z,52.03
2018-11-12T09:24:25.246Z,51.84
2018-11-12T09:25:25.077Z,51.93
2018-11-12T09:26:25.030Z,51.93
2018-11-12T09:27:24.983Z,51.93
2018-11-12T09:28:24.935Z,51.84
2018-11-12T09:29:24.910Z,51.84
2018-11-12T09:30:24.839Z,51.93
2018-11-12T09:31:26.208Z,51.84
2018-11-12T09:32:24.746Z,51.93
2018-11-12T09:33:24.700Z,51.93
2018-11-12T09:34:24.652Z,51.74
2018-11-12T09:35:24.604Z,51.45
2018-11-12T09:36:24.562Z,51.45
2018-11-12T09:37:24.532Z,51.93
2018-11-12T09:38:24.499Z,51.35
2018-11-12T09:39:24.414Z,51.74
2018-11-12T09:40:24.366Z,51.74
2018-11-12T09:41:24.486Z,51.74
2018-11-12T09:42:24.310Z,51.93
2018-11-12T09:43:24.229Z,51.84
2018-11-12T09:44:24.195Z,51.45
2018-11-12T09:45:24.131Z,51.74
2018-11-12T09:46:24.084Z,51.84
2018-11-12T09:47:24.037Z,51.35
2018-11-12T09:48:23.993Z,51.64
2018-11-12T09:49:23.941Z,51.64
2018-11-12T09:50:23.895Z,51.74
2018-11-12T09:51:23.848Z,51.74
2018-11-12T09:52:23.799Z,51.74
2018-11-12T09:53:23.763Z,51.74
2018-11-12T09:54:23.767Z,51.64
2018-11-12T09:55:23.686Z,51.26
2018-11-12T09:56:23.611Z,51.64
2018-11-12T09:57:23.566Z,51.35
2018-11-12T09:58:23.517Z,51.55
2018-11-12T09:59:23.655Z,51.55
2018-11-12T10:00:23.678Z,51.26
2018-11-12T10:01:24.035Z,51.64
2018-11-12T10:02:24.185Z,51.64
2018-11-12T10:03:24.655Z,51.64
2018-11-12T10:04:23.552Z,51.74
2018-11-12T10:05:24.402Z,51.74
2018-11-12T10:06:24.666Z,51.74
2018-11-12T10:07:24.982Z,51.64
2018-11-12T10:08:24.589Z,51.64
2018-11-12T10:09:25.048Z,51.64
2018-11-12T10:10:26.205Z,51.74
2018-11-12T10:11:25.314Z,51.64
2018-11-12T10:12:25.244Z,51.64
2018-11-12T10:13:26.212Z,51.45
2018-11-12T10:14:24.702Z,51.74
2018-11-12T10:15:24.530Z,51.55
2018-11-12T10:16:24.965Z,51.74
2018-11-12T10:17:25.411Z,51.35
2018-11-12T10:18:22.575Z,51.55
2018-11-12T10:19:22.526Z,51.45
2018-11-12T10:20:22.506Z,51.55
2018-11-12T10:21:22.431Z,51.74
2018-11-12T10:22:22.384Z,51.64
2018-11-12T10:23:22.337Z,51.45
2018-11-12T10:24:22.290Z,51.45
2018-11-12T10:25:22.242Z,51.55
2018-11-12T10:26:22.249Z,51.55
2018-11-12T10:27:22.152Z,51.64
2018-11-12T10:28:22.103Z,51.64
2018-11-12T10:29:22.056Z,51.45
2018-11-12T10:30:22.007Z,51.64
2018-11-12T10:31:21.960Z,51.45
2018-11-12T10:32:21.912Z,51.45
2018-11-12T10:33:21.865Z,51.45
2018-11-12T10:34:21.818Z,51.45
2018-11-12T10:35:21.771Z,51.45
2018-11-12T10:36:21.723Z,51.45
2018-11-12T10:37:21.676Z,51.55
2018-11-12T10:38:21.632Z,51.55
2018-11-12T10:39:21.582Z,51.35
2018-11-12T10:40:21.534Z,51.35
2018-11-12T10:41:21.604Z,51.74
2018-11-12T10:42:21.439Z,51.55
2018-11-12T10:43:21.394Z,51.55
2018-11-12T10:44:21.345Z,51.35
2018-11-12T10:45:21.298Z,51.26
2018-11-12T10:46:21.251Z,51.45
2018-11-12T10:47:21.207Z,51.26
2018-11-12T10:48:21.170Z,51.26
2018-11-12T10:49:21.109Z,51.64
2018-11-12T10:50:21.063Z,51.55
2018-11-12T10:51:21.100Z,51.35
2018-11-12T10:52:20.969Z,51.64
2018-11-12T10:53:20.920Z,51.26
2018-11-12T10:54:21.019Z,50.97
2018-11-12T10:55:21.142Z,51.07
2018-11-12T10:56:20.782Z,50.97
2018-11-12T10:57:20.731Z,50.97
2018-11-12T10:58:20.705Z,50.97
2018-11-12T10:59:20.641Z,51.26
2018-11-12T11:00:20.606Z,51.45
2018-11-12T11:01:20.542Z,50.97
2018-11-12T11:02:20.494Z,50.97
2018-11-12T11:03:20.448Z,51.64
2018-11-12T11:04:20.400Z,51.07
2018-11-12T11:05:20.353Z,50.97
2018-11-12T11:06:20.306Z,51.64
2018-11-12T11:07:20.259Z,51.35
2018-11-12T11:08:20.287Z,51.35
2018-11-12T11:09:20.164Z,51.35
2018-11-12T11:10:20.119Z,51.35
2018-11-12T11:11:20.070Z,51.45
2018-11-12T11:12:20.023Z,51.26
2018-11-12T11:13:19.976Z,51.64
2018-11-12T11:14:20.244Z,50.97
2018-11-12T11:15:19.961Z,50.97
2018-11-12T11:16:19.833Z,50.97
2018-11-12T11:17:19.789Z,51.17
2018-11-12T11:18:19.739Z,51.17
2018-11-12T11:19:19.691Z,51.17
2018-11-12T11:20:19.646Z,51.17
2018-11-12T11:21:19.672Z,51.17
2018-11-12T11:22:19.549Z,51.17
2018-11-12T11:23:19.502Z,51.35
2018-11-12T11:24:19.454Z,51.07
2018-11-12T11:25:19.409Z,51.35
2018-11-12T11:26:19.360Z,51.35
2018-11-12T11:27:19.313Z,51.17
2018-11-12T11:28:19.265Z,51.26
2018-11-12T11:29:19.218Z,51.45
2018-11-12T11:30:19.171Z,51.64
2018-11-12T11:31:19.123Z,51.64
2018-11-12T11:32:19.076Z,51.64
2018-11-12T11:33:19.029Z,51.55
2018-11-12T11:34:18.981Z,51.45
2018-11-12T11:35:18.937Z,51.55
2018-11-12T11:36:18.888Z,51.45
2018-11-12T11:37:18.840Z,51.64
2018-11-12T11:38:18.792Z,51.55
2018-11-12T11:39:18.744Z,51.55
2018-11-12T11:40:18.756Z,51.64
2018-11-12T11:41:18.653Z,51.45
2018-11-12T11:42:18.602Z,51.55
2018-11-12T11:43:18.556Z,51.64
2018-11-12T11:44:18.508Z,51.55
2018-11-12T11:45:18.461Z,51.55
2018-11-12T11:46:18.414Z,51.64
2018-11-12T11:47:18.396Z,51.64
2018-11-12T11:48:18.485Z,51.55
2018-11-12T11:49:18.272Z,51.55
2018-11-12T11:50:18.330Z,51.55
2018-11-12T11:51:18.177Z,51.45
2018-11-12T11:52:18.130Z,51.55
2018-11-12T11:53:18.081Z,51.55
2018-11-12T11:54:18.038Z,51.55
2018-11-12T11:55:17.989Z,51.55
2018-11-12T11:56:17.986Z,51.17
2018-11-12T11:57:17.968Z,51.07
2018-11-12T11:58:17.847Z,51.35
2018-11-12T11:59:17.799Z,51.35
2018-11-12T12:00:17.751Z,51.26
2018-11-12T12:01:17.793Z,51.17
2018-11-12T12:02:17.767Z,51.35
2018-11-12T12:03:17.610Z,51.26
2018-11-12T12:04:17.562Z,51.35
2018-11-12T12:05:17.515Z,51.26
2018-11-12T12:06:17.471Z,51.35
2018-11-12T12:07:17.424Z,51.45
2018-11-12T12:08:17.372Z,51.26
2018-11-12T12:09:17.409Z,50.97
2018-11-12T12:10:17.278Z,50.78
2018-11-12T12:11:17.234Z,50.78
2018-11-12T12:12:17.183Z,50.68
2018-11-12T12:13:17.245Z,50.78
2018-11-12T12:14:17.089Z,50.68
2018-11-12T12:15:17.041Z,50.78
2018-11-12T12:16:16.994Z,50.78
2018-11-12T12:17:16.947Z,50.59
2018-11-12T12:18:16.932Z,50.68
2018-11-12T12:19:16.901Z,50.40
2018-11-12T12:20:16.804Z,50.49
2018-11-12T12:21:16.759Z,50.78
2018-11-12T12:22:16.711Z,50.68
2018-11-12T12:23:16.663Z,50.87
2018-11-12T12:24:16.619Z,50.78
2018-11-12T12:25:16.635Z,50.78
2018-11-12T12:26:16.523Z,50.68
2018-11-12T12:27:16.496Z,50.78
2018-11-12T12:28:16.428Z,50.68
2018-11-12T12:29:16.380Z,50.68
2018-11-12T12:30:16.333Z,50.78
2018-11-12T12:31:16.287Z,50.68
2018-11-12T12:32:16.239Z,50.68
2018-11-12T12:33:16.209Z,50.59
2018-11-12T12:34:16.145Z,50.68
2018-11-12T12:35:16.099Z,50.68
2018-11-12T12:36:16.146Z,50.68
2018-11-12T12:37:16.002Z,50.78
2018-11-12T12:38:15.956Z,50.49
2018-11-12T12:39:15.912Z,50.68
2018-11-12T12:40:15.861Z,50.68
2018-11-12T12:41:15.815Z,50.78
2018-11-12T12:42:15.767Z,50.68
2018-11-12T12:43:15.723Z,50.68
2018-11-12T12:44:15.711Z,50.97
2018-11-12T12:45:15.695Z,50.59
2018-11-12T12:46:15.584Z,50.97
2018-11-12T12:47:15.538Z,50.68
2018-11-12T12:48:15.537Z,50.78
2018-11-12T12:49:15.437Z,50.78
2018-11-12T12:50:15.390Z,50.97
2018-11-12T12:51:15.348Z,50.78
2018-11-12T12:52:15.295Z,50.59