createdAt,value
2018-06-04T04:26:22.673Z,99.90
2018-06-04T04:28:52.300Z,99.90
2018-06-04T04:31:21.251Z,99.90
2018-06-04T04:33:50.135Z,99.90
2018-06-04T04:36:19.073Z,99.90
2018-06-04T04:38:47.919Z,99.90
2018-06-04T04:41:16.833Z,99.90
2018-06-04T04:43:45.816Z,99.90
2018-06-04T04:46:35.185Z,99.90
2018-06-04T04:49:29.993Z,99.90
2018-06-04T04:52:17.741Z,99.90
2018-06-04T04:54:56.347Z,99.90
2018-06-04T04:57:49.503Z,99.90
2018-06-04T05:00:18.434Z,99.90
2018-06-04T05:02:48.939Z,94.80
2018-06-04T05:05:17.883Z,93.20
2018-06-04T05:07:46.786Z,87.90
2018-06-04T05:10:15.765Z,81.00
2018-06-04T05:12:44.732Z,76.70
2018-06-04T05:15:13.846Z,73.20
2018-06-04T05:17:42.952Z,71.00
2018-06-04T05:20:11.801Z,67.60
2018-06-04T05:22:40.704Z,62.00
2018-06-04T05:25:09.652Z,59.10
2018-06-04T05:27:38.556Z,59.80
2018-06-04T05:30:07.479Z,56.90
2018-06-04T05:32:36.367Z,55.30
2018-06-04T05:35:05.343Z,52.20
2018-06-04T05:37:34.250Z,47.80
2018-06-04T05:40:03.219Z,44.60
2018-06-04T05:42:32.099Z,41.40
2018-06-04T05:45:01.025Z,37.50
2018-06-04T05:47:29.963Z,35.20
2018-06-04T05:49:58.988Z,34.00
2018-06-04T05:52:28.092Z,31.50
2018-06-04T05:54:57.144Z,29.80
2018-06-04T05:57:26.058Z,28.70
2018-06-04T05:59:54.944Z,29.50
2018-06-04T06:02:23.847Z,28.20
2018-06-04T06:04:52.842Z,28.00
2018-06-04T06:07:21.834Z,28.80
2018-06-04T06:09:50.761Z,28.00
2018-06-04T06:12:19.688Z,27.60
2018-06-04T06:14:48.553Z,27.90
2018-06-04T06:17:17.534Z,26.60
2018-06-04T06:19:46.492Z,24.60
2018-06-04T06:22:15.348Z,23.10
2018-06-04T06:24:44.256Z,22.00
2018-06-04T06:27:13.164Z,20.90
2018-06-04T06:29:42.039Z,20.70
2018-06-04T06:32:10.955Z,20.60
2018-06-04T06:34:39.856Z,19.70
2018-06-04T06:37:08.725Z,19.10
2018-06-04T06:39:37.638Z,18.20
2018-06-04T06:42:06.557Z,18.20
2018-06-04T06:44:35.517Z,18.50
2018-06-04T06:47:04.653Z,18.10
2018-06-04T06:49:33.842Z,17.70
2018-06-04T06:52:03.147Z,16.60
2018-06-04T06:54:32.917Z,16.60
2018-06-04T06:57:02.220Z,15.90
2018-06-04T06:59:31.621Z,14.80
2018-06-04T07:02:01.100Z,15.30
2018-06-04T07:04:30.231Z,14.40
2018-06-04T07:07:00.104Z,14.80
2018-06-04T07:09:29.321Z,13.80
2018-06-04T07:11:58.649Z,13.10
2018-06-04T07:14:28.375Z,12.90
2018-06-04T07:16:57.592Z,12.60
2018-06-04T07:21:55.751Z,12.90
2018-06-04T07:24:24.669Z,12.20
2018-06-04T07:26:53.544Z,12.00
2018-06-04T07:29:22.484Z,10.30
2018-06-04T07:31:51.336Z,10.30
2018-06-04T07:34:20.294Z,11.00
2018-06-04T07:36:49.428Z,10.50
2018-06-04T07:41:47.316Z,10.10
2018-06-04T07:44:16.924Z,10.10
2018-06-04T07:46:46.014Z,9.80
2018-06-04T07:49:15.211Z,9.00
2018-06-04T07:51:44.842Z,9.30
2018-06-04T07:54:13.973Z,9.90
2018-06-04T07:56:43.128Z,9.90
2018-06-04T07:59:12.856Z,9.80
2018-06-04T08:01:41.931Z,9.80
2018-06-04T08:04:11.197Z,9.90
2018-06-04T08:06:40.319Z,10.40
2018-06-04T08:09:09.595Z,11.40
2018-06-04T08:11:38.807Z,11.40
2018-06-04T08:14:07.855Z,10.30
2018-06-04T08:16:38.649Z,10.10
2018-06-04T08:19:07.818Z,10.40
2018-06-04T08:21:37.113Z,10.10
2018-06-04T08:24:06.316Z,10.00
2018-06-04T08:26:35.605Z,10.20
2018-06-04T08:29:05.020Z,10.80
2018-06-04T08:31:34.190Z,11.00
2018-06-04T08:34:03.815Z,12.40
2018-06-04T08:36:32.756Z,12.50
2018-06-04T08:39:01.700Z,12.20
2018-06-04T08:41:30.564Z,11.40
2018-06-04T08:43:59.484Z,10.40
2018-06-04T08:46:28.436Z,9.90
2018-06-04T08:48:57.484Z,8.20
2018-06-04T08:51:27.694Z,9.40
2018-06-04T08:53:56.995Z,12.10
2018-06-04T08:56:26.820Z,12.50
2018-06-04T08:58:55.951Z,11.90
2018-06-04T09:01:25.252Z,11.60
2018-06-04T09:03:54.328Z,11.60
2018-06-04T09:06:23.477Z,11.10
2018-06-04T09:08:52.407Z,11.40
2018-06-04T09:11:21.304Z,12.90
2018-06-04T09:13:50.211Z,12.50
2018-06-04T09:16:19.093Z,13.50
2018-06-04T09:18:47.948Z,13.80
2018-06-04T09:21:16.922Z,14.40
2018-06-04T09:23:45.763Z,15.20
2018-06-04T09:26:14.681Z,15.40
2018-06-04T09:28:43.587Z,14.70
2018-06-04T09:31:12.495Z,14.10
2018-06-04T09:33:41.436Z,14.60
2018-06-04T09:36:10.344Z,15.50
2018-06-04T09:38:39.214Z,15.80
2018-06-04T09:41:08.173Z,16.70
2018-06-04T09:43:37.144Z,17.30
2018-06-04T09:46:06.036Z,18.10
2018-06-04T09:51:03.467Z,17.70
2018-06-04T09:53:32.412Z,17.40
2018-06-04T09:56:01.441Z,17.50
2018-06-04T09:58:30.284Z,17.60
2018-06-04T10:00:59.180Z,18.80
2018-06-04T10:03:28.063Z,19.10
2018-06-04T10:05:56.983Z,18.90
2018-06-04T10:08:25.866Z,18.90
2018-06-04T10:10:55.236Z,20.60
2018-06-04T10:13:24.115Z,21.80
2018-06-04T10:15:53.811Z,22.90
2018-06-04T10:18:22.779Z,22.40
2018-06-04T10:20:51.705Z,23.60
2018-06-04T10:23:20.657Z,22.90
2018-06-04T10:25:49.736Z,23.70
2018-06-04T10:28:18.647Z,23.80
2018-06-04T10:30:47.527Z,24.70
2018-06-04T10:33:17.431Z,24.70
2018-06-04T10:35:46.517Z,26.60
2018-06-04T10:38:15.712Z,26.50
2018-06-04T10:40:45.496Z,25.70
2018-06-04T10:43:14.728Z,25.90
2018-06-04T10:45:43.677Z,24.60
2018-06-04T10:48:12.624Z,25.70
2018-06-04T10:50:41.499Z,26.10
2018-06-04T10:53:10.452Z,26.80
2018-06-04T10:55:39.342Z,26.30
2018-06-04T10:58:08.284Z,27.30
2018-06-04T11:00:37.170Z,28.20
2018-06-04T11:03:06.031Z,28.10
2018-06-04T11:05:34.907Z,28.30
2018-06-04T11:08:03.747Z,29.00
2018-06-04T11:10:32.673Z,28.60
2018-06-04T11:13:01.587Z,29.10
2018-06-04T11:15:30.528Z,27.70
2018-06-04T11:17:59.486Z,27.70
2018-06-04T11:20:28.440Z,28.30
2018-06-04T11:22:57.362Z,27.40
2018-06-04T11:25:26.308Z,28.60
2018-06-04T11:27:55.392Z,28.80
2018-06-04T11:30:24.444Z,28.70
2018-06-04T11:32:53.303Z,28.30
2018-06-04T11:35:22.227Z,30.00
2018-06-04T11:37:51.384Z,31.70
2018-06-04T11:40:20.273Z,31.40
2018-06-04T11:42:49.163Z,30.70
2018-06-04T11:45:18.050Z,29.90
2018-06-04T11:47:46.950Z,29.80
2018-06-04T11:50:15.860Z,28.60
2018-06-04T11:52:44.898Z,28.80
2018-06-04T11:55:13.772Z,28.90
2018-06-04T11:57:42.683Z,28.00
2018-06-04T12:00:11.591Z,29.90
2018-06-04T12:02:40.787Z,29.80
2018-06-04T12:05:09.926Z,29.20
2018-06-04T12:07:38.835Z,28.70
2018-06-04T12:10:07.820Z,28.90
2018-06-04T12:12:36.710Z,28.10
2018-06-04T12:15:05.610Z,27.60
2018-06-04T12:17:34.584Z,26.80
2018-06-04T12:20:03.507Z,27.60
2018-06-04T12:22:32.770Z,27.40
2018-06-04T12:25:01.643Z,28.10
2018-06-04T12:27:30.596Z,28.60
2018-06-04T12:29:59.513Z,27.80
2018-06-04T12:32:28.368Z,26.90
2018-06-04T12:34:57.375Z,25.50
2018-06-04T12:39:55.068Z,25.70
2018-06-04T12:42:24.768Z,26.30
2018-06-04T12:47:22.405Z,27.00
2018-06-04T12:49:51.396Z,27.10
2018-06-04T12:52:20.402Z,25.80
2018-06-04T12:54:49.326Z,26.40
2018-06-04T12:57:18.232Z,26.50
2018-06-04T12:59:47.114Z,26.90
2018-06-04T13:02:16.060Z,26.40
2018-06-04T13:04:45.022Z,25.40
2018-06-04T13:07:14.044Z,24.90
2018-06-04T13:09:43.422Z,25.60
2018-06-04T13:12:12.660Z,25.50
2018-06-04T13:14:41.664Z,25.00
2018-06-04T13:17:10.581Z,24.90
2018-06-04T13:19:39.534Z,25.40
2018-06-04T13:22:09.489Z,25.30
2018-06-04T13:24:38.402Z,26.00
2018-06-04T13:27:07.263Z,25.60
2018-06-04T13:29:36.266Z,25.90
2018-06-04T13:32:05.154Z,25.50
2018-06-04T13:34:34.049Z,25.30
2018-06-04T13:37:03.030Z,25.20
2018-06-04T13:39:31.972Z,25.20
2018-06-04T13:42:00.894Z,25.30
2018-06-04T13:44:30.003Z,25.80
2018-06-04T13:46:58.943Z,25.00
2018-06-04T13:49:27.887Z,25.00
2018-06-04T13:51:56.830Z,24.80
2018-06-04T13:54:25.733Z,25.20
2018-06-04T13:56:54.666Z,25.80
2018-06-04T13:59:23.643Z,25.80
2018-06-04T14:01:52.559Z,25.00
2018-06-04T14:04:21.512Z,25.00
2018-06-04T14:06:50.406Z,25.30
2018-06-04T14:09:19.274Z,25.40
2018-06-04T14:11:48.207Z,25.50
2018-06-04T14:14:17.259Z,24.10
2018-06-04T14:16:46.134Z,24.70
2018-06-04T14:19:15.055Z,25.00
2018-06-04T14:21:44.572Z,24.30
2018-06-04T14:24:13.567Z,24.90
2018-06-04T14:26:42.454Z,24.40
2018-06-04T14:29:11.437Z,24.80
2018-06-04T14:31:40.703Z,25.20
2018-06-04T14:34:09.904Z,25.30
2018-06-04T14:36:38.817Z,25.50
2018-06-04T14:39:09.424Z,25.40
2018-06-04T14:41:38.546Z,25.40
2018-06-04T14:44:07.511Z,26.00
2018-06-04T14:46:36.468Z,26.90
2018-06-04T14:49:05.603Z,27.10
2018-06-04T14:51:34.519Z,27.60
2018-06-04T14:54:03.421Z,27.10
2018-06-04T14:56:32.616Z,27.60
2018-06-04T14:59:02.656Z,28.00
2018-06-04T15:01:31.559Z,28.90
2018-06-04T15:04:00.448Z,28.80
2018-06-04T15:06:29.415Z,29.10
2018-06-04T15:08:58.274Z,28.80
2018-06-04T15:11:27.504Z,29.50
2018-06-04T15:13:56.383Z,28.30
2018-06-04T15:16:25.339Z,27.80
2018-06-04T15:18:55.468Z,27.60
2018-06-04T15:21:24.375Z,27.30
2018-06-04T15:23:53.290Z,27.30
2018-06-04T15:26:22.199Z,26.70
2018-06-04T15:28:51.094Z,26.80
2018-06-04T15:31:19.978Z,26.80
2018-06-04T15:33:49.242Z,26.10
2018-06-04T15:36:18.338Z,26.20
2018-06-04T15:38:48.633Z,26.70
2018-06-04T15:41:17.891Z,26.30
2018-06-04T15:43:46.884Z,26.60
2018-06-04T15:46:16.218Z,27.10
2018-06-04T15:48:45.228Z,27.20
2018-06-04T15:51:14.261Z,27.30
2018-06-04T15:53:43.385Z,26.80
2018-06-04T15:56:12.418Z,27.20
2018-06-04T15:58:41.366Z,26.70
2018-06-04T16:01:10.528Z,27.10
2018-06-04T16:03:40.473Z,27.20
2018-06-04T16:06:09.454Z,27.70
2018-06-04T16:08:38.567Z,26.80
2018-06-04T16:11:07.870Z,26.30
2018-06-04T16:13:36.972Z,25.30
2018-06-04T16:16:05.918Z,25.00
2018-06-04T16:18:34.854Z,25.20
2018-06-04T16:21:03.873Z,25.00
2018-06-04T16:23:32.823Z,26.00
2018-06-04T16:26:01.810Z,26.30
2018-06-04T16:28:31.156Z,26.60
2018-06-04T16:31:00.360Z,26.30
2018-06-04T16:33:30.385Z,26.60
2018-06-04T16:35:59.377Z,26.20
2018-06-04T16:38:28.333Z,26.30
2018-06-04T16:40:57.440Z,27.10
2018-06-04T16:43:26.409Z,26.30
2018-06-04T16:45:55.366Z,26.20
2018-06-04T16:48:24.961Z,26.20
2018-06-04T16:50:53.931Z,26.00
2018-06-04T16:53:23.118Z,26.30
2018-06-04T16:55:52.511Z,26.60
2018-06-04T16:58:21.486Z,26.70
2018-06-04T17:00:50.798Z,27.10
2018-06-04T17:03:20.313Z,26.40
2018-06-04T17:05:49.308Z,27.00
2018-06-04T17:08:19.386Z,27.40
2018-06-04T17:10:48.530Z,26.60
2018-06-04T17:13:18.209Z,27.70
2018-06-04T17:15:47.200Z,27.10
2018-06-04T17:18:16.138Z,27.00
2018-06-04T17:20:45.198Z,26.80
2018-06-04T17:23:14.131Z,27.00
2018-06-04T17:25:43.082Z,27.70
2018-06-04T17:28:12.142Z,28.40
2018-06-04T17:30:41.073Z,31.10
2018-06-04T17:33:10.043Z,33.50
2018-06-04T17:35:39.107Z,35.70
2018-06-04T17:38:08.411Z,36.80
2018-06-04T17:40:37.421Z,37.60
2018-06-04T17:43:06.385Z,38.40
2018-06-04T17:45:35.305Z,39.80
2018-06-04T17:48:04.320Z,39.40
2018-06-04T17:50:33.391Z,39.60
2018-06-04T17:53:03.015Z,39.70
2018-06-04T17:55:32.172Z,40.70
2018-06-04T17:58:01.434Z,40.90
2018-06-04T18:00:30.666Z,41.40
2018-06-04T18:03:00.490Z,43.30
2018-06-04T18:05:45.272Z,43.30
2018-06-04T18:08:20.235Z,43.90
2018-06-04T18:10:53.750Z,44.70
2018-06-04T18:13:42.570Z,45.20
2018-06-04T18:16:35.837Z,46.30
2018-06-04T18:21:52.117Z,47.40
2018-06-04T18:24:22.665Z,48.80
2018-06-04T18:26:51.696Z,48.60
2018-06-04T18:29:20.710Z,48.80
2018-06-04T18:31:49.748Z,49.00
2018-06-04T18:34:18.749Z,47.70
2018-06-04T18:36:47.765Z,47.90
2018-06-04T18:39:16.779Z,48.20
2018-06-04T18:41:45.928Z,48.50
2018-06-04T18:44:14.998Z,48.80
2018-06-04T18:46:43.936Z,49.50
2018-06-04T18:49:12.909Z,48.80
2018-06-04T18:51:42.112Z,49.50
2018-06-04T18:54:11.182Z,49.90
2018-06-04T18:56:40.146Z,51.40
2018-06-04T18:59:09.178Z,51.30
2018-06-04T19:01:38.389Z,52.40
2018-06-04T19:04:07.634Z,53.40
2018-06-04T19:06:36.588Z,54.00
2018-06-04T19:09:08.802Z,54.80
2018-06-04T19:11:38.273Z,55.40
2018-06-04T19:14:08.700Z,55.60
2018-06-04T19:19:08.566Z,56.80
2018-06-04T19:21:37.515Z,57.30
2018-06-04T19:24:06.518Z,58.00
2018-06-04T19:26:35.730Z,57.90
2018-06-04T19:29:04.769Z,58.60
2018-06-04T19:31:33.874Z,59.20
2018-06-04T19:34:02.873Z,58.50
2018-06-04T19:36:31.835Z,58.90
2018-06-04T19:39:00.806Z,59.20
2018-06-04T19:41:29.869Z,59.20
2018-06-04T19:43:58.869Z,59.60
2018-06-04T19:46:27.914Z,59.00
2018-06-04T19:48:57.771Z,59.80
2018-06-04T19:51:26.880Z,59.60
2018-06-04T19:53:55.990Z,59.60
2018-06-04T19:56:24.921Z,59.70
2018-06-04T19:58:53.906Z,60.20
2018-06-04T20:01:23.866Z,60.70
2018-06-04T20:03:52.820Z,61.10
2018-06-04T20:06:22.195Z,61.70
2018-06-04T20:08:52.233Z,62.40
2018-06-04T20:11:21.221Z,62.90
2018-06-04T20:13:50.198Z,62.90
2018-06-04T20:16:19.171Z,62.90
2018-06-04T20:18:48.307Z,62.80
2018-06-04T20:21:17.293Z,62.90
2018-06-04T20:23:46.287Z,63.00
2018-06-04T20:26:15.683Z,62.80
2018-06-04T20:28:44.730Z,63.40
2018-06-04T20:31:13.690Z,65.40
2018-06-04T20:33:42.679Z,71.50
2018-06-04T20:36:11.727Z,75.20
2018-06-04T20:38:40.650Z,80.20
2018-06-04T20:41:09.673Z,84.30
2018-06-04T20:43:38.615Z,95.90
2018-06-04T20:46:09.568Z,99.90
2018-06-04T20:48:38.561Z,99.90
2018-06-04T20:51:07.620Z,99.90
2018-06-04T20:53:37.289Z,99.90
2018-06-04T20:56:06.374Z,99.90
2018-06-04T20:58:35.390Z,99.90
2018-06-04T21:01:09.744Z,99.90
2018-06-04T21:06:07.777Z,99.90
2018-06-04T21:08:36.808Z,99.90
2018-06-04T21:11:05.784Z,99.90
2018-06-04T21:13:34.785Z,99.90
2018-06-04T21:16:03.746Z,99.90
2018-06-04T21:18:33.638Z,99.90
2018-06-04T21:21:02.553Z,99.90
2018-06-04T21:23:31.589Z,99.90
2018-06-04T21:26:00.747Z,99.90
2018-06-04T21:28:30.129Z,99.90
2018-06-04T21:30:59.222Z,99.90
2018-06-04T21:33:28.171Z,99.90
2018-06-04T21:40:55.706Z,99.90
2018-06-04T21:43:25.817Z,99.90
2018-06-04T21:45:55.082Z,99.90
2018-06-04T21:48:24.212Z,99.90
2018-06-04T21:50:53.480Z,99.90
2018-06-04T21:53:22.454Z,99.90
2018-06-04T21:55:51.428Z,99.90
2018-06-04T21:58:20.417Z,99.90
2018-06-04T22:00:49.325Z,99.90
2018-06-04T22:03:23.089Z,99.90
2018-06-04T22:05:52.006Z,99.90
2018-06-04T22:08:21.268Z,99.90
2018-06-04T22:10:50.253Z,99.90
2018-06-04T22:13:19.229Z,99.90
2018-06-04T22:15:48.198Z,99.90
2018-06-04T22:18:17.770Z,99.90
2018-06-04T22:23:15.314Z,99.90
2018-06-04T22:25:44.250Z,99.90
2018-06-04T22:28:13.248Z,99.90
2018-06-04T22:30:42.265Z,99.90
2018-06-04T22:33:11.206Z,99.90
2018-06-04T22:35:40.189Z,99.90
2018-06-04T22:38:09.153Z,99.90
2018-06-04T22:40:38.149Z,99.90
2018-06-04T22:43:07.461Z,99.90
2018-06-04T22:45:36.545Z,99.90
2018-06-04T22:48:05.535Z,99.90
2018-06-04T22:50:34.515Z,99.90
2018-06-04T22:53:03.918Z,99.90
2018-06-04T22:55:32.920Z,99.90
2018-06-04T22:58:01.822Z,99.90
2018-06-04T23:00:34.902Z,99.90
2018-06-04T23:03:03.941Z,99.90
2018-06-04T23:05:33.142Z,99.90
2018-06-04T23:08:02.137Z,99.90
2018-06-04T23:10:31.079Z,99.90
2018-06-04T23:15:28.890Z,99.90
2018-06-04T23:17:58.129Z,99.90
2018-06-04T23:20:27.431Z,99.90
2018-06-04T23:22:56.400Z,99.90
2018-06-04T23:25:25.409Z,99.90
2018-06-04T23:27:54.425Z,99.90
2018-06-04T23:30:23.371Z,99.90
2018-06-04T23:32:52.336Z,99.90
2018-06-04T23:35:21.333Z,99.90
2018-06-04T23:37:50.278Z,99.90
2018-06-04T23:40:19.313Z,99.90
2018-06-04T23:42:48.350Z,99.90
2018-06-04T23:45:17.332Z,99.90
2018-06-04T23:47:46.267Z,99.90
2018-06-04T23:50:15.235Z,99.90
2018-06-04T23:52:44.277Z,99.90
2018-06-04T23:55:13.251Z,99.90
2018-06-04T23:57:42.213Z,99.90
