createdAt,value
2022-08-19T00:01:38.039Z,101249.03
2022-08-19T00:04:07.933Z,101261.97
2022-08-19T00:06:36.506Z,101257.50
2022-08-19T00:09:05.213Z,101263.63
2022-08-19T00:11:31.912Z,101260.56
2022-08-19T00:13:58.490Z,101262.44
2022-08-19T00:16:26.867Z,101262.81
2022-08-19T00:18:56.207Z,101255.41
2022-08-19T00:21:27.640Z,101251.38
2022-08-19T00:23:58.499Z,101251.75
2022-08-19T00:26:26.741Z,101251.16
2022-08-19T00:28:53.165Z,101265.03
2022-08-19T00:31:19.634Z,101266.06
2022-08-19T00:33:46.113Z,101255.38
2022-08-19T00:36:12.601Z,101264.56
2022-08-19T00:38:44.271Z,101262.44
2022-08-19T00:41:16.002Z,101236.31
2022-08-19T00:43:42.680Z,101275.97
2022-08-19T00:46:09.235Z,101277.25
2022-08-19T00:48:37.462Z,101276.19
2022-08-19T00:51:05.895Z,101256.19
2022-08-19T00:53:32.848Z,101267.50
2022-08-19T00:56:01.752Z,101246.44
2022-08-19T00:58:33.268Z,101267.13
2022-08-19T01:01:01.606Z,101255.50
2022-08-19T01:03:28.571Z,101255.38
2022-08-19T01:05:56.417Z,101258.38
2022-08-19T01:08:23.281Z,101256.13
2022-08-19T01:10:54.576Z,101246.34
2022-08-19T01:13:24.677Z,101264.78
2022-08-19T01:16:10.802Z,101272.19
2022-08-19T01:18:41.936Z,101264.88
2022-08-19T01:21:33.445Z,101265.59
2022-08-19T01:24:00.034Z,101275.69
2022-08-19T01:26:27.756Z,101287.81
2022-08-19T01:28:59.516Z,101252.31
2022-08-19T01:31:33.206Z,101283.59
2022-08-19T01:34:02.176Z,101272.44
2022-08-19T01:36:33.105Z,101281.19
2022-08-19T01:39:03.010Z,101266.59
2022-08-19T01:41:29.418Z,101273.63
2022-08-19T01:44:03.289Z,101268.22
2022-08-19T01:46:44.574Z,101269.91
2022-08-19T01:49:11.198Z,101264.13
2022-08-19T01:51:39.948Z,101282.44
2022-08-19T01:54:08.007Z,101276.69
2022-08-19T01:56:34.418Z,101283.38
2022-08-19T01:59:10.696Z,101287.97
2022-08-19T02:01:37.162Z,101278.06
2022-08-19T02:04:03.937Z,101276.41
2022-08-19T02:06:30.671Z,101271.84
2022-08-19T02:08:57.954Z,101271.84
2022-08-19T02:11:32.333Z,101273.84
2022-08-19T02:13:59.663Z,101269.88
2022-08-19T02:16:26.057Z,101267.75
2022-08-19T02:18:52.559Z,101264.47
2022-08-19T02:21:21.417Z,101268.69
2022-08-19T02:23:47.966Z,101266.81
2022-08-19T02:26:14.614Z,101265.75
2022-08-19T02:28:43.453Z,101258.94
2022-08-19T02:31:15.931Z,101259.28
2022-08-19T02:33:42.983Z,101255.53
2022-08-19T02:36:10.194Z,101267.97
2022-08-19T02:38:38.002Z,101270.44
2022-08-19T02:41:13.007Z,101234.69
2022-08-19T02:43:44.456Z,101272.38
2022-08-19T02:46:30.232Z,101267.31
2022-08-19T02:49:00.818Z,101258.19
2022-08-19T02:51:39.486Z,101252.53
2022-08-19T02:54:07.433Z,101261.47
2022-08-19T02:56:36.803Z,101255.25
2022-08-19T02:59:09.181Z,101238.88
2022-08-19T03:01:41.542Z,101232.88
2022-08-19T03:04:10.097Z,101228.75
2022-08-19T03:06:42.809Z,101228.75
2022-08-19T03:09:09.862Z,101223.72
2022-08-19T03:11:36.449Z,101234.69
2022-08-19T03:14:05.341Z,101216.94
2022-08-19T03:16:35.106Z,101226.34
2022-08-19T03:19:02.550Z,101219.53
2022-08-19T03:21:32.752Z,101222.38
2022-08-19T03:24:05.725Z,101212.81
2022-08-19T03:26:32.341Z,101221.66
2022-08-19T03:28:59.920Z,101227.06
2022-08-19T03:31:44.610Z,101222.25
2022-08-19T03:34:27.359Z,101222.59
2022-08-19T03:36:59.620Z,101212.72
2022-08-19T03:39:26.880Z,101213.63
2022-08-19T03:42:31.691Z,101205.88
2022-08-19T03:44:45.831Z,101219.97
2022-08-19T03:47:16.911Z,101214.56
2022-08-19T03:49:44.062Z,101218.47
2022-08-19T03:52:10.470Z,101219.16
2022-08-19T03:54:37.203Z,101207.53
2022-08-19T03:57:04.006Z,101203.28
2022-08-19T03:59:34.491Z,101210.69
2022-08-19T04:02:04.122Z,101227.63
2022-08-19T04:04:30.535Z,101224.81
2022-08-19T04:06:58.819Z,101221.75
2022-08-19T04:09:26.371Z,101221.28
2022-08-19T04:11:55.641Z,101225.19
2022-08-19T04:14:25.178Z,101227.41
2022-08-19T04:16:53.042Z,101225.19
2022-08-19T04:19:20.654Z,101230.94
2022-08-19T04:21:49.821Z,101242.13
2022-08-19T04:24:17.333Z,101233.41
2022-08-19T04:26:45.148Z,101239.66
2022-08-19T04:29:16.392Z,101234.13
2022-08-19T04:31:44.391Z,101237.38
2022-08-19T04:34:12.515Z,101234.00
2022-08-19T04:36:42.183Z,101216.47
2022-08-19T04:39:14.918Z,101194.47
2022-08-19T04:41:59.815Z,101227.97
2022-08-19T04:44:26.711Z,101221.94
2022-08-19T04:46:53.765Z,101228.41
2022-08-19T04:49:23.156Z,101223.22
2022-08-19T04:51:52.272Z,101229.38
2022-08-19T04:54:37.054Z,101224.44
2022-08-19T04:57:08.074Z,101232.22
2022-08-19T04:59:35.325Z,101236.41
2022-08-19T05:02:03.739Z,101230.75
2022-08-19T05:04:33.051Z,101239.13
2022-08-19T05:07:01.976Z,101237.25
2022-08-19T05:09:32.936Z,101237.25
2022-08-19T05:12:16.944Z,101241.59
2022-08-19T05:14:44.182Z,101236.03
2022-08-19T05:20:16.255Z,101252.41
2022-08-19T05:22:45.004Z,101248.53
2022-08-19T05:25:15.268Z,101229.38
2022-08-19T05:27:42.969Z,101238.63
2022-08-19T05:30:11.518Z,101244.50
2022-08-19T05:32:39.100Z,101242.72
2022-08-19T05:35:06.466Z,101240.97
2022-08-19T05:37:34.337Z,101236.81
2022-08-19T05:40:00.857Z,101232.00
2022-08-19T05:42:27.454Z,101230.50
2022-08-19T05:44:54.039Z,101226.72
2022-08-19T05:47:21.093Z,101229.53
2022-08-19T05:49:50.689Z,101226.09
2022-08-19T05:52:18.669Z,101231.75
2022-08-19T05:54:51.135Z,101229.28
2022-08-19T05:57:21.430Z,101230.47
2022-08-19T05:59:52.722Z,101228.44
2022-08-19T06:02:19.559Z,101234.84
2022-08-19T06:04:46.093Z,101231.78
2022-08-19T06:07:13.082Z,101236.50
2022-08-19T06:09:40.820Z,101245.66
2022-08-19T06:12:07.927Z,101242.09
2022-08-19T06:14:40.328Z,101216.72
2022-08-19T06:17:08.160Z,101228.91
2022-08-19T06:19:34.734Z,101232.28
2022-08-19T06:22:08.297Z,101236.13
2022-08-19T06:24:35.431Z,101237.22
2022-08-19T06:27:02.418Z,101243.22
2022-08-19T06:29:30.726Z,101240.59
2022-08-19T06:32:00.340Z,101237.38
2022-08-19T06:34:29.113Z,101244.03
2022-08-19T06:36:56.752Z,101237.06
2022-08-19T06:39:26.061Z,101237.56
2022-08-19T06:41:58.671Z,101233.75
2022-08-19T06:44:28.194Z,101242.31
2022-08-19T06:46:56.847Z,101237.72
2022-08-19T06:49:23.971Z,101229.59
2022-08-19T06:51:51.901Z,101230.84
2022-08-19T06:54:20.263Z,101236.84
2022-08-19T06:56:47.082Z,101237.75
2022-08-19T06:59:19.223Z,101238.06
2022-08-19T07:01:52.468Z,101234.13
2022-08-19T07:04:22.315Z,101233.31
2022-08-19T07:06:55.094Z,101233.97
2022-08-19T07:09:22.317Z,101237.78
2022-08-19T07:11:51.546Z,101240.31
2022-08-19T07:14:20.366Z,101216.16
2022-08-19T07:16:49.453Z,101249.59
2022-08-19T07:19:18.811Z,101249.00
2022-08-19T07:21:47.637Z,101256.09
2022-08-19T07:24:14.336Z,101256.09
2022-08-19T07:26:43.056Z,101261.53
2022-08-19T07:29:10.929Z,101267.84
2022-08-19T07:31:38.055Z,101263.72
2022-08-19T07:34:10.222Z,101267.34
2022-08-19T07:36:39.953Z,101271.44
2022-08-19T07:39:12.026Z,101266.00
2022-08-19T07:41:39.479Z,101263.41
2022-08-19T07:44:08.299Z,101263.03
2022-08-19T07:46:38.462Z,101272.59
2022-08-19T07:49:07.295Z,101264.75
2022-08-19T07:51:37.136Z,101265.56
2022-08-19T07:54:04.296Z,101270.56
2022-08-19T07:56:30.771Z,101266.19
2022-08-19T08:01:29.412Z,101261.19
2022-08-19T08:04:15.976Z,101258.13
2022-08-19T08:07:01.353Z,101264.47
2022-08-19T08:09:34.772Z,101272.34
2022-08-19T08:12:32.846Z,101275.91
2022-08-19T08:15:05.443Z,101282.22
2022-08-19T08:17:49.612Z,101286.81
2022-08-19T08:20:19.429Z,101279.75
2022-08-19T08:23:06.206Z,101290.69
2022-08-19T08:25:34.353Z,101293.94
2022-08-19T08:28:02.687Z,101290.50
2022-08-19T08:30:32.904Z,101300.41
2022-08-19T08:33:00.261Z,101294.00
2022-08-19T08:35:29.398Z,101287.84
2022-08-19T08:37:56.965Z,101294.22
2022-08-19T08:40:30.561Z,101293.09
2022-08-19T08:43:25.602Z,101296.63
2022-08-19T08:46:06.343Z,101296.69
2022-08-19T08:48:43.437Z,101295.84
2022-08-19T08:51:18.866Z,101282.31
2022-08-19T08:53:49.518Z,101299.16
2022-08-19T08:56:18.435Z,101294.66
2022-08-19T08:59:09.343Z,101304.19
2022-08-19T09:01:37.718Z,101301.44
2022-08-19T09:04:06.699Z,101292.97
2022-08-19T09:06:44.823Z,101306.59
2022-08-19T09:09:51.563Z,101297.13
2022-08-19T09:12:43.054Z,101310.06
2022-08-19T09:15:13.008Z,101307.78
2022-08-19T09:17:39.757Z,101308.53
2022-08-19T09:20:09.429Z,101307.22
2022-08-19T09:22:40.408Z,101304.53
2022-08-19T09:25:10.448Z,101306.44
2022-08-19T09:27:43.194Z,101297.94
2022-08-19T09:30:27.295Z,101300.69
2022-08-19T09:32:54.140Z,101313.97
2022-08-19T09:35:28.421Z,101312.31
2022-08-19T09:37:57.747Z,101326.59
2022-08-19T09:40:27.348Z,101308.50
2022-08-19T09:42:58.596Z,101328.13
2022-08-19T09:45:25.082Z,101328.69
2022-08-19T09:47:54.106Z,101328.69
2022-08-19T09:50:22.477Z,101327.88
2022-08-19T09:52:54.153Z,101340.47
2022-08-19T09:55:24.316Z,101337.97
2022-08-19T09:57:50.816Z,101337.22
2022-08-19T10:00:17.388Z,101336.78
2022-08-19T10:02:44.742Z,101337.22
2022-08-19T10:05:30.972Z,101325.31
2022-08-19T10:07:57.792Z,101334.06
2022-08-19T10:10:25.040Z,101328.34
2022-08-19T10:12:51.553Z,101334.34
2022-08-19T10:15:28.994Z,101336.81
2022-08-19T10:17:56.833Z,101337.91
2022-08-19T10:20:25.937Z,101341.16
2022-08-19T10:22:52.410Z,101337.06
2022-08-19T10:25:20.046Z,101332.13
2022-08-19T10:27:51.500Z,101335.59
2022-08-19T10:30:18.890Z,101339.41
2022-08-19T10:32:46.911Z,101338.84
2022-08-19T10:35:14.538Z,101344.88
2022-08-19T10:37:56.885Z,101338.59
2022-08-19T10:40:24.541Z,101339.19
2022-08-19T10:42:50.995Z,101329.63
2022-08-19T10:45:17.930Z,101329.63
2022-08-19T10:47:44.395Z,101339.41
2022-08-19T10:50:30.138Z,101334.19
2022-08-19T10:52:56.747Z,101339.34
2022-08-19T10:55:43.344Z,101329.53
2022-08-19T10:58:15.063Z,101342.34
2022-08-19T11:00:43.984Z,101337.16
2022-08-19T11:03:11.016Z,101337.44
2022-08-19T11:05:40.467Z,101338.53
2022-08-19T11:08:22.550Z,101336.09
2022-08-19T11:10:51.832Z,101336.13
2022-08-19T11:13:18.234Z,101330.16
2022-08-19T11:15:46.777Z,101329.41
2022-08-19T11:18:13.611Z,101334.88
2022-08-19T11:20:40.036Z,101334.94
2022-08-19T11:23:06.535Z,101332.00
2022-08-19T11:25:32.950Z,101325.44
2022-08-19T11:27:59.355Z,101326.53
2022-08-19T11:30:25.764Z,101336.25
2022-08-19T11:32:52.313Z,101334.34
2022-08-19T11:35:20.994Z,101335.16
2022-08-19T11:37:47.570Z,101333.75
2022-08-19T11:40:15.072Z,101333.75
2022-08-19T11:42:57.155Z,101343.31
2022-08-19T11:45:25.455Z,101334.31
2022-08-19T11:47:52.025Z,101334.88
2022-08-19T11:50:19.011Z,101340.09
2022-08-19T11:52:46.164Z,101344.44
2022-08-19T11:55:14.526Z,101332.19
2022-08-19T11:57:44.465Z,101335.53
2022-08-19T12:00:13.584Z,101336.88
2022-08-19T12:02:40.597Z,101338.56
2022-08-19T12:05:12.246Z,101332.56
2022-08-19T12:07:40.631Z,101338.84
2022-08-19T12:10:07.856Z,101321.66
2022-08-19T12:12:35.095Z,101335.56
2022-08-19T12:15:01.674Z,101339.63
2022-08-19T12:17:28.257Z,101348.38
2022-08-19T12:19:55.267Z,101343.72
2022-08-19T12:22:22.365Z,101334.72
2022-08-19T12:24:51.171Z,101332.53
2022-08-19T12:27:25.476Z,101328.44
2022-08-19T12:30:06.071Z,101323.84
2022-08-19T12:32:32.574Z,101324.94
2022-08-19T12:34:59.039Z,101327.69
2022-08-19T12:37:26.598Z,101329.31
2022-08-19T12:39:53.446Z,101320.56
2022-08-19T12:42:19.935Z,101327.69
2022-08-19T12:44:46.398Z,101323.03
2022-08-19T12:47:18.013Z,101330.41
2022-08-19T12:49:54.671Z,101328.50
2022-08-19T12:52:24.772Z,101319.22
2022-08-19T12:54:55.388Z,101322.78
2022-08-19T12:57:32.933Z,101325.50
2022-08-19T13:00:14.272Z,101321.13
2022-08-19T13:02:44.770Z,101323.56
2022-08-19T13:05:14.370Z,101331.22
2022-08-19T13:07:41.880Z,101325.78
2022-08-19T13:10:10.478Z,101321.13
2022-08-19T13:12:37.252Z,101317.03
2022-08-19T13:15:07.330Z,101315.94
2022-08-19T13:17:39.121Z,101315.66
2022-08-19T13:20:08.620Z,101324.66
2022-08-19T13:22:36.641Z,101321.94
2022-08-19T13:25:07.314Z,101327.13
2022-08-19T13:27:34.075Z,101324.41
2022-08-19T13:30:19.701Z,101323.56
2022-08-19T13:33:04.550Z,101308.03
2022-08-19T13:35:31.036Z,101308.03
2022-08-19T13:37:57.470Z,101313.47
2022-08-19T13:40:27.214Z,101310.22
2022-08-19T13:42:55.841Z,101306.94
2022-08-19T13:45:25.408Z,101319.50
2022-08-19T13:47:59.437Z,101320.03
2022-08-19T13:50:32.107Z,101321.41
2022-08-19T13:52:59.259Z,101318.94
2022-08-19T13:55:27.795Z,101324.94
2022-08-19T13:57:56.866Z,101320.31
2022-08-19T14:00:27.394Z,101308.03
2022-08-19T14:02:56.989Z,101318.38
2022-08-19T14:05:25.283Z,101310.50
2022-08-19T14:07:51.778Z,101299.56
2022-08-19T14:10:18.748Z,101305.56
2022-08-19T14:12:46.143Z,101297.91
2022-08-19T14:15:13.867Z,101297.38
2022-08-19T14:17:47.783Z,101302.56
2022-08-19T14:20:18.425Z,101311.03
2022-08-19T14:22:47.107Z,101307.47
2022-08-19T14:25:16.297Z,101295.50
2022-08-19T14:27:43.503Z,101305.28
2022-08-19T14:30:13.378Z,101308.03
2022-08-19T14:32:39.903Z,101308.03
2022-08-19T14:35:08.367Z,101308.59
2022-08-19T14:37:37.171Z,101312.91
2022-08-19T14:40:12.952Z,101307.19
2022-08-19T14:42:39.469Z,101301.72
2022-08-19T14:45:06.562Z,101297.66
2022-08-19T14:47:33.246Z,101310.19
2022-08-19T14:49:59.825Z,101302.00
2022-08-19T14:52:26.910Z,101294.94
2022-08-19T14:54:53.318Z,101300.66
2022-08-19T14:57:20.386Z,101304.72
2022-08-19T14:59:46.827Z,101305.00
2022-08-19T15:02:33.766Z,101297.94
2022-08-19T15:04:59.664Z,101308.28
2022-08-19T15:07:29.200Z,101308.03
2022-08-19T15:09:56.740Z,101311.56
2022-08-19T15:12:23.549Z,101327.94
2022-08-19T15:14:55.986Z,101321.66
2022-08-19T15:17:28.063Z,101321.94
2022-08-19T15:20:12.238Z,101328.75
2022-08-19T15:22:39.217Z,101320.03
2022-08-19T15:25:07.415Z,101327.09
2022-08-19T15:27:35.160Z,101328.72
2022-08-19T15:30:01.923Z,101324.06
2022-08-19T15:32:31.196Z,101331.66
2022-08-19T15:34:57.684Z,101342.25
2022-08-19T15:37:25.125Z,101335.41
2022-08-19T15:39:51.752Z,101339.22
2022-08-19T15:42:29.900Z,101333.44
2022-08-19T15:45:00.422Z,101327.97
2022-08-19T15:47:34.407Z,101328.25
2022-08-19T15:50:10.741Z,101330.75
2022-08-19T15:52:59.213Z,101327.53
2022-08-19T15:55:33.412Z,101321.63
2022-08-19T15:58:28.277Z,101319.75
2022-08-19T16:01:16.672Z,101316.47
2022-08-19T16:04:05.459Z,101321.38
2022-08-19T16:06:46.432Z,101318.94
2022-08-19T16:09:14.364Z,101312.09
2022-08-19T16:11:45.841Z,101315.94
2022-08-19T16:14:18.403Z,101318.38
2022-08-19T16:16:46.905Z,101324.13
2022-08-19T16:19:18.186Z,101318.13
2022-08-19T16:21:47.419Z,101324.66
2022-08-19T16:24:15.753Z,101328.22
2022-08-19T16:26:43.652Z,101329.03
2022-08-19T16:29:12.182Z,101324.66
2022-08-19T16:31:43.496Z,101330.13
2022-08-19T16:34:10.883Z,101328.47
2022-08-19T16:36:41.775Z,101328.72
2022-08-19T16:39:10.729Z,101324.91
2022-08-19T16:41:38.258Z,101326.28
2022-08-19T16:44:06.319Z,101316.72
2022-08-19T16:46:33.372Z,101321.88
2022-08-19T16:49:00.530Z,101321.03
2022-08-19T16:51:27.041Z,101342.00
2022-08-19T16:53:53.610Z,101331.38
2022-08-19T16:56:21.371Z,101339.25
2022-08-19T16:58:50.138Z,101340.88
2022-08-19T17:01:17.753Z,101349.84
2022-08-19T17:03:44.556Z,101344.94
2022-08-19T17:06:22.282Z,101333.19
2022-08-19T17:08:50.431Z,101338.91
2022-08-19T17:11:19.355Z,101338.91
2022-08-19T17:13:47.675Z,101337.00
2022-08-19T17:16:15.391Z,101332.66
2022-08-19T17:18:41.805Z,101338.88
2022-08-19T17:21:08.212Z,101344.31
2022-08-19T17:23:43.031Z,101341.53
2022-08-19T17:26:17.274Z,101336.59
2022-08-19T17:28:49.093Z,101337.69
2022-08-19T17:31:18.761Z,101339.91
2022-08-19T17:33:48.488Z,101340.13
2022-08-19T17:36:17.667Z,101342.28
2022-08-19T17:38:44.547Z,101340.13
2022-08-19T17:41:11.051Z,101340.88
2022-08-19T17:43:42.766Z,101346.31
2022-08-19T17:46:11.211Z,101351.47
2022-08-19T17:48:40.678Z,101352.03
2022-08-19T17:51:22.907Z,101369.13
2022-08-19T17:53:50.842Z,101365.78
2022-08-19T17:56:17.409Z,101354.38
2022-08-19T17:58:45.079Z,101359.16
2022-08-19T18:01:26.894Z,101364.00
2022-08-19T18:03:58.638Z,101367.84
2022-08-19T18:06:25.104Z,101363.41
2022-08-19T18:08:51.790Z,101370.47
2022-08-19T18:11:18.255Z,101373.47
2022-08-19T18:13:44.803Z,101369.94
2022-08-19T18:16:12.489Z,101370.72
2022-08-19T18:18:42.438Z,101386.25
2022-08-19T18:21:09.875Z,101386.78
2022-08-19T18:23:45.340Z,101372.31
2022-08-19T18:26:12.821Z,101394.66
2022-08-19T18:28:43.860Z,101397.34
2022-08-19T18:31:17.126Z,101400.28
2022-08-19T18:33:45.210Z,101400.00
2022-08-19T18:36:12.148Z,101411.47
2022-08-19T18:38:57.141Z,101406.56
2022-08-19T18:41:42.824Z,101407.66
2022-08-19T18:44:28.456Z,101405.97
2022-08-19T18:47:14.084Z,101396.69
2022-08-19T18:49:40.672Z,101410.03
2022-08-19T18:52:07.491Z,101407.00
2022-08-19T18:54:34.419Z,101406.16
2022-08-19T18:57:01.097Z,101410.25
2022-08-19T18:59:30.046Z,101414.50
2022-08-19T19:01:58.841Z,101416.59
2022-08-19T19:04:31.134Z,101423.63
2022-08-19T19:06:57.997Z,101430.19
2022-08-19T19:09:25.512Z,101424.72
2022-08-19T19:12:00.213Z,101436.16
2022-08-19T19:14:48.766Z,101437.78
2022-08-19T19:17:16.813Z,101443.22
2022-08-19T19:19:44.005Z,101447.03
2022-08-19T19:22:19.198Z,101444.06
2022-08-19T19:24:45.937Z,101439.94
2022-08-19T19:27:14.829Z,101437.38
2022-08-19T19:29:42.350Z,101442.00
2022-08-19T19:32:22.623Z,101437.91
2022-08-19T19:34:49.809Z,101454.22
2022-08-19T19:37:17.252Z,101448.72
2022-08-19T19:39:46.982Z,101453.63
2022-08-19T19:42:20.506Z,101451.28
2022-08-19T19:44:50.125Z,101451.81
2022-08-19T19:47:18.598Z,101451.81
2022-08-19T19:50:13.273Z,101453.69
2022-08-19T19:52:40.548Z,101460.72
2022-08-19T19:55:07.375Z,101456.81
2022-08-19T19:57:33.810Z,101461.84
2022-08-19T20:00:00.729Z,101457.75
2022-08-19T20:02:27.217Z,101454.00
2022-08-19T20:04:56.260Z,101440.41
2022-08-19T20:07:42.843Z,101435.94
2022-08-19T20:10:09.342Z,101446.03
2022-08-19T20:12:35.738Z,101436.47
2022-08-19T20:15:03.335Z,101437.56
2022-08-19T20:17:29.717Z,101439.16
2022-08-19T20:19:57.514Z,101447.28
2022-08-19T20:22:25.756Z,101445.53
2022-08-19T20:24:53.772Z,101452.25
2022-08-19T20:27:21.026Z,101446.19
2022-08-19T20:29:52.265Z,101440.34
2022-08-19T20:32:18.745Z,101441.09
2022-08-19T20:34:49.055Z,101446.78
2022-08-19T20:37:15.805Z,101433.72
2022-08-19T20:39:42.578Z,101435.38
2022-08-19T20:42:09.068Z,101439.97
2022-08-19T20:44:35.637Z,101443.47
2022-08-19T20:47:04.099Z,101437.44
2022-08-19T20:49:31.084Z,101440.09
2022-08-19T20:51:58.343Z,101441.66
2022-08-19T20:54:25.891Z,101443.78
2022-08-19T20:56:53.251Z,101443.22
2022-08-19T20:59:20.477Z,101441.84
2022-08-19T21:01:47.349Z,101440.28
2022-08-19T21:04:14.404Z,101437.56
2022-08-19T21:06:42.238Z,101441.34
2022-08-19T21:09:11.886Z,101439.69
2022-08-19T21:11:38.324Z,101438.28
2022-08-19T21:14:05.221Z,101442.66
2022-08-19T21:16:33.743Z,101439.38
2022-08-19T21:19:00.882Z,101448.66
2022-08-19T21:21:28.014Z,101433.44
2022-08-19T21:23:54.471Z,101446.25
2022-08-19T21:26:21.058Z,101444.38
2022-08-19T21:28:47.487Z,101444.13
2022-08-19T21:31:15.215Z,101435.41
2022-08-19T21:33:42.383Z,101433.94
2022-08-19T21:36:09.977Z,101426.72
2022-08-19T21:38:37.708Z,101433.22
2022-08-19T21:41:06.230Z,101428.88
2022-08-19T21:43:33.905Z,101431.09
2022-08-19T21:46:00.343Z,101437.34
2022-08-19T21:48:26.788Z,101436.25
2022-08-19T21:50:53.198Z,101435.44
2022-08-19T21:53:19.621Z,101441.44
2022-08-19T21:55:53.108Z,101435.59
2022-08-19T21:58:29.829Z,101439.88
2022-08-19T22:00:57.658Z,101441.69
2022-08-19T22:03:25.714Z,101434.03
2022-08-19T22:05:52.285Z,101443.25
2022-08-19T22:08:18.765Z,101441.88
2022-08-19T22:10:45.361Z,101440.44
2022-08-19T22:13:13.068Z,101439.00
2022-08-19T22:15:39.482Z,101447.28
2022-08-19T22:18:06.012Z,101457.25
2022-08-19T22:20:32.960Z,101459.38
2022-08-19T22:23:02.253Z,101455.25
2022-08-19T22:25:44.847Z,101448.50
2022-08-19T22:28:13.375Z,101431.72
2022-08-19T22:30:42.458Z,101459.34
2022-08-19T22:33:12.418Z,101455.97
2022-08-19T22:35:41.078Z,101459.88
2022-08-19T22:38:09.933Z,101466.16
2022-08-19T22:40:41.980Z,101463.94
2022-08-19T22:43:15.997Z,101463.94
2022-08-19T22:45:44.131Z,101462.84
2022-08-19T22:48:14.143Z,101465.91
2022-08-19T22:50:42.441Z,101451.22
2022-08-19T22:53:10.762Z,101478.84
2022-08-19T22:55:38.853Z,101479.06
2022-08-19T22:58:05.767Z,101481.09
2022-08-19T23:00:32.732Z,101470.66
2022-08-19T23:02:59.321Z,101464.78
2022-08-19T23:05:28.269Z,101465.41
2022-08-19T23:07:57.309Z,101465.84
2022-08-19T23:10:27.405Z,101462.94
2022-08-19T23:12:56.720Z,101476.34
2022-08-19T23:15:26.391Z,101475.19
2022-08-19T23:17:54.240Z,101485.69
2022-08-19T23:20:21.635Z,101486.16
2022-08-19T23:22:49.657Z,101490.63
2022-08-19T23:25:19.847Z,101486.53
2022-08-19T23:28:04.741Z,101481.22
2022-08-19T23:30:33.276Z,101479.56
2022-08-19T23:33:10.899Z,101484.84
2022-08-19T23:35:40.675Z,101479.44
2022-08-19T23:38:08.579Z,101480.50
2022-08-19T23:40:36.952Z,101480.63
2022-08-19T23:43:06.252Z,101481.19
2022-08-19T23:45:38.449Z,101469.31
2022-08-19T23:48:06.339Z,101480.50
2022-08-19T23:50:34.078Z,101486.38
2022-08-19T23:53:01.880Z,101476.63
2022-08-19T23:55:33.520Z,101476.94
2022-08-19T23:57:59.959Z,101481.88
