createdAt,value
2017-01-21T00:00:30.371Z,4.32
2017-01-21T00:01:30.383Z,4.28
2017-01-21T00:02:30.393Z,4.3
2017-01-21T00:03:30.407Z,4.35
2017-01-21T00:04:30.415Z,4.32
2017-01-21T00:05:30.423Z,4.28
2017-01-21T00:06:30.440Z,4.19
2017-01-21T00:07:30.450Z,4.26
2017-01-21T00:08:30.462Z,4.19
2017-01-21T00:09:30.474Z,4.22
2017-01-21T00:10:30.477Z,4.17
2017-01-21T00:11:30.486Z,4.24
2017-01-21T00:12:30.503Z,4.16
2017-01-21T00:13:30.509Z,4.13
2017-01-21T00:14:30.525Z,4.19
2017-01-21T00:15:30.530Z,4.16
2017-01-21T00:16:30.538Z,4.19
2017-01-21T00:17:30.552Z,4.14
2017-01-21T00:18:30.564Z,4.26
2017-01-21T00:19:30.571Z,4.26
2017-01-21T00:20:30.586Z,4.22
2017-01-21T00:21:30.598Z,4.1
2017-01-21T00:22:30.611Z,4.2
2017-01-21T00:23:30.618Z,4.16
2017-01-21T00:24:30.625Z,4.13
2017-01-21T00:25:30.639Z,4.24
2017-01-21T00:26:30.654Z,4.19
2017-01-21T00:27:30.659Z,4.22
2017-01-21T00:28:30.668Z,4.14
2017-01-21T00:29:30.682Z,4.16
2017-01-21T00:30:30.698Z,4.13
2017-01-21T00:31:30.703Z,4.16
2017-01-21T00:32:30.711Z,4.13
2017-01-21T00:33:30.724Z,4.14
2017-01-21T00:34:30.734Z,4.14
2017-01-21T00:35:30.734Z,4.14
2017-01-21T00:36:30.751Z,4.14
2017-01-21T00:37:30.758Z,4.12
2017-01-21T00:38:30.771Z,4.05
2017-01-21T00:39:30.777Z,4.04
2017-01-21T00:40:30.789Z,4.13
2017-01-21T00:41:30.810Z,4.16
2017-01-21T00:42:30.816Z,4.05
2017-01-21T00:43:31.255Z,4.01
2017-01-21T00:44:30.843Z,4.01
2017-01-21T00:45:30.843Z,4.08
2017-01-21T00:46:30.858Z,3.99
2017-01-21T00:47:30.868Z,4.01
2017-01-21T00:48:30.879Z,4.04
2017-01-21T00:49:30.886Z,4.01
2017-01-21T00:50:30.894Z,4.04
2017-01-21T00:51:30.902Z,3.99
2017-01-21T00:52:30.917Z,4.02
2017-01-21T00:53:30.926Z,3.95
2017-01-21T00:54:30.943Z,3.96
2017-01-21T00:55:30.952Z,3.98
2017-01-21T00:56:30.962Z,4.04
2017-01-21T00:57:30.965Z,3.99
2017-01-21T00:58:30.975Z,3.96
2017-01-21T00:59:31.000Z,3.94
2017-01-21T01:00:31.000Z,3.87
2017-01-21T01:01:31.014Z,3.91
2017-01-21T01:02:31.025Z,3.91
2017-01-21T01:03:31.029Z,3.88
2017-01-21T01:04:31.037Z,3.91
2017-01-21T01:05:31.054Z,3.84
2017-01-21T01:06:31.065Z,3.86
2017-01-21T01:07:31.073Z,3.83
2017-01-21T01:08:31.077Z,3.81
2017-01-21T01:09:31.091Z,3.84
2017-01-21T01:10:31.097Z,3.87
2017-01-21T01:11:31.110Z,3.78
2017-01-21T01:12:31.117Z,3.87
2017-01-21T01:13:31.127Z,3.83
2017-01-21T01:14:31.146Z,3.86
2017-01-21T01:15:31.156Z,3.88
2017-01-21T01:16:31.175Z,3.94
2017-01-21T01:17:31.169Z,3.83
2017-01-21T01:18:31.183Z,3.78
2017-01-21T01:19:31.191Z,3.8
2017-01-21T01:20:31.207Z,3.78
2017-01-21T01:21:31.215Z,3.87
2017-01-21T01:22:31.224Z,3.81
2017-01-21T01:23:31.235Z,3.8
2017-01-21T01:24:31.249Z,3.83
2017-01-21T01:25:31.265Z,3.81
2017-01-21T01:26:31.266Z,3.77
2017-01-21T01:27:31.274Z,3.78
2017-01-21T01:28:31.293Z,3.8
2017-01-21T01:29:31.299Z,3.83
2017-01-21T01:30:31.309Z,3.83
2017-01-21T01:31:31.315Z,3.8
2017-01-21T01:32:31.359Z,3.83
2017-01-21T01:33:31.337Z,3.76
2017-01-21T01:34:31.345Z,3.83
2017-01-21T01:35:31.361Z,3.8
2017-01-21T01:36:31.367Z,3.8
2017-01-21T01:37:31.377Z,3.73
2017-01-21T01:38:31.384Z,3.8
2017-01-21T01:39:31.405Z,3.66
2017-01-21T01:40:31.411Z,3.7
2017-01-21T01:41:31.417Z,3.78
2017-01-21T01:42:31.824Z,3.77
2017-01-21T01:43:31.439Z,3.7
2017-01-21T01:44:31.449Z,3.7
2017-01-21T01:45:31.462Z,3.69
2017-01-21T01:46:31.472Z,3.7
2017-01-21T01:47:31.479Z,3.76
2017-01-21T01:48:31.488Z,3.65
2017-01-21T01:49:31.504Z,3.66
2017-01-21T01:50:31.511Z,3.65
2017-01-21T01:51:31.526Z,3.66
2017-01-21T01:52:31.540Z,3.66
2017-01-21T01:53:31.545Z,3.65
2017-01-21T01:54:31.555Z,3.7
2017-01-21T01:55:31.571Z,3.69
2017-01-21T01:56:31.577Z,3.65
2017-01-21T01:57:31.584Z,3.62
2017-01-21T01:58:31.599Z,3.68
2017-01-21T01:59:31.608Z,3.66
2017-01-21T02:00:31.616Z,3.69
2017-01-21T02:01:31.628Z,3.68
2017-01-21T02:02:31.629Z,3.68
2017-01-21T02:03:31.639Z,3.65
2017-01-21T02:04:31.653Z,3.65
2017-01-21T02:05:31.668Z,3.66
2017-01-21T02:06:31.706Z,3.53
2017-01-21T02:07:31.678Z,3.65
2017-01-21T02:08:31.694Z,3.68
2017-01-21T02:09:31.698Z,3.62
2017-01-21T02:10:31.713Z,3.63
2017-01-21T02:11:31.730Z,3.62
2017-01-21T02:12:31.736Z,3.6
2017-01-21T02:13:31.743Z,3.68
2017-01-21T02:14:31.752Z,3.63
2017-01-21T02:15:31.765Z,3.6
2017-01-21T02:16:31.774Z,3.51
2017-01-21T02:17:31.784Z,3.53
2017-01-21T02:18:31.793Z,3.63
2017-01-21T02:19:31.814Z,3.63
2017-01-21T02:20:31.829Z,3.6
2017-01-21T02:21:31.828Z,3.6
2017-01-21T02:22:31.842Z,3.53
2017-01-21T02:23:31.845Z,3.51
2017-01-21T02:24:31.854Z,3.51
2017-01-21T02:25:31.873Z,3.56
2017-01-21T02:26:31.873Z,3.51
2017-01-21T02:27:31.890Z,3.55
2017-01-21T02:28:31.893Z,3.56
2017-01-21T02:29:31.904Z,3.63
2017-01-21T02:30:31.922Z,3.48
2017-01-21T02:31:31.923Z,3.65
2017-01-21T02:32:31.938Z,3.51
2017-01-21T02:33:31.946Z,3.53
2017-01-21T02:34:31.957Z,3.48
2017-01-21T02:35:31.962Z,3.56
2017-01-21T02:36:31.971Z,3.5
2017-01-21T02:37:31.991Z,3.5
2017-01-21T02:38:31.997Z,3.51
2017-01-21T02:39:32.019Z,3.53
2017-01-21T02:40:32.012Z,3.53
2017-01-21T02:41:32.021Z,3.53
2017-01-21T02:42:32.041Z,3.62
2017-01-21T02:43:32.045Z,3.53
2017-01-21T02:44:32.052Z,3.53
2017-01-21T02:45:32.059Z,3.5
2017-01-21T02:46:32.088Z,3.53
2017-01-21T02:47:32.083Z,3.55
2017-01-21T02:48:32.100Z,3.56
2017-01-21T02:49:32.102Z,3.55
2017-01-21T02:50:32.116Z,3.51
2017-01-21T02:51:32.129Z,3.5
2017-01-21T02:52:32.137Z,3.53
2017-01-21T02:53:32.146Z,3.45
2017-01-21T02:54:32.161Z,3.53
2017-01-21T02:55:32.167Z,3.48
2017-01-21T02:56:32.198Z,3.45
2017-01-21T02:57:32.190Z,3.55
2017-01-21T02:58:32.201Z,3.51
2017-01-21T02:59:32.211Z,3.51
2017-01-21T03:00:32.216Z,3.55
2017-01-21T03:01:32.223Z,3.62
2017-01-21T03:02:32.231Z,3.48
2017-01-21T03:03:32.248Z,3.53
2017-01-21T03:04:32.251Z,3.51
2017-01-21T03:05:32.264Z,3.55
2017-01-21T03:06:32.273Z,3.55
2017-01-21T03:07:32.282Z,3.53
2017-01-21T03:08:32.292Z,3.47
2017-01-21T03:09:32.304Z,3.55
2017-01-21T03:10:32.311Z,3.47
2017-01-21T03:11:32.320Z,3.55
2017-01-21T03:12:32.332Z,3.45
2017-01-21T03:13:32.340Z,3.51
2017-01-21T03:14:32.352Z,3.45
2017-01-21T03:15:32.364Z,3.45
2017-01-21T03:16:32.375Z,3.51
2017-01-21T03:17:32.393Z,3.48
2017-01-21T03:18:32.395Z,3.47
2017-01-21T03:19:32.401Z,3.41
2017-01-21T03:20:32.411Z,3.42
2017-01-21T03:21:32.426Z,3.48
2017-01-21T03:22:32.429Z,3.5
2017-01-21T03:23:32.444Z,3.44
2017-01-21T03:24:32.505Z,3.47
2017-01-21T03:25:32.495Z,3.45
2017-01-21T03:26:32.494Z,3.5
2017-01-21T03:27:32.484Z,3.45
2017-01-21T03:28:32.490Z,3.45
2017-01-21T03:29:32.502Z,3.47
2017-01-21T03:30:32.512Z,3.4
2017-01-21T03:31:32.516Z,3.45
2017-01-21T03:32:32.527Z,3.44
2017-01-21T03:33:32.545Z,3.47
2017-01-21T03:34:32.952Z,3.4
2017-01-21T03:35:32.559Z,3.47
2017-01-21T03:36:32.565Z,3.44
2017-01-21T03:37:32.589Z,3.42
2017-01-21T03:38:32.591Z,3.44
2017-01-21T03:39:32.606Z,3.26
2017-01-21T03:40:32.617Z,3.4
2017-01-21T03:41:32.616Z,3.36
2017-01-21T03:42:32.627Z,3.4
2017-01-21T03:43:32.639Z,3.4
2017-01-21T03:44:32.643Z,3.34
2017-01-21T03:45:32.664Z,3.28
2017-01-21T03:46:32.667Z,3.28
2017-01-21T03:47:32.675Z,3.42
2017-01-21T03:48:32.687Z,3.28
2017-01-21T03:49:32.698Z,3.29
2017-01-21T03:50:32.704Z,3.31
2017-01-21T03:51:32.716Z,3.28
2017-01-21T03:52:32.726Z,3.31
2017-01-21T03:53:32.737Z,3.31
2017-01-21T03:54:32.746Z,3.28
2017-01-21T03:55:32.762Z,3.28
2017-01-21T03:56:32.779Z,3.28
2017-01-21T03:57:32.777Z,3.34
2017-01-21T03:58:32.782Z,3.23
2017-01-21T03:59:32.822Z,3.26
2017-01-21T04:00:32.804Z,3.31
2017-01-21T04:01:32.811Z,3.36
2017-01-21T04:02:32.828Z,3.32
2017-01-21T04:03:32.837Z,3.29
2017-01-21T04:04:32.846Z,3.37
2017-01-21T04:05:32.849Z,3.26
2017-01-21T04:06:32.862Z,3.26
2017-01-21T04:07:32.873Z,3.25
2017-01-21T04:08:32.887Z,3.25
2017-01-21T04:09:32.890Z,3.26
2017-01-21T04:10:32.903Z,3.26
2017-01-21T04:11:32.944Z,3.34
2017-01-21T04:12:32.923Z,3.4
2017-01-21T04:13:32.933Z,3.23
2017-01-21T04:14:32.946Z,3.14
2017-01-21T04:15:32.953Z,3.26
2017-01-21T04:16:32.967Z,3.23
2017-01-21T04:17:32.966Z,3.23
2017-01-21T04:18:32.980Z,3.23
2017-01-21T04:19:32.988Z,3.18
2017-01-21T04:20:33.001Z,3.22
2017-01-21T04:21:33.415Z,3.18
2017-01-21T04:22:33.019Z,3.18
2017-01-21T04:23:33.034Z,3.16
2017-01-21T04:24:33.038Z,3.18
2017-01-21T04:25:33.053Z,3.18
2017-01-21T04:26:33.053Z,3.22
2017-01-21T04:27:33.073Z,3.26
2017-01-21T04:28:33.082Z,3.18
2017-01-21T04:29:33.095Z,3.21
2017-01-21T04:30:33.101Z,3.21
2017-01-21T04:31:33.114Z,3.21
2017-01-21T04:32:33.118Z,3.16
2017-01-21T04:33:33.127Z,3.21
2017-01-21T04:34:33.142Z,3.16
2017-01-21T04:35:33.149Z,3.18
2017-01-21T04:36:33.155Z,3.13
2017-01-21T04:37:33.163Z,3.13
2017-01-21T04:38:33.174Z,3.07
2017-01-21T04:39:33.187Z,3.16
2017-01-21T04:40:33.201Z,3.16
2017-01-21T04:41:33.206Z,3.11
2017-01-21T04:42:33.213Z,3.14
2017-01-21T04:43:33.230Z,3.14
2017-01-21T04:44:33.235Z,3.14
2017-01-21T04:45:33.242Z,3.07
2017-01-21T04:46:33.254Z,3.07
2017-01-21T04:47:33.262Z,3.18
2017-01-21T04:48:33.272Z,3.05
2017-01-21T04:49:33.279Z,3.04
2017-01-21T04:50:33.288Z,3.05
2017-01-21T04:51:33.303Z,3.08
2017-01-21T04:52:33.315Z,3.07
2017-01-21T04:53:33.315Z,3.14
2017-01-21T04:54:33.335Z,3.05
2017-01-21T04:55:33.336Z,3.08
2017-01-21T04:56:33.346Z,3.14
2017-01-21T04:57:33.362Z,3.08
2017-01-21T04:58:33.371Z,3.04
2017-01-21T04:59:33.395Z,3.05
2017-01-21T05:00:33.396Z,3.08
2017-01-21T05:01:33.404Z,3.11
2017-01-21T05:02:33.410Z,3.03
2017-01-21T05:03:33.418Z,3.08
2017-01-21T05:04:33.422Z,3.05
2017-01-21T05:05:33.435Z,3
2017-01-21T05:06:33.447Z,3.03
2017-01-21T05:07:33.453Z,3.01
2017-01-21T05:08:33.468Z,3.05
2017-01-21T05:09:33.470Z,3.01
2017-01-21T05:10:33.480Z,3
2017-01-21T05:11:33.492Z,3.05
2017-01-21T05:12:33.507Z,3.01
2017-01-21T05:13:33.509Z,3.03
2017-01-21T05:14:33.521Z,3
2017-01-21T05:15:33.541Z,3.04
2017-01-21T05:16:33.542Z,3
2017-01-21T05:17:33.554Z,3.01
2017-01-21T05:18:33.561Z,2.95
2017-01-21T05:19:33.566Z,3.03
2017-01-21T05:20:33.576Z,3.01
2017-01-21T05:21:33.588Z,3.05
2017-01-21T05:22:33.602Z,2.98
2017-01-21T05:23:33.616Z,2.93
2017-01-21T05:24:33.624Z,2.97
2017-01-21T05:25:33.624Z,2.98
2017-01-21T05:26:33.637Z,2.93
2017-01-21T05:27:33.644Z,3
2017-01-21T05:28:33.659Z,2.98
2017-01-21T05:29:33.660Z,2.92
2017-01-21T05:30:33.669Z,2.95
2017-01-21T05:31:33.684Z,2.97
2017-01-21T05:32:33.694Z,2.98
2017-01-21T05:33:33.709Z,3
2017-01-21T05:34:33.713Z,2.86
2017-01-21T05:35:33.726Z,2.9
2017-01-21T05:36:33.728Z,2.85
2017-01-21T05:37:33.738Z,2.83
2017-01-21T05:38:33.750Z,3
2017-01-21T05:39:33.755Z,2.93
2017-01-21T05:40:33.763Z,2.9
2017-01-21T05:41:33.782Z,2.87
2017-01-21T05:42:33.790Z,2.85
2017-01-21T05:43:33.799Z,2.9
2017-01-21T05:44:33.806Z,2.86
2017-01-21T05:45:33.823Z,2.83
2017-01-21T05:46:33.823Z,2.95
2017-01-21T05:47:33.834Z,2.83
2017-01-21T05:48:33.844Z,2.87
2017-01-21T05:49:33.850Z,2.93
2017-01-21T05:50:33.862Z,2.92
2017-01-21T05:51:33.871Z,2.92
2017-01-21T05:52:33.910Z,2.8
2017-01-21T05:53:33.888Z,2.87
2017-01-21T05:54:33.899Z,2.89
2017-01-21T05:55:33.911Z,2.83
2017-01-21T05:56:33.911Z,2.8
2017-01-21T05:57:33.932Z,2.82
2017-01-21T05:58:33.939Z,2.89
2017-01-21T05:59:34.044Z,2.83
2017-01-21T06:00:33.964Z,2.87
2017-01-21T06:01:33.966Z,2.87
2017-01-21T06:02:33.977Z,2.83
2017-01-21T06:03:33.984Z,2.8
2017-01-21T06:04:33.993Z,2.9
2017-01-21T06:05:34.004Z,2.82
2017-01-21T06:06:34.013Z,2.77
2017-01-21T06:07:34.025Z,2.86
2017-01-21T06:08:34.033Z,2.83
2017-01-21T06:09:34.040Z,2.82
2017-01-21T06:10:34.056Z,2.82
2017-01-21T06:11:34.061Z,2.83
2017-01-21T06:12:34.070Z,2.89
2017-01-21T06:13:34.083Z,2.85
2017-01-21T06:14:34.106Z,2.87
2017-01-21T06:15:34.106Z,2.82
2017-01-21T06:16:34.108Z,2.87
2017-01-21T06:17:34.140Z,2.87
2017-01-21T06:18:34.131Z,2.87
2017-01-21T06:19:34.135Z,2.86
2017-01-21T06:20:34.147Z,2.89
2017-01-21T06:21:34.155Z,2.8
2017-01-21T06:22:34.165Z,2.85
2017-01-21T06:23:34.174Z,2.9
2017-01-21T06:24:34.179Z,2.83
2017-01-21T06:25:34.192Z,2.93
2017-01-21T06:26:34.200Z,2.85
2017-01-21T06:27:34.210Z,2.89
2017-01-21T06:28:34.216Z,2.87
2017-01-21T06:29:34.233Z,2.89
2017-01-21T06:30:34.238Z,2.86
2017-01-21T06:31:34.259Z,2.87
2017-01-21T06:32:34.258Z,2.85
2017-01-21T06:33:34.267Z,2.85
2017-01-21T06:34:34.303Z,2.87
2017-01-21T06:35:34.285Z,2.85
2017-01-21T06:36:34.291Z,2.82
2017-01-21T06:37:34.301Z,2.9
2017-01-21T06:38:34.330Z,2.83
2017-01-21T06:39:34.319Z,2.9
2017-01-21T06:40:34.340Z,2.92
2017-01-21T06:41:34.333Z,2.8
2017-01-21T06:42:34.379Z,2.82
2017-01-21T06:43:34.355Z,2.83
2017-01-21T06:44:34.374Z,2.87
2017-01-21T06:45:34.378Z,2.85
2017-01-21T06:46:34.399Z,2.87
2017-01-21T06:47:34.398Z,2.83
2017-01-21T06:48:34.403Z,2.9
2017-01-21T06:49:34.415Z,2.82
2017-01-21T06:50:34.434Z,2.8
2017-01-21T06:51:34.437Z,2.92
2017-01-21T06:52:34.447Z,2.89
2017-01-21T06:53:34.456Z,2.85
2017-01-21T06:54:34.475Z,2.87
2017-01-21T06:55:34.472Z,2.87
2017-01-21T06:56:34.482Z,2.87
2017-01-21T06:57:34.493Z,2.83
2017-01-21T06:58:34.501Z,2.8
2017-01-21T06:59:34.509Z,2.89
2017-01-21T07:00:34.516Z,2.83
2017-01-21T07:01:34.530Z,2.8
2017-01-21T07:02:34.543Z,2.83
2017-01-21T07:03:34.562Z,2.79
2017-01-21T07:04:34.559Z,2.85
2017-01-21T07:05:34.563Z,2.86
2017-01-21T07:06:34.580Z,2.86
2017-01-21T07:07:34.595Z,2.87
2017-01-21T07:08:34.590Z,2.85
2017-01-21T07:09:34.602Z,2.82
2017-01-21T07:10:34.615Z,2.75
2017-01-21T07:11:34.619Z,2.8
2017-01-21T07:12:34.632Z,2.77
2017-01-21T07:13:34.635Z,2.75
2017-01-21T07:14:34.652Z,2.83
2017-01-21T07:15:34.655Z,2.8
2017-01-21T07:16:34.674Z,2.83
2017-01-21T07:17:34.676Z,2.82
2017-01-21T07:18:34.692Z,2.8
2017-01-21T07:19:34.691Z,2.83
2017-01-21T07:20:34.700Z,2.79
2017-01-21T07:21:34.717Z,2.8
2017-01-21T07:22:34.721Z,2.8
2017-01-21T07:23:34.731Z,2.82
2017-01-21T07:24:34.740Z,2.75
2017-01-21T07:25:34.748Z,2.74
2017-01-21T07:26:34.783Z,2.77
2017-01-21T07:27:34.778Z,2.79
2017-01-21T07:28:34.777Z,2.82
2017-01-21T07:29:34.785Z,2.74
2017-01-21T07:30:34.795Z,2.8
2017-01-21T07:31:34.819Z,2.8
2017-01-21T07:32:34.815Z,2.74
2017-01-21T07:33:34.824Z,2.77
2017-01-21T07:34:34.852Z,2.77
2017-01-21T07:35:34.869Z,2.8
2017-01-21T07:36:34.856Z,2.79
2017-01-21T07:37:34.859Z,2.72
2017-01-21T07:38:34.877Z,2.79
2017-01-21T07:39:34.882Z,2.77
2017-01-21T07:40:34.897Z,2.82
2017-01-21T07:41:34.899Z,2.8
2017-01-21T07:42:34.918Z,2.79
2017-01-21T07:43:34.918Z,2.83
2017-01-21T07:44:34.921Z,2.79
2017-01-21T07:45:34.941Z,2.82
2017-01-21T07:46:34.946Z,2.86
2017-01-21T07:47:34.954Z,2.86
2017-01-21T07:48:34.968Z,2.87
2017-01-21T07:49:34.969Z,2.79
2017-01-21T07:50:34.981Z,2.83
2017-01-21T07:51:34.995Z,2.87
2017-01-21T07:52:34.999Z,2.85
2017-01-21T07:53:35.006Z,2.87
2017-01-21T07:54:35.017Z,2.86
2017-01-21T07:55:35.026Z,2.87
2017-01-21T07:56:35.036Z,2.83
2017-01-21T07:57:35.054Z,2.92
2017-01-21T07:58:35.055Z,2.83
2017-01-21T07:59:35.062Z,2.92
2017-01-21T08:00:35.070Z,2.93
2017-01-21T08:01:35.086Z,2.93
2017-01-21T08:02:35.100Z,2.92
2017-01-21T08:03:35.101Z,2.92
2017-01-21T08:04:35.108Z,2.95
2017-01-21T08:05:35.119Z,3.01
2017-01-21T08:06:35.132Z,2.92
2017-01-21T08:07:35.137Z,3
2017-01-21T08:08:35.148Z,2.97
2017-01-21T08:09:35.155Z,2.95
2017-01-21T08:10:35.168Z,3.01
2017-01-21T08:11:35.181Z,3.04
2017-01-21T08:12:35.185Z,2.98
2017-01-21T08:13:35.197Z,3
2017-01-21T08:14:35.200Z,3.01
2017-01-21T08:15:35.211Z,3.1
2017-01-21T08:16:35.225Z,3.11
2017-01-21T08:17:35.224Z,3.08
2017-01-21T08:18:35.239Z,3.08
2017-01-21T08:19:35.249Z,3.1
2017-01-21T08:20:35.256Z,3.03
2017-01-21T08:21:35.269Z,3.13
2017-01-21T08:22:35.277Z,3.14
2017-01-21T08:23:35.284Z,3.05
2017-01-21T08:24:35.293Z,3.16
2017-01-21T08:25:35.308Z,3.14
2017-01-21T08:26:35.310Z,3.18
2017-01-21T08:27:35.373Z,3.18
2017-01-21T08:28:35.333Z,3.14
2017-01-21T08:29:35.340Z,3.23
2017-01-21T08:30:35.354Z,3.28
2017-01-21T08:31:35.362Z,3.19
2017-01-21T08:32:35.368Z,3.22
2017-01-21T08:33:35.373Z,3.22
2017-01-21T08:34:35.387Z,3.13
2017-01-21T08:35:35.398Z,3.28
2017-01-21T08:36:35.410Z,3.28
2017-01-21T08:37:35.414Z,3.32
2017-01-21T08:38:35.422Z,3.25
2017-01-21T08:39:35.454Z,3.32
2017-01-21T08:40:35.444Z,3.25
2017-01-21T08:41:35.456Z,3.29
2017-01-21T08:42:35.457Z,3.31
2017-01-21T08:43:35.477Z,3.36
2017-01-21T08:44:35.484Z,3.31
2017-01-21T08:45:35.498Z,3.32
2017-01-21T08:46:35.507Z,3.25
2017-01-21T08:47:35.503Z,3.31
2017-01-21T08:48:35.514Z,3.32
2017-01-21T08:49:35.531Z,3.34
2017-01-21T08:50:35.534Z,3.34
2017-01-21T08:51:35.540Z,3.41
2017-01-21T08:52:35.556Z,3.44
2017-01-21T08:53:35.565Z,3.4
2017-01-21T08:54:35.573Z,3.4
2017-01-21T08:55:35.584Z,3.44
2017-01-21T08:56:35.594Z,3.48
2017-01-21T08:57:35.603Z,3.4
2017-01-21T08:58:35.609Z,3.37
2017-01-21T08:59:35.621Z,3.44
2017-01-21T09:00:35.639Z,3.44
2017-01-21T09:01:35.645Z,3.45
2017-01-21T09:02:35.653Z,3.55
2017-01-21T09:03:35.655Z,3.56
2017-01-21T09:04:35.675Z,3.47
2017-01-21T09:05:35.679Z,3.53
2017-01-21T09:06:35.695Z,3.5
2017-01-21T09:07:35.704Z,3.55
2017-01-21T09:08:35.705Z,3.58
2017-01-21T09:09:35.715Z,3.65
2017-01-21T09:10:35.724Z,3.55
2017-01-21T09:11:35.733Z,3.6
2017-01-21T09:12:35.747Z,3.58
2017-01-21T09:13:35.751Z,3.73
2017-01-21T09:14:35.761Z,3.69
2017-01-21T09:15:35.774Z,3.7
2017-01-21T09:16:35.784Z,3.65
2017-01-21T09:17:35.800Z,3.73
2017-01-21T09:18:35.800Z,3.8
2017-01-21T09:19:35.812Z,3.7
2017-01-21T09:20:35.820Z,3.73
2017-01-21T09:21:35.832Z,3.81
2017-01-21T09:22:35.842Z,3.84
2017-01-21T09:23:35.853Z,3.8
2017-01-21T09:24:35.858Z,3.83
2017-01-21T09:25:35.874Z,3.84
2017-01-21T09:26:35.882Z,3.81
2017-01-21T09:27:35.891Z,3.8
2017-01-21T09:28:35.899Z,3.92
2017-01-21T09:29:35.910Z,3.81
2017-01-21T09:30:35.927Z,3.84
2017-01-21T09:31:36.099Z,3.94
2017-01-21T09:32:36.100Z,3.92
2017-01-21T09:33:35.955Z,3.98
2017-01-21T09:34:35.967Z,3.98
2017-01-21T09:35:36.106Z,4.04
2017-01-21T09:36:36.095Z,3.95
2017-01-21T09:37:36.094Z,4.06
2017-01-21T09:38:35.995Z,4.04
2017-01-21T09:39:36.202Z,3.99
2017-01-21T09:40:36.092Z,4.05
2017-01-21T09:41:36.023Z,4.05
2017-01-21T09:42:36.035Z,4.19
2017-01-21T09:43:36.047Z,4.17
2017-01-21T09:44:36.063Z,4.22
2017-01-21T09:45:36.071Z,4.12
2017-01-21T09:46:36.080Z,4.2
2017-01-21T09:47:36.083Z,4.1
2017-01-21T09:48:36.093Z,4.24
2017-01-21T09:49:36.101Z,4.24
2017-01-21T09:50:36.114Z,4.17
2017-01-21T09:51:36.118Z,4.35
2017-01-21T09:52:36.134Z,4.35
2017-01-21T09:53:36.140Z,4.32
2017-01-21T09:54:36.155Z,4.28
2017-01-21T09:55:36.166Z,4.41
2017-01-21T09:56:36.171Z,4.34
2017-01-21T09:57:36.177Z,4.32
2017-01-21T09:58:36.185Z,4.35
2017-01-21T09:59:36.228Z,4.41
2017-01-21T10:00:36.211Z,4.49
2017-01-21T10:01:36.216Z,4.45
2017-01-21T10:02:36.226Z,4.49
2017-01-21T10:03:36.240Z,4.48
2017-01-21T10:04:36.247Z,4.58
2017-01-21T10:05:36.253Z,4.56
2017-01-21T10:06:36.265Z,4.59
2017-01-21T10:07:36.279Z,4.6
2017-01-21T10:08:36.294Z,4.52
2017-01-21T10:09:36.307Z,4.63
2017-01-21T10:10:36.309Z,4.67
2017-01-21T10:11:36.319Z,4.66
2017-01-21T10:12:36.325Z,4.73
2017-01-21T10:13:36.362Z,4.68
2017-01-21T10:14:36.345Z,4.68
2017-01-21T10:15:36.354Z,4.82
2017-01-21T10:16:36.369Z,4.77
2017-01-21T10:17:36.374Z,4.8
2017-01-21T10:18:36.387Z,4.9
2017-01-21T10:19:36.403Z,4.92
2017-01-21T10:20:36.408Z,4.96
2017-01-21T10:21:36.415Z,4.94
2017-01-21T10:22:36.421Z,4.92
2017-01-21T10:23:36.436Z,5.04
2017-01-21T10:24:36.449Z,4.93
2017-01-21T10:25:36.459Z,5.02
2017-01-21T10:26:36.467Z,5.07
2017-01-21T10:27:36.475Z,5.11
2017-01-21T10:28:36.483Z,5.11
2017-01-21T10:29:36.543Z,5.14
2017-01-21T10:30:36.511Z,5.12
2017-01-21T10:31:36.522Z,5.18
2017-01-21T10:32:36.524Z,5.18
2017-01-21T10:33:36.539Z,5.26
2017-01-21T10:34:36.552Z,5.2
2017-01-21T10:35:36.564Z,5.2
2017-01-21T10:36:36.573Z,5.26
2017-01-21T10:37:36.584Z,5.2
2017-01-21T10:38:36.592Z,5.36
2017-01-21T10:39:36.607Z,5.35
2017-01-21T10:40:36.608Z,5.29
2017-01-21T10:41:36.630Z,5.35
2017-01-21T10:42:36.633Z,5.44
2017-01-21T10:43:36.643Z,5.39
2017-01-21T10:44:36.650Z,5.46
2017-01-21T10:45:36.673Z,5.53
2017-01-21T10:46:36.674Z,5.46
2017-01-21T10:47:36.692Z,5.48
2017-01-21T10:48:36.700Z,5.57
2017-01-21T10:49:36.758Z,5.64
2017-01-21T10:50:36.719Z,5.61
2017-01-21T10:51:36.731Z,5.65
2017-01-21T10:52:36.737Z,5.64
2017-01-21T10:53:36.749Z,5.71
2017-01-21T10:54:36.760Z,5.76
2017-01-21T10:55:36.768Z,5.82
2017-01-21T10:56:36.781Z,5.75
2017-01-21T10:57:36.795Z,5.82
2017-01-21T10:58:36.808Z,5.82
2017-01-21T10:59:37.211Z,5.9
2017-01-21T11:00:37.225Z,5.89
2017-01-21T11:01:37.229Z,5.91
2017-01-21T11:02:36.847Z,5.86
2017-01-21T11:03:36.863Z,5.94
2017-01-21T11:04:36.867Z,5.91
2017-01-21T11:05:36.880Z,5.9
2017-01-21T11:06:36.887Z,6.02
2017-01-21T11:07:36.905Z,5.97
2017-01-21T11:08:36.909Z,6.08
2017-01-21T11:09:36.925Z,6.02
2017-01-21T11:10:36.933Z,6.07
2017-01-21T11:11:36.939Z,6.14
2017-01-21T11:12:36.956Z,6.12
2017-01-21T11:13:36.965Z,6.12
2017-01-21T11:14:36.978Z,6.2
2017-01-21T11:15:36.990Z,6.24
2017-01-21T11:16:36.998Z,6.26
2017-01-21T11:17:37.010Z,6.24
2017-01-21T11:18:37.020Z,6.31
2017-01-21T11:19:37.043Z,6.28
2017-01-21T11:20:37.040Z,6.31
2017-01-21T11:21:37.058Z,6.31
2017-01-21T11:22:37.067Z,6.33
2017-01-21T11:23:37.077Z,6.36
2017-01-21T11:24:37.088Z,6.36
2017-01-21T11:25:37.102Z,6.31
2017-01-21T11:26:37.138Z,6.49
2017-01-21T11:27:37.124Z,6.48
2017-01-21T11:28:37.135Z,6.54
2017-01-21T11:29:37.148Z,6.59
2017-01-21T11:30:37.156Z,6.54
2017-01-21T11:31:37.168Z,6.52
2017-01-21T11:32:37.178Z,6.54
2017-01-21T11:33:37.196Z,6.6
2017-01-21T11:34:37.205Z,6.59
2017-01-21T11:35:37.214Z,6.59
2017-01-21T11:36:37.221Z,6.63
2017-01-21T11:37:37.238Z,6.63
2017-01-21T11:38:37.269Z,6.67
2017-01-21T11:39:37.271Z,6.64
2017-01-21T11:40:37.268Z,6.6
2017-01-21T11:41:37.285Z,6.66
2017-01-21T11:42:37.301Z,6.63
2017-01-21T11:43:37.332Z,6.7
2017-01-21T11:44:37.322Z,6.72
2017-01-21T11:45:37.333Z,6.72
2017-01-21T11:46:37.346Z,6.69
2017-01-21T11:47:37.354Z,6.78
2017-01-21T11:48:37.362Z,6.7
2017-01-21T11:49:37.374Z,6.75
2017-01-21T11:50:37.385Z,6.67
2017-01-21T11:51:37.397Z,6.78
2017-01-21T11:52:37.415Z,6.74
2017-01-21T11:53:37.420Z,6.79
2017-01-21T11:54:37.436Z,6.74
2017-01-21T11:55:37.850Z,6.87
2017-01-21T11:56:37.457Z,6.82
2017-01-21T11:57:37.468Z,6.84
2017-01-21T11:58:37.477Z,6.85
2017-01-21T11:59:37.491Z,6.88
2017-01-21T12:00:37.499Z,6.93
2017-01-21T12:01:37.510Z,6.92
2017-01-21T12:02:37.522Z,6.95
2017-01-21T12:03:37.533Z,6.99
2017-01-21T12:04:37.604Z,6.96
2017-01-21T12:05:37.560Z,7.02
2017-01-21T12:06:37.569Z,7.05
2017-01-21T12:07:37.582Z,7.07
2017-01-21T12:08:37.601Z,7.07
2017-01-21T12:09:37.615Z,7.03
2017-01-21T12:10:37.617Z,7.06
2017-01-21T12:11:37.632Z,7.06
2017-01-21T12:12:37.644Z,7.07
2017-01-21T12:13:38.060Z,7.06
2017-01-21T12:14:37.674Z,7.1
2017-01-21T12:15:37.679Z,7.03
2017-01-21T12:16:37.691Z,7.02
2017-01-21T12:17:37.726Z,7
2017-01-21T12:18:37.710Z,7.02
2017-01-21T12:19:37.727Z,7.14
2017-01-21T12:20:37.745Z,7.05
2017-01-21T12:21:37.752Z,7.06
2017-01-21T12:22:37.762Z,7.07
2017-01-21T12:23:37.774Z,7.06
2017-01-21T12:24:37.783Z,7.07
2017-01-21T12:25:37.799Z,7.13
2017-01-21T12:26:37.812Z,7.06
2017-01-21T12:27:37.825Z,7.18
2017-01-21T12:28:37.838Z,7.06
2017-01-21T12:29:37.851Z,7.06
2017-01-21T12:30:37.856Z,7.15
2017-01-21T12:31:37.881Z,7.1
2017-01-21T12:32:37.887Z,7.06
2017-01-21T12:33:37.895Z,7.14
2017-01-21T12:34:37.912Z,7.15
2017-01-21T12:35:37.920Z,7.18
2017-01-21T12:36:37.934Z,7.14
2017-01-21T12:37:37.945Z,7.11
2017-01-21T12:38:37.958Z,7.14
2017-01-21T12:39:37.967Z,7.21
2017-01-21T12:40:37.977Z,7.21
2017-01-21T12:41:37.992Z,7.13
2017-01-21T12:42:38.008Z,7.07
2017-01-21T12:43:38.022Z,7.06
2017-01-21T12:44:38.031Z,7.11
2017-01-21T12:45:38.041Z,7.11
2017-01-21T12:46:38.057Z,7
2017-01-21T12:47:38.072Z,7.06
2017-01-21T12:48:38.077Z,7.1
2017-01-21T12:49:38.093Z,7.11
2017-01-21T12:50:38.105Z,7.1
2017-01-21T12:51:38.114Z,7.1
2017-01-21T12:52:38.132Z,7.13
2017-01-21T12:53:38.141Z,7.06
2017-01-21T12:54:38.151Z,7.13
2017-01-21T12:55:38.162Z,7.07
2017-01-21T12:56:38.174Z,7
2017-01-21T12:57:38.187Z,7.05
2017-01-21T12:58:38.198Z,7.06
2017-01-21T12:59:38.212Z,7.07
2017-01-21T13:00:38.223Z,7.11
2017-01-21T13:01:38.240Z,7.05
2017-01-21T13:02:38.281Z,7.06
2017-01-21T13:03:38.261Z,7.05
2017-01-21T13:04:38.301Z,7.07
2017-01-21T13:05:38.283Z,7.1
2017-01-21T13:06:38.304Z,7.11
2017-01-21T13:07:38.315Z,7.13
2017-01-21T13:08:38.322Z,7.13
2017-01-21T13:09:38.334Z,7.05
2017-01-21T13:10:38.344Z,7.03
2017-01-21T13:11:38.362Z,7.07
2017-01-21T13:12:38.368Z,7.03
2017-01-21T13:13:38.380Z,7.07
2017-01-21T13:14:38.404Z,7.03
2017-01-21T13:15:38.407Z,7.1
2017-01-21T13:16:38.420Z,7.03
2017-01-21T13:17:38.433Z,7.02
2017-01-21T13:18:38.445Z,7.02
2017-01-21T13:19:38.461Z,7
2017-01-21T13:20:38.479Z,7.05
2017-01-21T13:21:38.478Z,7.06
2017-01-21T13:22:38.494Z,7.13