createdAt,value
2023-05-01T00:00:26.860Z,5.80
2023-05-01T00:02:54.684Z,5.78
2023-05-01T00:05:21.544Z,5.57
2023-05-01T00:07:49.725Z,6.07
2023-05-01T00:10:17.056Z,5.55
2023-05-01T00:12:43.889Z,6.18
2023-05-01T00:15:11.112Z,5.20
2023-05-01T00:17:37.982Z,5.72
2023-05-01T00:20:05.402Z,5.28
2023-05-01T00:22:32.369Z,4.50
2023-05-01T00:24:59.117Z,6.55
2023-05-01T00:27:26.260Z,4.82
2023-05-01T00:29:53.231Z,5.07
2023-05-01T00:32:20.140Z,4.90
2023-05-01T00:34:48.325Z,4.95
2023-05-01T00:37:15.467Z,4.53
2023-05-01T00:39:42.253Z,5.70
2023-05-01T00:42:09.213Z,4.78
2023-05-01T00:44:36.417Z,4.70
2023-05-01T00:47:04.366Z,4.72
2023-05-01T00:49:31.500Z,4.13
2023-05-01T00:51:58.579Z,3.85
2023-05-01T00:54:27.626Z,4.82
2023-05-01T00:56:55.256Z,4.95
2023-05-01T00:59:22.562Z,4.22
2023-05-01T01:01:50.690Z,4.30
2023-05-01T01:04:17.528Z,4.68
2023-05-01T01:07:05.661Z,4.22
2023-05-01T01:10:06.288Z,4.18
2023-05-01T01:13:21.548Z,5.30
2023-05-01T01:16:14.288Z,4.38
2023-05-01T01:18:49.000Z,4.93
2023-05-01T01:21:28.036Z,5.13
2023-05-01T01:24:16.049Z,7.18
2023-05-01T01:27:03.637Z,5.13
2023-05-01T01:30:02.502Z,5.50
2023-05-01T01:32:56.763Z,5.63
2023-05-01T01:35:28.824Z,7.68
2023-05-01T01:38:07.263Z,7.30
2023-05-01T01:40:49.287Z,8.15
2023-05-01T01:43:19.339Z,8.75
2023-05-01T01:46:02.409Z,8.95
2023-05-01T01:48:36.890Z,10.48
2023-05-01T01:51:09.298Z,11.45
2023-05-01T01:53:37.703Z,8.45
2023-05-01T01:56:07.123Z,11.30
2023-05-01T01:58:36.754Z,9.10
2023-05-01T02:01:05.812Z,9.15
2023-05-01T02:03:34.477Z,8.60
2023-05-01T02:06:04.852Z,8.27
2023-05-01T02:08:32.685Z,6.28
2023-05-01T02:11:02.092Z,6.50
2023-05-01T02:13:31.259Z,4.65
2023-05-01T02:16:03.996Z,5.80
2023-05-01T02:18:31.741Z,5.15
2023-05-01T02:21:01.044Z,5.15
2023-05-01T02:23:29.726Z,3.72
2023-05-01T02:25:58.763Z,4.03
2023-05-01T02:28:28.298Z,3.72
2023-05-01T02:30:55.152Z,4.35
2023-05-01T02:33:22.056Z,4.05
2023-05-01T02:35:49.498Z,4.18
2023-05-01T02:38:18.747Z,4.38
2023-05-01T02:40:52.036Z,3.72
2023-05-01T02:43:22.063Z,3.83
2023-05-01T02:45:51.452Z,4.27
2023-05-01T02:48:26.953Z,4.07
2023-05-01T02:50:55.824Z,3.90
2023-05-01T02:53:23.003Z,3.33
2023-05-01T02:55:54.633Z,4.28
2023-05-01T02:58:21.564Z,4.10
2023-05-01T03:00:50.364Z,4.85
2023-05-01T03:03:18.981Z,4.50
2023-05-01T03:05:45.877Z,4.57
2023-05-01T03:08:12.749Z,4.68
2023-05-01T03:10:43.292Z,5.13
2023-05-01T03:13:11.198Z,5.40
2023-05-01T03:15:38.965Z,4.32
2023-05-01T03:18:06.560Z,4.57
2023-05-01T03:20:33.984Z,4.45
2023-05-01T03:23:01.540Z,6.07
2023-05-01T03:25:29.204Z,4.20
2023-05-01T03:27:56.224Z,4.90
2023-05-01T03:30:23.439Z,4.03
2023-05-01T03:32:51.972Z,4.45
2023-05-01T03:35:25.272Z,5.80
2023-05-01T03:37:52.361Z,4.80
2023-05-01T03:40:39.138Z,4.82
2023-05-01T03:43:29.135Z,4.90
2023-05-01T03:45:58.132Z,5.00
2023-05-01T03:48:25.572Z,4.85
2023-05-01T03:50:53.292Z,5.40
2023-05-01T03:53:20.133Z,5.25
2023-05-01T03:55:47.451Z,5.47
2023-05-01T03:58:14.368Z,6.38
2023-05-01T04:00:41.684Z,5.03
2023-05-01T04:03:08.825Z,6.85
2023-05-01T04:05:38.433Z,5.55
2023-05-01T04:08:06.285Z,5.70
2023-05-01T04:10:33.335Z,6.45
2023-05-01T04:13:04.975Z,5.78
2023-05-01T04:15:32.470Z,5.85
2023-05-01T04:17:59.648Z,5.95
2023-05-01T04:20:26.870Z,4.60
2023-05-01T04:22:54.895Z,6.07
2023-05-01T04:25:21.808Z,5.28
2023-05-01T04:27:50.944Z,6.70
2023-05-01T04:30:18.151Z,5.18
2023-05-01T04:32:45.563Z,6.65
2023-05-01T04:35:12.949Z,5.43
2023-05-01T04:37:42.893Z,6.38
2023-05-01T04:40:11.534Z,6.63
2023-05-01T04:42:39.470Z,6.13
2023-05-01T04:45:09.942Z,6.97
2023-05-01T04:47:37.160Z,4.80
2023-05-01T04:50:05.549Z,4.97
2023-05-01T04:52:32.599Z,4.47
2023-05-01T04:55:02.322Z,5.43
2023-05-01T04:57:31.606Z,6.10
2023-05-01T05:00:00.076Z,4.90
2023-05-01T05:02:27.208Z,4.53
2023-05-01T05:04:54.278Z,5.97
2023-05-01T05:07:22.537Z,6.55
2023-05-01T05:10:24.518Z,5.55
2023-05-01T05:13:10.011Z,5.15
2023-05-01T05:15:38.633Z,5.93
2023-05-01T05:18:07.654Z,4.97
2023-05-01T05:20:38.596Z,4.78
2023-05-01T05:23:06.434Z,5.45
2023-05-01T05:25:34.640Z,4.15
2023-05-01T05:28:01.744Z,5.30
2023-05-01T05:30:28.579Z,4.10
2023-05-01T05:32:56.381Z,5.93
2023-05-01T05:35:23.331Z,5.53
2023-05-01T05:37:50.584Z,4.75
2023-05-01T05:40:17.697Z,5.47
2023-05-01T05:42:54.377Z,5.13
2023-05-01T05:45:21.270Z,4.25
2023-05-01T05:47:48.294Z,5.65
2023-05-01T05:50:15.921Z,4.93
2023-05-01T05:52:44.715Z,5.70
2023-05-01T05:55:11.768Z,5.25
2023-05-01T05:57:40.599Z,4.82
2023-05-01T06:00:09.993Z,5.78
2023-05-01T06:02:42.565Z,7.13
2023-05-01T06:05:10.553Z,7.50
2023-05-01T06:07:37.684Z,8.07
2023-05-01T06:10:05.382Z,7.18
2023-05-01T06:12:32.655Z,7.22
2023-05-01T06:15:01.145Z,7.85
2023-05-01T06:17:29.604Z,5.75
2023-05-01T06:19:56.692Z,7.13
2023-05-01T06:22:23.698Z,5.95
2023-05-01T06:25:06.984Z,4.85
2023-05-01T06:27:34.838Z,5.57
2023-05-01T06:30:01.735Z,5.47
2023-05-01T06:32:30.640Z,6.07
2023-05-01T06:34:57.525Z,5.78
2023-05-01T06:37:24.980Z,5.55
2023-05-01T06:39:51.809Z,5.93
2023-05-01T06:42:18.729Z,4.57
2023-05-01T06:44:45.554Z,6.15
2023-05-01T06:47:12.538Z,5.60
2023-05-01T06:49:40.456Z,6.13
2023-05-01T06:52:07.320Z,5.38
2023-05-01T06:54:34.150Z,5.80
2023-05-01T06:57:01.327Z,6.88
2023-05-01T06:59:28.119Z,6.78
2023-05-01T07:01:55.144Z,6.15
2023-05-01T07:04:21.906Z,8.25
2023-05-01T07:06:49.602Z,7.30
2023-05-01T07:09:16.517Z,8.05
2023-05-01T07:11:43.501Z,7.22
2023-05-01T07:14:10.354Z,6.90
2023-05-01T07:16:37.277Z,7.28
2023-05-01T07:19:04.181Z,7.03
2023-05-01T07:21:32.327Z,6.55
2023-05-01T07:23:59.095Z,8.18
2023-05-01T07:26:28.971Z,7.07
2023-05-01T07:28:55.744Z,7.35
2023-05-01T07:31:22.873Z,8.35
2023-05-01T07:33:50.942Z,7.90
2023-05-01T07:36:20.356Z,7.50
2023-05-01T07:39:53.298Z,8.10
2023-05-01T07:42:54.434Z,8.65
2023-05-01T07:45:21.619Z,8.75
2023-05-01T07:47:49.572Z,8.68
2023-05-01T07:50:17.140Z,7.50
2023-05-01T07:52:44.502Z,8.63
2023-05-01T07:55:11.432Z,10.13
2023-05-01T07:57:38.771Z,12.77
2023-05-01T08:00:06.329Z,13.20
2023-05-01T08:02:41.295Z,11.38
2023-05-01T08:05:08.870Z,10.07
2023-05-01T08:07:35.893Z,9.90
2023-05-01T08:10:03.029Z,10.55
2023-05-01T08:12:31.358Z,11.18
2023-05-01T08:14:58.354Z,13.20
2023-05-01T08:17:25.288Z,11.30
2023-05-01T08:19:56.616Z,11.75
2023-05-01T08:22:24.316Z,11.25
2023-05-01T08:24:51.478Z,11.18
2023-05-01T08:27:18.788Z,11.02
2023-05-01T08:29:45.685Z,12.25
2023-05-01T08:32:12.574Z,13.05
2023-05-01T08:34:39.433Z,12.23
2023-05-01T08:37:06.243Z,12.02
2023-05-01T08:39:35.134Z,12.07
2023-05-01T08:42:03.498Z,11.55
2023-05-01T08:44:31.601Z,12.68
2023-05-01T08:47:18.000Z,12.45
2023-05-01T08:49:46.723Z,10.95
2023-05-01T08:52:15.348Z,13.75
2023-05-01T08:54:44.558Z,14.20
2023-05-01T08:57:12.903Z,14.13
2023-05-01T08:59:40.950Z,11.88
2023-05-01T09:02:09.666Z,11.60
2023-05-01T09:04:41.005Z,12.00
2023-05-01T09:07:09.240Z,11.07
2023-05-01T09:09:37.013Z,12.38
2023-05-01T09:12:23.637Z,12.18
2023-05-01T09:14:55.192Z,10.40
2023-05-01T09:17:25.703Z,11.48
2023-05-01T09:19:53.174Z,11.05
2023-05-01T09:22:21.160Z,11.13
2023-05-01T09:24:47.998Z,11.38
2023-05-01T09:27:15.703Z,11.77
2023-05-01T09:29:49.063Z,10.43
2023-05-01T09:32:36.021Z,10.82
2023-05-01T09:35:10.043Z,11.10
2023-05-01T09:37:36.917Z,10.60
2023-05-01T09:40:10.002Z,10.48
2023-05-01T09:42:41.405Z,10.50
2023-05-01T09:45:15.038Z,11.55
2023-05-01T09:47:43.899Z,11.57
2023-05-01T09:50:29.014Z,10.05
2023-05-01T09:52:56.050Z,9.35
2023-05-01T09:55:26.267Z,9.30
2023-05-01T09:57:53.434Z,8.43
2023-05-01T10:00:22.295Z,9.35
2023-05-01T10:02:50.515Z,8.63
2023-05-01T10:05:18.924Z,8.73
2023-05-01T10:08:03.569Z,8.40
2023-05-01T10:10:30.801Z,8.25
2023-05-01T10:13:18.952Z,7.05
2023-05-01T10:15:49.067Z,8.27
2023-05-01T10:18:18.306Z,7.53
2023-05-01T10:20:45.255Z,7.40
2023-05-01T10:23:12.207Z,7.65
2023-05-01T10:25:40.041Z,5.63
2023-05-01T10:28:08.766Z,5.18
2023-05-01T10:30:38.118Z,5.85
2023-05-01T10:33:05.735Z,6.38
2023-05-01T10:35:39.341Z,7.05
2023-05-01T10:38:13.584Z,7.22
2023-05-01T10:40:40.857Z,6.30
2023-05-01T10:43:29.777Z,6.13
2023-05-01T10:46:09.274Z,7.13
2023-05-01T10:48:47.904Z,7.30
2023-05-01T10:51:25.075Z,5.03
2023-05-01T10:54:14.461Z,5.68
2023-05-01T10:56:43.377Z,4.65
2023-05-01T10:59:12.746Z,4.72
2023-05-01T11:01:41.445Z,5.65
2023-05-01T11:04:28.243Z,5.38
2023-05-01T11:07:11.176Z,4.00
2023-05-01T11:09:44.182Z,4.68
2023-05-01T11:12:16.406Z,4.63
2023-05-01T11:15:02.863Z,4.53
2023-05-01T11:17:42.171Z,3.78
2023-05-01T11:20:24.640Z,4.72
2023-05-01T11:22:56.435Z,4.63
2023-05-01T11:25:29.036Z,4.50
2023-05-01T11:27:58.273Z,4.07
2023-05-01T11:30:25.815Z,4.85
2023-05-01T11:32:53.360Z,5.45
2023-05-01T11:35:26.291Z,4.88
2023-05-01T11:37:55.982Z,5.05
2023-05-01T11:40:26.654Z,4.60
2023-05-01T11:43:05.095Z,4.28
2023-05-01T11:45:33.227Z,4.20
2023-05-01T11:48:03.503Z,4.10
2023-05-01T11:53:04.381Z,3.80
2023-05-01T11:55:32.920Z,4.55
2023-05-01T11:57:59.800Z,5.03
2023-05-01T12:00:41.671Z,4.47
2023-05-01T12:03:14.709Z,5.88
2023-05-01T12:05:45.668Z,4.85
2023-05-01T12:08:13.806Z,5.18
2023-05-01T12:10:44.664Z,5.15
2023-05-01T12:13:13.741Z,3.95
2023-05-01T12:15:44.379Z,4.18
2023-05-01T12:18:12.980Z,5.50
2023-05-01T12:20:48.726Z,4.70
2023-05-01T12:23:16.702Z,4.70
2023-05-01T12:25:44.752Z,5.07
2023-05-01T12:28:18.928Z,4.30
2023-05-01T12:30:49.303Z,4.70
2023-05-01T12:33:21.126Z,4.00
2023-05-01T12:35:50.345Z,5.88
2023-05-01T12:38:18.160Z,4.47
2023-05-01T12:40:56.773Z,5.85
2023-05-01T12:43:35.723Z,5.32
2023-05-01T12:46:04.747Z,5.35
2023-05-01T12:48:34.094Z,4.75
2023-05-01T12:51:01.529Z,4.57
2023-05-01T12:53:29.413Z,3.78
2023-05-01T12:55:58.209Z,5.63
2023-05-01T12:58:36.331Z,6.70
2023-05-01T13:01:03.212Z,8.68
2023-05-01T13:03:30.889Z,4.95
2023-05-01T13:06:03.740Z,4.57
2023-05-01T13:08:36.714Z,5.30
2023-05-01T13:11:13.196Z,5.07
2023-05-01T13:13:40.618Z,4.75
2023-05-01T13:16:13.045Z,4.75
2023-05-01T13:18:48.333Z,4.43
2023-05-01T13:21:17.750Z,6.57
2023-05-01T13:23:59.081Z,5.68
2023-05-01T13:26:37.172Z,4.35
2023-05-01T13:29:05.812Z,4.85
2023-05-01T13:31:32.867Z,5.57
2023-05-01T13:34:00.105Z,5.00
2023-05-01T13:36:33.152Z,6.18
2023-05-01T13:39:00.329Z,6.90
2023-05-01T13:41:28.154Z,7.90
2023-05-01T13:43:57.014Z,9.55
2023-05-01T13:46:25.619Z,8.40
2023-05-01T13:48:52.682Z,5.82
2023-05-01T13:51:24.794Z,5.38
2023-05-01T13:53:53.984Z,5.72
2023-05-01T13:56:21.751Z,5.00
2023-05-01T13:58:50.212Z,5.18
2023-05-01T14:01:23.875Z,5.20
2023-05-01T14:03:51.107Z,5.05
2023-05-01T14:06:19.821Z,4.55
2023-05-01T14:08:48.561Z,4.82
2023-05-01T14:11:15.746Z,5.05
2023-05-01T14:13:46.699Z,4.60
2023-05-01T14:16:26.330Z,4.50
2023-05-01T14:18:56.603Z,4.05
2023-05-01T14:21:27.457Z,4.32
2023-05-01T14:26:23.998Z,7.88
2023-05-01T14:28:51.216Z,9.98
2023-05-01T14:31:27.452Z,7.82
2023-05-01T14:33:59.642Z,4.88
2023-05-01T14:36:33.877Z,4.50
2023-05-01T14:39:02.479Z,4.57
2023-05-01T14:41:30.144Z,5.05
2023-05-01T14:43:57.348Z,5.50
2023-05-01T14:46:35.768Z,4.13
2023-05-01T14:49:03.050Z,4.53
2023-05-01T14:51:32.049Z,4.18
2023-05-01T14:53:59.864Z,4.38
2023-05-01T14:56:27.266Z,5.35
2023-05-01T14:58:54.292Z,4.05
2023-05-01T15:01:21.831Z,3.72
2023-05-01T15:03:48.789Z,4.28
2023-05-01T15:06:15.751Z,5.40
2023-05-01T15:08:43.462Z,6.88
2023-05-01T15:11:11.513Z,5.00
2023-05-01T15:13:39.276Z,4.18
2023-05-01T15:16:08.501Z,4.28
2023-05-01T15:18:36.549Z,4.28
2023-05-01T15:21:04.235Z,5.47
2023-05-01T15:23:31.806Z,7.40
2023-05-01T15:26:01.396Z,8.57
2023-05-01T15:28:28.714Z,7.10
2023-05-01T15:30:56.236Z,8.13
2023-05-01T15:33:23.254Z,5.72
2023-05-01T15:35:52.555Z,5.57
2023-05-01T15:38:21.151Z,4.53
2023-05-01T15:40:49.872Z,4.53
2023-05-01T15:43:16.983Z,6.40
2023-05-01T15:45:44.870Z,8.57
2023-05-01T15:48:12.000Z,6.85
2023-05-01T15:50:38.930Z,6.80
2023-05-01T15:53:05.777Z,7.57
2023-05-01T15:55:34.135Z,7.97
2023-05-01T15:58:02.087Z,5.10
2023-05-01T16:00:28.873Z,4.80
2023-05-01T16:02:55.867Z,4.80
2023-05-01T16:05:22.809Z,6.95
2023-05-01T16:07:55.564Z,6.88
2023-05-01T16:10:22.926Z,7.22
2023-05-01T16:12:51.017Z,5.45
2023-05-01T16:15:18.690Z,5.05
2023-05-01T16:17:46.460Z,4.82
2023-05-01T16:20:16.764Z,5.15
2023-05-01T16:22:43.958Z,6.35
2023-05-01T16:25:11.488Z,6.57
2023-05-01T16:27:44.104Z,4.95
2023-05-01T16:30:14.346Z,5.57
2023-05-01T16:32:41.631Z,5.60
2023-05-01T16:35:17.563Z,6.90
2023-05-01T16:37:44.594Z,7.18
2023-05-01T16:40:16.344Z,8.02
2023-05-01T16:42:49.232Z,4.60
2023-05-01T16:45:16.180Z,5.40
2023-05-01T16:47:43.027Z,5.60
2023-05-01T16:50:10.531Z,6.97
2023-05-01T16:52:38.996Z,5.93
2023-05-01T16:55:06.466Z,5.22
2023-05-01T16:57:33.459Z,4.55
2023-05-01T17:00:00.622Z,4.40
2023-05-01T17:02:27.851Z,4.68
2023-05-01T17:04:54.932Z,4.68
2023-05-01T17:07:23.512Z,4.38
2023-05-01T17:09:50.344Z,5.25
2023-05-01T17:12:17.225Z,6.57
2023-05-01T17:14:44.209Z,6.15
2023-05-01T17:17:10.988Z,6.35
2023-05-01T17:19:41.441Z,6.53
2023-05-01T17:22:08.247Z,4.32
2023-05-01T17:24:35.998Z,4.68
2023-05-01T17:27:05.876Z,4.57
2023-05-01T17:29:32.762Z,3.93
2023-05-01T17:31:59.572Z,4.05
2023-05-01T17:34:26.963Z,3.40
2023-05-01T17:36:54.798Z,4.07
2023-05-01T17:39:23.351Z,5.25
2023-05-01T17:41:50.198Z,8.80
2023-05-01T17:44:16.966Z,5.65
2023-05-01T17:46:44.239Z,4.07
2023-05-01T17:49:12.273Z,4.30
2023-05-01T17:51:39.025Z,6.03
2023-05-01T17:54:06.128Z,4.47
2023-05-01T17:56:32.996Z,4.07
2023-05-01T17:58:59.996Z,4.18
2023-05-01T18:01:26.891Z,4.20
2023-05-01T18:03:54.235Z,4.90
2023-05-01T18:06:21.417Z,6.35
2023-05-01T18:08:49.891Z,6.18
2023-05-01T18:11:16.807Z,7.00
2023-05-01T18:13:47.225Z,6.57
2023-05-01T18:16:15.621Z,6.25
2023-05-01T18:18:42.705Z,5.13
2023-05-01T18:21:09.663Z,4.20
2023-05-01T18:23:36.722Z,4.88
2023-05-01T18:26:03.860Z,4.68
2023-05-01T18:28:31.590Z,3.83
2023-05-01T18:30:58.556Z,4.78
2023-05-01T18:33:26.010Z,4.20
2023-05-01T18:35:53.058Z,4.47
2023-05-01T18:38:19.826Z,4.78
2023-05-01T18:40:47.656Z,4.15
2023-05-01T18:43:14.503Z,5.30
2023-05-01T18:45:41.407Z,4.90
2023-05-01T18:48:08.914Z,4.15
2023-05-01T18:50:36.117Z,5.00
2023-05-01T18:53:03.037Z,4.88
2023-05-01T18:55:29.920Z,5.25
2023-05-01T18:57:56.952Z,4.93
2023-05-01T19:00:25.918Z,4.85
2023-05-01T19:02:53.035Z,5.05
2023-05-01T19:05:20.219Z,5.40
2023-05-01T19:07:47.141Z,5.65
2023-05-01T19:10:14.379Z,4.65
2023-05-01T19:12:41.977Z,6.35
2023-05-01T19:15:09.406Z,5.13
2023-05-01T19:17:36.419Z,4.90
2023-05-01T19:20:04.278Z,4.93
2023-05-01T19:22:31.289Z,4.70
2023-05-01T19:24:59.918Z,4.85
2023-05-01T19:27:26.819Z,5.18
2023-05-01T19:29:54.501Z,4.43
2023-05-01T19:32:22.976Z,5.07
2023-05-01T19:34:50.226Z,5.15
2023-05-01T19:37:17.455Z,4.90
2023-05-01T19:39:44.409Z,5.05
2023-05-01T19:42:11.812Z,4.85
2023-05-01T19:44:38.707Z,5.30
2023-05-01T19:47:05.591Z,4.63
2023-05-01T19:49:32.527Z,4.07
2023-05-01T19:51:59.727Z,4.32
2023-05-01T19:54:26.691Z,4.13
2023-05-01T19:56:53.503Z,3.80
2023-05-01T19:59:20.379Z,3.83
2023-05-01T20:01:47.431Z,4.13
2023-05-01T20:04:14.419Z,3.83
2023-05-01T20:06:41.306Z,5.05
2023-05-01T20:09:08.306Z,4.50
2023-05-01T20:11:35.209Z,4.30
2023-05-01T20:14:03.499Z,4.10
2023-05-01T20:16:30.969Z,4.25
2023-05-01T20:18:57.916Z,4.35
2023-05-01T20:21:24.810Z,4.30
2023-05-01T20:23:52.198Z,4.10
2023-05-01T20:26:19.020Z,3.80
2023-05-01T20:28:46.736Z,3.85
2023-05-01T20:31:13.924Z,3.42
2023-05-01T20:33:41.320Z,4.05
2023-05-01T20:36:08.162Z,4.32
2023-05-01T20:38:42.258Z,3.85
2023-05-01T20:41:10.009Z,4.03
2023-05-01T20:43:36.962Z,3.95
2023-05-01T20:46:03.917Z,3.78
2023-05-01T20:48:31.897Z,3.97
2023-05-01T20:50:58.700Z,3.60
2023-05-01T20:53:25.888Z,3.92
2023-05-01T20:55:52.754Z,3.70
2023-05-01T20:58:19.536Z,3.10
2023-05-01T21:00:46.448Z,3.35
2023-05-01T21:03:15.169Z,4.70
2023-05-01T21:05:42.306Z,3.35
2023-05-01T21:08:09.163Z,6.07
2023-05-01T21:10:36.707Z,4.90
2023-05-01T21:13:03.589Z,4.22
2023-05-01T21:15:31.933Z,4.30
2023-05-01T21:17:59.025Z,4.13
2023-05-01T21:20:35.022Z,4.10
2023-05-01T21:23:02.393Z,4.40
2023-05-01T21:25:31.558Z,4.28
2023-05-01T21:28:03.364Z,4.30
2023-05-01T21:30:35.316Z,3.72
2023-05-01T21:33:05.349Z,3.63
2023-05-01T21:35:32.705Z,4.10
2023-05-01T21:37:59.804Z,3.80
2023-05-01T21:40:27.284Z,4.70
2023-05-01T21:42:54.957Z,4.60
2023-05-01T21:45:21.974Z,3.05
2023-05-01T21:47:53.091Z,4.60
2023-05-01T21:50:21.165Z,4.68
2023-05-01T21:52:49.504Z,3.72
2023-05-01T21:55:21.813Z,4.57
2023-05-01T21:57:53.166Z,4.80
2023-05-01T22:00:20.971Z,4.22
2023-05-01T22:02:49.951Z,4.57
2023-05-01T22:05:19.830Z,4.45
2023-05-01T22:07:47.248Z,4.18
2023-05-01T22:10:16.967Z,4.07
2023-05-01T22:12:45.269Z,4.75
2023-05-01T22:15:13.716Z,4.50
2023-05-01T22:17:41.008Z,4.53
2023-05-01T22:20:11.707Z,4.45
2023-05-01T22:22:40.128Z,4.35
2023-05-01T22:25:07.691Z,4.25
2023-05-01T22:27:34.675Z,4.60
2023-05-01T22:30:02.479Z,4.50
2023-05-01T22:32:29.520Z,5.15
2023-05-01T22:34:56.671Z,5.22
2023-05-01T22:37:25.463Z,4.47
2023-05-01T22:39:52.941Z,4.57
2023-05-01T22:42:19.872Z,5.00
2023-05-01T22:44:46.862Z,5.07
2023-05-01T22:47:13.730Z,4.63
2023-05-01T22:49:40.494Z,5.00
2023-05-01T22:52:07.692Z,5.60
2023-05-01T22:54:34.449Z,4.97
2023-05-01T22:57:01.199Z,4.28
2023-05-01T22:59:28.231Z,5.35
2023-05-01T23:01:55.141Z,4.75
2023-05-01T23:04:22.049Z,5.40
2023-05-01T23:06:49.540Z,4.80
2023-05-01T23:09:16.347Z,4.60
2023-05-01T23:11:45.955Z,4.95
2023-05-01T23:14:16.081Z,4.30
2023-05-01T23:16:42.845Z,4.70
2023-05-01T23:19:22.817Z,4.97
2023-05-01T23:21:51.114Z,5.38
2023-05-01T23:24:20.177Z,5.03
2023-05-01T23:26:47.369Z,4.80
2023-05-01T23:29:14.414Z,6.22
2023-05-01T23:31:47.482Z,5.50
2023-05-01T23:34:17.270Z,5.70
2023-05-01T23:36:46.240Z,5.22
2023-05-01T23:39:13.839Z,5.20
2023-05-01T23:41:41.413Z,5.90
2023-05-01T23:44:09.401Z,5.05
2023-05-01T23:46:37.026Z,5.78
2023-05-01T23:49:03.970Z,4.93
2023-05-01T23:51:31.431Z,5.68
2023-05-01T23:53:58.780Z,5.88
2023-05-01T23:56:25.662Z,5.63
2023-05-01T23:58:52.406Z,5.57
