createdAt,value
2022-08-05T14:54:26.328Z,27.66
2022-08-05T14:56:53.725Z,27.84
2022-08-05T14:59:42.501Z,28.31
2022-08-05T15:06:15.421Z,29.51
2022-08-05T15:09:51.098Z,30.38
2022-08-05T15:12:40.898Z,30.31
2022-08-05T15:18:41.854Z,30.32
2022-08-05T15:21:34.627Z,30.98
2022-08-05T15:24:22.932Z,31.20
2022-08-05T15:26:52.915Z,32.11
2022-08-05T15:36:17.356Z,33.11
2022-08-05T15:42:28.939Z,34.29
2022-08-05T15:46:02.036Z,34.62
2022-08-05T15:49:11.354Z,35.07
2022-08-05T15:52:53.737Z,35.90
2022-08-05T15:56:01.456Z,36.41
2022-08-05T15:59:09.548Z,36.75
2022-08-05T16:02:44.509Z,36.84
2022-08-05T16:05:52.830Z,38.48
2022-08-05T16:08:24.823Z,39.15
2022-08-05T16:14:06.574Z,40.29
2022-08-05T16:16:54.530Z,40.35
2022-08-05T16:20:04.368Z,40.55
2022-08-05T16:29:59.650Z,42.30
2022-08-05T16:32:29.712Z,43.65
2022-08-05T16:35:01.568Z,44.52
2022-08-05T16:38:02.467Z,45.55
2022-08-05T16:41:29.573Z,45.99
2022-08-05T16:47:54.311Z,45.12
2022-08-05T16:51:03.945Z,44.85
2022-08-05T16:58:19.711Z,44.52
2022-08-05T17:01:52.934Z,44.12
2022-08-05T17:07:39.329Z,44.07
2022-08-05T17:10:35.276Z,44.22
2022-08-05T17:13:37.278Z,44.14
2022-08-05T17:16:30.246Z,43.78
2022-08-05T17:19:18.020Z,43.74
2022-08-05T17:22:07.558Z,43.87
2022-08-05T17:28:21.319Z,43.96
2022-08-05T17:31:24.322Z,44.00
2022-08-05T17:34:18.054Z,44.02
2022-08-05T17:37:39.475Z,44.05
2022-08-05T17:43:46.857Z,43.83
2022-08-05T17:46:46.222Z,43.80
2022-08-05T17:52:59.522Z,46.44
2022-08-05T17:55:50.776Z,47.96
2022-08-05T17:58:42.334Z,47.97
2022-08-05T18:01:47.218Z,48.52
2022-08-05T18:05:35.570Z,49.02
2022-08-05T18:08:09.767Z,50.49
2022-08-05T18:10:41.879Z,52.51
2022-08-05T18:13:36.712Z,52.36
2022-08-05T18:16:18.081Z,52.93
2022-08-05T18:26:02.222Z,56.22
2022-08-05T18:31:42.912Z,53.37
2022-08-05T18:34:50.760Z,52.81
2022-08-05T18:37:33.920Z,53.77
2022-08-05T18:41:54.087Z,54.21
2022-08-05T18:50:42.201Z,50.99
2022-08-05T18:53:45.706Z,50.64
2022-08-05T18:57:17.347Z,50.31
2022-08-05T19:00:03.179Z,49.95
2022-08-05T19:12:00.345Z,49.26
2022-08-05T19:15:57.083Z,50.68
2022-08-05T19:21:34.204Z,51.28
2022-08-05T19:24:34.772Z,51.24
2022-08-05T19:27:30.123Z,50.93
2022-08-05T19:33:16.987Z,52.54
2022-08-05T19:37:01.355Z,52.31
2022-08-05T19:39:52.682Z,51.57
2022-08-05T19:43:05.811Z,51.47
2022-08-05T19:45:54.472Z,51.31
2022-08-05T19:52:05.131Z,51.74
2022-08-05T19:55:06.766Z,52.18
2022-08-05T19:58:19.483Z,52.55
2022-08-05T20:01:07.082Z,52.73
2022-08-05T20:03:57.148Z,52.47
2022-08-05T20:07:13.295Z,52.20
2022-08-05T20:09:54.874Z,52.71
2022-08-05T20:12:49.593Z,53.54
2022-08-05T20:16:14.803Z,53.65
2022-08-05T20:19:45.942Z,53.89
2022-08-05T20:22:54.238Z,53.40
2022-08-05T20:25:48.291Z,53.88
2022-08-05T20:28:21.393Z,54.29
2022-08-05T20:31:13.988Z,54.40
2022-08-05T20:33:48.980Z,54.29
2022-08-05T20:36:58.043Z,54.07
2022-08-05T20:39:51.598Z,53.83
2022-08-05T20:42:42.033Z,53.77
2022-08-05T20:45:55.831Z,54.37
2022-08-05T20:48:26.085Z,55.55
2022-08-05T20:51:53.630Z,56.46
2022-08-05T20:57:52.099Z,56.42
2022-08-05T21:07:55.353Z,55.74
2022-08-05T21:10:48.979Z,55.71
2022-08-05T21:17:40.204Z,55.58
2022-08-05T21:23:59.004Z,55.93
2022-08-05T21:27:06.555Z,56.30
2022-08-05T21:30:17.497Z,56.49
2022-08-05T21:33:11.206Z,56.63
2022-08-05T21:36:12.531Z,56.29
2022-08-05T21:46:01.059Z,57.31
2022-08-05T21:48:56.807Z,57.30
2022-08-05T21:57:45.822Z,57.02
2022-08-05T22:04:18.234Z,57.59
2022-08-05T22:06:54.565Z,59.58
2022-08-05T22:09:47.374Z,60.60
2022-08-05T22:12:19.503Z,61.63
2022-08-05T22:16:00.569Z,62.90
2022-08-05T22:22:11.785Z,87.08
2022-08-05T22:25:24.045Z,90.04
2022-08-05T22:28:29.648Z,99.69
2022-08-05T22:37:58.928Z,100.00
2022-08-05T22:40:55.028Z,100.00
2022-08-05T22:43:45.109Z,100.00
2022-08-05T22:46:40.139Z,100.00
2022-08-05T22:50:20.670Z,100.00
2022-08-05T22:52:30.636Z,100.00
2022-08-05T22:55:59.328Z,100.00
2022-08-05T22:59:45.874Z,100.00
2022-08-05T23:02:05.645Z,100.00
2022-08-05T23:04:40.084Z,100.00
2022-08-05T23:07:50.349Z,100.00
2022-08-05T23:10:59.909Z,100.00
2022-08-05T23:17:34.775Z,100.00
2022-08-05T23:23:18.713Z,100.00
2022-08-05T23:25:55.499Z,100.00
2022-08-05T23:31:54.210Z,100.00
2022-08-05T23:34:29.030Z,100.00
2022-08-05T23:37:18.778Z,100.00
2022-08-05T23:40:50.195Z,100.00
2022-08-05T23:44:04.779Z,100.00
2022-08-05T23:50:39.243Z,100.00
2022-08-05T23:57:03.713Z,100.00
