createdAt,value
2019-04-21T00:00:06.177Z,36.61
2019-04-21T00:02:37.714Z,36.59
2019-04-21T00:05:25.536Z,36.53
2019-04-21T00:08:05.049Z,36.53
2019-04-21T00:10:27.266Z,36.53
2019-04-21T00:12:54.778Z,36.60
2019-04-21T00:15:18.140Z,36.64
2019-04-21T00:17:39.067Z,36.51
2019-04-21T00:20:21.327Z,36.60
2019-04-21T00:22:51.993Z,36.64
2019-04-21T00:25:25.425Z,36.56
2019-04-21T00:28:02.889Z,36.52
2019-04-21T00:30:34.208Z,36.54
2019-04-21T00:32:53.975Z,36.46
2019-04-21T00:35:18.779Z,36.51
2019-04-21T00:38:00.335Z,36.48
2019-04-21T00:40:35.553Z,36.49
2019-04-21T00:43:03.729Z,36.52
2019-04-21T00:45:31.439Z,36.34
2019-04-21T00:48:14.394Z,36.55
2019-04-21T00:53:43.429Z,36.37
2019-04-21T00:56:11.696Z,36.42
2019-04-21T00:58:43.693Z,36.46
2019-04-21T01:01:11.229Z,36.46
2019-04-21T01:03:37.249Z,36.44
2019-04-21T01:06:13.823Z,36.45
2019-04-21T01:08:41.315Z,36.47
2019-04-21T01:11:12.343Z,36.25
2019-04-21T01:13:47.892Z,36.40
2019-04-21T01:16:16.042Z,36.33
2019-04-21T01:18:42.679Z,36.37
2019-04-21T01:20:52.509Z,36.39
2019-04-21T01:23:21.528Z,36.33
2019-04-21T01:26:09.456Z,36.29
2019-04-21T01:28:39.831Z,36.27
2019-04-21T01:31:10.939Z,36.37
2019-04-21T01:33:46.094Z,36.36
2019-04-21T01:36:08.221Z,36.38
2019-04-21T01:38:48.120Z,36.33
2019-04-21T01:41:21.311Z,36.36
2019-04-21T01:43:45.872Z,36.26
2019-04-21T01:46:13.906Z,36.29
2019-04-21T01:48:47.982Z,36.25
2019-04-21T01:51:12.958Z,36.28
2019-04-21T01:54:01.804Z,36.25
2019-04-21T01:56:53.946Z,36.20
2019-04-21T01:59:09.008Z,36.16
2019-04-21T02:01:57.200Z,36.17
2019-04-21T02:04:29.372Z,36.27
2019-04-21T02:07:01.114Z,36.28
2019-04-21T02:09:35.740Z,36.13
2019-04-21T02:12:00.054Z,36.21
2019-04-21T02:14:41.564Z,36.26
2019-04-21T02:17:10.326Z,36.23
2019-04-21T02:19:34.513Z,36.19
2019-04-21T02:22:01.907Z,36.11
2019-04-21T02:24:42.316Z,36.12
2019-04-21T02:27:29.928Z,36.20
2019-04-21T02:30:03.479Z,36.12
2019-04-21T02:32:44.292Z,36.29
2019-04-21T02:35:22.502Z,36.29
2019-04-21T02:37:44.631Z,36.20
2019-04-21T02:42:46.633Z,36.24
2019-04-21T02:50:21.162Z,36.26
2019-04-21T02:52:43.488Z,36.24
2019-04-21T02:57:52.957Z,36.26
2019-04-21T03:00:26.803Z,36.24
2019-04-21T03:03:13.597Z,36.26
2019-04-21T03:05:58.730Z,36.24
2019-04-21T03:08:47.470Z,36.24
2019-04-21T03:11:09.271Z,36.19
2019-04-21T03:16:11.079Z,36.32
2019-04-21T03:18:40.449Z,36.27
2019-04-21T03:21:07.530Z,36.27
2019-04-21T03:23:46.757Z,36.30
2019-04-21T03:26:19.903Z,36.22
2019-04-21T03:41:10.717Z,36.32
2019-04-21T03:43:42.498Z,36.29
2019-04-21T03:46:05.958Z,36.22
2019-04-21T03:48:46.316Z,36.36
2019-04-21T03:51:23.515Z,36.21
2019-04-21T03:53:48.034Z,36.31
2019-04-21T03:56:14.765Z,36.37
2019-04-21T04:01:32.471Z,36.31
2019-04-21T04:09:37.597Z,36.29
2019-04-21T04:11:58.743Z,36.31
2019-04-21T04:14:34.343Z,36.36
2019-04-21T04:17:08.807Z,36.36
2019-04-21T04:19:38.032Z,36.37
2019-04-21T04:22:06.033Z,36.42
2019-04-21T04:24:44.673Z,36.36
2019-04-21T04:27:08.058Z,36.37
2019-04-21T04:32:00.787Z,36.37
2019-04-21T04:34:41.716Z,36.33
2019-04-21T04:37:12.827Z,36.38
2019-04-21T04:40:10.807Z,36.32
2019-04-21T04:42:46.352Z,36.36
2019-04-21T04:45:28.266Z,36.36
2019-04-21T04:47:46.648Z,36.35
2019-04-21T04:50:15.573Z,36.34
2019-04-21T04:55:23.599Z,36.31
2019-04-21T04:57:53.236Z,36.40
2019-04-21T05:00:28.071Z,36.29
2019-04-21T05:08:03.316Z,36.35
2019-04-21T05:10:22.681Z,36.28
2019-04-21T05:12:53.049Z,36.31
2019-04-21T05:22:47.295Z,36.40
2019-04-21T05:25:08.534Z,36.40
2019-04-21T05:27:42.937Z,36.38
2019-04-21T05:30:28.477Z,36.38
2019-04-21T05:32:59.941Z,36.32
2019-04-21T05:35:55.968Z,36.40
2019-04-21T05:38:27.326Z,36.32
2019-04-21T05:40:59.343Z,36.30
2019-04-21T05:43:40.224Z,36.30
2019-04-21T05:46:13.332Z,36.30
2019-04-21T05:48:45.744Z,36.28
2019-04-21T05:51:18.127Z,36.27
2019-04-21T05:53:52.028Z,36.24
2019-04-21T05:56:27.672Z,36.23
2019-04-21T05:58:57.261Z,36.15
2019-04-21T06:01:28.521Z,36.12
2019-04-21T06:06:27.501Z,36.00
2019-04-21T06:08:53.642Z,35.99
2019-04-21T06:11:36.322Z,35.97
2019-04-21T06:14:04.403Z,35.92
2019-04-21T06:16:30.338Z,35.94
2019-04-21T06:21:27.981Z,35.75
2019-04-21T06:23:57.086Z,35.73
2019-04-21T06:26:54.960Z,35.65
2019-04-21T06:28:59.278Z,35.59
2019-04-21T06:31:46.995Z,35.49
2019-04-21T06:33:58.849Z,35.42
2019-04-21T06:39:27.498Z,35.35
2019-04-21T06:41:48.539Z,35.28
2019-04-21T06:44:22.447Z,35.20
2019-04-21T06:46:53.268Z,35.20
2019-04-21T06:49:20.510Z,35.12
2019-04-21T06:52:00.223Z,35.06
2019-04-21T06:54:27.866Z,35.05
2019-04-21T06:57:08.700Z,34.98
2019-04-21T06:59:29.411Z,34.94
2019-04-21T07:02:16.105Z,34.94
2019-04-21T07:04:34.929Z,34.86
2019-04-21T07:07:02.148Z,34.73
2019-04-21T07:09:31.203Z,34.57
2019-04-21T07:11:59.852Z,34.66
2019-04-21T07:17:08.073Z,34.55
2019-04-21T07:19:34.944Z,34.43
2019-04-21T07:22:06.070Z,34.46
2019-04-21T07:24:37.061Z,34.35
2019-04-21T07:27:11.760Z,34.37
2019-04-21T07:29:41.591Z,34.39
2019-04-21T07:32:10.338Z,34.42
2019-04-21T07:34:42.875Z,34.26
2019-04-21T07:37:06.584Z,34.31
2019-04-21T07:39:33.962Z,34.32
2019-04-21T07:42:04.523Z,34.27
2019-04-21T07:44:37.899Z,34.19
2019-04-21T07:47:11.839Z,34.25
2019-04-21T07:49:59.079Z,34.21
2019-04-21T07:52:34.915Z,34.20
2019-04-21T07:55:21.675Z,34.13
2019-04-21T07:57:32.646Z,34.15
2019-04-21T08:02:34.310Z,34.15
2019-04-21T08:05:13.478Z,34.13
2019-04-21T08:07:47.796Z,34.08
2019-04-21T08:10:02.877Z,34.09
2019-04-21T08:12:39.069Z,34.01
2019-04-21T08:15:15.782Z,34.07
2019-04-21T08:17:41.378Z,34.03
2019-04-21T08:20:13.809Z,34.02
2019-04-21T08:22:46.769Z,34.03
2019-04-21T08:25:18.140Z,34.04
2019-04-21T08:27:50.623Z,34.01
2019-04-21T08:30:11.102Z,34.03
2019-04-21T08:32:57.232Z,34.04
2019-04-21T08:35:49.281Z,34.08
2019-04-21T08:37:43.086Z,34.08
2019-04-21T08:42:50.784Z,34.10
2019-04-21T08:45:25.493Z,34.12
2019-04-21T08:47:51.965Z,34.10
2019-04-21T08:50:20.932Z,34.00
2019-04-21T08:52:56.635Z,34.05
2019-04-21T08:55:40.130Z,34.10
2019-04-21T08:58:34.009Z,34.08
2019-04-21T09:01:23.925Z,34.08
2019-04-21T09:04:13.342Z,34.03
2019-04-21T09:06:54.268Z,34.06
2019-04-21T09:11:43.243Z,34.06
2019-04-21T09:14:13.403Z,34.10
2019-04-21T09:16:40.825Z,34.12
2019-04-21T09:19:20.208Z,34.14
2019-04-21T09:24:16.139Z,34.10
2019-04-21T09:26:46.599Z,34.15
2019-04-21T09:29:08.074Z,34.13
2019-04-21T09:31:35.927Z,34.12
2019-04-21T09:34:03.212Z,34.12
2019-04-21T09:36:40.158Z,34.14
2019-04-21T09:39:09.393Z,34.17
2019-04-21T09:41:34.778Z,34.23
2019-04-21T09:44:07.811Z,34.26
2019-04-21T09:46:41.811Z,34.26
2019-04-21T09:49:09.740Z,34.24
2019-04-21T09:51:35.553Z,34.10
2019-04-21T09:54:11.619Z,34.21
2019-04-21T09:56:45.570Z,34.21
2019-04-21T09:59:13.690Z,34.24
2019-04-21T10:01:49.052Z,34.22
2019-04-21T10:04:07.756Z,34.22
2019-04-21T10:06:37.336Z,34.25
2019-04-21T10:09:10.278Z,34.31
2019-04-21T10:11:38.448Z,34.36
2019-04-21T10:14:07.583Z,34.26
2019-04-21T10:16:45.188Z,34.31
2019-04-21T10:19:15.273Z,34.30
2019-04-21T10:21:44.515Z,34.30
2019-04-21T10:24:13.470Z,34.21
2019-04-21T10:26:43.086Z,33.90
2019-04-21T10:29:18.286Z,34.03
2019-04-21T10:31:42.933Z,33.95
2019-04-21T10:34:11.879Z,33.99
2019-04-21T10:36:40.878Z,34.08
2019-04-21T10:39:09.886Z,34.03
2019-04-21T10:41:39.294Z,34.08
2019-04-21T10:44:09.333Z,33.88
2019-04-21T10:46:38.349Z,34.03
2019-04-21T10:49:08.556Z,34.11
2019-04-21T10:51:37.015Z,33.80
2019-04-21T10:54:06.308Z,34.06
2019-04-21T10:56:41.167Z,34.24
2019-04-21T10:59:06.282Z,34.27
2019-04-21T11:01:36.804Z,34.39
2019-04-21T11:04:29.867Z,34.51
2019-04-21T11:06:57.066Z,34.18
2019-04-21T11:09:26.397Z,33.81
2019-04-21T11:11:55.806Z,33.60
2019-04-21T11:14:25.353Z,33.77
2019-04-21T11:16:55.144Z,33.62
2019-04-21T11:19:25.138Z,33.54
2019-04-21T11:21:54.660Z,33.89
2019-04-21T11:24:24.944Z,34.12
2019-04-21T11:26:54.065Z,34.07
2019-04-21T11:29:23.359Z,34.10
2019-04-21T11:31:52.494Z,34.12
2019-04-21T11:34:21.516Z,34.27
2019-04-21T11:36:52.162Z,34.13
2019-04-21T11:39:33.530Z,34.11
2019-04-21T11:41:57.451Z,33.80
2019-04-21T11:44:27.038Z,33.84
2019-04-21T11:46:56.484Z,34.11
2019-04-21T11:49:27.598Z,34.07
2019-04-21T11:51:56.545Z,34.07
2019-04-21T11:54:26.725Z,33.90
2019-04-21T11:56:55.159Z,33.98
2019-04-21T11:59:24.234Z,34.03
2019-04-21T12:01:54.040Z,33.98
2019-04-21T12:04:23.500Z,33.81
2019-04-21T12:06:54.574Z,33.58
2019-04-21T12:09:23.305Z,34.08
2019-04-21T12:11:53.600Z,34.49
2019-04-21T12:14:23.810Z,34.39
2019-04-21T12:16:53.057Z,34.50
2019-04-21T12:19:22.905Z,34.31
2019-04-21T12:22:02.412Z,34.40
2019-04-21T12:24:23.101Z,33.31
2019-04-21T12:26:52.325Z,33.36
2019-04-21T12:29:22.707Z,33.89
2019-04-21T12:32:09.775Z,34.11
2019-04-21T12:34:39.731Z,34.29
2019-04-21T12:37:08.868Z,34.67
2019-04-21T12:39:38.727Z,34.67
2019-04-21T12:42:08.820Z,33.92
2019-04-21T12:44:39.165Z,34.42
2019-04-21T12:47:08.338Z,33.52
2019-04-21T12:49:38.094Z,33.63
2019-04-21T12:52:07.210Z,34.09
2019-04-21T12:54:37.526Z,33.81
2019-04-21T12:57:07.665Z,32.97
2019-04-21T12:59:37.814Z,33.38
2019-04-21T13:02:07.634Z,33.64
2019-04-21T13:04:37.846Z,33.69
2019-04-21T13:07:06.197Z,33.76
2019-04-21T13:09:36.104Z,34.15
2019-04-21T13:12:06.934Z,33.76
2019-04-21T13:14:36.135Z,33.91
2019-04-21T13:17:05.666Z,34.33
2019-04-21T13:19:35.683Z,34.47
2019-04-21T13:22:05.908Z,34.23
2019-04-21T13:24:35.855Z,33.81
2019-04-21T13:27:06.788Z,34.17
2019-04-21T13:29:36.439Z,34.37
2019-04-21T13:32:07.453Z,34.30
2019-04-21T13:34:37.828Z,34.27
2019-04-21T13:37:07.670Z,34.44
2019-04-21T13:40:16.126Z,34.52
2019-04-21T13:42:33.617Z,34.39
2019-04-21T13:44:57.301Z,34.45
2019-04-21T13:47:25.480Z,34.45
2019-04-21T13:49:57.392Z,33.86
2019-04-21T13:52:25.205Z,34.18
2019-04-21T13:54:55.798Z,33.50
2019-04-21T13:57:26.213Z,33.79
2019-04-21T13:59:55.259Z,34.08
2019-04-21T14:02:24.761Z,34.05
2019-04-21T14:04:53.895Z,33.08
2019-04-21T14:07:23.987Z,33.23
2019-04-21T14:09:58.916Z,33.35
2019-04-21T14:12:23.855Z,33.33
2019-04-21T14:14:52.835Z,33.55
2019-04-21T14:17:22.498Z,33.68
2019-04-21T14:19:53.082Z,33.80
2019-04-21T14:22:24.241Z,33.80
2019-04-21T14:24:54.091Z,33.71
2019-04-21T14:27:24.011Z,33.62
2019-04-21T14:29:53.544Z,33.68
2019-04-21T14:32:24.181Z,33.69
2019-04-21T14:34:54.035Z,33.77
2019-04-21T14:37:24.584Z,33.70
2019-04-21T14:40:01.966Z,33.76
2019-04-21T14:42:24.726Z,33.79
2019-04-21T14:44:54.714Z,33.78
2019-04-21T14:47:46.362Z,33.55
2019-04-21T14:50:44.321Z,33.62
2019-04-21T14:53:23.554Z,33.63
2019-04-21T14:55:53.176Z,33.72
2019-04-21T14:58:23.303Z,33.72
2019-04-21T15:00:56.195Z,33.71
2019-04-21T15:03:25.805Z,33.69
2019-04-21T15:05:55.728Z,33.62
2019-04-21T15:08:25.130Z,33.60
2019-04-21T15:10:54.960Z,33.61
2019-04-21T15:13:24.081Z,33.53
2019-04-21T15:15:54.261Z,33.55
2019-04-21T15:18:23.264Z,33.57
2019-04-21T15:20:53.138Z,33.46
2019-04-21T15:23:25.261Z,33.48
2019-04-21T15:25:54.250Z,33.43
2019-04-21T15:28:23.227Z,33.43
2019-04-21T15:30:52.450Z,33.42
2019-04-21T15:33:22.386Z,33.31
2019-04-21T15:35:51.370Z,33.25
2019-04-21T15:38:20.298Z,33.27
2019-04-21T15:40:55.210Z,33.27
2019-04-21T15:43:20.359Z,32.99
2019-04-21T15:45:50.486Z,32.97
2019-04-21T15:48:19.902Z,33.09
2019-04-21T15:50:50.333Z,33.13
2019-04-21T15:53:21.636Z,33.13
2019-04-21T15:55:59.134Z,33.12
2019-04-21T15:58:46.423Z,33.05
2019-04-21T16:01:22.774Z,33.02
2019-04-21T16:03:52.516Z,32.95
2019-04-21T16:06:23.382Z,32.80
2019-04-21T16:08:55.575Z,32.87
2019-04-21T16:11:24.043Z,32.85
2019-04-21T16:13:53.106Z,32.68
2019-04-21T16:16:25.484Z,32.75
2019-04-21T16:18:54.230Z,32.77
2019-04-21T16:21:24.190Z,32.75
2019-04-21T16:23:54.151Z,32.75
2019-04-21T16:26:24.582Z,32.69
2019-04-21T16:28:53.474Z,32.73
2019-04-21T16:31:22.589Z,32.56
2019-04-21T16:33:51.547Z,32.39
2019-04-21T16:36:20.576Z,32.55
2019-04-21T16:38:49.604Z,32.65
2019-04-21T16:41:18.623Z,32.63
2019-04-21T16:43:47.527Z,32.53
2019-04-21T16:46:17.851Z,32.56
2019-04-21T16:48:47.073Z,32.61
2019-04-21T16:51:16.051Z,32.55
2019-04-21T16:54:10.397Z,32.51
2019-04-21T16:56:45.641Z,32.58
2019-04-21T16:59:33.086Z,32.53
2019-04-21T17:02:02.737Z,32.59
2019-04-21T17:04:31.774Z,32.63
2019-04-21T17:07:01.005Z,32.70
2019-04-21T17:09:30.656Z,32.69
2019-04-21T17:12:05.574Z,32.70
2019-04-21T17:14:48.139Z,32.75
2019-04-21T17:17:27.236Z,32.78
2019-04-21T17:19:38.145Z,32.82
2019-04-21T17:22:03.983Z,32.64
2019-04-21T17:24:34.383Z,32.89
2019-04-21T17:27:05.085Z,32.81
2019-04-21T17:29:34.585Z,32.94
2019-04-21T17:32:06.527Z,32.99
2019-04-21T17:34:36.106Z,32.98
2019-04-21T17:37:05.562Z,33.06
2019-04-21T17:39:34.643Z,32.95
2019-04-21T17:42:14.211Z,33.03
2019-04-21T17:44:35.085Z,32.99
2019-04-21T17:47:11.393Z,32.97
2019-04-21T17:49:37.055Z,33.06
2019-04-21T17:52:25.045Z,33.04
2019-04-21T17:55:10.385Z,33.14
2019-04-21T17:57:54.652Z,33.21
2019-04-21T18:00:43.382Z,33.36
2019-04-21T18:03:01.315Z,33.54
2019-04-21T18:05:28.985Z,33.72
2019-04-21T18:07:54.740Z,33.88
2019-04-21T18:10:27.596Z,33.85
2019-04-21T18:12:52.097Z,34.07
2019-04-21T18:15:32.472Z,34.20
2019-04-21T18:17:42.745Z,34.23
2019-04-21T18:20:15.131Z,34.30
2019-04-21T18:23:18.623Z,34.38
2019-04-21T18:25:47.175Z,34.34
2019-04-21T18:28:10.383Z,34.37
2019-04-21T18:30:49.300Z,34.38
2019-04-21T18:33:26.621Z,34.43
2019-04-21T18:36:08.175Z,34.50
2019-04-21T18:39:23.388Z,34.60
2019-04-21T18:42:02.485Z,34.69
2019-04-21T18:45:08.440Z,34.66
2019-04-21T18:47:27.600Z,34.79
2019-04-21T18:49:47.992Z,34.80
2019-04-21T18:52:32.247Z,34.82
2019-04-21T18:55:06.559Z,34.79
2019-04-21T18:57:34.468Z,34.92
2019-04-21T18:59:55.314Z,34.92
2019-04-21T19:02:25.921Z,35.07
2019-04-21T19:05:04.345Z,34.88
2019-04-21T19:07:48.355Z,34.97
2019-04-21T19:10:22.277Z,35.11
2019-04-21T19:13:09.164Z,35.01
2019-04-21T19:15:15.969Z,35.15
2019-04-21T19:20:24.138Z,35.42
2019-04-21T19:22:46.656Z,35.70
2019-04-21T19:25:20.919Z,35.75
2019-04-21T19:27:49.051Z,35.95
2019-04-21T19:30:32.568Z,36.01
2019-04-21T19:32:51.459Z,36.05
2019-04-21T19:35:06.043Z,36.12
2019-04-21T19:37:44.026Z,36.23
2019-04-21T19:40:26.669Z,36.23
2019-04-21T19:42:49.191Z,36.27
2019-04-21T19:45:22.189Z,36.42
2019-04-21T19:47:56.500Z,36.58
2019-04-21T19:50:31.003Z,36.60
2019-04-21T19:52:51.929Z,36.66
2019-04-21T19:55:12.029Z,36.77
2019-04-21T19:57:41.042Z,36.80
2019-04-21T20:00:11.610Z,36.75
2019-04-21T20:02:40.992Z,36.88
2019-04-21T20:05:16.438Z,36.82
2019-04-21T20:08:02.998Z,36.98
2019-04-21T20:10:33.457Z,37.02
2019-04-21T20:13:02.873Z,36.96
2019-04-21T20:15:37.357Z,37.01
2019-04-21T20:18:00.268Z,37.09
2019-04-21T20:20:15.246Z,37.15
2019-04-21T20:22:48.528Z,37.13
2019-04-21T20:25:19.006Z,37.11
2019-04-21T20:27:55.376Z,37.03
2019-04-21T20:30:31.063Z,37.19
2019-04-21T20:33:20.203Z,37.31
2019-04-21T20:35:44.856Z,37.22
2019-04-21T20:38:02.002Z,37.29
2019-04-21T20:40:30.803Z,37.43
2019-04-21T20:43:11.482Z,37.07
2019-04-21T20:45:44.288Z,37.06
2019-04-21T20:47:54.647Z,37.09
2019-04-21T20:51:01.876Z,37.11
2019-04-21T20:53:32.905Z,37.14
2019-04-21T20:55:58.200Z,37.14
2019-04-21T20:58:28.052Z,37.08
2019-04-21T21:01:20.917Z,37.09
2019-04-21T21:03:35.245Z,37.12
2019-04-21T21:05:58.110Z,37.09
2019-04-21T21:08:36.746Z,37.03
2019-04-21T21:11:00.901Z,37.01
2019-04-21T21:13:36.847Z,36.96
2019-04-21T21:16:13.787Z,37.13
2019-04-21T21:21:06.406Z,37.12
2019-04-21T21:24:05.140Z,37.10
2019-04-21T21:26:16.038Z,37.11
2019-04-21T21:28:39.796Z,37.24
2019-04-21T21:31:13.362Z,37.17
2019-04-21T21:33:53.960Z,37.11
2019-04-21T21:36:13.999Z,37.17
2019-04-21T21:38:43.283Z,37.32
2019-04-21T21:41:07.560Z,37.26
2019-04-21T21:43:27.487Z,37.44
2019-04-21T21:46:00.934Z,37.49
2019-04-21T21:48:40.698Z,37.30
2019-04-21T21:51:08.184Z,37.27
2019-04-21T21:53:32.596Z,37.55
2019-04-21T21:56:00.672Z,37.33
2019-04-21T21:58:34.874Z,37.24
2019-04-21T22:01:04.139Z,37.32
2019-04-21T22:03:37.143Z,37.26
2019-04-21T22:06:07.783Z,37.15
2019-04-21T22:08:32.677Z,37.19
2019-04-21T22:11:03.193Z,37.21
2019-04-21T22:13:42.432Z,37.27
2019-04-21T22:16:09.977Z,37.15
2019-04-21T22:18:56.824Z,37.30
2019-04-21T22:21:12.878Z,37.25
2019-04-21T22:23:43.862Z,37.26
2019-04-21T22:26:07.315Z,37.26
2019-04-21T22:28:36.318Z,37.31
2019-04-21T22:31:30.068Z,37.32
2019-04-21T22:34:01.519Z,37.30
2019-04-21T22:36:35.265Z,37.24
2019-04-21T22:39:14.847Z,37.23
2019-04-21T22:41:35.761Z,37.36
2019-04-21T22:43:59.345Z,37.39
2019-04-21T22:46:28.622Z,37.34
2019-04-21T22:49:03.724Z,37.46
2019-04-21T22:51:35.841Z,37.47
2019-04-21T22:53:59.961Z,37.38
2019-04-21T22:56:33.253Z,37.47
2019-04-21T22:59:04.188Z,37.38
2019-04-21T23:01:40.453Z,37.51
2019-04-21T23:04:03.271Z,37.33
2019-04-21T23:06:35.688Z,37.38
2019-04-21T23:09:04.498Z,37.39
2019-04-21T23:11:38.655Z,37.54
2019-04-21T23:14:08.035Z,37.53
2019-04-21T23:16:38.056Z,37.59
2019-04-21T23:19:22.814Z,37.59
2019-04-21T23:22:01.087Z,37.65
2019-04-21T23:24:31.406Z,37.63
2019-04-21T23:26:53.497Z,37.68
2019-04-21T23:29:39.589Z,37.65
2019-04-21T23:31:55.075Z,37.57
2019-04-21T23:34:17.771Z,37.56
2019-04-21T23:36:47.835Z,37.75
2019-04-21T23:39:16.052Z,37.68
2019-04-21T23:41:47.968Z,37.74
2019-04-21T23:44:15.152Z,37.90
2019-04-21T23:46:44.427Z,37.76
2019-04-21T23:49:28.183Z,37.67
2019-04-21T23:51:50.645Z,37.60
2019-04-21T23:54:15.592Z,37.62
2019-04-21T23:56:47.382Z,37.85
2019-04-21T23:59:17.598Z,37.76
