createdAt,value
2022-09-28T00:01:07.728Z,97431.13
2022-09-28T00:03:34.465Z,97427.75
2022-09-28T00:06:02.922Z,97431.97
2022-09-28T00:08:29.516Z,97426.31
2022-09-28T00:10:56.949Z,97426.13
2022-09-28T00:13:24.632Z,97430.38
2022-09-28T00:16:03.342Z,97427.16
2022-09-28T00:18:30.644Z,97418.47
2022-09-28T00:21:08.776Z,97417.25
2022-09-28T00:23:56.355Z,97418.28
2022-09-28T00:26:23.241Z,97410.53
2022-09-28T00:29:00.825Z,97416.00
2022-09-28T00:31:30.237Z,97411.81
2022-09-28T00:33:57.085Z,97405.59
2022-09-28T00:36:24.802Z,97406.16
2022-09-28T00:38:52.227Z,97407.13
2022-09-28T00:41:18.819Z,97401.56
2022-09-28T00:43:45.439Z,97403.69
2022-09-28T00:46:18.912Z,97401.50
2022-09-28T00:48:59.026Z,97405.84
2022-09-28T00:51:26.978Z,97397.41
2022-09-28T00:53:56.151Z,97393.31
2022-09-28T00:56:28.286Z,97401.09
2022-09-28T00:58:55.199Z,97390.66
2022-09-28T01:01:22.808Z,97390.50
2022-09-28T01:03:49.708Z,97386.72
2022-09-28T01:06:27.548Z,97389.13
2022-09-28T01:08:58.340Z,97385.06
2022-09-28T01:11:26.928Z,97382.66
2022-09-28T01:13:56.120Z,97384.03
2022-09-28T01:16:39.111Z,97383.28
2022-09-28T01:19:48.843Z,97383.84
2022-09-28T01:22:29.185Z,97379.00
2022-09-28T01:25:10.197Z,97386.09
2022-09-28T01:27:49.422Z,97382.88
2022-09-28T01:30:20.083Z,97377.78
2022-09-28T01:33:05.110Z,97370.50
2022-09-28T01:35:37.522Z,97363.84
2022-09-28T01:38:31.072Z,97362.47
2022-09-28T01:41:00.458Z,97370.31
2022-09-28T01:43:28.811Z,97368.09
2022-09-28T01:46:14.224Z,97370.50
2022-09-28T01:48:50.121Z,97361.16
2022-09-28T01:51:56.145Z,97364.59
2022-09-28T01:54:50.994Z,97364.84
2022-09-28T01:57:48.011Z,97362.53
2022-09-28T02:00:18.050Z,97352.97
2022-09-28T02:02:56.237Z,97353.88
2022-09-28T02:05:38.995Z,97353.41
2022-09-28T02:08:16.070Z,97348.72
2022-09-28T02:11:11.015Z,97347.75
2022-09-28T02:13:42.842Z,97346.72
2022-09-28T02:16:21.625Z,97345.16
2022-09-28T02:18:50.552Z,97345.00
2022-09-28T02:21:28.138Z,97348.59
2022-09-28T02:24:03.418Z,97347.97
2022-09-28T02:26:35.493Z,97348.88
2022-09-28T02:29:02.146Z,97343.72
2022-09-28T02:31:28.799Z,97347.00
2022-09-28T02:33:57.460Z,97348.72
2022-09-28T02:36:25.831Z,97344.38
2022-09-28T02:38:53.317Z,97346.31
2022-09-28T02:41:35.219Z,97337.91
2022-09-28T02:44:37.395Z,97342.25
2022-09-28T02:47:21.882Z,97333.75
2022-09-28T02:50:10.489Z,97323.66
2022-09-28T02:52:43.310Z,97321.88
2022-09-28T02:55:45.331Z,97323.25
2022-09-28T02:58:21.165Z,97321.78
2022-09-28T03:01:01.774Z,97311.16
2022-09-28T03:03:41.500Z,97314.59
2022-09-28T03:06:18.668Z,97310.28
2022-09-28T03:09:04.708Z,97315.81
2022-09-28T03:11:39.662Z,97314.63
2022-09-28T03:14:07.168Z,97307.34
2022-09-28T03:16:44.667Z,97306.34
2022-09-28T03:19:12.576Z,97303.84
2022-09-28T03:21:39.315Z,97300.97
2022-09-28T03:24:06.352Z,97300.22
2022-09-28T03:26:33.410Z,97298.22
2022-09-28T03:29:00.046Z,97295.34
2022-09-28T03:31:27.517Z,97294.41
2022-09-28T03:33:54.283Z,97288.78
2022-09-28T03:36:20.766Z,97292.19
2022-09-28T03:38:47.721Z,97290.38
2022-09-28T03:41:14.245Z,97293.69
2022-09-28T03:43:42.685Z,97293.88
2022-09-28T03:46:09.984Z,97294.41
2022-09-28T03:48:41.834Z,97292.94
2022-09-28T03:51:11.187Z,97296.88
2022-09-28T03:53:39.055Z,97304.56
2022-09-28T03:56:11.845Z,97299.41
2022-09-28T03:58:39.097Z,97294.75
2022-09-28T04:01:17.683Z,97293.72
2022-09-28T04:03:46.747Z,97292.41
2022-09-28T04:06:13.803Z,97299.00
2022-09-28T04:08:40.500Z,97293.97
2022-09-28T04:11:08.140Z,97294.59
2022-09-28T04:13:34.787Z,97289.84
2022-09-28T04:16:01.949Z,97281.81
2022-09-28T04:18:32.812Z,97278.09
2022-09-28T04:21:22.526Z,97274.28
2022-09-28T04:23:54.469Z,97268.34
2022-09-28T04:26:23.963Z,97259.19
2022-09-28T04:29:09.618Z,97268.06
2022-09-28T04:31:42.744Z,97266.94
2022-09-28T04:34:09.932Z,97255.53
2022-09-28T04:36:37.142Z,97255.75
2022-09-28T04:39:05.299Z,97254.94
2022-09-28T04:41:32.850Z,97255.03
2022-09-28T04:43:59.389Z,97238.50
2022-09-28T04:46:26.307Z,97235.66
2022-09-28T04:49:10.484Z,97230.31
2022-09-28T04:51:52.655Z,97218.97
2022-09-28T04:54:19.239Z,97214.63
2022-09-28T04:56:45.823Z,97215.59
2022-09-28T04:59:13.461Z,97201.34
2022-09-28T05:01:41.275Z,97201.09
2022-09-28T05:04:26.508Z,97199.84
2022-09-28T05:07:26.951Z,97199.38
2022-09-28T05:09:55.223Z,97197.31
2022-09-28T05:12:22.020Z,97197.66
2022-09-28T05:14:48.618Z,97191.78
2022-09-28T05:17:15.312Z,97190.03
2022-09-28T05:20:03.837Z,97197.31
2022-09-28T05:22:30.726Z,97190.84
2022-09-28T05:24:58.888Z,97198.97
2022-09-28T05:27:25.529Z,97198.47
2022-09-28T05:30:00.440Z,97201.34
2022-09-28T05:32:29.698Z,97196.16
2022-09-28T05:35:11.724Z,97193.88
2022-09-28T05:37:41.579Z,97190.84
2022-09-28T05:40:08.588Z,97193.47
2022-09-28T05:42:35.673Z,97194.75
2022-09-28T05:45:03.367Z,97190.78
2022-09-28T05:47:30.039Z,97182.91
2022-09-28T05:49:56.707Z,97175.31
2022-09-28T05:52:23.249Z,97177.47
2022-09-28T05:54:49.858Z,97176.66
2022-09-28T05:57:16.452Z,97164.34
2022-09-28T05:59:43.054Z,97157.00
2022-09-28T06:02:10.662Z,97150.56
2022-09-28T06:04:37.326Z,97161.75
2022-09-28T06:07:03.932Z,97150.00
2022-09-28T06:09:30.661Z,97152.84
2022-09-28T06:12:16.132Z,97139.53
2022-09-28T06:14:46.678Z,97133.53
2022-09-28T06:17:13.648Z,97127.59
2022-09-28T06:19:40.432Z,97132.03
2022-09-28T06:22:16.460Z,97126.91
2022-09-28T06:24:50.002Z,97121.16
2022-09-28T06:27:16.808Z,97115.34
2022-09-28T06:29:43.457Z,97114.75
2022-09-28T06:32:10.158Z,97113.75
2022-09-28T06:34:38.261Z,97102.16
2022-09-28T06:37:05.186Z,97108.63
2022-09-28T06:39:32.329Z,97115.41
2022-09-28T06:42:04.341Z,97115.44
2022-09-28T06:44:52.120Z,97122.47
2022-09-28T06:47:42.684Z,97130.81
2022-09-28T06:50:26.391Z,97121.16
2022-09-28T06:53:13.683Z,97112.28
2022-09-28T06:55:49.458Z,97129.44
2022-09-28T06:58:20.646Z,97118.31
2022-09-28T07:00:50.011Z,97108.66
2022-09-28T07:03:19.921Z,97109.72
2022-09-28T07:06:06.815Z,97120.50
2022-09-28T07:08:33.385Z,97119.66
2022-09-28T07:11:07.243Z,97108.97
2022-09-28T07:13:50.959Z,97116.41
2022-09-28T07:16:25.667Z,97116.56
2022-09-28T07:18:53.883Z,97112.31
2022-09-28T07:21:29.091Z,97119.09
2022-09-28T07:23:59.929Z,97120.13
2022-09-28T07:26:46.436Z,97131.47
2022-09-28T07:29:29.314Z,97143.69
2022-09-28T07:32:00.463Z,97147.72
2022-09-28T07:34:44.511Z,97148.75
2022-09-28T07:37:19.112Z,97141.16
2022-09-28T07:40:05.462Z,97149.22
2022-09-28T07:42:36.211Z,97127.94
2022-09-28T07:45:03.591Z,97134.59
2022-09-28T07:47:34.831Z,97125.41
2022-09-28T07:50:21.203Z,97131.84
2022-09-28T07:52:56.327Z,97134.38
2022-09-28T07:55:28.797Z,97133.53
2022-09-28T07:58:08.495Z,97138.22
2022-09-28T08:01:04.797Z,97130.97
2022-09-28T08:03:31.447Z,97132.38
2022-09-28T08:06:02.545Z,97138.75
2022-09-28T08:08:29.910Z,97143.50
2022-09-28T08:10:57.743Z,97141.41
2022-09-28T08:13:44.093Z,97150.28
2022-09-28T08:16:30.235Z,97156.00
2022-09-28T08:19:10.165Z,97149.78
2022-09-28T08:21:45.757Z,97146.88
2022-09-28T08:24:15.387Z,97145.44
2022-09-28T08:26:43.236Z,97150.19
2022-09-28T08:29:12.133Z,97153.53
2022-09-28T08:31:50.598Z,97152.97
2022-09-28T08:34:39.947Z,97147.22
2022-09-28T08:37:09.680Z,97143.38
2022-09-28T08:40:19.117Z,97152.97
2022-09-28T08:43:06.304Z,97161.66
2022-09-28T08:45:52.371Z,97161.69
2022-09-28T08:49:24.550Z,97157.84
2022-09-28T08:52:26.064Z,97151.19
2022-09-28T08:55:30.013Z,97152.81
2022-09-28T08:58:05.518Z,97142.75
2022-09-28T09:00:49.807Z,97141.19
2022-09-28T09:03:31.964Z,97138.06
2022-09-28T09:06:29.662Z,97139.03
2022-09-28T09:09:31.453Z,97140.25
2022-09-28T09:12:30.976Z,97147.03
2022-09-28T09:15:10.075Z,97156.06
2022-09-28T09:17:50.161Z,97151.88
2022-09-28T09:20:36.395Z,97148.72
2022-09-28T09:23:18.547Z,97155.88
2022-09-28T09:25:51.054Z,97144.75
2022-09-28T09:28:44.842Z,97134.44
2022-09-28T09:31:30.205Z,97132.44
2022-09-28T09:34:28.594Z,97138.94
2022-09-28T09:37:25.835Z,97130.53
2022-09-28T09:40:49.463Z,97128.84
2022-09-28T09:44:12.339Z,97132.72
2022-09-28T09:47:07.830Z,97132.72
2022-09-28T09:50:05.452Z,97122.81
2022-09-28T09:53:01.127Z,97125.50
2022-09-28T09:55:37.232Z,97130.22
2022-09-28T09:58:23.507Z,97132.91
2022-09-28T10:01:08.425Z,97138.84
2022-09-28T10:03:59.007Z,97130.13
2022-09-28T10:06:36.282Z,97130.56
2022-09-28T10:09:06.534Z,97126.00
2022-09-28T10:11:42.443Z,97119.72
2022-09-28T10:14:20.025Z,97116.66
2022-09-28T10:16:54.269Z,97118.75
2022-09-28T10:19:42.321Z,97118.34
2022-09-28T10:22:37.768Z,97122.53
2022-09-28T10:25:12.579Z,97114.38
2022-09-28T10:27:45.913Z,97106.91
2022-09-28T10:30:17.699Z,97098.84
2022-09-28T10:32:47.739Z,97085.47
2022-09-28T10:35:20.310Z,97093.41
2022-09-28T10:37:56.449Z,97079.56
2022-09-28T10:40:44.683Z,97084.84
2022-09-28T10:43:30.477Z,97075.75
2022-09-28T10:46:14.980Z,97073.75
2022-09-28T10:48:55.106Z,97082.44
2022-09-28T10:51:51.872Z,97070.69
2022-09-28T10:54:29.736Z,97067.63
2022-09-28T10:56:59.133Z,97068.53
2022-09-28T10:59:54.315Z,97074.13
2022-09-28T11:02:36.812Z,97068.41
2022-09-28T11:05:19.881Z,97070.69
2022-09-28T11:07:48.104Z,97064.34
2022-09-28T11:10:26.091Z,97067.28
2022-09-28T11:12:57.197Z,97062.03
2022-09-28T11:15:33.257Z,97073.09
2022-09-28T11:18:33.725Z,97067.41
2022-09-28T11:21:16.977Z,97081.81
2022-09-28T11:24:01.432Z,97072.53
2022-09-28T11:26:43.113Z,97048.34
2022-09-28T11:29:39.873Z,97036.22
2022-09-28T11:32:26.594Z,97049.72
2022-09-28T11:35:24.864Z,97057.59
2022-09-28T11:38:05.481Z,97065.41
2022-09-28T11:40:50.880Z,97058.00
2022-09-28T11:43:40.066Z,97069.41
2022-09-28T11:46:18.394Z,97082.81
2022-09-28T11:48:51.038Z,97077.50
2022-09-28T11:51:25.011Z,97083.53
2022-09-28T11:53:59.585Z,97074.94
2022-09-28T11:56:36.127Z,97089.59
2022-09-28T11:59:14.565Z,97094.81
2022-09-28T12:01:56.975Z,97086.53
2022-09-28T12:04:41.986Z,97092.44
2022-09-28T12:07:23.169Z,97090.72
2022-09-28T12:10:00.336Z,97102.06
2022-09-28T12:12:33.452Z,97111.44
2022-09-28T12:15:15.043Z,97112.63
2022-09-28T12:18:02.749Z,97115.44
2022-09-28T12:20:32.967Z,97117.94
2022-09-28T12:22:59.494Z,97121.06
2022-09-28T12:25:29.462Z,97121.69
2022-09-28T12:28:18.841Z,97128.47
2022-09-28T12:30:47.643Z,97128.22
2022-09-28T12:33:18.054Z,97118.13
2022-09-28T12:35:59.935Z,97125.09
2022-09-28T12:39:18.661Z,97131.16
2022-09-28T12:41:50.639Z,97132.53
2022-09-28T12:44:59.387Z,97133.13
2022-09-28T12:47:37.215Z,97143.38
2022-09-28T12:53:07.367Z,97141.38
2022-09-28T12:55:41.974Z,97149.44
2022-09-28T12:58:29.926Z,97147.00
2022-09-28T13:01:08.746Z,97157.34
2022-09-28T13:03:50.375Z,97159.06
2022-09-28T13:06:34.261Z,97161.41
2022-09-28T13:09:20.177Z,97165.13
2022-09-28T13:12:18.545Z,97175.66
2022-09-28T13:14:55.550Z,97177.34
2022-09-28T13:18:01.714Z,97173.78
2022-09-28T13:20:39.124Z,97177.09
2022-09-28T13:23:31.190Z,97181.81
2022-09-28T13:26:37.019Z,97180.88
2022-09-28T13:29:11.390Z,97185.50
2022-09-28T13:31:45.520Z,97182.88
2022-09-28T13:34:20.542Z,97190.78
2022-09-28T13:37:09.958Z,97199.66
2022-09-28T13:39:38.223Z,97200.69
2022-09-28T13:42:07.484Z,97192.75
2022-09-28T13:45:09.480Z,97211.81
2022-09-28T13:48:07.311Z,97213.31
2022-09-28T13:50:44.327Z,97220.06
2022-09-28T13:53:23.326Z,97210.19
2022-09-28T13:56:18.205Z,97219.25
2022-09-28T13:58:51.485Z,97221.72
2022-09-28T14:01:23.318Z,97228.31
2022-09-28T14:04:15.730Z,97230.16
2022-09-28T14:06:53.560Z,97227.06
2022-09-28T14:09:40.933Z,97233.88
2022-09-28T14:12:34.883Z,97233.22
2022-09-28T14:15:02.447Z,97249.56
2022-09-28T14:17:50.426Z,97242.78
2022-09-28T14:20:18.918Z,97248.31
2022-09-28T14:22:57.888Z,97257.38
2022-09-28T14:25:27.987Z,97261.25
2022-09-28T14:28:04.992Z,97265.19
2022-09-28T14:30:37.824Z,97273.59
2022-09-28T14:33:22.420Z,97277.69
2022-09-28T14:36:02.199Z,97275.88
2022-09-28T14:38:50.847Z,97272.91
2022-09-28T14:41:18.080Z,97277.28
2022-09-28T14:43:44.609Z,97271.78
2022-09-28T14:46:11.375Z,97279.84
2022-09-28T14:48:50.842Z,97276.16
2022-09-28T14:51:26.355Z,97278.22
2022-09-28T14:54:10.482Z,97276.03
2022-09-28T14:56:43.658Z,97279.00
2022-09-28T14:59:17.251Z,97284.31
2022-09-28T15:02:45.693Z,97276.94
2022-09-28T15:05:28.673Z,97286.13
2022-09-28T15:07:55.385Z,97277.81
2022-09-28T15:10:33.615Z,97279.44
2022-09-28T15:13:03.199Z,97291.09
2022-09-28T15:15:38.144Z,97294.81
2022-09-28T15:18:20.544Z,97291.06
2022-09-28T15:20:49.409Z,97289.19
2022-09-28T15:23:37.412Z,97302.09
2022-09-28T15:26:09.398Z,97294.75
2022-09-28T15:28:36.728Z,97301.91
2022-09-28T15:31:05.373Z,97304.75
2022-09-28T15:33:53.313Z,97302.06
2022-09-28T15:36:29.742Z,97307.44
2022-09-28T15:38:59.262Z,97304.94
2022-09-28T15:41:27.023Z,97305.38
2022-09-28T15:44:12.374Z,97314.66
2022-09-28T15:46:42.392Z,97322.06
2022-09-28T15:49:25.627Z,97324.38
2022-09-28T15:51:56.130Z,97315.88
2022-09-28T15:54:44.403Z,97323.72
2022-09-28T15:57:37.040Z,97328.50
2022-09-28T16:00:22.813Z,97335.19
2022-09-28T16:03:03.772Z,97332.19
2022-09-28T16:05:38.557Z,97339.78
2022-09-28T16:08:06.021Z,97338.00
2022-09-28T16:10:35.098Z,97338.59
2022-09-28T16:13:15.536Z,97352.59
2022-09-28T16:15:42.876Z,97355.56
2022-09-28T16:18:20.248Z,97366.72
2022-09-28T16:20:50.157Z,97355.06
2022-09-28T16:23:16.827Z,97357.63
2022-09-28T16:25:59.614Z,97360.06
2022-09-28T16:28:38.220Z,97368.88
2022-09-28T16:31:21.597Z,97367.13
2022-09-28T16:33:59.588Z,97371.22
2022-09-28T16:36:29.817Z,97375.38
2022-09-28T16:38:56.360Z,97376.84
2022-09-28T16:41:27.427Z,97388.41
2022-09-28T16:44:01.288Z,97388.19
2022-09-28T16:46:37.363Z,97397.06
2022-09-28T16:49:07.071Z,97394.81
2022-09-28T16:51:33.814Z,97397.72
2022-09-28T16:54:32.626Z,97403.25
2022-09-28T16:56:59.746Z,97398.25
2022-09-28T16:59:28.316Z,97400.19
2022-09-28T17:01:56.540Z,97398.25
2022-09-28T17:04:25.088Z,97402.59
2022-09-28T17:06:54.393Z,97404.28
2022-09-28T17:09:22.526Z,97399.50
2022-09-28T17:11:56.278Z,97410.09
2022-09-28T17:14:23.621Z,97407.97
2022-09-28T17:17:12.723Z,97416.22
2022-09-28T17:19:40.757Z,97407.84
2022-09-28T17:22:08.833Z,97410.75
2022-09-28T17:24:35.486Z,97417.25
2022-09-28T17:27:03.443Z,97421.47
2022-09-28T17:29:30.493Z,97427.00
2022-09-28T17:31:57.003Z,97422.81
2022-09-28T17:34:23.896Z,97426.06
2022-09-28T17:36:50.419Z,97429.69
2022-09-28T17:39:18.671Z,97430.53
2022-09-28T17:41:45.566Z,97426.00
2022-09-28T17:44:16.054Z,97433.94
2022-09-28T17:46:46.399Z,97434.91
2022-09-28T17:49:13.941Z,97441.25
2022-09-28T17:51:41.080Z,97437.66
2022-09-28T17:54:08.275Z,97440.50
2022-09-28T17:56:35.898Z,97445.38
2022-09-28T17:59:05.709Z,97450.25
2022-09-28T18:01:34.494Z,97447.00
2022-09-28T18:04:03.255Z,97444.31
2022-09-28T18:06:29.886Z,97445.13
2022-09-28T18:08:56.406Z,97446.34
2022-09-28T18:11:23.269Z,97449.28
2022-09-28T18:13:50.061Z,97449.28
2022-09-28T18:16:17.868Z,97443.75
2022-09-28T18:18:44.976Z,97447.72
2022-09-28T18:21:11.805Z,97451.19
2022-09-28T18:23:39.713Z,97446.31
2022-09-28T18:26:14.193Z,97445.53
2022-09-28T18:28:41.531Z,97457.59
2022-09-28T18:31:14.549Z,97455.63
2022-09-28T18:33:41.381Z,97463.19
2022-09-28T18:36:08.514Z,97461.28
2022-09-28T18:38:36.236Z,97457.91
2022-09-28T18:41:15.943Z,97455.16
2022-09-28T18:43:51.894Z,97453.84
2022-09-28T18:46:19.072Z,97451.25
2022-09-28T18:48:47.669Z,97453.91
2022-09-28T18:51:14.483Z,97456.06
2022-09-28T18:53:41.150Z,97452.66
2022-09-28T18:56:13.099Z,97456.06
2022-09-28T18:58:41.337Z,97449.88
2022-09-28T19:01:28.905Z,97456.06
2022-09-28T19:03:59.291Z,97454.97
2022-09-28T19:06:25.850Z,97458.84
2022-09-28T19:08:54.306Z,97457.19
2022-09-28T19:11:21.426Z,97458.28
2022-09-28T19:13:48.221Z,97463.66
2022-09-28T19:16:19.214Z,97468.31
2022-09-28T19:18:45.818Z,97466.59
2022-09-28T19:21:15.136Z,97458.91
2022-09-28T19:23:46.946Z,97464.06
2022-09-28T19:26:18.977Z,97462.00
2022-09-28T19:28:45.678Z,97459.22
2022-09-28T19:31:12.637Z,97461.59
2022-09-28T19:33:40.177Z,97463.66
2022-09-28T19:36:11.242Z,97466.25
2022-09-28T19:38:39.434Z,97468.06
2022-09-28T19:41:39.007Z,97459.09
2022-09-28T19:44:25.050Z,97456.75
2022-09-28T19:46:54.662Z,97457.50
2022-09-28T19:49:22.796Z,97464.03
2022-09-28T19:52:11.520Z,97464.53
2022-09-28T19:54:38.245Z,97466.00
2022-09-28T19:57:08.550Z,97472.56
2022-09-28T19:59:36.945Z,97474.22
2022-09-28T20:02:06.167Z,97474.31
2022-09-28T20:04:33.021Z,97471.72
2022-09-28T20:06:59.728Z,97463.53
2022-09-28T20:09:26.234Z,97471.72
2022-09-28T20:11:53.321Z,97476.63
2022-09-28T20:14:21.462Z,97473.13
2022-09-28T20:16:50.079Z,97482.78
2022-09-28T20:19:19.001Z,97484.44
2022-09-28T20:21:46.005Z,97480.94
2022-09-28T20:24:12.620Z,97491.47
2022-09-28T20:26:39.277Z,97500.19
2022-09-28T20:29:07.998Z,97494.84
2022-09-28T20:31:38.461Z,97504.84
2022-09-28T20:34:06.166Z,97494.66
2022-09-28T20:36:33.914Z,97500.84
2022-09-28T20:39:04.043Z,97510.50
2022-09-28T20:41:34.746Z,97511.00
2022-09-28T20:44:05.066Z,97513.50
2022-09-28T20:46:33.292Z,97519.19
2022-09-28T20:49:00.038Z,97519.53
2022-09-28T20:51:26.714Z,97518.84
2022-09-28T20:53:58.160Z,97527.66
2022-09-28T20:56:30.657Z,97526.16
2022-09-28T20:58:57.568Z,97528.81
2022-09-28T21:01:27.009Z,97530.50
2022-09-28T21:03:56.154Z,97529.00
2022-09-28T21:06:25.720Z,97533.50
2022-09-28T21:08:52.985Z,97533.50
2022-09-28T21:11:21.604Z,97535.03
2022-09-28T21:13:52.112Z,97539.19
2022-09-28T21:16:19.477Z,97545.91
2022-09-28T21:18:47.227Z,97545.22
2022-09-28T21:21:16.139Z,97547.53
2022-09-28T21:23:53.837Z,97555.91
2022-09-28T21:26:26.591Z,97554.06
2022-09-28T21:29:01.230Z,97560.72
2022-09-28T21:31:30.777Z,97563.56
2022-09-28T21:33:58.125Z,97553.88
2022-09-28T21:36:25.486Z,97564.41
2022-09-28T21:38:53.472Z,97565.22
2022-09-28T21:41:20.041Z,97577.06
2022-09-28T21:43:46.554Z,97577.41
2022-09-28T21:46:13.303Z,97573.06
2022-09-28T21:48:40.114Z,97577.59
2022-09-28T21:51:09.248Z,97569.56
2022-09-28T21:53:37.228Z,97573.41
2022-09-28T21:56:05.991Z,97581.09
2022-09-28T21:58:34.361Z,97577.44
2022-09-28T22:01:07.381Z,97583.44
2022-09-28T22:03:35.932Z,97576.94
2022-09-28T22:06:04.265Z,97583.09
2022-09-28T22:08:30.993Z,97591.09
2022-09-28T22:11:05.661Z,97583.09
2022-09-28T22:13:39.690Z,97582.25
2022-09-28T22:16:07.090Z,97583.06
2022-09-28T22:18:34.259Z,97581.91
2022-09-28T22:21:08.977Z,97579.56
2022-09-28T22:23:36.736Z,97575.38
2022-09-28T22:26:07.150Z,97577.38
2022-09-28T22:28:34.299Z,97583.56
2022-09-28T22:31:01.120Z,97576.72
2022-09-28T22:33:27.911Z,97578.72
2022-09-28T22:35:55.032Z,97582.06
2022-09-28T22:38:24.245Z,97579.91
2022-09-28T22:40:55.686Z,97581.56
2022-09-28T22:43:25.318Z,97582.56
2022-09-28T22:46:09.753Z,97585.38
2022-09-28T22:48:37.701Z,97595.91
2022-09-28T22:51:06.358Z,97593.56
2022-09-28T22:53:34.833Z,97590.53
2022-09-28T22:56:05.974Z,97597.38
2022-09-28T22:58:34.058Z,97597.69
2022-09-28T23:01:12.295Z,97593.03
2022-09-28T23:03:40.411Z,97597.84
2022-09-28T23:06:07.921Z,97592.69
2022-09-28T23:08:34.981Z,97600.91
2022-09-28T23:11:01.848Z,97596.25
2022-09-28T23:13:28.984Z,97594.72
2022-09-28T23:17:09.631Z,97604.75
2022-09-28T23:22:40.075Z,97607.44
2022-09-28T23:25:35.863Z,97612.59
2022-09-28T23:28:04.040Z,97610.09
2022-09-28T23:30:30.697Z,97619.25
2022-09-28T23:32:57.346Z,97615.78
2022-09-28T23:35:23.823Z,97623.78
2022-09-28T23:37:51.765Z,97613.94
2022-09-28T23:40:18.616Z,97614.25
2022-09-28T23:42:45.426Z,97614.94
2022-09-28T23:45:12.188Z,97621.09
2022-09-28T23:47:38.878Z,97621.63
2022-09-28T23:50:07.042Z,97627.97
2022-09-28T23:52:33.996Z,97626.75
2022-09-28T23:55:01.402Z,97630.31
2022-09-28T23:57:28.000Z,97626.13
2022-09-28T23:59:54.977Z,97625.44
