createdAt,value
2023-04-09T00:02:39.011Z,102211.13
2023-04-09T00:05:27.204Z,102207.72
2023-04-09T00:08:13.989Z,102210.34
2023-04-09T00:11:00.941Z,102213.00
2023-04-09T00:13:47.343Z,102202.44
2023-04-09T00:16:34.361Z,102209.53
2023-04-09T00:19:21.436Z,102209.50
2023-04-09T00:22:09.249Z,102211.31
2023-04-09T00:24:56.030Z,102209.63
2023-04-09T00:27:42.843Z,102203.50
2023-04-09T00:30:30.026Z,102202.63
2023-04-09T00:33:16.564Z,102199.09
2023-04-09T00:36:03.479Z,102205.25
2023-04-09T00:38:54.218Z,102203.50
2023-04-09T00:41:41.277Z,102199.13
2023-04-09T00:44:28.052Z,102202.66
2023-04-09T00:47:14.885Z,102194.75
2023-04-09T00:50:02.383Z,102163.03
2023-04-09T00:52:49.078Z,102193.91
2023-04-09T00:55:37.776Z,102185.06
2023-04-09T00:58:24.538Z,102189.47
2023-04-09T01:01:11.509Z,102188.59
2023-04-09T01:03:58.921Z,102190.34
2023-04-09T01:06:52.027Z,102185.06
2023-04-09T01:09:43.566Z,102190.38
2023-04-09T01:12:37.878Z,102140.19
2023-04-09T01:15:28.554Z,102186.00
2023-04-09T01:18:24.196Z,102193.03
2023-04-09T01:21:14.709Z,102192.16
2023-04-09T01:24:12.059Z,102192.16
2023-04-09T01:27:07.578Z,102186.88
2023-04-09T01:30:17.366Z,102183.34
2023-04-09T01:33:05.301Z,102185.09
2023-04-09T01:35:53.477Z,102186.84
2023-04-09T01:38:43.228Z,102191.25
2023-04-09T01:41:33.875Z,102185.06
2023-04-09T01:44:21.855Z,102179.75
2023-04-09T01:47:11.112Z,102167.44
2023-04-09T01:49:57.705Z,102103.28
2023-04-09T01:52:44.647Z,102194.72
2023-04-09T01:55:31.251Z,102197.38
2023-04-09T01:58:18.035Z,102193.84
2023-04-09T02:01:12.015Z,102189.41
2023-04-09T02:04:04.318Z,102198.25
2023-04-09T02:06:59.692Z,102200.00
2023-04-09T02:09:48.969Z,102200.03
2023-04-09T02:12:38.392Z,102207.91
2023-04-09T02:15:25.915Z,102215.88
2023-04-09T02:18:23.304Z,102212.34
2023-04-09T02:21:13.811Z,102199.13
2023-04-09T02:24:00.547Z,102208.78
2023-04-09T02:26:47.687Z,102207.91
2023-04-09T02:29:34.921Z,102210.56
2023-04-09T02:32:21.767Z,102213.28
2023-04-09T02:35:09.113Z,102215.03
2023-04-09T02:37:57.440Z,102212.38
2023-04-09T02:40:44.473Z,102215.91
2023-04-09T02:43:31.285Z,102214.09
2023-04-09T02:46:18.013Z,102210.59
2023-04-09T02:49:04.658Z,102199.13
2023-04-09T02:51:51.338Z,102204.47
2023-04-09T02:54:39.727Z,102206.19
2023-04-09T02:57:26.233Z,102200.94
2023-04-09T03:00:14.032Z,102207.06
2023-04-09T03:03:01.097Z,102207.06
2023-04-09T03:05:47.822Z,102201.78
2023-04-09T03:08:34.633Z,102203.53
2023-04-09T03:11:22.884Z,102199.13
2023-04-09T03:14:09.675Z,102198.25
2023-04-09T03:16:56.864Z,102196.44
2023-04-09T03:19:43.638Z,102191.13
2023-04-09T03:22:30.974Z,102192.84
2023-04-09T03:25:19.656Z,102191.19
2023-04-09T03:28:09.408Z,102190.31
2023-04-09T03:31:01.305Z,102186.81
2023-04-09T03:33:49.008Z,102179.72
2023-04-09T03:36:35.921Z,102186.78
2023-04-09T03:39:24.004Z,102184.13
2023-04-09T03:42:11.077Z,102185.91
2023-04-09T03:45:08.321Z,102178.00
2023-04-09T03:48:00.809Z,102185.94
2023-04-09T03:50:47.533Z,102183.34
2023-04-09T03:53:38.909Z,102189.50
2023-04-09T03:56:26.695Z,102185.97
2023-04-09T03:59:13.619Z,102189.50
2023-04-09T04:02:05.496Z,102193.00
2023-04-09T04:04:55.235Z,102187.75
2023-04-09T04:07:45.105Z,102185.06
2023-04-09T04:10:37.332Z,102179.81
2023-04-09T04:13:24.260Z,102178.06
2023-04-09T04:16:15.592Z,102184.22
2023-04-09T04:19:03.554Z,102189.50
2023-04-09T04:21:52.952Z,102193.03
2023-04-09T04:24:40.107Z,102193.91
2023-04-09T04:27:27.338Z,102192.06
2023-04-09T04:30:14.189Z,102139.34
2023-04-09T04:33:33.532Z,102200.91
2023-04-09T04:36:21.775Z,102205.34
2023-04-09T04:39:11.591Z,102201.81
2023-04-09T04:42:20.406Z,102200.91
2023-04-09T04:45:09.764Z,102209.75
2023-04-09T04:48:02.664Z,102208.00
2023-04-09T04:50:58.096Z,102202.72
2023-04-09T04:53:49.602Z,102204.41
2023-04-09T04:56:36.402Z,102216.72
2023-04-09T04:59:43.305Z,102209.66
2023-04-09T05:02:32.455Z,102209.66
2023-04-09T05:05:46.097Z,102222.88
2023-04-09T05:08:33.369Z,102217.63
2023-04-09T05:11:22.162Z,102222.91
2023-04-09T05:14:09.125Z,102216.75
2023-04-09T05:16:55.990Z,102219.41
2023-04-09T05:19:53.758Z,102194.78
2023-04-09T05:22:47.614Z,102223.81
2023-04-09T05:25:35.742Z,102224.66
2023-04-09T05:28:25.124Z,102221.16
2023-04-09T05:31:22.605Z,102215.88
2023-04-09T05:34:36.320Z,102225.56
2023-04-09T05:37:24.473Z,102221.16
2023-04-09T05:40:14.920Z,102222.03
2023-04-09T05:43:02.345Z,102215.91
2023-04-09T05:45:59.376Z,102215.03
2023-04-09T05:48:46.219Z,102223.78
2023-04-09T05:51:33.034Z,102226.47
2023-04-09T05:54:23.866Z,102218.56
2023-04-09T05:57:11.575Z,102230.88
2023-04-09T06:00:02.399Z,102228.25
2023-04-09T06:02:50.875Z,102230.88
2023-04-09T06:05:37.706Z,102230.00
2023-04-09T06:08:24.534Z,102228.25
2023-04-09T06:11:12.000Z,102234.41
2023-04-09T06:13:58.651Z,102237.03
2023-04-09T06:16:45.604Z,102230.88
2023-04-09T06:19:34.507Z,102244.91
2023-04-09T06:22:21.390Z,102235.16
2023-04-09T06:25:08.775Z,102238.72
2023-04-09T06:27:55.786Z,102241.38
2023-04-09T06:30:42.274Z,102242.22
2023-04-09T06:33:29.363Z,102225.44
2023-04-09T06:36:17.464Z,102243.09
2023-04-09T06:39:04.102Z,102250.16
2023-04-09T06:41:50.693Z,102249.28
2023-04-09T06:44:46.012Z,102250.19
2023-04-09T06:47:32.845Z,102256.38
2023-04-09T06:50:19.736Z,102250.22
2023-04-09T06:53:08.334Z,102247.59
2023-04-09T06:55:56.705Z,102258.13
2023-04-09T06:58:43.685Z,102256.38
2023-04-09T07:01:30.618Z,102261.66
2023-04-09T07:04:17.550Z,102260.78
2023-04-09T07:07:04.194Z,102259.00
2023-04-09T07:09:54.369Z,102262.53
2023-04-09T07:12:41.519Z,102263.41
2023-04-09T07:15:28.242Z,102265.13
2023-04-09T07:18:14.612Z,102270.38
2023-04-09T07:21:04.386Z,102264.16
2023-04-09T07:23:51.239Z,102267.63
2023-04-09T07:26:39.486Z,102264.97
2023-04-09T07:29:26.258Z,102264.06
2023-04-09T07:32:13.104Z,102261.41
2023-04-09T07:35:00.662Z,102253.50
2023-04-09T07:37:47.298Z,102260.53
2023-04-09T07:40:36.829Z,102229.91
2023-04-09T07:43:24.843Z,102258.78
2023-04-09T07:46:11.967Z,102262.44
2023-04-09T07:48:58.653Z,102259.63
2023-04-09T07:51:45.601Z,102253.38
2023-04-09T07:54:32.597Z,102257.78
2023-04-09T07:57:19.330Z,102256.06
2023-04-09T08:00:08.822Z,102258.69
2023-04-09T08:03:04.168Z,102262.31
2023-04-09T08:05:51.112Z,102262.16
2023-04-09T08:08:38.216Z,102271.00
2023-04-09T08:11:26.067Z,102267.56
2023-04-09T08:14:13.069Z,102268.41
2023-04-09T08:17:01.605Z,102272.72
2023-04-09T08:19:49.596Z,102270.97
2023-04-09T08:22:36.884Z,102283.38
2023-04-09T08:25:23.812Z,102286.91
2023-04-09T08:28:10.788Z,102283.22
2023-04-09T08:30:57.366Z,102284.22
2023-04-09T08:33:45.370Z,102286.81
2023-04-09T08:36:34.831Z,102291.19
2023-04-09T08:39:21.847Z,102296.56
2023-04-09T08:42:10.414Z,102292.09
2023-04-09T08:44:57.050Z,102288.53
2023-04-09T08:47:46.592Z,102292.94
2023-04-09T08:50:34.865Z,102292.88
2023-04-09T08:53:23.358Z,102288.41
2023-04-09T08:56:09.812Z,102283.22
2023-04-09T08:58:57.714Z,102287.66
2023-04-09T09:01:44.697Z,102286.69
2023-04-09T09:04:45.224Z,102289.31
2023-04-09T09:07:34.292Z,102282.09
2023-04-09T09:10:20.926Z,102285.84
2023-04-09T09:13:23.103Z,102284.84
2023-04-09T09:16:14.508Z,102286.50
2023-04-09T09:19:01.856Z,102285.66
2023-04-09T09:21:56.865Z,102278.81
2023-04-09T09:24:50.333Z,102286.72
2023-04-09T09:27:40.543Z,102283.16
2023-04-09T09:30:28.780Z,102285.81
2023-04-09T09:33:15.728Z,102277.59
2023-04-09T09:36:03.982Z,102289.81
2023-04-09T09:38:55.841Z,102284.72
2023-04-09T09:41:44.635Z,102295.94
2023-04-09T09:44:34.593Z,102288.91
2023-04-09T09:47:22.545Z,102280.94
2023-04-09T09:50:10.346Z,102283.66
2023-04-09T09:53:03.526Z,102278.25
2023-04-09T09:55:53.198Z,102267.56
2023-04-09T09:58:46.394Z,102275.47
2023-04-09T10:01:34.428Z,102268.13
2023-04-09T10:04:22.484Z,102271.75
2023-04-09T10:07:09.814Z,102272.41
2023-04-09T10:09:58.098Z,102276.72
2023-04-09T10:12:46.439Z,102271.50
2023-04-09T10:15:34.793Z,102275.56
2023-04-09T10:18:21.643Z,102273.81
2023-04-09T10:21:16.345Z,102270.38
2023-04-09T10:24:06.365Z,102274.44
2023-04-09T10:26:56.629Z,102273.41
2023-04-09T10:29:50.537Z,102267.03
2023-04-09T10:32:40.072Z,102270.50
2023-04-09T10:35:27.269Z,102269.38
2023-04-09T10:38:15.999Z,102260.84
2023-04-09T10:41:08.935Z,102234.34
2023-04-09T10:43:55.446Z,102267.25
2023-04-09T10:46:43.160Z,102260.94
2023-04-09T10:49:38.012Z,102251.00
2023-04-09T10:52:31.467Z,102260.97
2023-04-09T10:55:38.054Z,102256.16
2023-04-09T10:58:24.872Z,102254.94
2023-04-09T11:01:24.492Z,102253.72
2023-04-09T11:04:26.390Z,102247.91
2023-04-09T11:07:22.688Z,102249.19
2023-04-09T11:10:10.813Z,102251.41
2023-04-09T11:12:57.737Z,102247.13
2023-04-09T11:15:46.034Z,102245.16
2023-04-09T11:18:34.627Z,102253.78
2023-04-09T11:21:21.335Z,102252.09
2023-04-09T11:24:09.464Z,102251.97
2023-04-09T11:26:56.857Z,102243.84
2023-04-09T11:29:43.625Z,102249.75
2023-04-09T11:32:32.482Z,102256.16
2023-04-09T11:35:21.561Z,102251.41
2023-04-09T11:38:08.973Z,102246.75
2023-04-09T11:40:59.086Z,102241.38
2023-04-09T11:43:46.204Z,102240.34
2023-04-09T11:46:34.007Z,102241.41
2023-04-09T11:49:21.361Z,102239.97
2023-04-09T11:52:08.195Z,102235.91
2023-04-09T11:54:54.903Z,102240.63
2023-04-09T11:57:44.826Z,102236.88
2023-04-09T12:00:33.811Z,102234.59
2023-04-09T12:03:28.468Z,102232.34
2023-04-09T12:06:15.051Z,102240.63
2023-04-09T12:09:02.871Z,102235.47
2023-04-09T12:11:49.426Z,102240.31
2023-04-09T12:14:37.614Z,102244.69
2023-04-09T12:17:24.472Z,102243.66
2023-04-09T12:20:12.057Z,102241.06
2023-04-09T12:23:03.587Z,102246.63
2023-04-09T12:25:50.796Z,102246.78
2023-04-09T12:28:37.554Z,102238.09
2023-04-09T12:31:25.973Z,102235.22
2023-04-09T12:34:13.419Z,102235.09
2023-04-09T12:37:00.570Z,102231.91
2023-04-09T12:39:48.003Z,102229.09
2023-04-09T12:42:34.594Z,102229.06
2023-04-09T12:45:22.325Z,102229.19
2023-04-09T12:48:10.844Z,102220.69
2023-04-09T12:50:57.388Z,102207.00
2023-04-09T12:53:44.087Z,102208.22
2023-04-09T12:56:32.064Z,102203.66
2023-04-09T12:59:18.649Z,102205.38
2023-04-09T13:02:05.695Z,102199.44
2023-04-09T13:04:54.015Z,102194.63
2023-04-09T13:07:42.877Z,102200.06
2023-04-09T13:10:30.542Z,102191.31
2023-04-09T13:13:17.315Z,102186.91
2023-04-09T13:16:04.269Z,102188.66
2023-04-09T13:18:52.124Z,102190.09
2023-04-09T13:21:42.393Z,102182.63
2023-04-09T13:24:32.031Z,102178.66
2023-04-09T13:27:21.212Z,102170.78
2023-04-09T13:30:11.983Z,102166.38
2023-04-09T13:32:58.714Z,102168.22
2023-04-09T13:35:45.416Z,102168.38
2023-04-09T13:38:33.731Z,102166.47
2023-04-09T13:41:20.707Z,102168.59
2023-04-09T13:44:07.575Z,102167.97
2023-04-09T13:46:55.715Z,102169.63
2023-04-09T13:49:46.053Z,102163.03
2023-04-09T13:52:34.106Z,102166.72
2023-04-09T13:55:22.054Z,102153.28
2023-04-09T13:58:08.620Z,102161.25
2023-04-09T14:00:55.689Z,102151.22
2023-04-09T14:03:43.312Z,102152.31
2023-04-09T14:06:29.778Z,102137.16
2023-04-09T14:09:16.656Z,102142.81
2023-04-09T14:12:04.876Z,102140.47
2023-04-09T14:14:51.725Z,102137.13
2023-04-09T14:17:38.601Z,102129.97
2023-04-09T14:20:25.696Z,102132.88
2023-04-09T14:23:12.538Z,102131.22
2023-04-09T14:25:59.492Z,102132.00
2023-04-09T14:28:47.893Z,102136.31
2023-04-09T14:31:37.297Z,102131.66
2023-04-09T14:34:24.825Z,102132.41
2023-04-09T14:37:12.439Z,102119.22
2023-04-09T14:39:59.197Z,102122.22
2023-04-09T14:42:46.883Z,102122.72
2023-04-09T14:45:34.898Z,102121.56
2023-04-09T14:48:21.697Z,102123.28
2023-04-09T14:51:10.909Z,102108.88
2023-04-09T14:53:58.018Z,102114.66
2023-04-09T14:56:44.779Z,102110.56
2023-04-09T14:59:31.583Z,102107.63
2023-04-09T15:02:20.065Z,102107.25
2023-04-09T15:05:07.764Z,102101.47
2023-04-09T15:07:55.570Z,102099.38
2023-04-09T15:10:42.048Z,102101.25
2023-04-09T15:13:28.826Z,102097.66
2023-04-09T15:16:22.434Z,102107.63
2023-04-09T15:19:10.218Z,102107.44
2023-04-09T15:21:57.489Z,102103.94
2023-04-09T15:24:43.874Z,102100.50
2023-04-09T15:27:30.714Z,102102.50
2023-04-09T15:30:17.533Z,102098.50
2023-04-09T15:33:05.855Z,102103.53
2023-04-09T15:35:53.841Z,102095.13
2023-04-09T15:38:40.954Z,102100.59
2023-04-09T15:41:27.587Z,102098.84
2023-04-09T15:44:14.272Z,102092.94
2023-04-09T15:47:01.268Z,102098.69
2023-04-09T15:49:48.218Z,102094.94
2023-04-09T15:52:36.546Z,102090.09
2023-04-09T15:55:25.344Z,102090.91
2023-04-09T15:58:11.920Z,102079.59
2023-04-09T16:00:58.874Z,102087.16
2023-04-09T16:03:50.756Z,102089.78
2023-04-09T16:06:38.922Z,102089.75
2023-04-09T16:09:27.147Z,102087.78
2023-04-09T16:12:13.754Z,102095.53
2023-04-09T16:15:00.470Z,102092.09
2023-04-09T16:17:47.179Z,102094.94
2023-04-09T16:20:34.002Z,102104.13
2023-04-09T16:23:21.154Z,102089.59
2023-04-09T16:26:09.368Z,102088.16
2023-04-09T16:28:56.271Z,102098.91
2023-04-09T16:31:43.211Z,102088.00
2023-04-09T16:34:31.559Z,102083.91
2023-04-09T16:37:18.385Z,102088.22
2023-04-09T16:40:05.567Z,102086.25
2023-04-09T16:42:53.483Z,102092.88
2023-04-09T16:45:40.170Z,102094.00
2023-04-09T16:48:26.985Z,102090.03
2023-04-09T16:51:13.777Z,102088.97
2023-04-09T16:54:00.657Z,102092.38
2023-04-09T16:56:48.532Z,102090.06
2023-04-09T16:59:36.778Z,102086.84
2023-04-09T17:02:24.773Z,102082.00
2023-04-09T17:05:11.796Z,102089.81
2023-04-09T17:07:58.691Z,102094.75
2023-04-09T17:10:46.013Z,102034.50
2023-04-09T17:13:35.238Z,102096.09
2023-04-09T17:16:23.274Z,102097.41
2023-04-09T17:19:10.062Z,102096.59
2023-04-09T17:21:57.070Z,102097.25
2023-04-09T17:24:43.946Z,102096.91
2023-04-09T17:27:31.399Z,102093.56
2023-04-09T17:30:17.911Z,102100.66
2023-04-09T17:33:06.152Z,102108.31
2023-04-09T17:35:53.023Z,102105.22
2023-04-09T17:38:40.024Z,102109.06
2023-04-09T17:41:27.781Z,102107.28
2023-04-09T17:44:14.590Z,102111.06
2023-04-09T17:47:01.465Z,102117.63
2023-04-09T17:49:49.704Z,102116.19
2023-04-09T17:52:37.699Z,102110.00
2023-04-09T17:55:24.464Z,102108.56
2023-04-09T17:58:11.182Z,102115.72
2023-04-09T18:00:58.809Z,102121.66
2023-04-09T18:03:46.294Z,102113.75
2023-04-09T18:06:34.407Z,102113.16
2023-04-09T18:09:21.092Z,102113.16
2023-04-09T18:12:07.851Z,102111.69
2023-04-09T18:14:54.644Z,102115.34
2023-04-09T18:17:41.553Z,102116.28
2023-04-09T18:20:28.180Z,102118.31
2023-04-09T18:23:16.481Z,102128.19
2023-04-09T18:26:03.589Z,102114.28
2023-04-09T18:28:50.607Z,102131.31
2023-04-09T18:31:37.492Z,102129.56
2023-04-09T18:34:24.853Z,102128.63
2023-04-09T18:37:11.334Z,102135.09
2023-04-09T18:40:01.253Z,102128.22
2023-04-09T18:42:52.961Z,102138.88
2023-04-09T18:45:40.901Z,102140.78
2023-04-09T18:48:27.738Z,102151.38
2023-04-09T18:51:18.884Z,102145.84
2023-04-09T18:54:07.091Z,102144.25
2023-04-09T18:56:55.233Z,102139.88
2023-04-09T18:59:42.239Z,102143.56
2023-04-09T19:02:28.910Z,102152.47
2023-04-09T19:05:15.486Z,102147.25
2023-04-09T19:08:04.402Z,102154.34
2023-04-09T19:10:51.266Z,102155.34
2023-04-09T19:13:40.004Z,102159.75
2023-04-09T19:16:26.513Z,102156.28
2023-04-09T19:19:13.226Z,102160.75
2023-04-09T19:22:00.466Z,102157.25
2023-04-09T19:24:47.076Z,102158.22
2023-04-09T19:27:33.992Z,102160.03
2023-04-09T19:30:22.095Z,102157.41
2023-04-09T19:33:08.629Z,102156.59
2023-04-09T19:35:56.744Z,102158.38
2023-04-09T19:38:43.120Z,102160.19
2023-04-09T19:41:29.821Z,102161.94
2023-04-09T19:44:16.591Z,102162.88
2023-04-09T19:47:04.946Z,102169.06
2023-04-09T19:49:51.737Z,102169.97
2023-04-09T19:52:38.861Z,102172.63
2023-04-09T19:55:26.054Z,102167.34
2023-04-09T19:58:12.854Z,102162.03
2023-04-09T20:00:59.876Z,102161.09
2023-04-09T20:03:48.951Z,102161.16
2023-04-09T20:06:36.769Z,102165.59
2023-04-09T20:09:23.934Z,102168.25
2023-04-09T20:12:10.684Z,102173.59
2023-04-09T20:14:57.369Z,102175.34
2023-04-09T20:17:43.817Z,102173.59
2023-04-09T20:20:32.551Z,102175.38
2023-04-09T20:23:22.508Z,102172.72
2023-04-09T20:26:11.962Z,102182.44
2023-04-09T20:28:58.980Z,102172.72
2023-04-09T20:31:45.731Z,102174.50
2023-04-09T20:34:32.710Z,102171.03
2023-04-09T20:37:21.664Z,102166.59
2023-04-09T20:40:09.519Z,102168.34
2023-04-09T20:42:56.485Z,102170.09
2023-04-09T20:45:42.981Z,102165.72
2023-04-09T20:48:31.606Z,102157.78
2023-04-09T20:51:18.047Z,102165.72
2023-04-09T20:54:05.969Z,102163.94
2023-04-09T20:56:52.648Z,102163.06
2023-04-09T20:59:39.481Z,102156.91
2023-04-09T21:02:26.498Z,102158.66
2023-04-09T21:05:22.541Z,102165.66
2023-04-09T21:08:14.693Z,102163.06
2023-04-09T21:11:02.550Z,102161.28
2023-04-09T21:13:54.596Z,102165.69
2023-04-09T21:16:42.002Z,102167.44
2023-04-09T21:19:28.847Z,102164.78
2023-04-09T21:22:15.664Z,102153.31
2023-04-09T21:25:03.275Z,102157.72
2023-04-09T21:27:51.847Z,102157.72
2023-04-09T21:30:39.189Z,102162.09
2023-04-09T21:33:27.528Z,102160.31
2023-04-09T21:36:16.060Z,102151.53
2023-04-09T21:39:03.459Z,102159.38
2023-04-09T21:41:50.666Z,102145.25
2023-04-09T21:44:39.028Z,102138.16
2023-04-09T21:47:26.625Z,102154.00
2023-04-09T21:50:13.552Z,102146.97
2023-04-09T21:53:00.198Z,102146.16
2023-04-09T21:55:47.216Z,102153.09
2023-04-09T21:58:33.892Z,102160.13
2023-04-09T22:01:29.131Z,102153.06
2023-04-09T22:04:16.287Z,102164.44
2023-04-09T22:07:03.478Z,102166.16
2023-04-09T22:09:51.095Z,102167.94
2023-04-09T22:12:37.610Z,102163.56
2023-04-09T22:15:24.302Z,102160.91
2023-04-09T22:18:12.418Z,102167.03
2023-04-09T22:20:59.363Z,102167.84
2023-04-09T22:23:46.256Z,102167.81
2023-04-09T22:26:32.936Z,102169.56
2023-04-09T22:29:19.481Z,102173.06
2023-04-09T22:32:06.979Z,102172.19
2023-04-09T22:34:55.228Z,102169.59
2023-04-09T22:37:42.316Z,102171.34
2023-04-09T22:40:28.834Z,102164.31
2023-04-09T22:43:15.798Z,102171.25
2023-04-09T22:46:02.707Z,102174.66
2023-04-09T22:48:51.638Z,102174.75
2023-04-09T22:51:41.562Z,102172.19
2023-04-09T22:54:30.100Z,102172.03
2023-04-09T22:57:16.874Z,102177.22
2023-04-09T23:00:05.211Z,102179.88
2023-04-09T23:02:52.093Z,102185.09
2023-04-09T23:05:38.827Z,102179.69
2023-04-09T23:08:26.869Z,102174.53
2023-04-09T23:11:13.672Z,102170.91
2023-04-09T23:14:00.512Z,102170.88
2023-04-09T23:16:47.140Z,102168.28
2023-04-09T23:19:34.007Z,102161.19
2023-04-09T23:22:20.613Z,102166.53
2023-04-09T23:25:09.477Z,102158.59
2023-04-09T23:27:56.505Z,102158.56
2023-04-09T23:30:43.354Z,102152.28
2023-04-09T23:33:30.079Z,102152.16
2023-04-09T23:36:16.883Z,102154.78
2023-04-09T23:39:03.802Z,102161.72
2023-04-09T23:41:51.947Z,102161.69
2023-04-09T23:44:38.716Z,102156.47
2023-04-09T23:47:25.567Z,102155.59
2023-04-09T23:50:12.392Z,102154.75
2023-04-09T23:53:01.027Z,102155.63
2023-04-09T23:55:49.899Z,102145.03
2023-04-09T23:58:37.761Z,102143.25
