createdAt,value
2017-09-26T00:00:46.864Z,0.00
2017-09-26T00:01:47.581Z,0.00
2017-09-26T00:02:46.907Z,0.00
2017-09-26T00:03:46.989Z,0.00
2017-09-26T00:04:47.001Z,0.00
2017-09-26T00:05:47.661Z,0.00
2017-09-26T00:06:49.080Z,0.00
2017-09-26T00:07:47.123Z,0.00
2017-09-26T00:08:47.166Z,0.00
2017-09-26T00:09:48.165Z,0.00
2017-09-26T00:10:48.171Z,0.00
2017-09-26T00:11:48.081Z,0.00
2017-09-26T00:12:47.363Z,0.00
2017-09-26T00:13:47.367Z,0.00
2017-09-26T00:14:48.211Z,0.00
2017-09-26T00:15:47.486Z,0.00
2017-09-26T00:16:47.495Z,0.00
2017-09-26T00:17:47.537Z,0.00
2017-09-26T00:18:48.587Z,0.00
2017-09-26T00:19:48.588Z,0.00
2017-09-26T00:20:48.585Z,0.00
2017-09-26T00:21:48.587Z,0.00
2017-09-26T00:22:47.733Z,0.00
2017-09-26T00:23:47.771Z,0.00
2017-09-26T00:24:47.849Z,0.00
2017-09-26T00:25:47.864Z,0.00
2017-09-26T00:26:48.693Z,0.00
2017-09-26T00:27:48.588Z,0.00
2017-09-26T00:28:47.982Z,0.00
2017-09-26T00:29:48.019Z,0.00
2017-09-26T00:30:49.089Z,0.00
2017-09-26T00:31:48.103Z,0.00
2017-09-26T00:32:48.137Z,0.00
2017-09-26T00:33:49.173Z,0.00
2017-09-26T00:34:49.591Z,0.00
2017-09-26T00:35:48.264Z,0.00
2017-09-26T00:36:49.094Z,0.00
2017-09-26T00:37:49.588Z,0.00
2017-09-26T00:38:49.098Z,0.00
2017-09-26T00:39:48.461Z,0.00
2017-09-26T00:40:48.469Z,0.00
2017-09-26T00:41:48.510Z,0.00
2017-09-26T00:42:48.584Z,0.00
2017-09-26T00:43:49.594Z,0.00
2017-09-26T00:44:48.632Z,0.00
2017-09-26T00:45:49.594Z,0.00
2017-09-26T00:46:48.735Z,0.00
2017-09-26T00:47:49.592Z,0.00
2017-09-26T00:48:52.593Z,0.00
2017-09-26T00:49:50.591Z,0.00
2017-09-26T00:50:49.593Z,0.00
2017-09-26T00:51:48.952Z,0.00
2017-09-26T00:52:49.676Z,0.00
2017-09-26T00:53:49.005Z,0.00
2017-09-26T00:54:49.075Z,0.00
2017-09-26T00:55:50.593Z,0.00
2017-09-26T00:56:49.131Z,0.00
2017-09-26T00:57:49.711Z,0.00
2017-09-26T00:58:50.094Z,0.00
2017-09-26T00:59:50.596Z,0.00
2017-09-26T01:00:50.099Z,0.00
2017-09-26T01:01:49.334Z,0.00
2017-09-26T01:02:50.097Z,0.00
2017-09-26T01:03:50.097Z,0.00
2017-09-26T01:04:50.100Z,0.00
2017-09-26T01:05:49.494Z,0.00
2017-09-26T01:06:49.561Z,0.00
2017-09-26T01:07:50.100Z,0.00
2017-09-26T01:08:51.098Z,0.00
2017-09-26T01:09:50.605Z,0.00
2017-09-26T01:10:49.727Z,0.00
2017-09-26T01:11:50.603Z,0.00
2017-09-26T01:12:51.102Z,0.00
2017-09-26T01:13:51.099Z,0.00
2017-09-26T01:14:52.098Z,0.00
2017-09-26T01:15:51.109Z,0.00
2017-09-26T01:16:49.957Z,0.00
2017-09-26T01:17:50.601Z,0.00
2017-09-26T01:18:50.051Z,0.00
2017-09-26T01:19:50.601Z,0.00
2017-09-26T01:20:50.107Z,0.00
2017-09-26T01:21:50.172Z,0.00
2017-09-26T01:22:51.101Z,0.00
2017-09-26T01:23:50.232Z,0.00
2017-09-26T01:24:51.104Z,0.00
2017-09-26T01:25:51.102Z,0.00
2017-09-26T01:26:50.366Z,0.00
2017-09-26T01:27:51.105Z,0.00
2017-09-26T01:28:51.103Z,0.00
2017-09-26T01:29:51.105Z,0.00
2017-09-26T01:30:51.102Z,0.00
2017-09-26T01:31:51.103Z,0.00
2017-09-26T01:32:51.110Z,0.00
2017-09-26T01:33:51.606Z,0.00
2017-09-26T01:34:51.604Z,0.00
2017-09-26T01:35:51.603Z,0.00
2017-09-26T01:36:50.783Z,0.00
2017-09-26T01:37:50.811Z,0.00
2017-09-26T01:38:51.605Z,0.00
2017-09-26T01:39:50.904Z,0.00
2017-09-26T01:40:52.104Z,0.00
2017-09-26T01:41:51.606Z,0.00
2017-09-26T01:42:52.105Z,0.00
2017-09-26T01:43:51.606Z,0.00
2017-09-26T01:44:52.112Z,0.00
2017-09-26T01:45:52.107Z,0.00
2017-09-26T01:46:52.108Z,0.00
2017-09-26T01:47:51.210Z,0.00
2017-09-26T01:48:52.109Z,0.00
2017-09-26T01:49:52.109Z,0.00
2017-09-26T01:50:52.609Z,0.00
2017-09-26T01:51:51.393Z,0.00
2017-09-26T01:52:52.111Z,0.00
2017-09-26T01:53:51.461Z,0.00
2017-09-26T01:54:52.607Z,0.00
2017-09-26T01:55:51.576Z,0.00
2017-09-26T01:56:52.610Z,0.00
2017-09-26T01:57:53.111Z,0.00
2017-09-26T01:58:51.696Z,0.00
2017-09-26T01:59:51.705Z,0.00
2017-09-26T02:00:52.612Z,0.00
2017-09-26T02:01:52.612Z,0.00
2017-09-26T02:02:52.685Z,0.00
2017-09-26T02:03:55.613Z,0.00
2017-09-26T02:04:53.113Z,0.00
2017-09-26T02:05:53.610Z,0.00
2017-09-26T02:06:52.614Z,0.00
2017-09-26T02:07:52.627Z,0.00
2017-09-26T02:08:55.614Z,0.00
2017-09-26T02:09:52.613Z,0.00
2017-09-26T02:10:53.116Z,0.00
2017-09-26T02:11:55.616Z,0.00
2017-09-26T02:12:53.112Z,0.00
2017-09-26T02:13:53.116Z,0.00
2017-09-26T02:14:54.123Z,0.00
2017-09-26T02:15:53.241Z,0.00
2017-09-26T02:16:53.118Z,0.00
2017-09-26T02:17:54.117Z,0.00
2017-09-26T02:18:53.199Z,0.00
2017-09-26T02:19:53.115Z,0.00
2017-09-26T02:20:52.568Z,0.00
2017-09-26T02:21:53.115Z,0.00
2017-09-26T02:22:52.679Z,0.00
2017-09-26T02:23:54.116Z,0.00
2017-09-26T02:24:52.735Z,0.00
2017-09-26T02:25:53.614Z,0.00
2017-09-26T02:26:52.841Z,0.00
2017-09-26T02:27:53.731Z,0.00
2017-09-26T02:28:54.619Z,0.00
2017-09-26T02:29:52.936Z,0.00
2017-09-26T02:30:54.117Z,0.00
2017-09-26T02:31:53.040Z,0.00
2017-09-26T02:32:53.060Z,0.00
2017-09-26T02:33:54.620Z,0.00
2017-09-26T02:34:53.164Z,0.00
2017-09-26T02:35:54.121Z,0.00
2017-09-26T02:36:54.119Z,0.00
2017-09-26T02:37:54.119Z,0.00
2017-09-26T02:38:54.619Z,0.00
2017-09-26T02:39:54.120Z,0.00
2017-09-26T02:41:00.210Z,0.00
2017-09-26T02:41:54.121Z,0.00
2017-09-26T02:42:54.124Z,0.00
2017-09-26T02:43:53.531Z,0.00
2017-09-26T02:44:53.551Z,0.00
2017-09-26T02:45:54.123Z,0.00
2017-09-26T02:46:55.122Z,0.00
2017-09-26T02:47:53.674Z,0.00
2017-09-26T02:48:55.130Z,0.00
2017-09-26T02:49:53.775Z,0.00
2017-09-26T02:50:54.627Z,0.00
2017-09-26T02:51:54.626Z,0.00
2017-09-26T02:52:53.899Z,0.00
2017-09-26T02:53:53.924Z,0.00
2017-09-26T02:54:54.076Z,0.00
2017-09-26T02:55:54.626Z,0.00
2017-09-26T02:56:55.126Z,0.00
2017-09-26T02:57:54.625Z,0.00
2017-09-26T02:58:55.126Z,0.00
2017-09-26T02:59:54.194Z,0.00
2017-09-26T03:00:55.125Z,0.00
2017-09-26T03:01:56.126Z,0.00
2017-09-26T03:02:54.318Z,0.00
2017-09-26T03:03:55.125Z,0.00
2017-09-26T03:05:02.126Z,0.00
2017-09-26T03:05:54.412Z,0.00
2017-09-26T03:06:55.219Z,0.00
2017-09-26T03:07:55.227Z,0.00
2017-09-26T03:08:55.127Z,0.00
2017-09-26T03:09:55.240Z,0.00
2017-09-26T03:10:54.636Z,0.00
2017-09-26T03:11:55.207Z,0.00
2017-09-26T03:12:54.691Z,0.00
2017-09-26T03:13:54.754Z,0.00
2017-09-26T03:14:55.628Z,0.00
2017-09-26T03:15:55.630Z,0.00
2017-09-26T03:16:55.629Z,0.00
2017-09-26T03:17:55.632Z,0.00
2017-09-26T03:18:55.630Z,0.00
2017-09-26T03:19:55.002Z,0.00
2017-09-26T03:20:55.050Z,0.00
2017-09-26T03:21:55.056Z,0.00
2017-09-26T03:22:55.630Z,0.00
2017-09-26T03:23:56.131Z,0.00
2017-09-26T03:24:56.131Z,0.00
2017-09-26T03:25:56.631Z,0.00
2017-09-26T03:26:56.132Z,0.00
2017-09-26T03:27:56.632Z,0.00
2017-09-26T03:28:56.634Z,0.00
2017-09-26T03:29:56.133Z,0.00
2017-09-26T03:30:58.211Z,0.00
2017-09-26T03:31:56.133Z,0.00
2017-09-26T03:32:55.518Z,0.00
2017-09-26T03:33:57.632Z,0.00
2017-09-26T03:34:57.139Z,0.00
2017-09-26T03:35:57.632Z,0.00
2017-09-26T03:36:55.668Z,0.00
2017-09-26T03:37:56.637Z,0.00
2017-09-26T03:38:56.641Z,0.00
2017-09-26T03:39:57.635Z,0.00
2017-09-26T03:40:56.718Z,0.00
2017-09-26T03:41:56.638Z,0.00
2017-09-26T03:42:58.138Z,0.00
2017-09-26T03:43:56.640Z,0.00
2017-09-26T03:44:56.027Z,0.00
2017-09-26T03:45:56.637Z,0.00
2017-09-26T03:46:56.636Z,0.00
2017-09-26T03:47:56.163Z,0.00
2017-09-26T03:48:56.771Z,0.00
2017-09-26T03:49:56.777Z,0.00
2017-09-26T03:50:56.271Z,0.00
2017-09-26T03:51:58.141Z,0.00
2017-09-26T03:52:57.140Z,0.00
2017-09-26T03:53:56.380Z,0.00
2017-09-26T03:54:57.220Z,0.00
2017-09-26T03:55:57.638Z,0.00
2017-09-26T03:56:57.141Z,0.00
2017-09-26T03:57:57.641Z,0.00
2017-09-26T03:58:58.140Z,0.00
2017-09-26T03:59:57.164Z,0.00
2017-09-26T04:00:57.639Z,0.00
2017-09-26T04:01:56.694Z,0.00
2017-09-26T04:02:56.762Z,0.00
2017-09-26T04:03:57.641Z,0.00
2017-09-26T04:04:57.642Z,0.00
2017-09-26T04:05:58.142Z,0.00
2017-09-26T04:06:56.933Z,0.00
2017-09-26T04:07:57.642Z,0.00
2017-09-26T04:08:58.144Z,0.00
2017-09-26T04:09:57.642Z,0.00
2017-09-26T04:10:57.726Z,0.00
2017-09-26T04:11:57.100Z,0.00
2017-09-26T04:12:58.643Z,0.00
2017-09-26T04:13:58.146Z,0.00
2017-09-26T04:14:58.145Z,0.00
2017-09-26T04:15:57.297Z,0.00
2017-09-26T04:16:58.645Z,0.00
2017-09-26T04:17:58.644Z,0.00
2017-09-26T04:18:57.417Z,0.00
2017-09-26T04:19:58.149Z,0.00
2017-09-26T04:20:58.146Z,0.00
2017-09-26T04:21:58.147Z,0.00
2017-09-26T04:22:58.646Z,0.00
2017-09-26T04:23:58.144Z,0.00
2017-09-26T04:24:58.150Z,0.00
2017-09-26T04:25:58.648Z,0.00
2017-09-26T04:26:58.250Z,0.00
2017-09-26T04:27:57.752Z,0.00
2017-09-26T04:28:58.728Z,0.00
2017-09-26T04:29:58.650Z,0.00
2017-09-26T04:30:59.148Z,0.00
2017-09-26T04:31:59.647Z,0.00
2017-09-26T04:32:58.653Z,0.00
2017-09-26T04:33:58.648Z,0.00
2017-09-26T04:34:58.049Z,0.00
2017-09-26T04:35:58.652Z,0.00
2017-09-26T04:36:59.151Z,0.00
2017-09-26T04:37:59.150Z,0.00
2017-09-26T04:39:01.150Z,0.00
2017-09-26T04:39:59.151Z,0.00
2017-09-26T04:40:58.291Z,0.00
2017-09-26T04:42:00.650Z,0.00
2017-09-26T04:42:59.150Z,0.00
2017-09-26T04:43:58.414Z,0.00
2017-09-26T04:44:59.150Z,0.00
2017-09-26T04:45:58.548Z,0.00
2017-09-26T04:46:58.549Z,0.00
2017-09-26T04:47:58.660Z,0.00
2017-09-26T04:48:58.676Z,0.00
2017-09-26T04:49:59.653Z,0.00
2017-09-26T04:50:58.747Z,0.00
2017-09-26T04:51:58.790Z,0.00
2017-09-26T04:53:00.155Z,0.00
2017-09-26T04:53:59.653Z,0.00
2017-09-26T04:55:00.154Z,0.00
2017-09-26T04:55:58.917Z,0.00
2017-09-26T04:56:58.940Z,0.00
2017-09-26T04:57:59.655Z,0.00
2017-09-26T04:58:59.040Z,0.00
2017-09-26T04:59:59.655Z,0.00
2017-09-26T05:00:59.157Z,0.00
2017-09-26T05:01:59.159Z,0.00
2017-09-26T05:03:00.659Z,0.00
2017-09-26T05:04:00.147Z,0.00
2017-09-26T05:05:00.648Z,0.00
2017-09-26T05:05:59.313Z,0.00
2017-09-26T05:06:59.381Z,0.00
2017-09-26T05:08:01.649Z,0.00
2017-09-26T05:08:59.422Z,0.00
2017-09-26T05:09:59.511Z,0.00
2017-09-26T05:11:14.256Z,0.00
2017-09-26T05:11:59.545Z,0.00
2017-09-26T05:12:59.633Z,0.00
2017-09-26T05:14:00.153Z,0.00
2017-09-26T05:14:59.671Z,0.00
2017-09-26T05:15:59.731Z,0.00
2017-09-26T05:16:59.827Z,0.00
2017-09-26T05:18:02.693Z,0.00
2017-09-26T05:19:02.152Z,0.00
2017-09-26T05:19:59.898Z,4.00
2017-09-26T05:21:00.724Z,4.00
2017-09-26T05:22:00.730Z,4.00
2017-09-26T05:23:00.008Z,4.00
2017-09-26T05:24:01.153Z,4.00
2017-09-26T05:25:00.653Z,4.00
2017-09-26T05:26:00.132Z,0.00
2017-09-26T05:27:03.654Z,0.00
2017-09-26T05:28:01.156Z,0.00
2017-09-26T05:29:03.238Z,0.00
2017-09-26T05:30:01.152Z,4.00
2017-09-26T05:31:01.161Z,4.00
2017-09-26T05:32:02.160Z,4.00
2017-09-26T05:33:00.400Z,4.00
2017-09-26T05:34:01.655Z,4.00
2017-09-26T05:35:01.157Z,0.00
2017-09-26T05:36:02.156Z,0.00
2017-09-26T05:37:01.160Z,4.00
2017-09-26T05:38:01.233Z,4.00
2017-09-26T05:39:00.653Z,4.00
2017-09-26T05:40:00.731Z,4.00
2017-09-26T05:41:00.740Z,4.00
2017-09-26T05:42:00.770Z,8.00
2017-09-26T05:43:00.883Z,4.00
2017-09-26T05:44:00.864Z,4.00
2017-09-26T05:45:01.096Z,4.00
2017-09-26T05:46:01.660Z,4.00
2017-09-26T05:47:01.664Z,4.00
2017-09-26T05:48:01.661Z,4.00
2017-09-26T05:49:02.161Z,8.00
2017-09-26T05:50:02.157Z,8.00
2017-09-26T05:51:01.140Z,4.00
2017-09-26T05:52:02.161Z,4.00
2017-09-26T05:53:01.259Z,8.00
2017-09-26T05:54:01.351Z,8.00
2017-09-26T05:55:01.335Z,8.00
2017-09-26T05:56:09.159Z,4.00
2017-09-26T05:57:03.250Z,8.00
2017-09-26T05:58:01.479Z,8.00
2017-09-26T05:59:01.504Z,4.00
2017-09-26T06:00:01.556Z,4.00
2017-09-26T06:01:04.262Z,8.00
2017-09-26T06:02:02.160Z,8.00
2017-09-26T06:03:05.660Z,8.00
2017-09-26T06:04:02.254Z,8.00
2017-09-26T06:05:01.720Z,12.00
2017-09-26T06:06:04.165Z,12.00
2017-09-26T06:07:03.162Z,8.00
2017-09-26T06:08:06.163Z,8.00
2017-09-26T06:09:05.662Z,12.00
2017-09-26T06:10:01.965Z,8.00
2017-09-26T06:11:04.162Z,12.00
2017-09-26T06:12:02.028Z,12.00
2017-09-26T06:13:02.118Z,12.00
2017-09-26T06:14:02.664Z,16.00
2017-09-26T06:15:02.179Z,12.00
2017-09-26T06:16:02.734Z,12.00
2017-09-26T06:17:02.236Z,12.00
2017-09-26T06:18:03.172Z,12.00
2017-09-26T06:19:03.164Z,12.00
2017-09-26T06:20:04.168Z,12.00
2017-09-26T06:21:03.666Z,12.00
2017-09-26T06:22:03.439Z,12.00
2017-09-26T06:23:03.167Z,4.00
2017-09-26T06:24:02.525Z,16.00
2017-09-26T06:25:03.168Z,12.00
2017-09-26T06:26:02.667Z,16.00
2017-09-26T06:27:02.652Z,16.00
2017-09-26T06:28:03.673Z,16.00
2017-09-26T06:29:02.739Z,16.00
2017-09-26T06:30:08.070Z,16.00
2017-09-26T06:31:03.680Z,16.00
2017-09-26T06:32:03.671Z,16.00
2017-09-26T06:33:03.671Z,12.00
2017-09-26T06:34:02.944Z,20.00
2017-09-26T06:35:02.987Z,16.00
2017-09-26T06:36:03.029Z,16.00
2017-09-26T06:37:03.078Z,16.00
2017-09-26T06:38:03.113Z,16.00
2017-09-26T06:39:03.161Z,16.00
2017-09-26T06:40:03.198Z,16.00
2017-09-26T06:41:03.239Z,16.00
2017-09-26T06:42:03.280Z,16.00
2017-09-26T06:43:03.322Z,16.00
2017-09-26T06:44:07.247Z,20.00
2017-09-26T06:45:04.804Z,20.00
2017-09-26T06:46:03.475Z,20.00
2017-09-26T06:47:03.521Z,20.00
2017-09-26T06:48:03.565Z,24.00
2017-09-26T06:49:03.609Z,28.00
2017-09-26T06:50:03.624Z,24.00
2017-09-26T06:51:03.733Z,24.00
2017-09-26T06:52:03.703Z,24.00
2017-09-26T06:53:03.754Z,24.00
2017-09-26T06:54:03.802Z,24.00
2017-09-26T06:55:03.832Z,24.00
2017-09-26T06:56:03.915Z,28.00
2017-09-26T06:57:03.923Z,24.00
2017-09-26T06:58:03.962Z,24.00
2017-09-26T06:59:04.039Z,20.00
2017-09-26T07:00:04.075Z,24.00
2017-09-26T07:01:04.094Z,20.00
2017-09-26T07:02:04.189Z,20.00
2017-09-26T07:03:04.186Z,20.00
2017-09-26T07:04:04.217Z,20.00
2017-09-26T07:05:04.318Z,20.00
2017-09-26T07:06:04.393Z,20.00
2017-09-26T07:07:15.288Z,20.00
2017-09-26T07:08:58.701Z,20.00
2017-09-26T07:09:57.991Z,20.00
2017-09-26T07:10:57.923Z,12.00
2017-09-26T07:11:58.077Z,8.00
2017-09-26T07:13:02.826Z,12.00
2017-09-26T07:14:04.483Z,12.00
2017-09-26T07:14:58.089Z,12.00
2017-09-26T07:15:58.137Z,12.00
2017-09-26T07:16:58.165Z,8.00
2017-09-26T07:17:58.218Z,8.00
2017-09-26T07:18:58.281Z,12.00
2017-09-26T07:19:58.304Z,16.00
2017-09-26T07:20:58.338Z,20.00
2017-09-26T07:21:58.381Z,20.00
2017-09-26T07:22:58.453Z,20.00
2017-09-26T07:23:58.598Z,20.00
2017-09-26T07:24:58.534Z,16.00
2017-09-26T07:25:58.652Z,20.00
2017-09-26T07:26:58.632Z,20.00
2017-09-26T07:27:58.730Z,16.00
2017-09-26T07:28:58.698Z,16.00
2017-09-26T07:29:58.766Z,24.00
2017-09-26T07:30:58.777Z,24.00
2017-09-26T07:31:58.849Z,24.00
2017-09-26T07:32:58.874Z,24.00
2017-09-26T07:33:58.896Z,28.00
2017-09-26T07:34:58.950Z,32.00
2017-09-26T07:35:58.986Z,36.00
2017-09-26T07:36:59.032Z,32.00
2017-09-26T07:37:59.082Z,36.00
2017-09-26T07:38:59.133Z,36.00
2017-09-26T07:39:59.246Z,44.00
2017-09-26T07:40:59.196Z,68.00
2017-09-26T07:41:59.240Z,72.00
2017-09-26T07:42:59.320Z,60.00
2017-09-26T07:43:59.330Z,52.00
2017-09-26T07:44:59.392Z,44.00
2017-09-26T07:45:59.471Z,48.00
2017-09-26T07:46:59.480Z,32.00
2017-09-26T07:47:59.515Z,32.00
2017-09-26T07:48:59.545Z,28.00
2017-09-26T07:49:59.636Z,28.00
2017-09-26T07:50:59.633Z,24.00
2017-09-26T07:51:59.711Z,12.00
2017-09-26T07:52:59.742Z,12.00
2017-09-26T07:53:59.770Z,24.00
2017-09-26T07:54:59.813Z,24.00
2017-09-26T07:55:59.913Z,20.00
2017-09-26T07:56:59.905Z,24.00
2017-09-26T07:57:59.950Z,32.00
2017-09-26T07:59:00.077Z,32.00
2017-09-26T08:00:00.041Z,28.00
2017-09-26T08:01:00.085Z,36.00
2017-09-26T08:02:00.111Z,32.00
2017-09-26T08:03:00.270Z,28.00
2017-09-26T08:04:00.191Z,28.00
2017-09-26T08:05:00.234Z,28.00
2017-09-26T08:06:00.279Z,32.00
2017-09-26T08:07:00.315Z,40.00
2017-09-26T08:08:00.365Z,40.00
2017-09-26T08:09:00.409Z,40.00
2017-09-26T08:10:00.443Z,52.00
2017-09-26T08:11:00.491Z,48.00
2017-09-26T08:12:00.535Z,44.00
2017-09-26T08:13:00.572Z,40.00
2017-09-26T08:14:00.661Z,36.00
2017-09-26T08:15:00.696Z,28.00
2017-09-26T08:16:00.698Z,28.00
2017-09-26T08:17:00.762Z,28.00
2017-09-26T08:18:00.788Z,24.00
2017-09-26T08:19:00.847Z,24.00
2017-09-26T08:20:00.887Z,24.00
2017-09-26T08:21:00.934Z,12.00
2017-09-26T08:22:00.962Z,12.00
2017-09-26T08:23:01.040Z,12.00
2017-09-26T08:24:01.046Z,12.00
2017-09-26T08:25:01.090Z,12.00
2017-09-26T08:26:01.140Z,12.00
2017-09-26T08:27:01.426Z,8.00
2017-09-26T08:28:01.332Z,8.00
2017-09-26T08:29:01.272Z,8.00
2017-09-26T08:30:01.314Z,12.00
2017-09-26T08:31:01.361Z,12.00
2017-09-26T08:32:01.691Z,16.00
2017-09-26T08:33:01.434Z,12.00
2017-09-26T08:34:01.502Z,16.00
2017-09-26T08:35:01.517Z,16.00
2017-09-26T08:36:02.988Z,24.00
2017-09-26T08:37:01.652Z,16.00
2017-09-26T08:38:01.684Z,20.00
2017-09-26T08:39:01.741Z,20.00
2017-09-26T08:40:01.762Z,20.00
2017-09-26T08:41:01.813Z,20.00
2017-09-26T08:42:01.851Z,24.00
2017-09-26T08:43:01.882Z,20.00
2017-09-26T08:44:01.924Z,20.00
2017-09-26T08:45:02.910Z,24.00
2017-09-26T08:46:02.040Z,20.00
2017-09-26T08:47:02.059Z,16.00
2017-09-26T08:48:02.098Z,20.00
2017-09-26T08:49:02.134Z,16.00
2017-09-26T08:50:03.298Z,12.00
2017-09-26T08:51:02.217Z,16.00
2017-09-26T08:52:02.254Z,24.00
2017-09-26T08:53:02.306Z,24.00
2017-09-26T08:54:02.371Z,28.00
2017-09-26T08:55:02.409Z,28.00
2017-09-26T08:56:02.428Z,28.00
2017-09-26T08:57:02.469Z,32.00
2017-09-26T08:58:02.548Z,28.00
2017-09-26T08:59:02.578Z,32.00
2017-09-26T09:00:02.604Z,32.00
2017-09-26T09:01:02.641Z,32.00
2017-09-26T09:02:02.751Z,36.00
2017-09-26T09:03:02.793Z,32.00
2017-09-26T09:04:02.771Z,28.00
2017-09-26T09:05:02.849Z,32.00
2017-09-26T09:06:02.930Z,28.00
2017-09-26T09:07:02.973Z,32.00
2017-09-26T09:08:02.940Z,32.00
2017-09-26T09:09:02.985Z,32.00
2017-09-26T09:10:03.058Z,36.00
2017-09-26T09:11:03.072Z,32.00
2017-09-26T09:12:03.128Z,32.00
2017-09-26T09:13:03.161Z,28.00
2017-09-26T09:14:03.203Z,28.00
2017-09-26T09:15:03.249Z,28.00
2017-09-26T09:16:03.290Z,28.00
2017-09-26T09:17:03.335Z,28.00
2017-09-26T09:18:03.375Z,28.00
2017-09-26T09:19:03.596Z,24.00
2017-09-26T09:20:03.465Z,28.00
2017-09-26T09:21:03.516Z,28.00
2017-09-26T09:22:03.545Z,28.00
2017-09-26T09:23:03.590Z,28.00
2017-09-26T09:24:03.977Z,32.00
2017-09-26T09:25:03.677Z,28.00
2017-09-26T09:26:03.726Z,32.00
2017-09-26T09:27:03.771Z,28.00
2017-09-26T09:28:03.810Z,32.00
2017-09-26T09:29:03.854Z,28.00
2017-09-26T09:30:03.922Z,32.00
2017-09-26T09:31:03.952Z,32.00
2017-09-26T09:32:03.983Z,32.00
2017-09-26T09:33:04.034Z,32.00
2017-09-26T09:34:04.102Z,32.00
2017-09-26T09:35:04.147Z,32.00
2017-09-26T09:36:04.152Z,32.00
2017-09-26T09:37:04.216Z,28.00
2017-09-26T09:38:04.296Z,32.00
2017-09-26T09:39:04.289Z,32.00
2017-09-26T09:40:04.329Z,32.00
2017-09-26T09:41:04.397Z,32.00
2017-09-26T09:42:04.428Z,32.00
2017-09-26T09:43:04.504Z,32.00
2017-09-26T09:44:04.514Z,36.00
2017-09-26T09:45:04.541Z,36.00
2017-09-26T09:46:04.615Z,40.00
2017-09-26T09:47:05.253Z,40.00
2017-09-26T09:48:04.705Z,40.00
2017-09-26T09:49:04.723Z,40.00
2017-09-26T09:50:04.756Z,40.00
2017-09-26T09:51:04.817Z,36.00
2017-09-26T09:52:04.863Z,40.00
2017-09-26T09:53:04.895Z,36.00
2017-09-26T09:54:04.940Z,36.00
2017-09-26T09:55:04.987Z,32.00
2017-09-26T09:56:05.019Z,32.00
2017-09-26T09:57:05.091Z,28.00
2017-09-26T09:58:05.112Z,20.00
2017-09-26T09:59:05.169Z,16.00
2017-09-26T10:00:05.196Z,32.00
2017-09-26T10:01:05.264Z,32.00
2017-09-26T10:02:05.280Z,28.00
2017-09-26T10:03:05.341Z,32.00
2017-09-26T10:04:05.375Z,28.00
2017-09-26T10:05:05.409Z,32.00
2017-09-26T10:06:05.455Z,32.00
2017-09-26T10:07:05.504Z,32.00
2017-09-26T10:08:05.540Z,32.00
2017-09-26T10:09:05.606Z,32.00
2017-09-26T10:10:05.668Z,32.00
2017-09-26T10:11:05.674Z,32.00
2017-09-26T10:12:05.719Z,32.00
2017-09-26T10:13:05.768Z,36.00
2017-09-26T10:14:05.800Z,36.00
2017-09-26T10:15:05.842Z,32.00
2017-09-26T10:16:05.888Z,32.00
2017-09-26T10:17:05.929Z,36.00
2017-09-26T10:18:05.980Z,36.00
2017-09-26T10:19:06.017Z,36.00
2017-09-26T10:20:06.149Z,36.00
2017-09-26T10:21:06.301Z,40.00
2017-09-26T10:22:06.208Z,44.00
2017-09-26T10:23:06.209Z,40.00
2017-09-26T10:24:06.236Z,40.00
2017-09-26T10:25:06.275Z,36.00
2017-09-26T10:26:06.322Z,32.00
2017-09-26T10:27:06.359Z,36.00
2017-09-26T10:28:06.422Z,32.00
2017-09-26T10:29:06.465Z,28.00
2017-09-26T10:30:06.483Z,28.00
2017-09-26T10:31:06.530Z,24.00
2017-09-26T10:32:06.575Z,28.00
2017-09-26T10:33:06.684Z,28.00
2017-09-26T10:34:06.662Z,28.00
2017-09-26T10:35:06.805Z,28.00
2017-09-26T10:36:06.775Z,24.00
2017-09-26T10:37:06.785Z,24.00
2017-09-26T10:38:06.827Z,24.00
2017-09-26T10:39:06.939Z,24.00
2017-09-26T10:40:06.913Z,24.00
2017-09-26T10:41:06.956Z,24.00
2017-09-26T10:42:07.022Z,32.00
2017-09-26T10:43:07.134Z,32.00
2017-09-26T10:44:07.097Z,28.00
2017-09-26T10:45:07.126Z,28.00
2017-09-26T10:46:07.174Z,28.00
2017-09-26T10:47:07.212Z,28.00
2017-09-26T10:48:07.264Z,28.00
2017-09-26T10:49:07.301Z,28.00
2017-09-26T10:50:07.344Z,24.00
2017-09-26T10:51:07.401Z,24.00
2017-09-26T10:52:07.428Z,24.00
2017-09-26T10:53:07.468Z,24.00
2017-09-26T10:54:07.527Z,28.00
2017-09-26T10:55:07.559Z,24.00
2017-09-26T10:56:07.599Z,24.00
2017-09-26T10:57:07.644Z,28.00
2017-09-26T10:58:07.690Z,24.00
2017-09-26T10:59:07.755Z,28.00
2017-09-26T11:00:07.785Z,32.00
2017-09-26T11:01:07.820Z,32.00
2017-09-26T11:02:07.854Z,36.00
2017-09-26T11:03:07.912Z,36.00
2017-09-26T11:04:07.938Z,40.00
2017-09-26T11:05:07.982Z,40.00
2017-09-26T11:06:08.033Z,44.00
2017-09-26T11:07:08.071Z,44.00
2017-09-26T11:08:08.186Z,40.00
2017-09-26T11:09:08.157Z,40.00
2017-09-26T11:10:08.198Z,44.00
2017-09-26T11:11:08.250Z,44.00
2017-09-26T11:12:08.300Z,44.00
2017-09-26T11:13:08.327Z,48.00
2017-09-26T11:14:08.380Z,44.00
2017-09-26T11:15:08.420Z,48.00
2017-09-26T11:16:08.578Z,40.00
2017-09-26T11:17:08.505Z,40.00
2017-09-26T11:18:08.650Z,40.00
2017-09-26T11:19:08.589Z,24.00
2017-09-26T11:20:08.639Z,40.00
2017-09-26T11:21:08.668Z,44.00
2017-09-26T11:22:09.330Z,40.00
2017-09-26T11:23:11.364Z,40.00
2017-09-26T11:24:08.799Z,44.00
2017-09-26T11:25:08.906Z,44.00
2017-09-26T11:26:08.909Z,44.00
2017-09-26T11:27:08.961Z,24.00
2017-09-26T11:28:08.974Z,28.00
2017-09-26T11:29:09.022Z,24.00
2017-09-26T11:30:09.070Z,24.00
2017-09-26T11:31:09.110Z,32.00
2017-09-26T11:32:09.149Z,36.00
2017-09-26T11:33:09.189Z,32.00
2017-09-26T11:34:09.236Z,28.00
2017-09-26T11:35:09.278Z,28.00
2017-09-26T11:36:09.336Z,28.00
2017-09-26T11:37:09.368Z,28.00
2017-09-26T11:38:09.406Z,28.00
2017-09-26T11:39:09.457Z,28.00
2017-09-26T11:40:09.495Z,28.00
2017-09-26T11:41:09.574Z,32.00
2017-09-26T11:42:09.582Z,32.00
2017-09-26T11:43:09.626Z,28.00
2017-09-26T11:44:09.669Z,28.00
2017-09-26T11:45:09.705Z,20.00
2017-09-26T11:46:09.760Z,20.00
2017-09-26T11:47:09.811Z,28.00
2017-09-26T11:48:09.840Z,28.00
2017-09-26T11:49:09.908Z,28.00
2017-09-26T11:50:09.940Z,16.00
2017-09-26T11:51:09.982Z,36.00
2017-09-26T11:52:10.088Z,36.00
2017-09-26T11:53:10.075Z,40.00
2017-09-26T11:54:10.971Z,36.00
2017-09-26T11:55:10.145Z,40.00
2017-09-26T11:56:10.214Z,16.00
2017-09-26T11:57:10.233Z,40.00
2017-09-26T11:58:10.374Z,36.00
2017-09-26T11:59:10.317Z,36.00
2017-09-26T12:00:10.362Z,36.00
2017-09-26T12:01:10.415Z,36.00
2017-09-26T12:02:10.443Z,36.00
2017-09-26T12:03:10.507Z,32.00
2017-09-26T12:04:10.537Z,28.00
2017-09-26T12:05:10.588Z,28.00
2017-09-26T12:06:10.628Z,28.00
2017-09-26T12:07:10.663Z,28.00
2017-09-26T12:08:10.729Z,28.00
2017-09-26T12:09:10.748Z,28.00
2017-09-26T12:10:10.799Z,24.00
2017-09-26T12:11:10.838Z,24.00
2017-09-26T12:12:10.879Z,24.00
2017-09-26T12:13:10.924Z,24.00
2017-09-26T12:14:11.006Z,28.00
2017-09-26T12:15:11.056Z,24.00
2017-09-26T12:16:11.055Z,28.00
2017-09-26T12:17:11.105Z,28.00
2017-09-26T12:18:11.148Z,24.00
2017-09-26T12:19:11.190Z,20.00
2017-09-26T12:20:11.385Z,20.00
2017-09-26T12:21:11.370Z,20.00
2017-09-26T12:22:11.919Z,24.00
2017-09-26T12:23:11.364Z,20.00
2017-09-26T12:24:11.411Z,24.00
2017-09-26T12:25:11.445Z,20.00
2017-09-26T12:26:11.492Z,16.00
2017-09-26T12:27:11.537Z,20.00
2017-09-26T12:28:12.011Z,16.00
2017-09-26T12:29:11.625Z,20.00
2017-09-26T12:30:11.667Z,20.00
2017-09-26T12:31:11.707Z,16.00
2017-09-26T12:32:11.776Z,16.00
2017-09-26T12:33:11.801Z,16.00
2017-09-26T12:34:11.875Z,16.00
2017-09-26T12:35:11.892Z,16.00
2017-09-26T12:36:12.066Z,16.00
2017-09-26T12:37:12.024Z,12.00
2017-09-26T12:38:12.028Z,16.00
2017-09-26T12:39:12.054Z,16.00
2017-09-26T12:40:12.105Z,16.00
2017-09-26T12:41:12.153Z,16.00
2017-09-26T12:42:12.200Z,16.00
2017-09-26T12:43:12.264Z,16.00
2017-09-26T12:44:13.003Z,16.00
2017-09-26T12:45:12.325Z,12.00
2017-09-26T12:46:12.359Z,16.00
2017-09-26T12:47:13.471Z,16.00
2017-09-26T12:48:12.497Z,12.00
2017-09-26T12:49:12.496Z,16.00
2017-09-26T12:50:12.540Z,16.00
2017-09-26T12:51:12.580Z,16.00
2017-09-26T12:52:12.634Z,16.00
2017-09-26T12:53:12.675Z,16.00
2017-09-26T12:54:12.710Z,16.00
2017-09-26T12:55:12.780Z,20.00
2017-09-26T12:56:12.800Z,16.00
2017-09-26T12:57:12.845Z,16.00
2017-09-26T12:58:12.886Z,16.00
2017-09-26T12:59:12.940Z,20.00
2017-09-26T13:00:12.985Z,16.00
2017-09-26T13:01:13.019Z,16.00
2017-09-26T13:02:13.066Z,16.00
2017-09-26T13:03:13.104Z,16.00
2017-09-26T13:04:13.151Z,20.00
2017-09-26T13:05:13.198Z,16.00
2017-09-26T13:06:13.238Z,16.00