createdAt,value
2023-02-04T00:00:19.621Z,99591.44
2023-02-04T00:03:08.927Z,99593.44
2023-02-04T00:05:36.206Z,99591.16
2023-02-04T00:08:04.279Z,99581.91
2023-02-04T00:10:31.758Z,99588.41
2023-02-04T00:12:58.947Z,99604.91
2023-02-04T00:15:26.135Z,99596.16
2023-02-04T00:17:53.035Z,99595.91
2023-02-04T00:20:20.319Z,99592.69
2023-02-04T00:22:47.244Z,99581.66
2023-02-04T00:25:14.629Z,99587.91
2023-02-04T00:27:41.658Z,99584.41
2023-02-04T00:30:09.487Z,99584.91
2023-02-04T00:32:36.336Z,99585.19
2023-02-04T00:35:04.797Z,99582.16
2023-02-04T00:37:32.414Z,99585.19
2023-02-04T00:40:02.039Z,99582.19
2023-02-04T00:42:29.758Z,99589.19
2023-02-04T00:44:58.791Z,99581.94
2023-02-04T00:47:25.646Z,99573.44
2023-02-04T00:49:52.821Z,99549.41
2023-02-04T00:52:22.548Z,99563.94
2023-02-04T00:54:49.961Z,99550.66
2023-02-04T00:57:17.078Z,99557.91
2023-02-04T00:59:44.409Z,99546.16
2023-02-04T01:02:11.427Z,99538.41
2023-02-04T01:04:38.541Z,99542.66
2023-02-04T01:07:05.709Z,99544.41
2023-02-04T01:09:35.414Z,99526.38
2023-02-04T01:12:02.288Z,99524.34
2023-02-04T01:14:29.661Z,99532.63
2023-02-04T01:16:56.515Z,99523.63
2023-02-04T01:19:26.449Z,99519.59
2023-02-04T01:21:56.321Z,99522.38
2023-02-04T01:24:23.576Z,99527.63
2023-02-04T01:27:09.255Z,99524.38
2023-02-04T01:29:36.688Z,99520.09
2023-02-04T01:32:03.698Z,99510.34
2023-02-04T01:34:31.797Z,99520.84
2023-02-04T01:36:58.648Z,99523.34
2023-02-04T01:39:25.843Z,99501.56
2023-02-04T01:41:52.896Z,99499.06
2023-02-04T01:44:20.048Z,99519.34
2023-02-04T01:46:47.250Z,99517.38
2023-02-04T01:49:14.479Z,99509.31
2023-02-04T01:51:41.826Z,99505.09
2023-02-04T01:54:14.197Z,99505.34
2023-02-04T01:56:43.190Z,99508.09
2023-02-04T01:59:12.946Z,99527.13
2023-02-04T02:01:47.070Z,99508.84
2023-02-04T02:04:16.282Z,99517.59
2023-02-04T02:06:45.973Z,99510.34
2023-02-04T02:09:13.228Z,99517.84
2023-02-04T02:11:40.172Z,99511.84
2023-02-04T02:14:08.088Z,99499.81
2023-02-04T02:16:35.060Z,99509.59
2023-02-04T02:19:02.379Z,99505.09
2023-02-04T02:21:39.883Z,99507.59
2023-02-04T02:24:26.401Z,99503.56
2023-02-04T02:26:55.162Z,99503.31
2023-02-04T02:29:25.514Z,99500.56
2023-02-04T02:31:52.811Z,99491.78
2023-02-04T02:34:20.501Z,99494.53
2023-02-04T02:36:48.052Z,99488.53
2023-02-04T02:39:15.310Z,99491.56
2023-02-04T02:41:42.417Z,99497.31
2023-02-04T02:44:11.355Z,99501.81
2023-02-04T02:46:41.041Z,99494.81
2023-02-04T02:49:14.255Z,99492.28
2023-02-04T02:51:41.410Z,99487.78
2023-02-04T02:54:17.038Z,99512.06
2023-02-04T02:56:47.122Z,99504.06
2023-02-04T02:59:14.832Z,99495.81
2023-02-04T03:01:42.905Z,99479.53
2023-02-04T03:04:10.803Z,99496.31
2023-02-04T03:06:38.301Z,99494.78
2023-02-04T03:09:05.766Z,99493.03
2023-02-04T03:11:33.247Z,99474.53
2023-02-04T03:14:03.534Z,99483.53
2023-02-04T03:16:33.719Z,99499.31
2023-02-04T03:19:01.814Z,99481.03
2023-02-04T03:21:29.044Z,99505.84
2023-02-04T03:23:57.018Z,99484.78
2023-02-04T03:26:24.938Z,99516.84
2023-02-04T03:28:55.069Z,99507.34
2023-02-04T03:31:22.507Z,99521.84
2023-02-04T03:33:49.731Z,99507.09
2023-02-04T03:36:16.606Z,99506.84
2023-02-04T03:38:43.749Z,99520.09
2023-02-04T03:41:10.597Z,99520.34
2023-02-04T03:43:37.785Z,99543.13
2023-02-04T03:46:04.769Z,99531.63
2023-02-04T03:48:34.354Z,99521.84
2023-02-04T03:51:01.214Z,99530.09
2023-02-04T03:53:28.619Z,99534.63
2023-02-04T03:55:55.495Z,99546.63
2023-02-04T03:58:23.076Z,99533.59
2023-02-04T04:00:49.990Z,99553.00
2023-02-04T04:03:17.367Z,99546.88
2023-02-04T04:05:44.249Z,99577.38
2023-02-04T04:08:13.849Z,99577.88
2023-02-04T04:10:42.044Z,99621.59
2023-02-04T04:13:09.255Z,99630.00
2023-02-04T04:15:36.248Z,99646.19
2023-02-04T04:18:04.627Z,99652.16
2023-02-04T04:20:31.772Z,99649.03
2023-02-04T04:22:59.062Z,99671.19
2023-02-04T04:25:26.094Z,99669.19
2023-02-04T04:27:53.385Z,99689.22
2023-02-04T04:30:20.297Z,99698.00
2023-02-04T04:32:47.455Z,99718.22
2023-02-04T04:35:14.364Z,99712.47
2023-02-04T04:37:41.516Z,99734.63
2023-02-04T04:40:10.011Z,99753.28
2023-02-04T04:42:37.199Z,99733.59
2023-02-04T04:45:08.825Z,99745.88
2023-02-04T04:47:38.535Z,99769.63
2023-02-04T04:50:05.524Z,99776.34
2023-02-04T04:52:32.836Z,99794.56
2023-02-04T04:55:02.739Z,99804.34
2023-02-04T04:57:30.123Z,99824.75
2023-02-04T04:59:57.064Z,99832.75
2023-02-04T05:02:24.208Z,99834.63
2023-02-04T05:04:51.189Z,99857.84
2023-02-04T05:07:18.357Z,99868.72
2023-02-04T05:09:45.213Z,99856.09
2023-02-04T05:12:15.204Z,99865.81
2023-02-04T05:14:44.366Z,99883.53
2023-02-04T05:17:12.631Z,99882.03
2023-02-04T05:19:39.444Z,99887.41
2023-02-04T05:22:06.654Z,99903.56
2023-02-04T05:24:33.448Z,99900.34
2023-02-04T05:27:00.714Z,99915.75
2023-02-04T05:29:27.576Z,99902.34
2023-02-04T05:31:54.751Z,99905.84
2023-02-04T05:34:21.607Z,99927.59
2023-02-04T05:36:48.713Z,99944.03
2023-02-04T05:39:15.524Z,99958.22
2023-02-04T05:41:42.719Z,99964.19
2023-02-04T05:44:09.571Z,99962.38
2023-02-04T05:46:39.836Z,99970.53
2023-02-04T05:49:07.646Z,99991.22
2023-02-04T05:51:34.859Z,99998.84
2023-02-04T05:54:04.481Z,100008.97
2023-02-04T05:56:31.629Z,100022.97
2023-02-04T05:58:58.495Z,100042.47
2023-02-04T06:01:25.708Z,100057.38
2023-02-04T06:03:52.588Z,100059.81
2023-02-04T06:06:20.051Z,100053.31
2023-02-04T06:08:46.906Z,100078.00
2023-02-04T06:11:14.107Z,100097.66
2023-02-04T06:13:41.044Z,100101.78
2023-02-04T06:16:08.193Z,100118.22
2023-02-04T06:18:35.109Z,100121.13
2023-02-04T06:21:04.777Z,100130.78
2023-02-04T06:23:34.175Z,100158.66
2023-02-04T06:26:02.630Z,100162.28
2023-02-04T06:28:29.675Z,100170.41
2023-02-04T06:30:57.065Z,100196.78
2023-02-04T06:33:24.207Z,100210.81
2023-02-04T06:35:51.451Z,100216.91
2023-02-04T06:38:19.283Z,100195.16
2023-02-04T06:40:49.538Z,100204.94
2023-02-04T06:43:16.553Z,100220.63
2023-02-04T06:45:43.803Z,100235.72
2023-02-04T06:48:10.965Z,100234.06
2023-02-04T06:50:38.283Z,100240.13
2023-02-04T06:53:05.178Z,100268.72
2023-02-04T06:55:32.478Z,100289.41
2023-02-04T06:57:59.349Z,100246.06
2023-02-04T07:00:31.149Z,100286.97
2023-02-04T07:02:58.976Z,100278.03
2023-02-04T07:05:26.424Z,100292.75
2023-02-04T07:07:53.332Z,100298.69
2023-02-04T07:10:21.167Z,100316.19
2023-02-04T07:12:48.203Z,100326.19
2023-02-04T07:15:15.566Z,100340.50
2023-02-04T07:17:44.558Z,100339.59
2023-02-04T07:20:12.031Z,100325.91
2023-02-04T07:22:42.365Z,100362.41
2023-02-04T07:25:10.327Z,100362.88
2023-02-04T07:27:37.433Z,100380.97
2023-02-04T07:30:04.855Z,100396.91
2023-02-04T07:32:33.592Z,100409.09
2023-02-04T07:35:01.050Z,100420.03
2023-02-04T07:37:28.008Z,100411.06
2023-02-04T07:39:55.382Z,100417.44
2023-02-04T07:42:22.412Z,100439.63
2023-02-04T07:44:55.395Z,100444.78
2023-02-04T07:47:23.218Z,100455.13
2023-02-04T07:49:51.086Z,100464.28
2023-02-04T07:52:18.058Z,100479.63
2023-02-04T07:54:45.568Z,100501.69
2023-02-04T07:57:18.376Z,100487.91
2023-02-04T07:59:46.935Z,100519.34
2023-02-04T08:02:13.819Z,100509.94
2023-02-04T08:04:42.931Z,100496.75
2023-02-04T08:07:09.880Z,100514.94
2023-02-04T08:09:37.021Z,100524.06
2023-02-04T08:12:04.055Z,100531.38
2023-02-04T08:14:31.450Z,100538.03
2023-02-04T08:16:58.369Z,100546.88
2023-02-04T08:19:26.058Z,100573.03
2023-02-04T08:21:52.951Z,100573.97
2023-02-04T08:24:20.315Z,100597.25
2023-02-04T08:26:47.157Z,100610.56
2023-02-04T08:29:15.099Z,100612.28
2023-02-04T08:31:42.052Z,100618.69
2023-02-04T08:34:09.253Z,100629.00
2023-02-04T08:36:36.157Z,100656.97
2023-02-04T08:39:03.366Z,100650.72
2023-02-04T08:41:30.311Z,100655.63
2023-02-04T08:43:57.565Z,100641.47
2023-02-04T08:46:24.561Z,100665.28
2023-02-04T08:48:51.887Z,100682.19
2023-02-04T08:51:19.833Z,100674.63
2023-02-04T08:53:47.044Z,100670.28
2023-02-04T08:56:16.697Z,100698.50
2023-02-04T08:58:44.527Z,100714.00
2023-02-04T09:01:11.534Z,100723.28
2023-02-04T09:03:41.465Z,100727.94
2023-02-04T09:06:08.873Z,100729.44
2023-02-04T09:08:36.064Z,100734.75
2023-02-04T09:11:03.173Z,100742.91
2023-02-04T09:13:30.857Z,100757.03
2023-02-04T09:15:58.014Z,100772.53
2023-02-04T09:18:27.405Z,100767.59
2023-02-04T09:20:54.400Z,100789.44
2023-02-04T09:23:23.096Z,100803.03
2023-02-04T09:25:50.056Z,100801.28
2023-02-04T09:28:17.646Z,100803.38
2023-02-04T09:30:45.861Z,100815.94
2023-02-04T09:33:16.889Z,100826.53
2023-02-04T09:35:44.478Z,100840.78
2023-02-04T09:38:11.843Z,100835.41
2023-02-04T09:40:42.274Z,100841.78
2023-02-04T09:43:11.710Z,100856.09
2023-02-04T09:45:38.673Z,100858.50
2023-02-04T09:48:13.391Z,100863.09
2023-02-04T09:50:40.495Z,100878.06
2023-02-04T09:53:08.056Z,100878.84
2023-02-04T09:55:37.556Z,100862.66
2023-02-04T09:58:16.524Z,100883.31
2023-02-04T10:00:44.252Z,100885.06
2023-02-04T10:03:18.097Z,100882.47
2023-02-04T10:05:46.440Z,100886.41
2023-02-04T10:08:15.024Z,100891.00
2023-02-04T10:10:42.072Z,100894.19
2023-02-04T10:13:13.430Z,100898.66
2023-02-04T10:15:40.267Z,100905.88
2023-02-04T10:18:08.148Z,100935.06
2023-02-04T10:20:35.045Z,100934.53
2023-02-04T10:23:02.198Z,100942.63
2023-02-04T10:25:29.156Z,100950.59
2023-02-04T10:28:01.963Z,100957.41
2023-02-04T10:30:35.680Z,100958.03
2023-02-04T10:33:14.466Z,100961.69
2023-02-04T10:35:45.666Z,100972.81
2023-02-04T10:38:13.232Z,100975.97
2023-02-04T10:40:42.938Z,100984.56
2023-02-04T10:43:10.879Z,100979.81
2023-02-04T10:45:38.849Z,100982.84
2023-02-04T10:48:06.065Z,100983.28
2023-02-04T10:50:33.695Z,100982.69
2023-02-04T10:53:20.349Z,100994.31
2023-02-04T10:55:48.106Z,100989.94
2023-02-04T10:58:18.154Z,100996.34
2023-02-04T11:00:47.364Z,100994.28
2023-02-04T11:03:24.649Z,101000.00
2023-02-04T11:05:52.116Z,101000.50
2023-02-04T11:08:24.447Z,101006.47
2023-02-04T11:11:11.760Z,101005.41
2023-02-04T11:13:41.162Z,100988.72
2023-02-04T11:16:11.305Z,101000.38
2023-02-04T11:18:44.738Z,100998.00
2023-02-04T11:21:34.567Z,100984.19
2023-02-04T11:24:05.098Z,100989.38
2023-02-04T11:26:33.768Z,101005.44
2023-02-04T11:29:01.408Z,100988.88
2023-02-04T11:31:28.447Z,100990.56
2023-02-04T11:34:14.011Z,100978.06
2023-02-04T11:36:51.462Z,100985.84
2023-02-04T11:39:18.667Z,100984.25
2023-02-04T11:41:46.284Z,100965.28
2023-02-04T11:44:14.634Z,100971.41
2023-02-04T11:46:43.929Z,100969.19
2023-02-04T11:49:18.131Z,100986.22
2023-02-04T11:51:46.687Z,100973.97
2023-02-04T11:54:17.310Z,100979.88
2023-02-04T11:56:44.282Z,100993.19
2023-02-04T11:59:12.646Z,100986.88
2023-02-04T12:01:42.553Z,101005.69
2023-02-04T12:04:24.718Z,101015.41
2023-02-04T12:07:02.313Z,101016.72
2023-02-04T12:09:30.763Z,101009.31
2023-02-04T12:11:59.489Z,101034.19
2023-02-04T12:14:33.997Z,101031.16
2023-02-04T12:17:01.299Z,101026.84
2023-02-04T12:19:28.530Z,101026.38
2023-02-04T12:21:55.919Z,101040.84
2023-02-04T12:24:23.231Z,101021.44
2023-02-04T12:26:50.102Z,101020.16
2023-02-04T12:29:17.280Z,101007.25
2023-02-04T12:31:44.368Z,101022.63
2023-02-04T12:34:11.604Z,101036.00
2023-02-04T12:36:38.534Z,101029.97
2023-02-04T12:39:05.830Z,101035.22
2023-02-04T12:41:32.733Z,101021.16
2023-02-04T12:44:01.411Z,101019.78
2023-02-04T12:46:28.932Z,101026.97
2023-02-04T12:48:56.425Z,101025.50
2023-02-04T12:51:23.492Z,101008.06
2023-02-04T12:53:50.735Z,101020.28
2023-02-04T12:56:20.560Z,101029.66
2023-02-04T12:58:47.838Z,101034.84
2023-02-04T13:01:14.801Z,101023.50
2023-02-04T13:03:42.002Z,101035.00
2023-02-04T13:06:08.933Z,101030.03
2023-02-04T13:08:36.160Z,101037.91
2023-02-04T13:11:03.232Z,101033.66
2023-02-04T13:13:30.509Z,101052.19
2023-02-04T13:15:57.427Z,101046.63
2023-02-04T13:18:24.673Z,101053.75
2023-02-04T13:20:51.667Z,101069.16
2023-02-04T13:23:18.888Z,101063.13
2023-02-04T13:25:45.789Z,101081.88
2023-02-04T13:28:14.059Z,101072.25
2023-02-04T13:30:41.158Z,101084.63
2023-02-04T13:33:08.405Z,101082.97
2023-02-04T13:35:35.786Z,101095.31
2023-02-04T13:38:03.046Z,101091.25
2023-02-04T13:40:30.013Z,101104.16
2023-02-04T13:42:57.249Z,101087.22
2023-02-04T13:45:24.279Z,101106.41
2023-02-04T13:47:52.379Z,101109.44
2023-02-04T13:50:19.325Z,101110.19
2023-02-04T13:52:46.723Z,101107.53
2023-02-04T13:55:13.817Z,101114.38
2023-02-04T13:57:41.059Z,101115.13
2023-02-04T14:00:08.495Z,101108.31
2023-02-04T14:02:44.046Z,101115.31
2023-02-04T14:05:11.043Z,101106.47
2023-02-04T14:07:38.423Z,101121.72
2023-02-04T14:10:05.604Z,101102.38
2023-02-04T14:12:35.107Z,101106.38
2023-02-04T14:15:02.234Z,101103.41
2023-02-04T14:17:29.561Z,101101.53
2023-02-04T14:19:56.467Z,101118.59
2023-02-04T14:22:23.725Z,101116.06
2023-02-04T14:24:53.761Z,101114.63
2023-02-04T14:27:20.954Z,101102.38
2023-02-04T14:29:48.150Z,101095.25
2023-02-04T14:32:15.371Z,101105.19
2023-02-04T14:34:42.211Z,101118.38
2023-02-04T14:37:09.359Z,101108.31
2023-02-04T14:39:36.321Z,101113.09
2023-02-04T14:42:05.682Z,101124.91
2023-02-04T14:44:33.033Z,101131.22
2023-02-04T14:47:00.916Z,101133.72
2023-02-04T14:49:27.885Z,101129.88
2023-02-04T14:51:57.026Z,101126.44
2023-02-04T14:54:24.054Z,101145.00
2023-02-04T14:56:51.472Z,101153.28
2023-02-04T14:59:18.333Z,101154.56
2023-02-04T15:01:46.334Z,101151.91
2023-02-04T15:04:13.461Z,101158.69
2023-02-04T15:06:40.760Z,101150.47
2023-02-04T15:09:07.727Z,101151.25
2023-02-04T15:11:34.915Z,101156.63
2023-02-04T15:14:02.086Z,101160.19
2023-02-04T15:16:29.481Z,101169.34
2023-02-04T15:18:56.729Z,101156.72
2023-02-04T15:21:24.003Z,101164.63
2023-02-04T15:23:50.905Z,101167.44
2023-02-04T15:26:20.220Z,101161.63
2023-02-04T15:28:48.156Z,101154.31
2023-02-04T15:31:15.458Z,101157.47
2023-02-04T15:33:43.009Z,101158.63
2023-02-04T15:36:09.907Z,101162.31
2023-02-04T15:38:37.164Z,101161.22
2023-02-04T15:41:06.876Z,101151.13
2023-02-04T15:43:36.722Z,101166.31
2023-02-04T15:46:04.040Z,101177.31
2023-02-04T15:48:31.368Z,101174.25
2023-02-04T15:50:58.217Z,101174.75
2023-02-04T15:53:25.701Z,101189.56
2023-02-04T15:55:52.665Z,101189.56
2023-02-04T15:58:20.151Z,101202.13
2023-02-04T16:00:47.472Z,101197.41
2023-02-04T16:03:14.870Z,101214.06
2023-02-04T16:05:41.960Z,101209.03
2023-02-04T16:08:09.421Z,101218.78
2023-02-04T16:10:38.497Z,101220.22
2023-02-04T16:13:06.063Z,101221.34
2023-02-04T16:15:33.624Z,101219.72
2023-02-04T16:18:01.389Z,101212.97
2023-02-04T16:20:28.929Z,101217.38
2023-02-04T16:22:56.223Z,101224.69
2023-02-04T16:25:23.973Z,101230.88
2023-02-04T16:27:52.115Z,101233.09
2023-02-04T16:30:19.818Z,101237.75
2023-02-04T16:32:47.254Z,101240.13
2023-02-04T16:35:16.497Z,101242.41
2023-02-04T16:37:43.907Z,101249.06
2023-02-04T16:40:13.845Z,101251.47
2023-02-04T16:42:41.060Z,101245.66
2023-02-04T16:45:08.651Z,101262.09
2023-02-04T16:47:36.078Z,101258.94
2023-02-04T16:50:03.329Z,101263.19
2023-02-04T16:52:35.966Z,101264.69
2023-02-04T16:55:03.044Z,101273.91
2023-02-04T16:57:30.570Z,101268.38
2023-02-04T16:59:57.744Z,101272.97
2023-02-04T17:02:25.009Z,101278.06
2023-02-04T17:04:52.349Z,101287.50
2023-02-04T17:07:20.193Z,101288.63
2023-02-04T17:09:47.988Z,101299.91
2023-02-04T17:12:15.452Z,101298.28
2023-02-04T17:14:42.350Z,101288.13
2023-02-04T17:17:09.677Z,101296.66
2023-02-04T17:19:36.965Z,101290.50
2023-02-04T17:22:04.179Z,101306.53
2023-02-04T17:24:31.511Z,101301.44
2023-02-04T17:27:03.683Z,101302.28
2023-02-04T17:29:30.835Z,101307.66
2023-02-04T17:31:58.096Z,101306.19
2023-02-04T17:34:25.373Z,101304.22
2023-02-04T17:36:52.651Z,101312.69
2023-02-04T17:39:22.168Z,101302.13
2023-02-04T17:41:49.754Z,101296.75
2023-02-04T17:44:24.416Z,101285.19
2023-02-04T17:46:53.125Z,101283.66
2023-02-04T17:49:20.722Z,101290.66
2023-02-04T17:51:48.624Z,101287.56
2023-02-04T17:54:16.091Z,101296.09
2023-02-04T17:56:44.563Z,101298.00
2023-02-04T17:59:11.788Z,101294.38
2023-02-04T18:01:41.273Z,101296.59
2023-02-04T18:04:16.488Z,101304.28
2023-02-04T18:06:45.228Z,101303.09
2023-02-04T18:09:14.897Z,101292.59
2023-02-04T18:11:42.745Z,101296.88
2023-02-04T18:14:16.162Z,101298.47
2023-02-04T18:16:44.749Z,101298.13
2023-02-04T18:19:15.810Z,101298.53
2023-02-04T18:21:43.555Z,101295.47
2023-02-04T18:24:19.328Z,101300.94
2023-02-04T18:26:47.149Z,101294.63
2023-02-04T18:29:26.568Z,101302.47
2023-02-04T18:31:55.849Z,101307.09
2023-02-04T18:34:44.117Z,101305.91
2023-02-04T18:37:30.964Z,101300.06
2023-02-04T18:40:10.223Z,101314.94
2023-02-04T18:42:40.114Z,101303.22
2023-02-04T18:45:27.305Z,101304.78
2023-02-04T18:47:55.920Z,101299.75
2023-02-04T18:50:23.057Z,101301.63
2023-02-04T18:52:50.462Z,101309.13
2023-02-04T18:55:27.179Z,101295.81
2023-02-04T18:57:55.676Z,101307.09
2023-02-04T19:00:27.717Z,101307.53
2023-02-04T19:02:57.725Z,101309.75
2023-02-04T19:05:28.468Z,101308.47
2023-02-04T19:08:19.311Z,101318.22
2023-02-04T19:10:46.375Z,101313.94
2023-02-04T19:13:32.740Z,101316.66
2023-02-04T19:16:03.279Z,101318.38
2023-02-04T19:18:42.575Z,101326.16
2023-02-04T19:21:17.936Z,101321.84
2023-02-04T19:23:46.045Z,101334.84
2023-02-04T19:26:25.133Z,101332.03
2023-02-04T19:28:52.731Z,101338.31
2023-02-04T19:31:20.174Z,101335.94
2023-02-04T19:33:48.793Z,101342.59
2023-02-04T19:36:38.235Z,101340.66
2023-02-04T19:39:17.478Z,101353.53
2023-02-04T19:41:52.376Z,101344.41
2023-02-04T19:44:32.629Z,101331.78
2023-02-04T19:47:13.634Z,101328.97
2023-02-04T19:49:44.338Z,101319.38
2023-02-04T19:52:30.544Z,101319.06
2023-02-04T19:55:21.881Z,101320.03
2023-02-04T19:57:51.393Z,101315.13
2023-02-04T20:00:22.228Z,101322.03
2023-02-04T20:02:49.564Z,101316.38
2023-02-04T20:05:20.541Z,101313.34
2023-02-04T20:07:48.167Z,101321.09
2023-02-04T20:10:18.966Z,101328.88
2023-02-04T20:12:49.635Z,101325.78
2023-02-04T20:15:21.303Z,101332.84
2023-02-04T20:17:49.026Z,101339.06
2023-02-04T20:20:22.207Z,101349.31
2023-02-04T20:22:59.986Z,101349.84
2023-02-04T20:25:27.364Z,101363.22
2023-02-04T20:27:57.226Z,101361.81
2023-02-04T20:30:29.420Z,101383.31
2023-02-04T20:33:11.573Z,101400.06
2023-02-04T20:35:38.959Z,101397.47
2023-02-04T20:38:13.381Z,101406.91
2023-02-04T20:40:43.198Z,101393.97
2023-02-04T20:43:12.365Z,101398.75
2023-02-04T20:45:49.116Z,101397.00
2023-02-04T20:48:16.614Z,101399.00
2023-02-04T20:50:48.399Z,101401.09
2023-02-04T20:53:34.942Z,101421.31
2023-02-04T20:56:27.640Z,101414.31
2023-02-04T20:58:57.880Z,101415.88
2023-02-04T21:01:30.013Z,101419.34
2023-02-04T21:03:59.597Z,101412.41
2023-02-04T21:06:28.887Z,101412.88
2023-02-04T21:08:59.830Z,101394.31
2023-02-04T21:11:27.154Z,101380.41
2023-02-04T21:13:54.469Z,101381.91
2023-02-04T21:16:22.068Z,101384.97
2023-02-04T21:18:50.975Z,101390.78
2023-02-04T21:21:20.361Z,101382.97
2023-02-04T21:23:47.739Z,101385.28
2023-02-04T21:26:15.508Z,101386.00
2023-02-04T21:28:42.513Z,101387.09
2023-02-04T21:31:11.749Z,101382.00
2023-02-04T21:33:39.319Z,101384.31
2023-02-04T21:36:09.132Z,101389.78
2023-02-04T21:38:36.716Z,101382.44
2023-02-04T21:41:04.370Z,101382.81
2023-02-04T21:43:31.359Z,101390.19
2023-02-04T21:45:59.424Z,101390.97
2023-02-04T21:48:29.332Z,101394.03
2023-02-04T21:50:57.046Z,101394.03
2023-02-04T21:53:24.269Z,101400.19
2023-02-04T21:55:51.615Z,101403.66
2023-02-04T21:58:18.768Z,101404.00
2023-02-04T22:00:46.273Z,101407.03
2023-02-04T22:03:17.082Z,101405.13
2023-02-04T22:05:44.995Z,101413.69
2023-02-04T22:08:12.440Z,101407.50
2023-02-04T22:10:39.699Z,101418.03
2023-02-04T22:13:07.293Z,101422.34
2023-02-04T22:15:35.125Z,101424.28
2023-02-04T22:18:02.507Z,101434.38
2023-02-04T22:20:30.507Z,101426.22
2023-02-04T22:22:57.403Z,101426.28
2023-02-04T22:25:24.681Z,101434.50
2023-02-04T22:27:51.642Z,101434.91
2023-02-04T22:30:18.920Z,101432.63
2023-02-04T22:32:45.908Z,101421.34
2023-02-04T22:35:13.308Z,101418.72
2023-02-04T22:37:42.923Z,101418.84
2023-02-04T22:40:11.308Z,101413.47
2023-02-04T22:42:38.229Z,101418.16
2023-02-04T22:45:05.749Z,101420.50
2023-02-04T22:47:32.956Z,101422.84
2023-02-04T22:50:00.193Z,101426.38
2023-02-04T22:52:27.136Z,101421.81
2023-02-04T22:54:54.360Z,101418.69
2023-02-04T22:57:21.403Z,101418.69
2023-02-04T22:59:48.579Z,101411.69
2023-02-04T23:02:15.567Z,101419.47
2023-02-04T23:04:44.143Z,101424.09
2023-02-04T23:07:11.903Z,101424.84
2023-02-04T23:09:39.600Z,101427.50
2023-02-04T23:12:15.685Z,101429.41
2023-02-04T23:14:44.688Z,101430.47
2023-02-04T23:17:12.190Z,101435.13
2023-02-04T23:19:39.950Z,101425.31
2023-02-04T23:22:07.379Z,101428.34
2023-02-04T23:24:34.637Z,101424.75
2023-02-04T23:27:01.960Z,101420.03
2023-02-04T23:29:29.509Z,101417.56
2023-02-04T23:31:56.475Z,101415.53
2023-02-04T23:34:23.885Z,101412.03
2023-02-04T23:36:53.838Z,101400.72
2023-02-04T23:39:21.468Z,101401.09
2023-02-04T23:41:48.973Z,101408.81
2023-02-04T23:44:18.654Z,101398.25
2023-02-04T23:46:48.014Z,101406.00
2023-02-04T23:49:15.798Z,101406.34
2023-02-04T23:51:42.746Z,101411.75
2023-02-04T23:54:10.129Z,101411.00
2023-02-04T23:56:37.004Z,101415.25
2023-02-04T23:59:04.407Z,101407.09
