createdAt,value
2018-08-27T00:00:52.536Z,44.31
2018-08-27T00:03:21.196Z,44.65
2018-08-27T00:05:49.760Z,45.58
2018-08-27T00:08:18.299Z,44.92
2018-08-27T00:10:46.961Z,45.05
2018-08-27T00:13:15.565Z,44.56
2018-08-27T00:15:44.131Z,44.58
2018-08-27T00:18:12.720Z,44.92
2018-08-27T00:20:41.271Z,45.38
2018-08-27T00:23:09.831Z,45.06
2018-08-27T00:25:38.395Z,44.91
2018-08-27T00:28:06.956Z,45.16
2018-08-27T00:30:35.491Z,45.10
2018-08-27T00:33:04.176Z,44.98
2018-08-27T00:35:32.733Z,45.01
2018-08-27T00:38:01.311Z,45.29
2018-08-27T00:40:29.919Z,44.49
2018-08-27T00:42:58.471Z,44.90
2018-08-27T00:45:27.027Z,45.35
2018-08-27T00:47:55.596Z,44.77
2018-08-27T00:50:24.157Z,44.90
2018-08-27T00:52:52.711Z,44.70
2018-08-27T00:55:21.299Z,45.11
2018-08-27T00:57:50.131Z,45.23
2018-08-27T01:00:18.760Z,45.38
2018-08-27T01:02:47.429Z,45.41
2018-08-27T01:05:15.984Z,45.30
2018-08-27T01:07:44.535Z,44.98
2018-08-27T01:10:13.120Z,44.93
2018-08-27T01:12:41.740Z,45.32
2018-08-27T01:15:10.312Z,44.80
2018-08-27T01:17:39.223Z,45.72
2018-08-27T01:20:07.820Z,45.00
2018-08-27T01:22:36.456Z,45.11
2018-08-27T01:25:05.064Z,45.17
2018-08-27T01:27:33.607Z,45.32
2018-08-27T01:30:02.156Z,45.67
2018-08-27T01:32:31.144Z,44.51
2018-08-27T01:35:00.248Z,44.49
2018-08-27T01:37:28.799Z,44.33
2018-08-27T01:39:57.560Z,44.49
2018-08-27T01:42:27.088Z,44.44
2018-08-27T01:44:56.423Z,44.23
2018-08-27T01:47:25.094Z,43.93
2018-08-27T01:49:53.687Z,43.73
2018-08-27T01:52:22.232Z,43.57
2018-08-27T01:54:50.811Z,43.49
2018-08-27T01:57:19.369Z,42.32
2018-08-27T01:59:47.947Z,42.46
2018-08-27T02:02:16.657Z,42.74
2018-08-27T02:04:45.208Z,42.63
2018-08-27T02:07:13.755Z,43.00
2018-08-27T02:09:42.584Z,42.92
2018-08-27T02:12:11.160Z,42.58
2018-08-27T02:14:39.707Z,42.40
2018-08-27T02:17:08.439Z,42.53
2018-08-27T02:19:36.996Z,41.21
2018-08-27T02:22:05.928Z,40.27
2018-08-27T02:24:34.517Z,40.29
2018-08-27T02:27:03.076Z,40.25
2018-08-27T02:29:31.653Z,39.12
2018-08-27T02:32:00.230Z,40.16
2018-08-27T02:34:28.777Z,40.00
2018-08-27T02:36:57.331Z,39.60
2018-08-27T02:39:25.995Z,39.82
2018-08-27T02:41:54.531Z,38.95
2018-08-27T02:44:23.083Z,38.95
2018-08-27T02:46:51.943Z,39.31
2018-08-27T02:49:20.533Z,38.84
2018-08-27T02:51:49.071Z,39.21
2018-08-27T02:54:17.736Z,38.94
2018-08-27T02:56:46.291Z,38.47
2018-08-27T02:59:14.895Z,38.11
2018-08-27T03:01:43.696Z,37.80
2018-08-27T03:04:12.252Z,37.65
2018-08-27T03:06:40.816Z,38.51
2018-08-27T03:09:10.355Z,37.71
2018-08-27T03:11:38.900Z,37.67
2018-08-27T03:14:07.555Z,37.15
2018-08-27T03:16:36.285Z,37.50
2018-08-27T03:19:04.880Z,37.34
2018-08-27T03:21:33.432Z,37.34
2018-08-27T03:24:02.099Z,37.42
2018-08-27T03:26:30.651Z,37.31
2018-08-27T03:28:59.199Z,37.24
2018-08-27T03:31:27.876Z,37.26
2018-08-27T03:33:56.419Z,36.83
2018-08-27T03:36:24.977Z,36.97
2018-08-27T03:38:53.596Z,37.11
2018-08-27T03:41:22.163Z,36.99
2018-08-27T03:43:50.720Z,37.42
2018-08-27T03:46:19.379Z,37.14
2018-08-27T03:48:47.927Z,37.04
2018-08-27T03:51:16.595Z,37.21
2018-08-27T03:53:45.255Z,37.09
2018-08-27T03:56:13.890Z,37.37
2018-08-27T03:58:42.467Z,37.84
2018-08-27T04:01:11.096Z,37.73
2018-08-27T04:03:39.644Z,37.94
2018-08-27T04:06:08.189Z,37.91
2018-08-27T04:08:37.072Z,37.98
2018-08-27T04:11:05.895Z,37.83
2018-08-27T04:13:34.451Z,38.28
2018-08-27T04:16:03.335Z,38.55
2018-08-27T04:18:31.880Z,38.58
2018-08-27T04:21:00.428Z,38.55
2018-08-27T04:23:29.399Z,38.55
2018-08-27T04:25:57.947Z,38.43
2018-08-27T04:28:26.504Z,38.73
2018-08-27T04:30:55.079Z,38.98
2018-08-27T04:33:23.627Z,38.48
2018-08-27T04:35:52.165Z,38.22
2018-08-27T04:38:20.839Z,38.58
2018-08-27T04:40:49.382Z,38.57
2018-08-27T04:43:18.020Z,38.69
2018-08-27T04:45:46.688Z,38.17
2018-08-27T04:48:15.243Z,37.95
2018-08-27T04:50:43.830Z,38.24
2018-08-27T04:53:12.712Z,38.07
2018-08-27T04:55:41.271Z,37.79
2018-08-27T04:58:09.823Z,38.10
2018-08-27T05:00:42.190Z,37.89
2018-08-27T05:03:11.559Z,37.83
2018-08-27T05:05:40.106Z,37.66
2018-08-27T05:08:08.769Z,38.18
2018-08-27T05:10:37.346Z,37.79
2018-08-27T05:13:05.947Z,37.54
2018-08-27T05:15:34.783Z,37.66
2018-08-27T05:18:03.331Z,37.99
2018-08-27T05:20:31.880Z,37.93
2018-08-27T05:23:00.444Z,37.77
2018-08-27T05:25:28.993Z,37.87
2018-08-27T05:27:57.547Z,37.37
2018-08-27T05:30:26.123Z,37.80
2018-08-27T05:32:54.680Z,37.73
2018-08-27T05:35:23.222Z,37.83
2018-08-27T05:37:51.909Z,37.50
2018-08-27T05:40:20.466Z,37.62
2018-08-27T05:42:49.059Z,37.34
2018-08-27T05:45:17.675Z,37.39
2018-08-27T05:47:46.237Z,37.83
2018-08-27T05:50:14.812Z,38.02
2018-08-27T05:52:43.412Z,38.06
2018-08-27T05:55:11.933Z,38.24
2018-08-27T05:57:40.506Z,38.17
2018-08-27T06:00:09.492Z,38.05
2018-08-27T06:02:38.040Z,38.14
2018-08-27T06:05:06.608Z,38.15
2018-08-27T06:07:35.208Z,38.37
2018-08-27T06:10:03.858Z,38.31
2018-08-27T06:12:32.407Z,37.81
2018-08-27T06:15:01.012Z,37.65
2018-08-27T06:17:29.576Z,37.58
2018-08-27T06:19:58.123Z,37.90
2018-08-27T06:22:26.808Z,37.92
2018-08-27T06:24:55.380Z,37.35
2018-08-27T06:27:23.949Z,36.69
2018-08-27T06:29:52.543Z,36.01
2018-08-27T06:32:21.109Z,35.86
2018-08-27T06:34:49.675Z,35.81
2018-08-27T06:37:18.567Z,35.73
2018-08-27T06:39:47.123Z,34.48
2018-08-27T06:42:15.691Z,35.46
2018-08-27T06:44:44.384Z,35.31
2018-08-27T06:47:12.956Z,35.53
2018-08-27T06:49:41.512Z,35.95
2018-08-27T06:52:10.199Z,36.08
2018-08-27T06:54:38.735Z,36.19
2018-08-27T06:57:07.276Z,35.70
2018-08-27T06:59:35.898Z,36.08
2018-08-27T07:02:04.472Z,36.03
2018-08-27T07:04:33.013Z,35.23
2018-08-27T07:07:01.584Z,35.36
2018-08-27T07:09:30.144Z,35.63
2018-08-27T07:11:58.696Z,35.06
2018-08-27T07:14:27.295Z,35.51
2018-08-27T07:16:55.852Z,35.60
2018-08-27T07:19:24.422Z,34.77
2018-08-27T07:21:52.987Z,35.43
2018-08-27T07:24:21.616Z,35.39
2018-08-27T07:26:50.237Z,35.79
2018-08-27T07:29:18.824Z,35.55
2018-08-27T07:31:47.383Z,35.24
2018-08-27T07:34:15.932Z,35.62
2018-08-27T07:36:44.875Z,37.05
2018-08-27T07:39:13.363Z,38.34
2018-08-27T07:41:42.182Z,37.56
2018-08-27T07:44:10.859Z,37.20
2018-08-27T07:46:39.416Z,37.15
2018-08-27T07:49:07.972Z,36.66
2018-08-27T07:51:36.567Z,36.82
2018-08-27T07:54:05.140Z,36.56
2018-08-27T07:56:33.729Z,36.17
2018-08-27T07:59:02.416Z,36.69
2018-08-27T08:01:30.983Z,36.35
2018-08-27T08:03:59.550Z,35.70
2018-08-27T08:06:28.339Z,35.43
2018-08-27T08:08:56.960Z,35.35
2018-08-27T08:11:25.529Z,35.07
2018-08-27T08:13:54.107Z,35.15
2018-08-27T08:16:22.678Z,34.41
2018-08-27T08:18:51.248Z,34.66
2018-08-27T08:21:20.135Z,35.02
2018-08-27T08:23:48.723Z,35.65
2018-08-27T08:26:17.275Z,35.57
2018-08-27T08:28:46.220Z,35.91
2018-08-27T08:31:14.812Z,35.60
2018-08-27T08:33:43.418Z,36.74
2018-08-27T08:36:11.975Z,36.52
2018-08-27T08:38:40.532Z,37.08
2018-08-27T08:41:09.390Z,37.47
2018-08-27T08:43:38.203Z,36.08
2018-08-27T08:46:06.759Z,35.49
2018-08-27T08:48:35.324Z,34.75
2018-08-27T08:51:04.267Z,34.30
2018-08-27T08:53:32.868Z,34.90
2018-08-27T08:56:01.578Z,34.42
2018-08-27T08:58:30.447Z,34.29
2018-08-27T09:00:59.045Z,34.28
2018-08-27T09:03:27.652Z,34.32
2018-08-27T09:05:56.256Z,35.20
2018-08-27T09:08:24.850Z,35.82
2018-08-27T09:10:53.435Z,36.43
2018-08-27T09:13:22.361Z,36.91
2018-08-27T09:15:50.916Z,36.01
2018-08-27T09:18:19.471Z,37.13
2018-08-27T09:20:48.063Z,37.23
2018-08-27T09:23:16.628Z,37.36
2018-08-27T09:25:45.181Z,36.79
2018-08-27T09:28:13.839Z,37.15
2018-08-27T09:30:42.384Z,37.15
2018-08-27T09:33:11.093Z,36.72
2018-08-27T09:35:39.621Z,37.88
2018-08-27T09:38:08.248Z,36.79
2018-08-27T09:40:36.812Z,37.15
2018-08-27T09:43:05.512Z,37.06
2018-08-27T09:45:34.118Z,36.79
2018-08-27T09:48:03.050Z,36.88
2018-08-27T09:50:32.432Z,36.59
2018-08-27T09:53:01.385Z,36.45
2018-08-27T09:55:29.876Z,36.12
2018-08-27T09:57:58.491Z,35.65
2018-08-27T10:00:32.383Z,35.66
2018-08-27T10:03:01.183Z,35.93
2018-08-27T10:05:29.748Z,35.75
2018-08-27T10:07:58.307Z,36.09
2018-08-27T10:10:27.156Z,34.42
2018-08-27T10:12:55.714Z,33.88
2018-08-27T10:15:24.274Z,33.31
2018-08-27T10:17:52.859Z,33.89
2018-08-27T10:20:21.416Z,32.79
2018-08-27T10:22:49.976Z,31.77
2018-08-27T10:25:18.963Z,31.26
2018-08-27T10:27:47.521Z,31.62
2018-08-27T10:30:16.092Z,31.45
2018-08-27T10:32:44.761Z,30.79
2018-08-27T10:35:13.331Z,28.43
2018-08-27T10:37:41.890Z,28.01
2018-08-27T10:40:10.487Z,27.12
2018-08-27T10:42:39.051Z,27.02
2018-08-27T10:45:07.684Z,26.03
2018-08-27T10:47:36.535Z,26.22
2018-08-27T10:50:05.133Z,24.69
2018-08-27T10:52:33.695Z,25.38
2018-08-27T10:55:02.292Z,25.40
2018-08-27T10:57:30.868Z,25.16
2018-08-27T10:59:59.483Z,25.11
2018-08-27T11:02:28.164Z,25.70
2018-08-27T11:04:56.707Z,26.29
2018-08-27T11:07:25.891Z,27.28
2018-08-27T11:09:56.343Z,26.94
2018-08-27T11:12:24.887Z,27.65
2018-08-27T11:14:53.444Z,28.33
2018-08-27T11:17:22.723Z,29.63
2018-08-27T11:19:51.453Z,29.18
2018-08-27T11:22:19.976Z,32.21
2018-08-27T11:24:48.791Z,33.64
2018-08-27T11:27:17.353Z,37.14
2018-08-27T11:29:45.892Z,38.93
2018-08-27T11:32:14.569Z,39.83
2018-08-27T11:34:43.123Z,39.90
2018-08-27T11:37:11.663Z,40.23
2018-08-27T11:39:40.336Z,40.12
2018-08-27T11:42:08.880Z,39.55
2018-08-27T11:44:37.420Z,39.20
2018-08-27T11:47:06.336Z,41.44
2018-08-27T11:49:34.899Z,41.13
2018-08-27T11:52:03.463Z,41.99
2018-08-27T11:54:32.407Z,42.67
2018-08-27T11:57:00.955Z,41.65
2018-08-27T11:59:29.528Z,42.38
2018-08-27T12:01:58.156Z,43.17
2018-08-27T12:04:26.771Z,42.60
2018-08-27T12:06:55.364Z,42.18
2018-08-27T12:09:24.316Z,41.77
2018-08-27T12:11:52.883Z,41.15
2018-08-27T12:14:21.447Z,40.84
2018-08-27T12:16:50.203Z,41.59
2018-08-27T12:19:18.715Z,40.39
2018-08-27T12:21:47.267Z,40.54
2018-08-27T12:24:15.860Z,41.90
2018-08-27T12:26:44.444Z,42.21
2018-08-27T12:29:13.011Z,41.71
2018-08-27T12:31:41.585Z,41.56
2018-08-27T12:34:10.147Z,41.38
2018-08-27T12:36:38.727Z,41.54
2018-08-27T12:39:09.180Z,41.76
2018-08-27T12:41:37.808Z,41.06
2018-08-27T12:44:06.389Z,41.59
2018-08-27T12:46:35.111Z,41.08
2018-08-27T12:49:03.655Z,40.42
2018-08-27T12:51:32.219Z,40.19
2018-08-27T12:54:00.943Z,40.92
2018-08-27T12:56:29.499Z,40.45
2018-08-27T12:58:58.137Z,41.23
2018-08-27T13:01:26.936Z,40.55
2018-08-27T13:03:55.531Z,40.37
2018-08-27T13:06:24.077Z,40.36
2018-08-27T13:08:52.932Z,40.08
2018-08-27T13:11:21.533Z,40.17
2018-08-27T13:13:50.091Z,40.21
2018-08-27T13:16:18.770Z,40.17
2018-08-27T13:18:47.334Z,41.16
2018-08-27T13:21:21.240Z,41.50
2018-08-27T13:23:49.788Z,41.40
2018-08-27T13:26:18.352Z,41.98
2018-08-27T13:28:47.307Z,41.58
2018-08-27T13:31:15.898Z,41.62
2018-08-27T13:33:44.744Z,42.14
2018-08-27T13:36:13.844Z,42.19
2018-08-27T13:38:42.467Z,42.08
2018-08-27T13:41:11.088Z,41.44
2018-08-27T13:43:40.032Z,41.42
2018-08-27T13:46:08.813Z,41.89
2018-08-27T13:48:37.400Z,41.69
2018-08-27T13:51:06.171Z,41.44
2018-08-27T13:53:34.727Z,40.46
2018-08-27T13:56:03.297Z,40.76
2018-08-27T13:58:31.897Z,40.67
2018-08-27T14:01:00.459Z,40.64
2018-08-27T14:03:29.023Z,41.21
2018-08-27T14:05:58.037Z,40.71
2018-08-27T14:08:26.579Z,40.05
2018-08-27T14:10:55.120Z,38.56
2018-08-27T14:13:23.700Z,38.54
2018-08-27T14:15:52.300Z,38.30
2018-08-27T14:18:20.804Z,37.93
2018-08-27T14:20:49.508Z,38.13
2018-08-27T14:23:18.056Z,37.92
2018-08-27T14:25:46.650Z,37.86
2018-08-27T14:28:15.294Z,37.78
2018-08-27T14:30:43.853Z,38.40
2018-08-27T14:33:12.452Z,38.11
2018-08-27T14:35:41.332Z,38.05
2018-08-27T14:38:09.822Z,37.25
2018-08-27T14:40:38.397Z,37.06
2018-08-27T14:43:07.282Z,38.33
2018-08-27T14:45:35.832Z,37.70
2018-08-27T14:48:04.536Z,36.85
2018-08-27T14:50:33.104Z,37.52
2018-08-27T14:53:01.641Z,37.22
2018-08-27T14:55:30.291Z,37.22
2018-08-27T14:57:59.307Z,36.37
2018-08-27T15:00:27.984Z,36.45
2018-08-27T15:02:56.527Z,36.72
2018-08-27T15:05:25.112Z,36.68
2018-08-27T15:07:53.664Z,36.47
2018-08-27T15:10:22.198Z,36.56
2018-08-27T15:12:52.593Z,36.94
2018-08-27T15:15:21.517Z,37.36
2018-08-27T15:17:50.069Z,37.00
2018-08-27T15:20:18.776Z,37.25
2018-08-27T15:22:47.331Z,36.52
2018-08-27T15:25:15.863Z,36.60
2018-08-27T15:27:44.447Z,37.91
2018-08-27T15:30:12.998Z,37.87
2018-08-27T15:32:41.543Z,36.63
2018-08-27T15:35:10.223Z,37.67
2018-08-27T15:37:38.777Z,37.18
2018-08-27T15:40:07.448Z,36.87
2018-08-27T15:42:36.067Z,37.84
2018-08-27T15:45:06.956Z,37.40
2018-08-27T15:47:36.747Z,38.37
2018-08-27T15:50:05.366Z,37.55
2018-08-27T15:52:33.919Z,37.35
2018-08-27T15:55:02.483Z,38.07
2018-08-27T15:57:31.128Z,37.66
2018-08-27T15:59:59.672Z,38.06
2018-08-27T16:02:28.528Z,38.47
2018-08-27T16:04:57.157Z,38.14
2018-08-27T16:07:25.718Z,38.59
2018-08-27T16:09:54.691Z,39.15
2018-08-27T16:12:23.227Z,38.23
2018-08-27T16:14:51.782Z,38.74
2018-08-27T16:17:20.448Z,38.37
2018-08-27T16:19:49.000Z,38.17
2018-08-27T16:22:17.572Z,38.28
2018-08-27T16:24:46.374Z,38.56
2018-08-27T16:27:14.911Z,38.61
2018-08-27T16:29:43.488Z,38.87
2018-08-27T16:32:12.547Z,39.08
2018-08-27T16:34:41.563Z,39.63
2018-08-27T16:37:11.036Z,40.00
2018-08-27T16:39:39.703Z,40.31
2018-08-27T16:42:08.212Z,41.25
2018-08-27T16:44:36.768Z,41.27
2018-08-27T16:47:05.351Z,41.33
2018-08-27T16:49:33.907Z,41.72
2018-08-27T16:52:02.466Z,41.49
2018-08-27T16:54:31.268Z,42.17
2018-08-27T16:56:59.828Z,42.22
2018-08-27T16:59:29.263Z,42.29
2018-08-27T17:01:58.237Z,42.56
2018-08-27T17:04:26.792Z,42.59
2018-08-27T17:06:55.332Z,42.37
2018-08-27T17:09:24.004Z,42.71
2018-08-27T17:11:52.547Z,44.11
2018-08-27T17:14:21.100Z,44.08
2018-08-27T17:16:49.678Z,44.13
2018-08-27T17:19:18.322Z,44.70
2018-08-27T17:21:47.199Z,43.99
2018-08-27T17:24:16.052Z,43.21
2018-08-27T17:26:45.115Z,42.28
2018-08-27T17:29:14.348Z,41.86
2018-08-27T17:31:42.930Z,41.95
2018-08-27T17:34:11.476Z,41.71
2018-08-27T17:36:40.171Z,41.70
2018-08-27T17:39:10.870Z,41.33
2018-08-27T17:41:40.371Z,41.36
2018-08-27T17:44:09.817Z,42.05
2018-08-27T17:46:38.471Z,41.88
2018-08-27T17:49:07.016Z,41.93
2018-08-27T17:51:35.576Z,42.08
2018-08-27T17:54:04.451Z,42.31
2018-08-27T17:56:33.011Z,42.86
2018-08-27T17:59:01.623Z,43.08
2018-08-27T18:01:30.540Z,43.21
2018-08-27T18:03:59.176Z,43.50
2018-08-27T18:06:27.740Z,43.78
2018-08-27T18:08:56.435Z,44.56
2018-08-27T18:11:24.991Z,44.32
2018-08-27T18:13:53.543Z,44.91
2018-08-27T18:16:22.147Z,45.36
2018-08-27T18:18:50.718Z,45.61
2018-08-27T18:21:19.276Z,45.65
2018-08-27T18:23:47.852Z,45.76
2018-08-27T18:26:16.411Z,46.61
2018-08-27T18:28:44.972Z,46.67
2018-08-27T18:31:13.820Z,47.39
2018-08-27T18:33:42.382Z,47.26
2018-08-27T18:36:10.946Z,48.13
2018-08-27T18:38:39.548Z,47.63
2018-08-27T18:41:08.104Z,48.94
2018-08-27T18:43:36.672Z,49.26
2018-08-27T18:46:05.538Z,49.70
2018-08-27T18:48:34.119Z,49.22
2018-08-27T18:51:02.776Z,50.16
2018-08-27T18:53:31.550Z,50.29
2018-08-27T18:56:00.117Z,50.55
2018-08-27T18:58:28.716Z,50.51
2018-08-27T19:00:57.395Z,49.66
2018-08-27T19:03:26.000Z,50.47
2018-08-27T19:05:54.552Z,50.03
2018-08-27T19:08:23.411Z,51.08
2018-08-27T19:10:52.000Z,50.83
2018-08-27T19:13:20.679Z,50.48
2018-08-27T19:15:49.256Z,51.39
2018-08-27T19:18:17.815Z,51.56
2018-08-27T19:20:46.472Z,51.19
2018-08-27T19:23:15.044Z,51.21
2018-08-27T19:25:43.568Z,51.24
2018-08-27T19:28:12.112Z,51.62
2018-08-27T19:30:40.772Z,52.20
2018-08-27T19:33:09.324Z,52.60
2018-08-27T19:35:37.922Z,52.90
2018-08-27T19:38:06.823Z,52.83
2018-08-27T19:40:35.387Z,52.45
2018-08-27T19:43:04.007Z,53.11
2018-08-27T19:45:32.563Z,53.25
2018-08-27T19:48:01.116Z,53.74
2018-08-27T19:50:29.672Z,53.20
2018-08-27T19:52:58.268Z,53.27
2018-08-27T19:55:26.819Z,53.14
2018-08-27T19:57:55.503Z,53.29
2018-08-27T20:00:24.388Z,54.21
2018-08-27T20:02:53.391Z,54.19
2018-08-27T20:05:21.971Z,53.52
2018-08-27T20:07:50.591Z,54.50
2018-08-27T20:10:19.139Z,54.79
2018-08-27T20:12:47.712Z,54.33
2018-08-27T20:15:16.619Z,54.97
2018-08-27T20:17:45.205Z,54.42
2018-08-27T20:20:13.832Z,54.55
2018-08-27T20:22:42.675Z,54.42
2018-08-27T20:25:11.240Z,55.75
2018-08-27T20:27:39.801Z,55.64
2018-08-27T20:30:08.435Z,55.92
2018-08-27T20:32:36.979Z,55.79
2018-08-27T20:35:05.567Z,55.45
2018-08-27T20:37:34.301Z,55.83
2018-08-27T20:40:02.848Z,55.36
2018-08-27T20:42:31.397Z,55.74
2018-08-27T20:45:00.318Z,55.96
2018-08-27T20:47:29.343Z,55.22
2018-08-27T20:49:57.892Z,55.99
2018-08-27T20:52:26.816Z,56.41
2018-08-27T20:54:55.367Z,56.11
2018-08-27T20:57:23.992Z,57.14
2018-08-27T20:59:52.539Z,57.83
2018-08-27T21:02:21.329Z,57.37
2018-08-27T21:04:49.894Z,57.37
2018-08-27T21:07:18.548Z,57.21
2018-08-27T21:09:47.423Z,57.58
2018-08-27T21:12:16.000Z,57.53
2018-08-27T21:15:07.890Z,56.88
2018-08-27T21:17:37.023Z,56.89
2018-08-27T21:20:06.678Z,57.50
2018-08-27T21:22:35.633Z,58.56
2018-08-27T21:25:05.142Z,58.25
2018-08-27T21:27:34.204Z,58.38
2018-08-27T21:30:02.907Z,57.96
2018-08-27T21:32:31.457Z,58.00
2018-08-27T21:35:00.042Z,58.63
2018-08-27T21:37:28.699Z,59.17
2018-08-27T21:39:57.210Z,59.18
2018-08-27T21:42:25.783Z,59.03
2018-08-27T21:44:54.388Z,59.52
2018-08-27T21:47:22.972Z,59.51
2018-08-27T21:49:51.515Z,58.83
2018-08-27T21:52:20.127Z,59.05
2018-08-27T21:54:48.703Z,58.92
2018-08-27T21:57:17.464Z,59.34
2018-08-27T21:59:46.145Z,59.19
2018-08-27T22:02:19.891Z,59.21
2018-08-27T22:04:48.656Z,59.65
2018-08-27T22:07:17.267Z,59.19
2018-08-27T22:09:45.808Z,59.34
2018-08-27T22:12:14.389Z,60.14
2018-08-27T22:14:42.931Z,60.51
2018-08-27T22:17:11.492Z,60.27
2018-08-27T22:19:40.791Z,60.43
2018-08-27T22:22:09.450Z,60.92
2018-08-27T22:24:37.939Z,60.67
2018-08-27T22:27:06.717Z,60.50
2018-08-27T22:29:35.307Z,60.67
2018-08-27T22:32:03.878Z,60.98
2018-08-27T22:34:32.472Z,61.71
2018-08-27T22:37:01.011Z,61.50
2018-08-27T22:39:29.584Z,61.52
2018-08-27T22:41:58.227Z,60.95
2018-08-27T22:44:26.804Z,61.39
2018-08-27T22:46:55.359Z,61.87
2018-08-27T22:49:23.959Z,61.70
2018-08-27T22:51:52.543Z,61.98
2018-08-27T22:54:21.101Z,61.66
2018-08-27T22:56:49.760Z,61.61
2018-08-27T22:59:18.323Z,61.85
2018-08-27T23:01:46.947Z,62.05
2018-08-27T23:04:21.020Z,62.21
2018-08-27T23:06:49.559Z,62.21
2018-08-27T23:09:18.116Z,62.08
2018-08-27T23:11:46.784Z,62.22
2018-08-27T23:14:15.331Z,62.24
2018-08-27T23:16:43.883Z,62.08
2018-08-27T23:19:12.803Z,62.26
2018-08-27T23:21:41.404Z,61.84
2018-08-27T23:24:09.951Z,62.12
2018-08-27T23:26:38.876Z,61.97
2018-08-27T23:29:07.439Z,62.02
2018-08-27T23:31:35.995Z,61.79
2018-08-27T23:34:04.588Z,61.90
2018-08-27T23:36:33.147Z,61.25
2018-08-27T23:39:01.744Z,61.82
2018-08-27T23:41:30.464Z,61.38
2018-08-27T23:43:59.004Z,61.58
2018-08-27T23:46:27.547Z,61.43
2018-08-27T23:48:56.459Z,61.70
2018-08-27T23:51:24.999Z,61.55
2018-08-27T23:53:53.543Z,61.61
2018-08-27T23:56:22.123Z,62.21
2018-08-27T23:58:50.687Z,62.44
