createdAt,value
2023-03-06T14:32:11.413Z,72.00
2023-03-06T14:37:25.294Z,73.60
2023-03-06T14:42:29.500Z,71.60
2023-03-06T14:47:34.286Z,70.20
2023-03-06T14:52:36.553Z,69.00
2023-03-06T14:57:38.972Z,68.90
2023-03-06T15:02:41.413Z,68.10
2023-03-06T15:07:44.280Z,67.00
2023-03-06T15:12:46.493Z,67.00
2023-03-06T15:17:49.027Z,67.20
2023-03-06T15:22:51.407Z,66.10
2023-03-06T15:27:58.161Z,65.70
2023-03-06T15:33:23.725Z,64.70
2023-03-06T21:13:25.621Z,73.90
2023-03-06T21:18:28.361Z,75.30
2023-03-06T21:23:30.597Z,74.90
2023-03-06T21:28:33.355Z,73.60
2023-03-06T21:33:35.999Z,71.90
2023-03-06T21:38:38.545Z,70.90
2023-03-06T21:43:41.474Z,70.00
2023-03-06T21:48:43.707Z,69.20
2023-03-06T21:53:47.822Z,68.40
2023-03-06T21:58:50.172Z,67.80
2023-03-06T22:03:52.788Z,67.20
2023-03-06T22:08:56.029Z,67.00
2023-03-06T22:13:58.244Z,66.50
2023-03-06T22:19:00.719Z,66.20
2023-03-06T22:24:03.216Z,65.90
2023-03-06T22:29:05.577Z,65.60
2023-03-06T22:34:07.802Z,65.30
2023-03-06T22:39:12.537Z,64.90
2023-03-06T22:44:17.348Z,64.80
2023-03-06T22:49:19.628Z,64.70
2023-03-06T22:54:21.922Z,64.60
2023-03-06T22:59:24.125Z,64.50
2023-03-06T23:04:26.405Z,64.50
2023-03-06T23:09:29.292Z,64.60
2023-03-06T23:14:51.423Z,64.50
2023-03-06T23:20:14.159Z,64.40
2023-03-06T23:25:36.608Z,64.20
2023-03-06T23:30:39.861Z,64.00
2023-03-06T23:35:44.236Z,64.10
2023-03-06T23:40:46.520Z,63.90
2023-03-06T23:45:53.825Z,63.80
2023-03-06T23:50:56.291Z,63.80
2023-03-06T23:55:58.714Z,63.70
