createdAt,value
2019-05-25T00:00:20.862Z,15.13
2019-05-25T00:02:50.387Z,12.60
2019-05-25T00:05:19.891Z,16.30
2019-05-25T00:07:49.245Z,12.63
2019-05-25T00:10:18.708Z,14.65
2019-05-25T00:12:48.128Z,14.18
2019-05-25T00:15:17.437Z,13.90
2019-05-25T00:17:46.772Z,12.53
2019-05-25T00:20:15.983Z,13.63
2019-05-25T00:22:45.288Z,11.90
2019-05-25T00:25:14.954Z,12.23
2019-05-25T00:27:44.269Z,13.32
2019-05-25T00:30:13.679Z,12.20
2019-05-25T00:32:43.109Z,11.33
2019-05-25T00:35:12.724Z,12.40
2019-05-25T00:37:42.123Z,13.00
2019-05-25T00:40:11.360Z,13.50
2019-05-25T00:42:40.604Z,13.73
2019-05-25T00:45:10.755Z,14.40
2019-05-25T00:47:40.182Z,24.10
2019-05-25T00:50:09.830Z,14.68
2019-05-25T00:52:39.205Z,13.50
2019-05-25T00:55:08.815Z,12.07
2019-05-25T00:57:38.213Z,14.93
2019-05-25T01:00:08.189Z,15.15
2019-05-25T01:02:40.004Z,15.13
2019-05-25T01:05:09.828Z,13.70
2019-05-25T01:07:39.338Z,14.28
2019-05-25T01:10:09.226Z,14.13
2019-05-25T01:12:38.881Z,14.95
2019-05-25T01:15:09.171Z,14.20
2019-05-25T01:17:38.560Z,13.62
2019-05-25T01:20:08.757Z,15.45
2019-05-25T01:22:38.265Z,13.98
2019-05-25T01:25:08.135Z,14.28
2019-05-25T01:27:37.537Z,13.70
2019-05-25T01:30:07.670Z,13.75
2019-05-25T01:32:36.998Z,12.50
2019-05-25T01:35:07.060Z,14.95
2019-05-25T01:37:36.312Z,14.83
2019-05-25T01:40:05.934Z,14.30
2019-05-25T01:42:35.341Z,14.43
2019-05-25T01:45:06.428Z,14.65
2019-05-25T01:47:35.875Z,14.07
2019-05-25T01:50:06.366Z,13.60
2019-05-25T01:52:37.373Z,14.40
2019-05-25T01:55:10.091Z,16.73
2019-05-25T01:57:39.301Z,14.55
2019-05-25T02:00:09.361Z,12.85
2019-05-25T02:02:38.688Z,14.73
2019-05-25T02:05:08.771Z,16.85
2019-05-25T02:07:38.006Z,15.75
2019-05-25T02:10:07.496Z,15.72
2019-05-25T02:12:37.012Z,14.28
2019-05-25T02:15:08.333Z,14.87
2019-05-25T02:17:37.610Z,21.68
2019-05-25T02:20:08.675Z,16.75
2019-05-25T02:22:37.875Z,13.50
2019-05-25T02:25:17.488Z,13.20
2019-05-25T02:27:39.041Z,15.00
2019-05-25T02:30:09.771Z,13.03
2019-05-25T02:32:39.142Z,16.82
2019-05-25T02:35:08.922Z,15.40
2019-05-25T02:37:38.167Z,14.80
2019-05-25T02:40:08.387Z,17.80
2019-05-25T02:42:37.811Z,14.80
2019-05-25T02:45:07.279Z,15.03
2019-05-25T02:47:36.606Z,16.50
2019-05-25T02:50:06.056Z,12.70
2019-05-25T02:52:35.422Z,13.53
2019-05-25T02:55:05.321Z,19.42
2019-05-25T02:57:34.655Z,16.07
2019-05-25T03:00:05.646Z,14.55
2019-05-25T03:02:34.954Z,21.02
2019-05-25T03:05:05.219Z,20.68
2019-05-25T03:07:35.593Z,19.77
2019-05-25T03:10:05.880Z,16.90
2019-05-25T03:12:35.393Z,19.48
2019-05-25T03:15:05.651Z,19.25
2019-05-25T03:17:35.436Z,18.70
2019-05-25T03:20:07.468Z,21.33
2019-05-25T03:22:36.915Z,18.42
2019-05-25T03:25:07.113Z,18.57
2019-05-25T03:27:36.358Z,19.65
2019-05-25T03:30:06.465Z,18.95
2019-05-25T03:32:35.774Z,20.43
2019-05-25T03:35:05.839Z,20.75
2019-05-25T03:37:35.359Z,21.10
2019-05-25T03:40:05.368Z,23.27
2019-05-25T03:42:35.216Z,27.95
2019-05-25T03:45:04.772Z,21.75
2019-05-25T03:47:34.107Z,27.40
2019-05-25T03:50:03.435Z,30.50
2019-05-25T03:52:32.692Z,24.63
2019-05-25T03:55:02.043Z,24.23
2019-05-25T03:57:31.366Z,29.00
2019-05-25T04:00:00.606Z,25.80
2019-05-25T04:02:30.001Z,23.15
2019-05-25T04:04:59.233Z,19.40
2019-05-25T04:07:28.559Z,19.05
2019-05-25T04:09:57.897Z,23.22
2019-05-25T04:12:27.174Z,22.65
2019-05-25T04:14:56.526Z,22.87
2019-05-25T04:17:25.849Z,20.65
2019-05-25T04:19:55.144Z,25.60
2019-05-25T04:22:24.362Z,22.30
2019-05-25T04:24:53.709Z,26.57
2019-05-25T04:27:22.897Z,28.38
2019-05-25T04:29:52.405Z,32.45
2019-05-25T04:32:21.639Z,32.50
2019-05-25T04:34:50.902Z,34.98
2019-05-25T04:37:20.223Z,28.12
2019-05-25T04:39:49.575Z,39.00
2019-05-25T04:42:18.822Z,41.02
2019-05-25T04:44:48.200Z,36.30
2019-05-25T04:47:26.521Z,37.17
2019-05-25T04:49:48.541Z,34.53
2019-05-25T04:52:17.800Z,29.15
2019-05-25T04:54:47.159Z,33.20
2019-05-25T04:57:16.571Z,31.37
2019-05-25T04:59:45.917Z,32.33
2019-05-25T05:02:15.250Z,28.40
2019-05-25T05:04:44.629Z,37.65
2019-05-25T05:07:13.922Z,33.42
2019-05-25T05:09:43.237Z,31.95
2019-05-25T05:12:12.603Z,33.67
2019-05-25T05:14:41.799Z,39.18
2019-05-25T05:17:11.202Z,32.33
2019-05-25T05:19:40.560Z,41.95
2019-05-25T05:22:09.930Z,37.73
2019-05-25T05:24:39.306Z,35.28
2019-05-25T05:27:09.391Z,36.08
2019-05-25T05:29:38.634Z,38.40
2019-05-25T05:32:07.921Z,31.83
2019-05-25T05:34:37.384Z,34.90
2019-05-25T05:37:07.496Z,26.53
2019-05-25T05:39:36.822Z,37.20
2019-05-25T05:42:07.963Z,37.07
2019-05-25T05:44:40.545Z,31.97
2019-05-25T05:47:11.691Z,32.87
2019-05-25T05:49:41.585Z,34.73
2019-05-25T05:52:13.943Z,35.60
2019-05-25T05:54:46.006Z,38.53
2019-05-25T05:57:15.383Z,42.10
2019-05-25T05:59:44.703Z,39.03
2019-05-25T06:02:14.051Z,42.37
2019-05-25T06:04:43.379Z,38.10
2019-05-25T06:09:50.408Z,43.15
2019-05-25T06:12:19.687Z,42.77
2019-05-25T06:14:48.943Z,41.07
2019-05-25T06:17:18.202Z,34.40
2019-05-25T06:19:47.651Z,35.73
2019-05-25T06:22:16.875Z,41.53
2019-05-25T06:24:46.235Z,31.80
2019-05-25T06:27:27.099Z,34.60
2019-05-25T06:29:47.685Z,34.60
2019-05-25T06:32:17.359Z,34.00
2019-05-25T06:34:46.622Z,37.70
2019-05-25T06:37:16.579Z,35.23
2019-05-25T06:39:45.827Z,37.93
2019-05-25T06:42:15.370Z,38.20
2019-05-25T06:44:44.799Z,32.43
2019-05-25T06:47:14.576Z,36.03
2019-05-25T06:49:44.067Z,33.40
2019-05-25T06:52:13.604Z,36.00
2019-05-25T06:54:43.382Z,33.10
2019-05-25T06:57:13.189Z,41.43
2019-05-25T06:59:43.083Z,49.23
2019-05-25T07:02:12.499Z,49.80
2019-05-25T07:04:41.818Z,56.63
2019-05-25T07:07:11.167Z,51.50
2019-05-25T07:09:40.833Z,50.43
2019-05-25T07:12:10.352Z,46.50
2019-05-25T07:14:39.793Z,41.70
2019-05-25T07:17:09.156Z,46.23
2019-05-25T07:19:38.660Z,40.83
2019-05-25T07:22:08.020Z,43.50
2019-05-25T07:24:37.394Z,45.00
2019-05-25T07:27:06.781Z,45.13
2019-05-25T07:29:36.053Z,33.70
2019-05-25T07:32:05.391Z,34.97
2019-05-25T07:34:34.723Z,30.40
2019-05-25T07:37:04.064Z,36.50
2019-05-25T07:39:33.944Z,36.87
2019-05-25T07:42:03.304Z,35.60
2019-05-25T07:44:32.632Z,36.97
2019-05-25T07:47:02.121Z,38.00
2019-05-25T07:49:31.464Z,35.13
2019-05-25T07:52:02.753Z,39.73
2019-05-25T07:54:31.756Z,49.13
2019-05-25T07:57:01.092Z,31.43
2019-05-25T07:59:30.501Z,26.37
2019-05-25T08:01:59.843Z,25.10
2019-05-25T08:04:29.227Z,24.57
2019-05-25T08:06:58.529Z,27.63
2019-05-25T08:09:27.937Z,22.83
2019-05-25T08:11:57.288Z,23.47
2019-05-25T08:14:26.584Z,25.07
2019-05-25T08:16:56.065Z,20.50
2019-05-25T08:19:25.534Z,21.53
2019-05-25T08:21:54.932Z,25.40
2019-05-25T08:24:24.251Z,28.30
2019-05-25T08:26:53.614Z,26.13
2019-05-25T08:29:22.979Z,25.17
2019-05-25T08:31:52.265Z,20.37
2019-05-25T08:34:21.617Z,19.90
2019-05-25T08:36:50.934Z,17.70
2019-05-25T08:39:20.309Z,24.40
2019-05-25T08:41:49.737Z,21.73
2019-05-25T08:44:19.115Z,22.23
2019-05-25T08:46:48.399Z,24.00
2019-05-25T08:49:17.760Z,25.47
2019-05-25T08:51:47.047Z,24.73
2019-05-25T08:54:16.284Z,23.57
2019-05-25T08:56:45.656Z,18.50
2019-05-25T08:59:14.934Z,18.37
2019-05-25T09:01:44.386Z,19.00
2019-05-25T09:04:13.704Z,18.23
2019-05-25T09:06:43.063Z,27.60
2019-05-25T09:09:12.405Z,16.33
2019-05-25T09:11:41.825Z,17.13
2019-05-25T09:14:11.251Z,15.63
2019-05-25T09:16:40.660Z,16.00
2019-05-25T09:19:10.009Z,15.20
2019-05-25T09:21:39.323Z,15.67
2019-05-25T09:24:08.625Z,15.57
2019-05-25T09:26:38.083Z,15.03
2019-05-25T09:29:07.385Z,15.17
2019-05-25T09:31:39.455Z,15.43
2019-05-25T09:34:08.850Z,14.70
2019-05-25T09:36:38.588Z,15.83
2019-05-25T09:39:08.506Z,14.03
2019-05-25T09:41:37.849Z,14.43
2019-05-25T09:44:07.781Z,15.43
2019-05-25T09:46:37.021Z,16.27
2019-05-25T09:49:06.877Z,14.70
2019-05-25T09:51:36.370Z,15.27
2019-05-25T09:54:05.875Z,13.73
2019-05-25T09:56:35.235Z,13.10
2019-05-25T09:59:19.215Z,11.37
2019-05-25T10:01:36.019Z,12.23
2019-05-25T10:04:05.719Z,12.57
2019-05-25T10:06:35.055Z,11.60
2019-05-25T10:09:05.736Z,11.90
2019-05-25T10:11:36.290Z,11.80
2019-05-25T10:14:06.029Z,10.07
2019-05-25T10:16:35.365Z,11.03
2019-05-25T10:19:05.245Z,13.43
2019-05-25T10:21:35.283Z,12.67
2019-05-25T10:24:05.529Z,11.80
2019-05-25T10:26:34.990Z,13.80
2019-05-25T10:29:04.848Z,15.10
2019-05-25T10:31:35.289Z,13.53
2019-05-25T10:34:05.170Z,13.60
2019-05-25T10:36:34.658Z,9.73
2019-05-25T10:39:06.208Z,8.33
2019-05-25T10:41:35.853Z,8.60
2019-05-25T10:44:06.172Z,9.30
2019-05-25T10:46:35.814Z,7.60
2019-05-25T10:49:05.366Z,10.60
2019-05-25T10:51:35.090Z,11.73
2019-05-25T10:54:04.611Z,16.03
2019-05-25T10:56:34.295Z,11.80
2019-05-25T10:59:03.744Z,12.33
2019-05-25T11:01:33.110Z,11.27
2019-05-25T11:04:02.794Z,11.47
2019-05-25T11:06:34.830Z,12.23
2019-05-25T11:09:05.147Z,14.43
2019-05-25T11:11:34.567Z,12.37
2019-05-25T11:14:04.127Z,12.60
2019-05-25T11:16:33.800Z,13.03
2019-05-25T11:19:03.252Z,12.30
2019-05-25T11:21:33.030Z,11.80
2019-05-25T11:24:02.604Z,13.90
2019-05-25T11:26:32.287Z,15.93
2019-05-25T11:29:01.709Z,13.03
2019-05-25T11:31:31.226Z,11.93
2019-05-25T11:34:00.673Z,10.53
2019-05-25T11:36:29.980Z,15.57
2019-05-25T11:38:59.364Z,10.20
2019-05-25T11:41:28.764Z,11.63
2019-05-25T11:43:58.271Z,8.87
2019-05-25T11:46:27.577Z,9.07
2019-05-25T11:48:56.910Z,10.80
2019-05-25T11:51:26.176Z,8.47
2019-05-25T11:53:55.531Z,11.83
2019-05-25T11:56:24.895Z,9.30
2019-05-25T11:58:54.241Z,10.07
2019-05-25T12:01:23.622Z,10.30
2019-05-25T12:03:55.337Z,9.30
2019-05-25T12:06:24.759Z,10.43
2019-05-25T12:08:54.182Z,10.23
2019-05-25T12:11:23.630Z,12.10
2019-05-25T12:13:54.554Z,9.97
2019-05-25T12:16:23.854Z,9.73
2019-05-25T12:18:53.226Z,10.40
2019-05-25T12:21:22.648Z,9.40
2019-05-25T12:23:52.044Z,9.80
2019-05-25T12:26:21.446Z,8.40
2019-05-25T12:28:52.859Z,9.73
2019-05-25T12:31:22.241Z,10.40
2019-05-25T12:33:51.644Z,10.73
2019-05-25T12:36:21.011Z,10.17
2019-05-25T12:38:50.314Z,9.60
2019-05-25T12:41:19.643Z,11.03
2019-05-25T12:43:49.058Z,10.60
2019-05-25T12:46:18.335Z,11.20
2019-05-25T12:48:47.752Z,10.13
2019-05-25T12:51:17.807Z,10.40
2019-05-25T12:53:47.528Z,10.97
2019-05-25T12:56:16.958Z,13.30
2019-05-25T12:58:46.368Z,14.73
2019-05-25T13:01:15.693Z,13.47
2019-05-25T13:03:45.153Z,12.97
2019-05-25T13:06:17.639Z,11.80
2019-05-25T13:08:45.684Z,11.57
2019-05-25T13:11:15.013Z,13.13
2019-05-25T13:13:44.377Z,10.43
2019-05-25T13:16:14.118Z,9.47
2019-05-25T13:18:43.840Z,15.63
2019-05-25T13:21:13.348Z,10.87
2019-05-25T13:23:43.961Z,13.50
2019-05-25T13:26:13.559Z,9.20
2019-05-25T13:28:42.884Z,11.20
2019-05-25T13:31:12.426Z,10.07
2019-05-25T13:33:42.048Z,9.80
2019-05-25T13:36:11.528Z,8.73
2019-05-25T13:38:40.951Z,60.60
2019-05-25T13:41:10.294Z,7.10
2019-05-25T13:43:39.670Z,6.97
2019-05-25T13:46:09.040Z,7.07
2019-05-25T13:48:38.420Z,5.60
2019-05-25T13:51:07.803Z,5.00
2019-05-25T13:53:37.070Z,6.60
2019-05-25T13:56:06.415Z,6.93
2019-05-25T13:58:39.050Z,6.40
2019-05-25T14:01:06.983Z,5.70
2019-05-25T14:03:36.198Z,6.07
2019-05-25T14:06:05.475Z,4.33
2019-05-25T14:08:34.822Z,5.37
2019-05-25T14:11:04.120Z,5.70
2019-05-25T14:13:33.473Z,3.20
2019-05-25T14:16:07.177Z,3.53
2019-05-25T14:18:33.998Z,3.27
2019-05-25T14:21:03.662Z,2.83
2019-05-25T14:23:33.021Z,3.03
2019-05-25T14:26:02.475Z,2.70
2019-05-25T14:28:31.776Z,2.60
2019-05-25T14:31:01.225Z,2.23
2019-05-25T14:33:30.776Z,2.37
2019-05-25T14:36:00.310Z,1.97
2019-05-25T14:38:29.672Z,1.73
2019-05-25T14:40:59.093Z,1.70
2019-05-25T14:43:28.479Z,1.57
2019-05-25T14:45:57.822Z,1.57
2019-05-25T14:48:27.162Z,1.77
2019-05-25T14:50:56.543Z,1.80
2019-05-25T14:53:25.882Z,1.70
2019-05-25T14:55:55.334Z,1.20
2019-05-25T14:58:24.720Z,1.10
2019-05-25T15:00:54.110Z,1.20
2019-05-25T15:03:23.552Z,3.63
2019-05-25T15:05:52.894Z,1.00
2019-05-25T15:08:22.253Z,1.93
2019-05-25T15:10:52.502Z,1.20
2019-05-25T15:13:22.405Z,1.70
2019-05-25T15:15:51.968Z,1.43
2019-05-25T15:18:22.331Z,1.13
2019-05-25T15:20:51.676Z,1.50
2019-05-25T15:23:21.022Z,1.67
2019-05-25T15:25:50.414Z,1.00
2019-05-25T15:28:19.690Z,1.27
2019-05-25T15:30:49.174Z,1.00
2019-05-25T15:33:18.573Z,0.80
2019-05-25T15:35:47.941Z,1.77
2019-05-25T15:38:17.301Z,1.00
2019-05-25T15:40:46.535Z,0.90
2019-05-25T15:43:16.078Z,0.93
2019-05-25T15:45:45.478Z,1.10
2019-05-25T15:48:14.994Z,1.20
2019-05-25T15:50:44.408Z,1.20
2019-05-25T15:53:13.826Z,2.33
2019-05-25T15:55:43.241Z,1.47
2019-05-25T15:58:12.517Z,1.03
2019-05-25T16:00:46.636Z,1.00
2019-05-25T16:03:17.095Z,1.10
2019-05-25T16:05:47.736Z,1.73
2019-05-25T16:08:18.205Z,1.23
2019-05-25T16:10:48.210Z,1.10
2019-05-25T16:13:18.395Z,0.90
2019-05-25T16:15:47.955Z,1.30
2019-05-25T16:18:17.267Z,2.60
2019-05-25T16:20:46.823Z,1.10
2019-05-25T16:23:16.187Z,1.10
2019-05-25T16:25:45.427Z,1.40
2019-05-25T16:28:14.863Z,1.73
2019-05-25T16:30:46.318Z,1.13
2019-05-25T16:33:15.843Z,1.00
2019-05-25T16:35:45.269Z,1.20
2019-05-25T16:38:14.882Z,1.53
2019-05-25T16:40:44.362Z,1.07
2019-05-25T16:43:13.701Z,0.80
2019-05-25T16:45:43.297Z,1.00
2019-05-25T16:48:12.648Z,1.20
2019-05-25T16:50:42.196Z,1.77
2019-05-25T16:53:11.412Z,1.40
2019-05-25T16:55:40.972Z,1.40
2019-05-25T16:58:12.831Z,1.40
2019-05-25T17:00:42.119Z,1.50
2019-05-25T17:03:26.873Z,1.10
2019-05-25T17:05:42.426Z,1.47
2019-05-25T17:08:11.818Z,1.90
2019-05-25T17:10:41.101Z,2.33
2019-05-25T17:13:10.504Z,1.30
2019-05-25T17:15:39.901Z,1.60
2019-05-25T17:18:09.362Z,2.30
2019-05-25T17:20:38.693Z,1.70
2019-05-25T17:23:07.973Z,1.60
2019-05-25T17:25:37.460Z,1.57
2019-05-25T17:28:06.997Z,1.93
2019-05-25T17:30:39.806Z,1.40
2019-05-25T17:33:09.502Z,2.30
2019-05-25T17:35:39.248Z,1.20
2019-05-25T17:38:08.672Z,1.70
2019-05-25T17:40:38.255Z,1.77
2019-05-25T17:43:07.825Z,2.13
2019-05-25T17:45:37.295Z,1.70
2019-05-25T17:48:06.838Z,7.50
2019-05-25T17:50:36.214Z,1.80
2019-05-25T17:53:05.687Z,1.77
2019-05-25T17:55:35.289Z,1.83
2019-05-25T17:58:05.246Z,1.20
2019-05-25T18:00:42.056Z,1.70
2019-05-25T18:03:11.690Z,1.93
2019-05-25T18:05:41.080Z,1.63
2019-05-25T18:08:10.560Z,1.90
2019-05-25T18:10:52.042Z,2.00
2019-05-25T18:13:10.833Z,2.00
2019-05-25T18:15:40.176Z,2.03
2019-05-25T18:18:09.748Z,1.60
2019-05-25T18:20:39.104Z,3.13
2019-05-25T18:23:08.466Z,1.93
2019-05-25T18:25:37.832Z,2.70
2019-05-25T18:28:07.786Z,2.63
2019-05-25T18:30:37.099Z,2.50
2019-05-25T18:33:06.570Z,2.53
2019-05-25T18:35:36.134Z,2.33
2019-05-25T18:38:05.383Z,2.20
2019-05-25T18:40:34.852Z,2.50
2019-05-25T18:43:04.403Z,2.50
2019-05-25T18:45:33.896Z,2.73
2019-05-25T18:48:03.181Z,2.80
2019-05-25T18:50:32.643Z,3.33
2019-05-25T18:53:02.174Z,3.30
2019-05-25T18:55:31.735Z,4.23
2019-05-25T18:58:01.326Z,3.57
2019-05-25T19:00:30.748Z,2.60
2019-05-25T19:03:00.174Z,2.30
2019-05-25T19:05:29.587Z,2.63
2019-05-25T19:07:59.071Z,4.30
2019-05-25T19:10:28.412Z,2.53
2019-05-25T19:12:57.902Z,2.87
2019-05-25T19:15:27.296Z,2.47
2019-05-25T19:17:57.226Z,7.73
2019-05-25T19:20:26.828Z,2.40
2019-05-25T19:22:56.099Z,2.53
2019-05-25T19:25:25.670Z,3.60
2019-05-25T19:27:55.006Z,3.13
2019-05-25T19:30:24.801Z,2.33
2019-05-25T19:32:54.142Z,2.53
2019-05-25T19:35:23.538Z,2.90
2019-05-25T19:37:53.080Z,2.57
2019-05-25T19:40:22.955Z,3.73
2019-05-25T19:42:52.619Z,2.50
2019-05-25T19:45:22.456Z,5.27
2019-05-25T19:47:51.685Z,3.93
2019-05-25T19:50:21.959Z,3.80
2019-05-25T19:52:51.221Z,4.03
2019-05-25T19:55:20.594Z,3.33
2019-05-25T19:57:50.318Z,3.73
2019-05-25T20:00:19.987Z,3.30
2019-05-25T20:02:49.402Z,4.30
2019-05-25T20:05:19.502Z,3.93
2019-05-25T20:07:48.923Z,5.87
2019-05-25T20:10:18.536Z,3.27
2019-05-25T20:12:47.809Z,3.90
2019-05-25T20:15:18.205Z,4.13
2019-05-25T20:17:47.653Z,3.60
2019-05-25T20:20:17.354Z,3.47
2019-05-25T20:22:46.762Z,3.83
2019-05-25T20:25:16.322Z,3.70
2019-05-25T20:27:45.703Z,4.60
2019-05-25T20:30:16.099Z,3.30
2019-05-25T20:32:45.432Z,3.83
2019-05-25T20:35:31.239Z,3.50
2019-05-25T20:37:46.007Z,3.53
2019-05-25T20:40:15.985Z,5.40
2019-05-25T20:42:46.299Z,3.43
2019-05-25T20:45:15.800Z,4.13
2019-05-25T20:47:45.282Z,4.00
2019-05-25T20:50:14.659Z,3.33
2019-05-25T20:52:47.115Z,5.40
2019-05-25T20:55:16.542Z,4.50
2019-05-25T20:57:45.912Z,7.00
2019-05-25T21:00:15.451Z,4.00
2019-05-25T21:02:44.946Z,4.63
2019-05-25T21:05:14.602Z,5.33
2019-05-25T21:07:43.967Z,4.60
2019-05-25T21:10:13.887Z,7.00
2019-05-25T21:12:43.251Z,6.20
2019-05-25T21:15:12.892Z,5.97
2019-05-25T21:17:42.322Z,7.73
2019-05-25T21:20:11.832Z,5.70
2019-05-25T21:22:41.213Z,5.90
2019-05-25T21:25:10.875Z,6.23
2019-05-25T21:27:40.221Z,6.00
2019-05-25T21:30:10.969Z,6.93
2019-05-25T21:32:40.563Z,6.70
2019-05-25T21:35:09.977Z,6.87
2019-05-25T21:37:39.401Z,7.47
2019-05-25T21:40:09.805Z,7.80
2019-05-25T21:42:39.193Z,7.27
2019-05-25T21:45:09.151Z,9.40
2019-05-25T21:47:38.609Z,7.73
2019-05-25T21:50:08.922Z,8.63
2019-05-25T21:52:38.331Z,7.87
2019-05-25T21:55:08.358Z,7.20
2019-05-25T21:57:37.736Z,9.43
2019-05-25T22:00:09.825Z,7.47
2019-05-25T22:02:39.288Z,8.27
2019-05-25T22:05:12.163Z,9.00
2019-05-25T22:07:41.527Z,7.23
2019-05-25T22:10:10.917Z,6.40
2019-05-25T22:12:40.677Z,8.03
2019-05-25T22:15:11.123Z,7.07
2019-05-25T22:17:40.848Z,7.73
2019-05-25T22:20:11.824Z,12.33
2019-05-25T22:22:41.520Z,7.23
2019-05-25T22:25:12.075Z,7.23
2019-05-25T22:27:41.384Z,7.60
2019-05-25T22:30:12.135Z,7.93
2019-05-25T22:32:41.492Z,7.47
2019-05-25T22:35:11.013Z,7.80
2019-05-25T22:37:40.536Z,6.70
2019-05-25T22:40:10.074Z,6.43
2019-05-25T22:42:39.367Z,7.37
2019-05-25T22:45:09.241Z,7.50
2019-05-25T22:47:38.654Z,7.00
2019-05-25T22:50:08.498Z,11.60
2019-05-25T22:52:37.797Z,9.03
2019-05-25T22:55:07.399Z,6.90
2019-05-25T22:57:36.785Z,6.03
2019-05-25T23:00:07.648Z,7.57
2019-05-25T23:02:37.069Z,6.50
2019-05-25T23:05:09.803Z,6.77
2019-05-25T23:07:39.333Z,7.37
2019-05-25T23:10:10.511Z,9.27
2019-05-25T23:12:39.832Z,7.33
2019-05-25T23:15:09.492Z,7.83
2019-05-25T23:17:38.851Z,7.53
2019-05-25T23:20:09.034Z,8.07
2019-05-25T23:22:38.468Z,9.93
2019-05-25T23:25:08.277Z,7.10
2019-05-25T23:27:37.535Z,6.85
2019-05-25T23:30:07.630Z,10.63
2019-05-25T23:32:37.158Z,8.10
2019-05-25T23:35:06.749Z,8.30
2019-05-25T23:37:36.240Z,9.63
2019-05-25T23:40:06.534Z,7.95
2019-05-25T23:42:35.838Z,7.50
2019-05-25T23:45:05.755Z,7.35
2019-05-25T23:47:35.159Z,11.63
2019-05-25T23:50:05.207Z,6.70
2019-05-25T23:52:34.638Z,7.22
2019-05-25T23:55:05.068Z,6.93
2019-05-25T23:57:34.776Z,7.15
