createdAt,value
2018-04-19T00:00:01.620Z,1029.11
2018-04-19T00:04:07.416Z,1029.08
2018-04-19T00:05:07.210Z,1029.06
2018-04-19T00:07:01.510Z,1029.09
2018-04-19T00:08:01.412Z,1029.09
2018-04-19T00:09:55.717Z,1029.08
2018-04-19T00:10:55.625Z,1029.08
2018-04-19T00:12:49.917Z,1029.08
2018-04-19T00:13:49.818Z,1029.03
2018-04-19T00:15:44.120Z,1029.09
2018-04-19T00:16:44.023Z,1029.07
2018-04-19T00:18:37.372Z,1029.06
2018-04-19T00:19:37.275Z,1029.11
2018-04-19T00:21:31.580Z,1029.13
2018-04-19T00:22:31.480Z,1029.15
2018-04-19T00:24:25.787Z,1029.13
2018-04-19T00:25:25.681Z,1029.14
2018-04-19T00:27:18.997Z,1029.10
2018-04-19T00:28:18.895Z,1029.15
2018-04-19T00:30:13.202Z,1029.11
2018-04-19T00:31:13.101Z,1029.11
2018-04-19T00:33:07.406Z,1029.15
2018-04-19T00:34:07.313Z,1029.15
2018-04-19T00:36:01.609Z,1029.11
2018-04-19T00:37:01.512Z,1029.15
2018-04-19T00:38:55.816Z,1029.21
2018-04-19T00:39:55.716Z,1029.15
2018-04-19T00:41:49.028Z,1029.07
2018-04-19T00:42:48.930Z,1029.09
2018-04-19T00:44:43.233Z,1029.13
2018-04-19T00:45:43.133Z,1029.12
2018-04-19T00:47:37.432Z,1029.17
2018-04-19T00:48:37.332Z,1029.15
2018-04-19T00:50:31.633Z,1029.18
2018-04-19T00:51:31.538Z,1029.19
2018-04-19T00:53:25.839Z,1029.15
2018-04-19T00:54:25.745Z,1029.17
2018-04-19T00:56:20.038Z,1029.14
2018-04-19T00:57:19.942Z,1029.18
2018-04-19T00:59:14.241Z,1029.16
2018-04-19T01:00:14.144Z,1029.12
2018-04-19T01:02:08.450Z,1029.10
2018-04-19T01:03:08.344Z,1029.12
2018-04-19T01:05:02.650Z,1029.06
2018-04-19T01:06:02.549Z,1029.09
2018-04-19T01:07:55.862Z,1029.10
2018-04-19T01:08:55.762Z,1029.06
2018-04-19T01:10:50.063Z,1029.07
2018-04-19T01:11:49.965Z,1029.05
2018-04-19T01:13:43.273Z,1029.06
2018-04-19T01:14:43.173Z,1029.06
2018-04-19T01:16:36.489Z,1029.05
2018-04-19T01:17:36.388Z,1029.01
2018-04-19T01:19:30.691Z,1029.00
2018-04-19T01:20:30.591Z,1029.00
2018-04-19T01:22:24.896Z,1028.99
2018-04-19T01:23:24.789Z,1029.01
2018-04-19T01:25:19.098Z,1028.98
2018-04-19T01:26:18.998Z,1028.98
2018-04-19T01:28:13.305Z,1028.99
2018-04-19T01:29:13.202Z,1028.98
2018-04-19T01:30:13.137Z,1028.98
2018-04-19T01:31:13.075Z,1028.96
2018-04-19T01:32:13.012Z,1028.94
2018-04-19T01:33:12.950Z,1028.99
2018-04-19T01:34:12.890Z,1028.96
2018-04-19T01:35:12.827Z,1029.04
2018-04-19T01:36:12.768Z,1029.03
2018-04-19T01:37:12.704Z,1028.99
2018-04-19T01:38:12.643Z,1028.96
2018-04-19T01:39:12.580Z,1028.97
2018-04-19T01:40:12.511Z,1028.96
2018-04-19T01:41:12.454Z,1028.96
2018-04-19T01:42:12.394Z,1028.94
2018-04-19T01:43:12.332Z,1028.96
2018-04-19T01:44:12.273Z,1028.93
2018-04-19T01:45:12.204Z,1028.93
2018-04-19T01:46:12.147Z,1028.92
2018-04-19T01:47:12.088Z,1028.97
2018-04-19T01:48:12.027Z,1028.98
2018-04-19T01:49:11.962Z,1028.94
2018-04-19T01:50:11.897Z,1028.95
2018-04-19T01:51:11.838Z,1028.96
2018-04-19T01:52:11.779Z,1028.91
2018-04-19T01:53:11.708Z,1028.90
2018-04-19T01:54:11.650Z,1028.96
2018-04-19T01:55:11.588Z,1028.91
2018-04-19T01:56:11.527Z,1028.93
2018-04-19T01:57:11.467Z,1028.92
2018-04-19T01:58:11.402Z,1028.90
2018-04-19T01:59:11.339Z,1028.89
2018-04-19T02:00:11.278Z,1028.85
2018-04-19T02:01:11.217Z,1028.83
2018-04-19T02:02:11.157Z,1028.82
2018-04-19T02:03:11.093Z,1028.84
2018-04-19T02:04:11.029Z,1028.86
2018-04-19T02:05:10.968Z,1028.84
2018-04-19T02:06:10.906Z,1028.83
2018-04-19T02:07:10.847Z,1028.84
2018-04-19T02:08:10.776Z,1028.85
2018-04-19T02:09:10.718Z,1028.84
2018-04-19T02:10:10.656Z,1028.83
2018-04-19T02:11:10.593Z,1028.87
2018-04-19T02:12:10.534Z,1028.87
2018-04-19T02:13:10.472Z,1028.81
2018-04-19T02:14:10.406Z,1028.83
2018-04-19T02:15:10.346Z,1028.81
2018-04-19T02:16:10.288Z,1028.78
2018-04-19T02:17:10.222Z,1028.81
2018-04-19T02:18:10.162Z,1028.81
2018-04-19T02:19:10.121Z,1028.81
2018-04-19T02:20:10.036Z,1028.78
2018-04-19T02:21:09.973Z,1028.80
2018-04-19T02:22:09.909Z,1028.77
2018-04-19T02:23:09.849Z,1028.77
2018-04-19T02:24:09.794Z,1028.77
2018-04-19T02:25:09.728Z,1028.72
2018-04-19T02:26:09.672Z,1028.70
2018-04-19T02:27:09.605Z,1028.72
2018-04-19T02:28:09.542Z,1028.72
2018-04-19T02:29:09.484Z,1028.74
2018-04-19T02:30:09.419Z,1028.73
2018-04-19T02:31:09.355Z,1028.73
2018-04-19T02:32:09.293Z,1028.74
2018-04-19T02:33:09.229Z,1028.71
2018-04-19T02:34:09.167Z,1028.66
2018-04-19T02:35:09.103Z,1028.69
2018-04-19T02:36:09.044Z,1028.63
2018-04-19T02:37:08.985Z,1028.64
2018-04-19T02:38:08.921Z,1028.59
2018-04-19T02:39:08.858Z,1028.62
2018-04-19T02:40:08.798Z,1028.61
2018-04-19T02:41:08.732Z,1028.61
2018-04-19T02:42:08.669Z,1028.63
2018-04-19T02:43:08.606Z,1028.62
2018-04-19T02:44:08.545Z,1028.59
2018-04-19T02:45:08.484Z,1028.63
2018-04-19T02:46:08.418Z,1028.60
2018-04-19T02:47:08.356Z,1028.55
2018-04-19T02:48:08.302Z,1028.56
2018-04-19T02:49:08.232Z,1028.60
2018-04-19T02:50:08.177Z,1028.56
2018-04-19T02:51:08.112Z,1028.61
2018-04-19T02:52:08.042Z,1028.60
2018-04-19T02:53:07.987Z,1028.64
2018-04-19T02:54:07.925Z,1028.57
2018-04-19T02:55:07.854Z,1028.57
2018-04-19T02:56:07.798Z,1028.58
2018-04-19T02:57:07.739Z,1028.59
2018-04-19T02:58:07.684Z,1028.60
2018-04-19T02:59:07.608Z,1028.59
2018-04-19T03:00:07.556Z,1028.55
2018-04-19T03:01:07.487Z,1028.53
2018-04-19T03:02:07.428Z,1028.54
2018-04-19T03:03:07.359Z,1028.51
2018-04-19T03:04:07.295Z,1028.50
2018-04-19T03:05:07.235Z,1028.54
2018-04-19T03:06:07.175Z,1028.48
2018-04-19T03:07:07.108Z,1028.49
2018-04-19T03:08:07.049Z,1028.53
2018-04-19T03:09:06.986Z,1028.52
2018-04-19T03:10:06.926Z,1028.55
2018-04-19T03:11:06.860Z,1028.58
2018-04-19T03:12:06.800Z,1028.55
2018-04-19T03:13:06.736Z,1028.56
2018-04-19T03:14:06.678Z,1028.56
2018-04-19T03:15:06.608Z,1028.51
2018-04-19T03:16:06.550Z,1028.53
2018-04-19T03:17:06.487Z,1028.55
2018-04-19T03:18:06.424Z,1028.54
2018-04-19T03:19:06.359Z,1028.51
2018-04-19T03:20:06.299Z,1028.51
2018-04-19T03:21:06.236Z,1028.54
2018-04-19T03:22:06.174Z,1028.52
2018-04-19T03:23:06.113Z,1028.48
2018-04-19T03:24:06.048Z,1028.46
2018-04-19T03:25:05.987Z,1028.49
2018-04-19T03:26:05.923Z,1028.44
2018-04-19T03:27:05.860Z,1028.48
2018-04-19T03:28:05.800Z,1028.49
2018-04-19T03:29:05.737Z,1028.45
2018-04-19T03:30:05.678Z,1028.47
2018-04-19T03:31:05.614Z,1028.46
2018-04-19T03:32:05.547Z,1028.45
2018-04-19T03:33:05.486Z,1028.49
2018-04-19T03:34:05.425Z,1028.47
2018-04-19T03:35:05.362Z,1028.47
2018-04-19T03:36:05.296Z,1028.50
2018-04-19T03:37:05.236Z,1028.44
2018-04-19T03:38:05.176Z,1028.44
2018-04-19T03:39:05.108Z,1028.46
2018-04-19T03:40:05.052Z,1028.47
2018-04-19T03:41:04.991Z,1028.47
2018-04-19T03:42:04.927Z,1028.43
2018-04-19T03:43:04.861Z,1028.46
2018-04-19T03:44:04.806Z,1028.45
2018-04-19T03:45:04.734Z,1028.45
2018-04-19T03:46:04.672Z,1028.43
2018-04-19T03:47:04.608Z,1028.44
2018-04-19T03:48:04.549Z,1028.44
2018-04-19T03:49:04.488Z,1028.46
2018-04-19T03:50:04.425Z,1028.44
2018-04-19T03:51:04.354Z,1028.48
2018-04-19T03:52:04.299Z,1028.46
2018-04-19T03:53:04.234Z,1028.51
2018-04-19T03:54:04.172Z,1028.47
2018-04-19T03:55:04.114Z,1028.50
2018-04-19T03:56:04.043Z,1028.49
2018-04-19T03:57:03.984Z,1028.49
2018-04-19T03:58:03.922Z,1028.57
2018-04-19T03:59:03.853Z,1028.57
2018-04-19T04:00:03.802Z,1028.54
2018-04-19T04:01:03.802Z,1028.56
2018-04-19T04:02:03.672Z,1028.55
2018-04-19T04:03:03.607Z,1028.56
2018-04-19T04:04:03.545Z,1028.56
2018-04-19T04:05:03.483Z,1028.55
2018-04-19T04:06:03.425Z,1028.54
2018-04-19T04:07:03.360Z,1028.55
2018-04-19T04:08:03.292Z,1028.54
2018-04-19T04:09:03.236Z,1028.56
2018-04-19T04:10:03.208Z,1028.54
2018-04-19T04:11:03.107Z,1028.56
2018-04-19T04:12:03.046Z,1028.53
2018-04-19T04:13:02.982Z,1028.58
2018-04-19T04:14:02.922Z,1028.57
2018-04-19T04:15:02.858Z,1028.57
2018-04-19T04:16:02.799Z,1028.63
2018-04-19T04:17:02.732Z,1028.60
2018-04-19T04:18:02.667Z,1028.63
2018-04-19T04:19:02.604Z,1028.64
2018-04-19T04:20:02.546Z,1028.62
2018-04-19T04:21:02.483Z,1028.64
2018-04-19T04:22:02.418Z,1028.66
2018-04-19T04:23:02.354Z,1028.70
2018-04-19T04:24:02.297Z,1028.73
2018-04-19T04:25:02.232Z,1028.72
2018-04-19T04:26:02.170Z,1028.75
2018-04-19T04:27:02.107Z,1028.70
2018-04-19T04:28:02.043Z,1028.77
2018-04-19T04:29:01.979Z,1028.74
2018-04-19T04:30:01.917Z,1028.73
2018-04-19T04:31:01.857Z,1028.77
2018-04-19T04:32:01.792Z,1028.76
2018-04-19T04:33:01.737Z,1028.77
2018-04-19T04:34:01.670Z,1028.82
2018-04-19T04:35:01.609Z,1028.80
2018-04-19T04:36:01.565Z,1028.82
2018-04-19T04:37:01.472Z,1028.84
2018-04-19T04:38:01.419Z,1028.87
2018-04-19T04:39:01.357Z,1028.86
2018-04-19T04:40:01.290Z,1028.89
2018-04-19T04:41:01.227Z,1028.87
2018-04-19T04:42:01.172Z,1028.91
2018-04-19T04:43:01.099Z,1028.87
2018-04-19T04:44:01.045Z,1028.84
2018-04-19T04:45:00.981Z,1028.87
2018-04-19T04:46:00.942Z,1028.84
2018-04-19T04:47:00.857Z,1028.85
2018-04-19T04:48:00.787Z,1028.87
2018-04-19T04:49:00.726Z,1028.86
2018-04-19T04:50:00.665Z,1028.90
2018-04-19T04:51:00.599Z,1028.94
2018-04-19T04:52:00.543Z,1028.94
2018-04-19T04:53:00.477Z,1028.98
2018-04-19T04:54:00.506Z,1028.97
2018-04-19T04:55:00.353Z,1028.98
2018-04-19T04:56:00.296Z,1029.01
2018-04-19T04:57:00.226Z,1029.00
2018-04-19T04:58:00.168Z,1029.00
2018-04-19T04:59:00.095Z,1028.98
2018-04-19T05:00:00.042Z,1029.03
2018-04-19T05:00:59.979Z,1028.97
2018-04-19T05:01:59.908Z,1028.98
2018-04-19T05:02:59.876Z,1029.03
2018-04-19T05:03:59.797Z,1029.02
2018-04-19T05:04:59.726Z,1029.00
2018-04-19T05:05:59.665Z,1029.00
2018-04-19T05:06:59.600Z,1029.02
2018-04-19T05:07:59.538Z,1029.02
2018-04-19T05:08:59.473Z,1029.07
2018-04-19T05:09:59.414Z,1029.04
2018-04-19T05:10:59.354Z,1029.04
2018-04-19T05:11:59.287Z,1029.06
2018-04-19T05:12:59.224Z,1029.09
2018-04-19T05:13:59.165Z,1029.13
2018-04-19T05:14:59.100Z,1029.18
2018-04-19T05:15:59.038Z,1029.16
2018-04-19T05:16:58.978Z,1029.10
2018-04-19T05:17:58.915Z,1029.14
2018-04-19T05:18:58.852Z,1029.07
2018-04-19T05:19:58.787Z,1029.09
2018-04-19T05:20:58.726Z,1029.09
2018-04-19T05:21:58.665Z,1029.08
2018-04-19T05:22:58.602Z,1029.05
2018-04-19T05:23:58.542Z,1029.06
2018-04-19T05:24:58.487Z,1029.04
2018-04-19T05:25:58.418Z,1029.05
2018-04-19T05:26:58.352Z,1029.15
2018-04-19T05:27:58.291Z,1029.11
2018-04-19T05:28:58.229Z,1029.14
2018-04-19T05:29:58.168Z,1029.12
2018-04-19T05:30:58.105Z,1029.18
2018-04-19T05:31:58.042Z,1029.13
2018-04-19T05:32:57.978Z,1029.16
2018-04-19T05:33:57.916Z,1029.22
2018-04-19T05:34:57.865Z,1029.20
2018-04-19T05:35:57.797Z,1029.21
2018-04-19T05:36:57.729Z,1029.23
2018-04-19T05:37:57.679Z,1029.24
2018-04-19T05:38:57.643Z,1029.25
2018-04-19T05:39:57.543Z,1029.26
2018-04-19T05:40:57.483Z,1029.23
2018-04-19T05:41:57.435Z,1029.24
2018-04-19T05:42:57.360Z,1029.24
2018-04-19T05:43:57.297Z,1029.27
2018-04-19T05:44:57.267Z,1029.28
2018-04-19T05:45:57.180Z,1029.26
2018-04-19T05:46:57.111Z,1029.32
2018-04-19T05:47:57.060Z,1029.28
2018-04-19T05:48:56.995Z,1029.31
2018-04-19T05:49:56.927Z,1029.31
2018-04-19T05:50:56.864Z,1029.29
2018-04-19T05:51:56.804Z,1029.28
2018-04-19T05:52:56.740Z,1029.30
2018-04-19T05:53:56.677Z,1029.29
2018-04-19T05:54:56.615Z,1029.29
2018-04-19T05:55:56.559Z,1029.35
2018-04-19T05:56:56.494Z,1029.32
2018-04-19T05:57:56.437Z,1029.33
2018-04-19T05:58:56.368Z,1029.33
2018-04-19T05:59:56.310Z,1029.34
2018-04-19T06:00:56.253Z,1029.33
2018-04-19T06:01:56.191Z,1029.32
2018-04-19T06:02:56.126Z,1029.31
2018-04-19T06:03:56.066Z,1029.32
2018-04-19T06:04:55.998Z,1029.28
2018-04-19T06:05:55.944Z,1029.32
2018-04-19T06:06:55.882Z,1029.30
2018-04-19T06:07:55.817Z,1029.32
2018-04-19T06:08:55.759Z,1029.30
2018-04-19T06:09:55.701Z,1029.34
2018-04-19T06:10:55.636Z,1029.36
2018-04-19T06:11:55.573Z,1029.35
2018-04-19T06:12:55.502Z,1029.36
2018-04-19T06:13:55.452Z,1029.41
2018-04-19T06:14:55.385Z,1029.40
2018-04-19T06:15:55.325Z,1029.40
2018-04-19T06:16:55.267Z,1029.36
2018-04-19T06:17:55.209Z,1029.35
2018-04-19T06:18:55.139Z,1029.35
2018-04-19T06:19:55.086Z,1029.37
2018-04-19T06:20:55.020Z,1029.37
2018-04-19T06:21:54.965Z,1029.39
2018-04-19T06:22:54.897Z,1029.34
2018-04-19T06:23:54.834Z,1029.39
2018-04-19T06:24:54.789Z,1029.38
2018-04-19T06:25:54.713Z,1029.39
2018-04-19T06:26:54.656Z,1029.41
2018-04-19T06:27:54.592Z,1029.37
2018-04-19T06:28:54.531Z,1029.36
2018-04-19T06:29:54.469Z,1029.38
2018-04-19T06:30:54.407Z,1029.41
2018-04-19T06:31:54.349Z,1029.37
2018-04-19T06:32:54.296Z,1029.33
2018-04-19T06:33:54.227Z,1029.32
2018-04-19T06:34:54.173Z,1029.36
2018-04-19T06:35:54.150Z,1029.29
2018-04-19T06:36:54.042Z,1029.28
2018-04-19T06:37:53.985Z,1029.28
2018-04-19T06:38:53.920Z,1029.33
2018-04-19T06:39:53.863Z,1029.32
2018-04-19T06:40:53.960Z,1029.34
2018-04-19T06:41:53.742Z,1029.34
2018-04-19T06:42:53.681Z,1029.35
2018-04-19T06:43:53.618Z,1029.37
2018-04-19T06:44:53.558Z,1029.33
2018-04-19T06:45:53.500Z,1029.34
2018-04-19T06:46:53.440Z,1029.37
2018-04-19T06:47:53.380Z,1029.40
2018-04-19T06:48:53.320Z,1029.41
2018-04-19T06:49:53.260Z,1029.41
2018-04-19T06:50:53.196Z,1029.45
2018-04-19T06:51:53.139Z,1029.43
2018-04-19T06:52:53.079Z,1029.44
2018-04-19T06:53:53.016Z,1029.42
2018-04-19T06:54:52.957Z,1029.36
2018-04-19T06:55:52.894Z,1029.37
2018-04-19T06:56:52.833Z,1029.41
2018-04-19T06:57:52.772Z,1029.41
2018-04-19T06:58:52.714Z,1029.41
2018-04-19T06:59:52.655Z,1029.42
2018-04-19T07:00:52.602Z,1029.37
2018-04-19T07:01:52.530Z,1029.34
2018-04-19T07:02:52.473Z,1029.37
2018-04-19T07:03:52.413Z,1029.35
2018-04-19T07:04:52.355Z,1029.37
2018-04-19T07:05:52.297Z,1029.40
2018-04-19T07:06:52.233Z,1029.38
2018-04-19T07:07:52.173Z,1029.36
2018-04-19T07:08:52.113Z,1029.34
2018-04-19T07:09:52.054Z,1029.37
2018-04-19T07:10:51.995Z,1029.37
2018-04-19T07:11:51.942Z,1029.33
2018-04-19T07:12:51.874Z,1029.33
2018-04-19T07:13:51.819Z,1029.37
2018-04-19T07:14:51.752Z,1029.34
2018-04-19T07:15:51.694Z,1029.41
2018-04-19T07:16:51.635Z,1029.38
2018-04-19T07:17:51.578Z,1029.40
2018-04-19T07:18:51.518Z,1029.38
2018-04-19T07:19:51.455Z,1029.38
2018-04-19T07:20:51.396Z,1029.44
2018-04-19T07:21:51.337Z,1029.42
2018-04-19T07:22:51.281Z,1029.33
2018-04-19T07:23:51.219Z,1029.37
2018-04-19T07:24:51.163Z,1029.37
2018-04-19T07:25:51.128Z,1029.38
2018-04-19T07:26:51.042Z,1029.34
2018-04-19T07:27:50.980Z,1029.39
2018-04-19T07:28:50.921Z,1029.35
2018-04-19T07:29:50.868Z,1029.34
2018-04-19T07:30:50.804Z,1029.36
2018-04-19T07:31:50.749Z,1029.37
2018-04-19T07:32:50.685Z,1029.33
2018-04-19T07:33:50.624Z,1029.32
2018-04-19T07:34:50.568Z,1029.37
2018-04-19T07:35:50.507Z,1029.40
2018-04-19T07:36:50.452Z,1029.36
2018-04-19T07:37:50.391Z,1029.38
2018-04-19T07:38:50.331Z,1029.38
2018-04-19T07:39:50.267Z,1029.39
2018-04-19T07:40:50.212Z,1029.44
2018-04-19T07:41:50.148Z,1029.40
2018-04-19T07:42:50.091Z,1029.44
2018-04-19T07:43:50.035Z,1029.43
2018-04-19T07:44:49.976Z,1029.47
2018-04-19T07:45:49.917Z,1029.41
2018-04-19T07:46:49.857Z,1029.40
2018-04-19T07:47:49.794Z,1029.42
2018-04-19T07:48:49.737Z,1029.39
2018-04-19T07:49:49.681Z,1029.37
2018-04-19T07:50:49.625Z,1029.40
2018-04-19T07:51:49.561Z,1029.38
2018-04-19T07:52:49.500Z,1029.37
2018-04-19T07:53:49.445Z,1029.39
2018-04-19T07:54:49.390Z,1029.41
2018-04-19T07:55:49.333Z,1029.39
2018-04-19T07:56:49.270Z,1029.41
2018-04-19T07:57:49.211Z,1029.45
2018-04-19T07:58:49.160Z,1029.41
2018-04-19T07:59:49.091Z,1029.41
2018-04-19T08:00:49.032Z,1029.45
2018-04-19T08:01:48.980Z,1029.43
2018-04-19T08:02:48.914Z,1029.41
2018-04-19T08:03:48.857Z,1029.41
2018-04-19T08:04:48.800Z,1029.47
2018-04-19T08:05:48.738Z,1029.45
2018-04-19T08:06:48.680Z,1029.44
2018-04-19T08:07:48.625Z,1029.43
2018-04-19T08:08:48.569Z,1029.45
2018-04-19T08:09:48.508Z,1029.50
2018-04-19T08:10:48.550Z,1029.49
2018-04-19T08:11:48.387Z,1029.47
2018-04-19T08:12:48.343Z,1029.50
2018-04-19T08:13:48.306Z,1029.52
2018-04-19T08:14:48.214Z,1029.53
2018-04-19T08:15:48.978Z,1029.49
2018-04-19T08:16:48.099Z,1029.52
2018-04-19T08:17:48.040Z,1029.50
2018-04-19T08:18:47.986Z,1029.54
2018-04-19T08:19:47.917Z,1029.50
2018-04-19T08:20:47.861Z,1029.50
2018-04-19T08:21:47.810Z,1029.49
2018-04-19T08:22:54.633Z,1029.52
2018-04-19T08:23:47.926Z,1029.50
2018-04-19T08:24:47.629Z,1029.54
2018-04-19T08:25:47.575Z,1029.49
2018-04-19T08:26:47.509Z,1029.54
2018-04-19T08:27:47.456Z,1029.58
2018-04-19T08:28:47.510Z,1029.51
2018-04-19T08:29:47.341Z,1029.50
2018-04-19T08:30:47.282Z,1029.60
2018-04-19T08:31:47.222Z,1029.58
2018-04-19T08:32:47.167Z,1029.58
2018-04-19T08:33:47.112Z,1029.58
2018-04-19T08:34:47.046Z,1029.60
2018-04-19T08:35:46.991Z,1029.53
2018-04-19T08:36:46.933Z,1029.53
2018-04-19T08:37:46.874Z,1029.50
2018-04-19T08:38:46.817Z,1029.53
2018-04-19T08:39:46.761Z,1029.59
2018-04-19T08:40:46.719Z,1029.52
2018-04-19T08:41:46.643Z,1029.49
2018-04-19T08:42:47.500Z,1029.51
2018-04-19T08:43:46.526Z,1029.52
2018-04-19T08:44:46.469Z,1029.55
2018-04-19T08:45:46.407Z,1029.56
2018-04-19T08:46:46.352Z,1029.54
2018-04-19T08:47:46.298Z,1029.50
2018-04-19T08:48:46.260Z,1029.46
2018-04-19T08:49:46.179Z,1029.46
2018-04-19T08:50:46.123Z,1029.49
2018-04-19T08:51:46.065Z,1029.48
2018-04-19T08:52:46.006Z,1029.48
2018-04-19T08:53:45.950Z,1029.49
2018-04-19T08:54:45.892Z,1029.46
2018-04-19T08:55:45.833Z,1029.46
2018-04-19T08:56:45.775Z,1029.46
2018-04-19T08:57:45.723Z,1029.48
2018-04-19T08:58:45.665Z,1029.50
2018-04-19T08:59:45.607Z,1029.48
2018-04-19T09:00:45.546Z,1029.47
2018-04-19T09:01:45.489Z,1029.48
2018-04-19T09:02:45.446Z,1029.45
2018-04-19T09:03:45.373Z,1029.46
2018-04-19T09:04:45.314Z,1029.45
2018-04-19T09:05:45.256Z,1029.44
2018-04-19T09:06:45.196Z,1029.45
2018-04-19T09:07:45.143Z,1029.42
2018-04-19T09:08:45.995Z,1029.48
2018-04-19T09:09:45.032Z,1029.46
2018-04-19T09:10:44.970Z,1029.45
2018-04-19T09:11:44.913Z,1029.45
2018-04-19T09:12:44.891Z,1029.45
2018-04-19T09:13:44.802Z,1029.44
2018-04-19T09:14:44.741Z,1029.45
2018-04-19T09:15:44.754Z,1029.46
2018-04-19T09:16:44.621Z,1029.42
2018-04-19T09:17:44.567Z,1029.47
2018-04-19T09:18:44.577Z,1029.43
2018-04-19T09:19:44.459Z,1029.41
2018-04-19T09:20:44.395Z,1029.42
2018-04-19T09:21:44.344Z,1029.43
2018-04-19T09:22:44.281Z,1029.46
2018-04-19T09:23:44.218Z,1029.45
2018-04-19T09:24:44.163Z,1029.42
2018-04-19T09:25:44.111Z,1029.41
2018-04-19T09:26:44.069Z,1029.40
2018-04-19T09:27:43.995Z,1029.42
2018-04-19T09:28:43.941Z,1029.40
2018-04-19T09:29:43.888Z,1029.40
2018-04-19T09:30:43.822Z,1029.39
2018-04-19T09:31:43.799Z,1029.42
2018-04-19T09:32:43.710Z,1029.41
2018-04-19T09:33:43.650Z,1029.45
2018-04-19T09:34:43.593Z,1029.42
2018-04-19T09:35:43.535Z,1029.43
2018-04-19T09:36:43.471Z,1029.40
2018-04-19T09:37:43.419Z,1029.45
2018-04-19T09:38:43.387Z,1029.48
2018-04-19T09:39:43.305Z,1029.47
2018-04-19T09:40:43.245Z,1029.48
2018-04-19T09:41:43.188Z,1029.46
2018-04-19T09:42:50.008Z,1029.48
2018-04-19T09:43:43.078Z,1029.47
2018-04-19T09:44:43.024Z,1029.46
2018-04-19T09:45:42.983Z,1029.54
2018-04-19T09:46:42.908Z,1029.50
2018-04-19T09:47:42.853Z,1029.51
2018-04-19T09:48:42.788Z,1029.51
2018-04-19T09:49:42.734Z,1029.51
2018-04-19T09:50:42.668Z,1029.52
2018-04-19T09:51:42.627Z,1029.45
2018-04-19T09:52:42.559Z,1029.42
2018-04-19T09:53:42.517Z,1029.44
2018-04-19T09:54:42.443Z,1029.44
2018-04-19T09:55:42.397Z,1029.43
2018-04-19T09:56:42.387Z,1029.40
2018-04-19T09:57:42.296Z,1029.42
2018-04-19T09:58:42.224Z,1029.42
2018-04-19T09:59:42.160Z,1029.40
2018-04-19T10:00:42.127Z,1029.40
2018-04-19T10:01:42.045Z,1029.35
2018-04-19T10:02:41.987Z,1029.34
2018-04-19T10:03:41.937Z,1029.35
2018-04-19T10:04:41.879Z,1029.36
2018-04-19T10:05:41.821Z,1029.35
2018-04-19T10:06:41.760Z,1029.40
2018-04-19T10:07:41.703Z,1029.33
2018-04-19T10:08:41.648Z,1029.34
2018-04-19T10:09:41.587Z,1029.31
2018-04-19T10:10:41.532Z,1029.34
2018-04-19T10:11:41.483Z,1029.36
2018-04-19T10:12:41.424Z,1029.37
2018-04-19T10:13:41.362Z,1029.36
2018-04-19T10:14:41.307Z,1029.36
2018-04-19T10:15:41.255Z,1029.35
2018-04-19T10:16:41.201Z,1029.38
2018-04-19T10:17:41.141Z,1029.39
2018-04-19T10:18:41.080Z,1029.38
2018-04-19T10:19:41.024Z,1029.35
2018-04-19T10:20:40.966Z,1029.34
2018-04-19T10:21:40.906Z,1029.35
2018-04-19T10:22:40.851Z,1029.36
2018-04-19T10:23:40.799Z,1029.37
2018-04-19T10:24:40.746Z,1029.37
2018-04-19T10:25:40.684Z,1029.40
2018-04-19T10:26:40.640Z,1029.38
2018-04-19T10:27:40.564Z,1029.37
2018-04-19T10:28:40.515Z,1029.30
2018-04-19T10:29:40.465Z,1029.35
2018-04-19T10:30:40.399Z,1029.33
2018-04-19T10:31:40.346Z,1029.28
2018-04-19T10:32:40.286Z,1029.33
2018-04-19T10:33:40.230Z,1029.32
2018-04-19T10:34:40.172Z,1029.35
2018-04-19T10:35:40.116Z,1029.27
2018-04-19T10:36:40.064Z,1029.27
2018-04-19T10:37:40.003Z,1029.26
2018-04-19T10:38:39.949Z,1029.26
2018-04-19T10:39:39.890Z,1029.26
2018-04-19T10:40:39.830Z,1029.26
2018-04-19T10:41:39.780Z,1029.28
2018-04-19T10:42:39.821Z,1029.27
2018-04-19T10:43:39.724Z,1029.29
2018-04-19T10:44:39.608Z,1029.29
2018-04-19T10:45:39.550Z,1029.29
2018-04-19T10:46:39.497Z,1029.27
2018-04-19T10:47:39.445Z,1029.28
2018-04-19T10:48:39.384Z,1029.30
2018-04-19T10:49:39.331Z,1029.30
2018-04-19T10:50:39.270Z,1029.27
2018-04-19T10:51:39.220Z,1029.23
2018-04-19T10:52:39.163Z,1029.28
2018-04-19T10:53:39.111Z,1029.25
2018-04-19T10:54:39.051Z,1029.27
2018-04-19T10:55:38.996Z,1029.27
2018-04-19T10:56:38.941Z,1029.26
2018-04-19T10:57:38.880Z,1029.29
2018-04-19T10:58:38.824Z,1029.29
2018-04-19T10:59:38.781Z,1029.31
2018-04-19T11:00:38.711Z,1029.22
2018-04-19T11:01:38.655Z,1029.19
2018-04-19T11:02:38.599Z,1029.21
2018-04-19T11:03:38.563Z,1029.15
2018-04-19T11:04:38.488Z,1029.20
2018-04-19T11:05:38.430Z,1029.16
2018-04-19T11:06:38.392Z,1029.11
2018-04-19T11:07:38.326Z,1029.10
2018-04-19T11:08:38.300Z,1029.07
2018-04-19T11:09:38.244Z,1029.15
2018-04-19T11:10:38.161Z,1029.10
2018-04-19T11:11:38.109Z,1029.12
2018-04-19T11:12:38.058Z,1029.09
2018-04-19T11:13:38.007Z,1029.11
2018-04-19T11:14:37.944Z,1029.06
2018-04-19T11:15:37.895Z,1029.11
2018-04-19T11:16:37.840Z,1029.14
2018-04-19T11:17:37.839Z,1029.15
2018-04-19T11:18:37.731Z,1029.19
2018-04-19T11:19:37.687Z,1029.59
2018-04-19T11:20:37.632Z,1029.90
2018-04-19T11:21:37.583Z,1029.93
2018-04-19T11:22:37.538Z,1029.94
2018-04-19T11:23:37.473Z,1029.95
2018-04-19T11:24:37.422Z,1029.97
2018-04-19T11:25:37.375Z,1029.98
2018-04-19T11:26:37.319Z,1029.95
2018-04-19T11:27:37.269Z,1029.97
2018-04-19T11:28:37.217Z,1029.94
2018-04-19T11:29:37.176Z,1029.99
2018-04-19T11:30:37.139Z,1029.93
2018-04-19T11:31:37.067Z,1029.93
2018-04-19T11:32:37.019Z,1029.93
2018-04-19T11:33:36.975Z,1029.88
2018-04-19T11:34:36.933Z,1029.93
2018-04-19T11:35:36.871Z,1029.95
2018-04-19T11:36:36.859Z,1029.94
2018-04-19T11:37:36.772Z,1029.94
2018-04-19T11:38:36.744Z,1029.91
2018-04-19T11:39:36.679Z,1029.89
2018-04-19T11:40:36.637Z,1029.92
2018-04-19T11:41:36.580Z,1029.93
2018-04-19T11:42:36.552Z,1029.87
2018-04-19T11:43:36.488Z,1029.93
2018-04-19T11:44:36.441Z,1029.96
2018-04-19T11:45:36.398Z,1029.92
2018-04-19T11:46:36.351Z,1029.96
2018-04-19T11:47:36.297Z,1029.95
2018-04-19T11:48:36.259Z,1029.90
2018-04-19T11:49:36.214Z,1029.91
2018-04-19T11:50:36.168Z,1029.87
2018-04-19T11:51:36.135Z,1029.95
2018-04-19T11:52:36.075Z,1029.91
2018-04-19T11:53:36.032Z,1029.88
2018-04-19T11:54:35.981Z,1029.92
2018-04-19T11:55:35.933Z,1029.93
2018-04-19T11:56:35.891Z,1029.89
2018-04-19T11:57:35.845Z,1029.91
2018-04-19T11:58:35.807Z,1029.89
2018-04-19T11:59:35.772Z,1029.88
2018-04-19T12:00:35.719Z,1029.83
2018-04-19T12:01:35.670Z,1029.84
2018-04-19T12:02:35.633Z,1029.85
2018-04-19T12:03:35.582Z,1029.88
2018-04-19T12:04:35.542Z,1029.83
2018-04-19T12:05:35.508Z,1029.86
2018-04-19T12:06:35.451Z,1029.94
2018-04-19T12:07:35.492Z,1029.83
2018-04-19T12:08:35.371Z,1029.91
2018-04-19T12:09:35.332Z,1029.93
2018-04-19T12:10:35.273Z,1029.94
2018-04-19T12:11:35.259Z,1029.99
2018-04-19T12:12:35.191Z,1030.05
2018-04-19T12:13:35.214Z,1030.03
2018-04-19T12:14:35.109Z,1030.02
2018-04-19T12:15:35.067Z,1030.00
2018-04-19T12:16:35.017Z,1030.03
2018-04-19T12:17:34.997Z,1030.02
2018-04-19T12:18:34.935Z,1030.06
2018-04-19T12:19:34.893Z,1030.11
2018-04-19T12:20:34.851Z,1030.09
2018-04-19T12:21:34.818Z,1030.06
2018-04-19T12:22:34.759Z,1029.74
2018-04-19T12:23:34.724Z,1030.09
2018-04-19T12:24:34.726Z,1030.08
2018-04-19T12:25:34.637Z,1030.10
2018-04-19T12:26:34.592Z,1030.07
2018-04-19T12:27:34.548Z,1030.05
2018-04-19T12:28:34.518Z,1029.52
2018-04-19T12:29:34.465Z,1030.08
2018-04-19T12:30:34.426Z,1030.10
2018-04-19T12:31:34.387Z,1030.12
2018-04-19T12:32:34.345Z,1030.04
2018-04-19T12:33:34.306Z,1030.10