createdAt,value
2023-04-18T00:00:48.770Z,9.22
2023-04-18T00:03:55.411Z,9.21
2023-04-18T00:06:59.016Z,9.22
2023-04-18T00:10:03.474Z,9.21
2023-04-18T00:13:07.527Z,9.19
2023-04-18T00:16:13.314Z,9.19
2023-04-18T00:19:18.900Z,9.19
2023-04-18T00:22:22.891Z,9.17
2023-04-18T00:25:26.680Z,9.16
2023-04-18T00:28:30.375Z,9.16
2023-04-18T00:31:33.970Z,9.16
2023-04-18T00:34:40.442Z,9.13
2023-04-18T00:37:43.931Z,9.11
2023-04-18T00:40:47.711Z,9.12
2023-04-18T00:43:51.425Z,9.12
2023-04-18T00:46:55.161Z,9.11
2023-04-18T00:50:00.761Z,9.13
2023-04-18T00:53:05.110Z,9.13
2023-04-18T00:56:08.920Z,9.15
2023-04-18T00:59:13.197Z,9.15
2023-04-18T01:02:17.404Z,9.14
2023-04-18T01:05:24.668Z,9.13
2023-04-18T01:08:28.915Z,9.15
2023-04-18T01:11:36.029Z,9.14
2023-04-18T01:14:43.421Z,9.12
2023-04-18T01:17:47.411Z,9.10
2023-04-18T01:20:54.977Z,9.11
2023-04-18T01:24:07.742Z,9.10
2023-04-18T01:27:13.593Z,9.09
2023-04-18T01:30:17.345Z,9.08
2023-04-18T01:33:20.963Z,9.07
2023-04-18T01:36:24.696Z,9.03
2023-04-18T01:39:30.144Z,9.02
2023-04-18T01:42:33.901Z,9.02
2023-04-18T01:45:37.640Z,9.00
2023-04-18T01:48:41.354Z,8.98
2023-04-18T01:51:45.078Z,8.96
2023-04-18T01:54:50.166Z,8.95
2023-04-18T01:57:56.202Z,8.91
2023-04-18T02:01:00.015Z,8.89
2023-04-18T02:04:03.865Z,8.90
2023-04-18T02:07:07.633Z,8.91
2023-04-18T02:10:13.964Z,8.91
2023-04-18T02:13:17.669Z,8.92
2023-04-18T02:16:21.723Z,8.91
2023-04-18T02:19:25.739Z,8.88
2023-04-18T02:22:29.366Z,8.87
2023-04-18T02:25:34.613Z,8.84
2023-04-18T02:28:39.200Z,8.84
2023-04-18T02:31:43.359Z,8.82
2023-04-18T02:34:47.423Z,8.82
2023-04-18T02:37:53.505Z,8.82
2023-04-18T02:40:58.318Z,8.82
2023-04-18T02:44:03.902Z,8.80
2023-04-18T02:47:07.828Z,8.77
2023-04-18T02:50:16.230Z,8.79
2023-04-18T02:53:19.903Z,8.77
2023-04-18T02:56:31.054Z,8.77
2023-04-18T02:59:54.938Z,8.75
2023-04-18T03:02:58.659Z,8.72
2023-04-18T03:06:16.768Z,8.68
2023-04-18T03:09:20.535Z,8.70
2023-04-18T03:12:31.472Z,8.71
2023-04-18T03:15:35.424Z,8.73
2023-04-18T03:18:39.603Z,8.72
2023-04-18T03:21:43.439Z,8.74
2023-04-18T03:24:48.732Z,8.75
2023-04-18T03:27:55.318Z,8.73
2023-04-18T03:31:00.943Z,8.71
2023-04-18T03:34:04.999Z,8.72
2023-04-18T03:37:09.003Z,8.71
2023-04-18T03:40:19.028Z,8.70
2023-04-18T03:43:25.840Z,8.68
2023-04-18T03:46:29.936Z,8.67
2023-04-18T03:49:35.038Z,8.68
2023-04-18T03:52:40.561Z,8.67
2023-04-18T03:55:44.878Z,8.68
2023-04-18T03:58:53.459Z,8.68
2023-04-18T04:01:59.053Z,8.67
2023-04-18T04:05:03.598Z,8.68
2023-04-18T04:08:07.680Z,8.66
2023-04-18T04:11:11.867Z,8.67
2023-04-18T04:14:17.950Z,8.71
2023-04-18T04:17:23.206Z,8.69
2023-04-18T04:20:28.649Z,8.70
2023-04-18T04:23:43.577Z,8.67
2023-04-18T04:26:52.482Z,8.67
2023-04-18T04:30:02.555Z,8.67
2023-04-18T04:33:06.880Z,8.66
2023-04-18T04:36:15.689Z,8.68
2023-04-18T04:39:22.183Z,8.69
2023-04-18T04:42:44.188Z,8.68
2023-04-18T04:45:57.711Z,8.67
2023-04-18T04:49:01.953Z,8.67
2023-04-18T04:52:05.525Z,8.69
2023-04-18T04:55:09.932Z,8.70
2023-04-18T04:58:13.496Z,8.73
2023-04-18T05:01:36.434Z,8.72
2023-04-18T05:04:40.385Z,8.78
2023-04-18T05:07:44.181Z,8.82
2023-04-18T05:10:47.714Z,8.84
2023-04-18T05:13:51.382Z,8.83
2023-04-18T05:16:56.768Z,8.83
2023-04-18T05:20:00.484Z,8.82
2023-04-18T05:23:04.215Z,8.83
2023-04-18T05:26:08.204Z,8.86
2023-04-18T05:29:11.776Z,8.90
2023-04-18T05:32:18.684Z,8.99
2023-04-18T05:35:22.307Z,9.07
2023-04-18T05:38:26.387Z,9.15
2023-04-18T05:41:30.131Z,9.21
2023-04-18T05:44:33.877Z,9.32
2023-04-18T05:47:38.871Z,9.40
2023-04-18T05:50:42.607Z,9.47
2023-04-18T05:53:46.455Z,9.59
2023-04-18T05:56:50.258Z,9.67
2023-04-18T05:59:53.856Z,9.80
2023-04-18T06:02:59.187Z,9.95
2023-04-18T06:06:02.893Z,10.07
2023-04-18T06:09:06.614Z,10.22
2023-04-18T06:12:10.253Z,10.39
2023-04-18T06:15:13.927Z,10.57
2023-04-18T06:18:19.014Z,10.73
2023-04-18T06:21:23.356Z,10.89
2023-04-18T06:24:27.964Z,11.07
2023-04-18T06:27:32.423Z,11.25
2023-04-18T06:30:36.586Z,11.38
2023-04-18T06:33:41.697Z,11.45
2023-04-18T06:36:45.302Z,11.41
2023-04-18T06:39:48.992Z,11.42
2023-04-18T06:42:52.320Z,11.55
2023-04-18T06:45:56.904Z,11.65
2023-04-18T06:49:02.193Z,11.74
2023-04-18T06:52:05.904Z,11.69
2023-04-18T06:55:10.339Z,11.69
2023-04-18T06:58:16.269Z,11.81
2023-04-18T07:01:19.952Z,11.89
2023-04-18T07:04:25.235Z,11.87
2023-04-18T07:07:29.255Z,11.93
2023-04-18T07:10:33.167Z,11.98
2023-04-18T07:13:36.560Z,12.03
2023-04-18T07:16:40.314Z,12.13
2023-04-18T07:19:45.502Z,12.22
2023-04-18T07:22:50.072Z,12.38
2023-04-18T07:25:53.625Z,12.58
2023-04-18T07:28:57.304Z,12.70
2023-04-18T07:32:00.814Z,12.86
2023-04-18T07:35:06.808Z,13.01
2023-04-18T07:38:11.682Z,13.12
2023-04-18T07:41:15.352Z,13.21
2023-04-18T07:44:21.440Z,13.19
2023-04-18T07:47:26.904Z,13.21
2023-04-18T07:50:33.160Z,13.23
2023-04-18T07:53:36.816Z,13.27
2023-04-18T07:56:40.198Z,13.29
2023-04-18T07:59:43.829Z,13.14
2023-04-18T08:02:47.546Z,12.99
2023-04-18T08:05:52.664Z,12.92
2023-04-18T08:08:57.512Z,13.03
2023-04-18T08:12:01.308Z,13.10
2023-04-18T08:15:05.748Z,13.14
2023-04-18T08:18:09.404Z,13.24
2023-04-18T08:21:14.381Z,13.30
2023-04-18T08:24:18.003Z,13.43
2023-04-18T08:27:21.630Z,13.49
2023-04-18T08:30:25.797Z,13.54
2023-04-18T08:33:30.132Z,13.48
2023-04-18T08:36:36.244Z,13.49
2023-04-18T08:39:39.840Z,13.46
2023-04-18T08:42:45.443Z,13.44
2023-04-18T08:45:49.139Z,13.70
2023-04-18T08:48:53.630Z,14.02
2023-04-18T08:52:01.739Z,14.13
2023-04-18T08:55:06.444Z,14.28
2023-04-18T08:58:12.574Z,14.41
2023-04-18T09:01:17.840Z,14.36
2023-04-18T09:04:37.341Z,14.39
2023-04-18T09:07:43.961Z,14.56
2023-04-18T09:10:47.508Z,14.61
2023-04-18T09:13:51.862Z,14.60
2023-04-18T09:16:56.385Z,14.47
2023-04-18T09:20:02.004Z,14.41
2023-04-18T09:23:11.044Z,14.48
2023-04-18T09:26:25.184Z,14.70
2023-04-18T09:29:46.679Z,14.75
2023-04-18T09:32:59.366Z,14.75
2023-04-18T09:36:18.942Z,14.91
2023-04-18T09:39:29.466Z,15.07
2023-04-18T09:42:38.314Z,15.13
2023-04-18T09:45:42.035Z,15.23
2023-04-18T09:48:45.759Z,15.48
2023-04-18T09:51:52.457Z,15.63
2023-04-18T09:55:00.355Z,15.76
2023-04-18T09:58:08.741Z,16.05
2023-04-18T10:01:13.546Z,16.17
2023-04-18T10:04:19.194Z,16.30
2023-04-18T10:07:26.727Z,16.38
2023-04-18T10:10:31.977Z,16.38
2023-04-18T10:13:40.616Z,16.49
2023-04-18T10:16:48.637Z,16.66
2023-04-18T10:20:08.220Z,16.78
2023-04-18T10:23:48.730Z,16.69
2023-04-18T10:26:53.919Z,16.69
2023-04-18T10:29:57.376Z,16.77
2023-04-18T10:33:31.137Z,16.93
2023-04-18T10:36:38.957Z,16.98
2023-04-18T10:39:58.605Z,17.01
2023-04-18T10:43:03.516Z,17.23
2023-04-18T10:46:24.256Z,17.36
2023-04-18T10:49:34.189Z,17.46
2023-04-18T10:52:38.172Z,17.65
2023-04-18T10:55:54.285Z,17.78
2023-04-18T10:59:04.618Z,17.97
2023-04-18T11:02:28.849Z,18.15
2023-04-18T11:05:33.143Z,18.24
2023-04-18T11:08:36.528Z,18.48
2023-04-18T11:11:41.469Z,18.58
2023-04-18T11:14:49.513Z,18.68
2023-04-18T11:18:02.112Z,18.75
2023-04-18T11:21:06.278Z,18.89
2023-04-18T11:24:10.247Z,19.04
2023-04-18T11:27:14.090Z,19.18
2023-04-18T11:30:20.116Z,19.23
2023-04-18T11:33:24.793Z,19.26
2023-04-18T11:36:28.795Z,19.59
2023-04-18T11:39:36.548Z,19.70
2023-04-18T11:42:42.557Z,19.71
2023-04-18T11:45:57.481Z,19.65
2023-04-18T11:49:01.255Z,19.69
2023-04-18T11:52:12.800Z,19.73
2023-04-18T11:55:21.419Z,19.73
2023-04-18T11:58:32.979Z,19.95
2023-04-18T12:01:38.192Z,20.15
2023-04-18T12:04:56.096Z,20.45
2023-04-18T12:08:08.386Z,20.08
2023-04-18T12:11:20.802Z,20.21
2023-04-18T12:14:24.814Z,20.47
2023-04-18T12:17:30.144Z,20.91
2023-04-18T12:20:39.133Z,21.42
2023-04-18T12:23:42.873Z,21.44
2023-04-18T12:26:47.126Z,21.27
2023-04-18T12:29:50.564Z,21.56
2023-04-18T12:32:58.057Z,21.91
2023-04-18T12:36:01.442Z,21.93
2023-04-18T12:39:05.830Z,21.68
2023-04-18T12:42:09.189Z,21.93
2023-04-18T12:45:14.572Z,22.55
2023-04-18T12:48:19.575Z,25.32
2023-04-18T12:51:23.338Z,28.36
2023-04-18T12:54:26.690Z,30.19
2023-04-18T12:57:31.884Z,31.03
2023-04-18T13:00:35.737Z,32.09
2023-04-18T13:03:42.136Z,31.43
2023-04-18T13:06:45.731Z,31.77
2023-04-18T13:09:50.152Z,34.12
2023-04-18T13:12:54.398Z,32.25
2023-04-18T13:15:58.083Z,32.66
2023-04-18T13:19:02.928Z,34.37
2023-04-18T13:22:06.867Z,32.20
2023-04-18T13:25:12.107Z,30.23
2023-04-18T13:28:15.892Z,31.17
2023-04-18T13:31:19.422Z,30.62
2023-04-18T13:34:24.933Z,31.93
2023-04-18T13:37:28.333Z,32.73
2023-04-18T13:40:33.615Z,33.04
2023-04-18T13:43:37.072Z,34.34
2023-04-18T13:46:41.449Z,32.77
2023-04-18T13:49:46.250Z,33.81
2023-04-18T13:52:52.029Z,34.79
2023-04-18T13:55:55.808Z,33.18
2023-04-18T13:58:59.806Z,31.51
2023-04-18T14:02:03.360Z,29.98
2023-04-18T14:05:10.113Z,28.12
2023-04-18T14:08:14.229Z,26.35
2023-04-18T14:11:18.389Z,24.56
2023-04-18T14:14:21.820Z,22.97
2023-04-18T14:17:25.866Z,21.59
2023-04-18T14:20:34.368Z,20.53
2023-04-18T14:23:38.335Z,19.55
2023-04-18T14:26:41.841Z,18.91
2023-04-18T14:29:45.666Z,18.36
2023-04-18T14:32:49.029Z,18.16
2023-04-18T14:35:54.326Z,17.98
2023-04-18T14:38:57.772Z,17.61
2023-04-18T14:42:01.864Z,17.22
2023-04-18T14:45:06.395Z,16.91
2023-04-18T14:48:10.592Z,16.66
2023-04-18T14:51:16.837Z,16.48
2023-04-18T14:54:20.868Z,16.29
2023-04-18T14:57:25.002Z,16.15
2023-04-18T15:00:29.492Z,15.96
2023-04-18T15:03:33.972Z,15.94
2023-04-18T15:06:39.234Z,16.02
2023-04-18T15:09:42.620Z,16.22
2023-04-18T15:12:47.670Z,16.75
2023-04-18T15:15:55.372Z,18.56
2023-04-18T15:19:00.475Z,19.74
2023-04-18T15:22:05.347Z,19.45
2023-04-18T15:25:10.013Z,18.79
2023-04-18T15:28:14.322Z,18.09
2023-04-18T15:31:18.335Z,17.63
2023-04-18T15:34:21.841Z,17.31
2023-04-18T15:37:27.592Z,17.03
2023-04-18T15:40:32.935Z,16.70
2023-04-18T15:43:36.960Z,16.49
2023-04-18T15:46:40.993Z,16.24
2023-04-18T15:49:45.157Z,15.97
2023-04-18T15:52:49.930Z,15.62
2023-04-18T15:55:54.090Z,15.26
2023-04-18T15:58:58.723Z,14.93
2023-04-18T16:02:03.014Z,14.67
2023-04-18T16:05:08.487Z,14.28
2023-04-18T16:08:14.274Z,13.97
2023-04-18T16:11:19.704Z,13.70
2023-04-18T16:14:23.604Z,13.55
2023-04-18T16:17:27.028Z,13.45
2023-04-18T16:20:33.344Z,13.36
2023-04-18T16:23:38.506Z,13.31
2023-04-18T16:26:42.369Z,13.27
2023-04-18T16:29:46.101Z,13.23
2023-04-18T16:32:49.937Z,13.19
2023-04-18T16:35:57.766Z,13.18
2023-04-18T16:39:04.637Z,13.20
2023-04-18T16:42:08.038Z,13.18
2023-04-18T16:45:11.938Z,13.17
2023-04-18T16:48:15.403Z,13.18
2023-04-18T16:51:19.368Z,13.17
2023-04-18T16:54:24.209Z,13.17
2023-04-18T16:57:28.131Z,13.15
2023-04-18T17:00:31.639Z,13.14
2023-04-18T17:03:36.578Z,13.15
2023-04-18T17:06:42.141Z,13.14
2023-04-18T17:09:48.014Z,13.16
2023-04-18T17:12:51.506Z,13.13
2023-04-18T17:15:55.351Z,13.14
2023-04-18T17:18:58.871Z,13.13
2023-04-18T17:22:03.667Z,13.11
2023-04-18T17:25:09.740Z,13.10
2023-04-18T17:28:14.020Z,13.11
2023-04-18T17:31:17.551Z,13.10
2023-04-18T17:34:21.436Z,13.09
2023-04-18T17:37:25.084Z,13.06
2023-04-18T17:40:30.324Z,13.01
2023-04-18T17:43:33.798Z,12.98
2023-04-18T17:46:37.785Z,12.94
2023-04-18T17:49:41.294Z,12.91
2023-04-18T17:52:46.395Z,12.88
2023-04-18T17:55:52.334Z,12.83
2023-04-18T17:58:56.774Z,12.80
2023-04-18T18:02:00.356Z,12.79
2023-04-18T18:05:05.268Z,12.77
2023-04-18T18:08:09.133Z,12.77
2023-04-18T18:11:14.320Z,12.75
2023-04-18T18:14:17.819Z,12.71
2023-04-18T18:17:22.077Z,12.68
2023-04-18T18:20:27.346Z,12.66
2023-04-18T18:23:31.702Z,12.64
2023-04-18T18:26:37.553Z,12.65
2023-04-18T18:29:41.594Z,12.64
2023-04-18T18:32:45.051Z,12.61
2023-04-18T18:35:48.931Z,12.56
2023-04-18T18:38:52.360Z,12.52
2023-04-18T18:41:58.546Z,12.50
2023-04-18T18:45:01.975Z,12.51
2023-04-18T18:48:07.673Z,12.50
2023-04-18T18:51:11.600Z,12.51
2023-04-18T18:54:15.955Z,12.49
2023-04-18T18:57:20.786Z,12.49
2023-04-18T19:00:24.972Z,12.46
2023-04-18T19:03:28.497Z,12.47
2023-04-18T19:06:32.615Z,12.45
2023-04-18T19:09:36.951Z,12.43
2023-04-18T19:12:42.110Z,12.44
2023-04-18T19:15:45.532Z,12.42
2023-04-18T19:18:50.792Z,12.40
2023-04-18T19:21:54.261Z,12.34
2023-04-18T19:25:00.598Z,12.34
2023-04-18T19:28:06.035Z,12.34
2023-04-18T19:31:10.530Z,12.33
2023-04-18T19:34:14.036Z,12.31
2023-04-18T19:37:18.032Z,12.30
2023-04-18T19:40:23.628Z,12.32
2023-04-18T19:43:29.125Z,12.31
2023-04-18T19:46:32.574Z,12.29
2023-04-18T19:49:36.598Z,12.26
2023-04-18T19:52:40.176Z,12.23
2023-04-18T19:55:46.161Z,12.22
2023-04-18T19:58:51.080Z,12.20
2023-04-18T20:01:55.172Z,12.20
2023-04-18T20:04:58.711Z,12.17
2023-04-18T20:08:03.300Z,12.15
2023-04-18T20:11:10.058Z,12.11
2023-04-18T20:14:15.318Z,12.10
2023-04-18T20:17:19.127Z,12.09
2023-04-18T20:20:23.630Z,12.08
2023-04-18T20:23:27.106Z,12.05
2023-04-18T20:26:31.300Z,12.03
2023-04-18T20:29:36.623Z,12.03
2023-04-18T20:32:40.455Z,11.99
2023-04-18T20:35:46.716Z,11.98
2023-04-18T20:38:50.572Z,11.95
2023-04-18T20:41:57.584Z,11.92
2023-04-18T20:45:03.108Z,11.88
2023-04-18T20:48:07.484Z,11.85
2023-04-18T20:51:11.248Z,11.82
2023-04-18T20:54:15.095Z,11.82
2023-04-18T20:57:20.403Z,11.80
2023-04-18T21:00:25.878Z,11.77
2023-04-18T21:03:29.767Z,11.74
2023-04-18T21:06:33.356Z,11.73
2023-04-18T21:09:37.673Z,11.71
2023-04-18T21:12:41.409Z,11.67
2023-04-18T21:15:46.796Z,11.65
2023-04-18T21:18:50.317Z,11.62
2023-04-18T21:21:54.085Z,11.61
2023-04-18T21:24:57.869Z,11.57
2023-04-18T21:28:01.853Z,11.55
2023-04-18T21:31:06.910Z,11.54
2023-04-18T21:34:11.407Z,11.54
2023-04-18T21:37:14.943Z,11.51
2023-04-18T21:40:18.815Z,11.50
2023-04-18T21:43:22.233Z,11.49
2023-04-18T21:46:27.542Z,11.46
2023-04-18T21:49:30.998Z,11.42
2023-04-18T21:52:34.952Z,11.42
2023-04-18T21:55:38.431Z,11.41
2023-04-18T21:58:42.295Z,11.40
2023-04-18T22:01:47.205Z,11.38
2023-04-18T22:04:50.868Z,11.37
2023-04-18T22:07:58.414Z,11.33
2023-04-18T22:11:02.955Z,11.26
2023-04-18T22:14:06.583Z,11.23
2023-04-18T22:17:11.628Z,11.21
2023-04-18T22:20:15.182Z,11.16
2023-04-18T22:23:18.800Z,11.10
2023-04-18T22:26:22.342Z,11.07
2023-04-18T22:29:26.028Z,11.05
2023-04-18T22:32:30.938Z,11.05
2023-04-18T22:35:34.665Z,11.05
2023-04-18T22:38:38.262Z,11.03
2023-04-18T22:41:42.049Z,11.02
2023-04-18T22:44:45.458Z,10.98
2023-04-18T22:47:50.828Z,10.97
2023-04-18T22:50:54.256Z,10.96
2023-04-18T22:53:58.234Z,10.93
2023-04-18T22:57:02.124Z,10.91
2023-04-18T23:00:07.595Z,10.88
2023-04-18T23:03:12.556Z,10.84
2023-04-18T23:06:17.523Z,10.78
2023-04-18T23:09:21.114Z,10.71
2023-04-18T23:12:25.414Z,10.66
2023-04-18T23:15:28.956Z,10.60
2023-04-18T23:18:34.071Z,10.55
2023-04-18T23:21:37.522Z,10.50
2023-04-18T23:24:41.536Z,10.50
2023-04-18T23:27:44.971Z,10.51
2023-04-18T23:30:50.169Z,10.49
2023-04-18T23:33:56.347Z,10.48
2023-04-18T23:37:00.241Z,10.48
2023-04-18T23:40:06.711Z,10.48
2023-04-18T23:43:10.592Z,10.47
2023-04-18T23:46:14.130Z,10.48
2023-04-18T23:49:19.602Z,10.49
2023-04-18T23:52:23.448Z,10.48
2023-04-18T23:55:27.275Z,10.47
2023-04-18T23:58:31.713Z,10.46
