createdAt,value
2022-08-10T07:06:03.313Z,97261.44
2022-08-10T07:07:06.821Z,97255.25
2022-08-10T07:08:09.958Z,97264.41
2022-08-10T07:09:15.342Z,97260.88
2022-08-10T07:10:19.886Z,97259.72
2022-08-10T07:11:23.050Z,97267.44
2022-08-10T07:12:25.919Z,97265.66
2022-08-10T07:14:16.569Z,97264.28
2022-08-10T07:38:54.704Z,97263.66
2022-08-10T07:40:02.166Z,97260.81
2022-08-10T07:41:07.737Z,97258.81
2022-08-10T07:42:11.468Z,97262.72
2022-08-10T07:43:15.080Z,97259.06
2022-08-10T07:44:18.139Z,97256.25
2022-08-10T07:45:20.143Z,97262.00
2022-08-10T07:46:26.789Z,97256.13
2022-08-10T08:06:15.284Z,97258.03
2022-08-10T08:07:21.399Z,97269.72
2022-08-10T08:08:24.069Z,97262.84
2022-08-10T08:09:28.399Z,97262.44
2022-08-10T08:10:31.161Z,97264.03
2022-08-10T08:11:33.748Z,97269.09
2022-08-10T08:12:37.318Z,97268.22
2022-08-10T08:13:40.838Z,97271.38
2022-08-10T08:14:44.000Z,97265.31
2022-08-10T08:16:17.750Z,97268.81
2022-08-10T08:35:20.159Z,97264.97
2022-08-10T08:36:22.820Z,97268.78
2022-08-10T08:38:29.641Z,97281.72
2022-08-10T08:38:48.896Z,97271.38
2022-08-10T08:39:50.417Z,97269.78
2022-08-10T08:41:03.861Z,97271.69
2022-08-10T08:42:31.731Z,97265.09
2022-08-10T08:43:48.903Z,97261.91
2022-08-10T08:44:58.865Z,97262.16
2022-08-10T08:46:44.178Z,97262.59
2022-08-10T09:05:59.603Z,97264.13
2022-08-10T09:08:01.659Z,97259.28
2022-08-10T09:09:27.408Z,97252.81
2022-08-10T09:10:52.369Z,97261.72
2022-08-10T09:12:26.098Z,97274.72
2022-08-10T09:13:37.772Z,97263.19
2022-08-10T09:15:08.463Z,97268.47
2022-08-10T09:16:32.335Z,97262.47
2022-08-10T09:18:01.791Z,97259.28
2022-08-10T09:19:36.180Z,97252.53
2022-08-10T09:21:12.054Z,97257.88
2022-08-10T09:22:32.402Z,97260.03
2022-08-10T09:24:06.279Z,97260.53
2022-08-10T09:44:58.268Z,97247.22
2022-08-10T09:46:14.223Z,97237.28
2022-08-10T09:48:01.666Z,97246.31
2022-08-10T09:49:18.174Z,97257.63
2022-08-10T09:50:37.066Z,97245.91
2022-08-10T09:52:21.653Z,97237.00
2022-08-10T09:53:42.668Z,97233.91
2022-08-10T09:54:54.286Z,97241.72
2022-08-10T09:56:18.079Z,97232.31
2022-08-10T09:57:49.590Z,97233.84
2022-08-10T09:59:26.881Z,97229.97
2022-08-10T10:00:47.427Z,97233.66
2022-08-10T10:02:04.202Z,97233.66
2022-08-10T10:03:33.375Z,97235.34
2022-08-10T10:05:06.909Z,97237.00
2022-08-10T10:06:29.845Z,97237.66
2022-08-10T10:07:31.304Z,97237.19
2022-08-10T10:08:53.789Z,97228.63
2022-08-10T10:10:08.952Z,97226.72
2022-08-10T10:11:35.134Z,97223.56
2022-08-10T10:12:39.223Z,97233.00
2022-08-10T10:14:15.967Z,97229.41
2022-08-10T10:37:12.093Z,97207.94
2022-08-10T10:38:15.492Z,97210.31
2022-08-10T10:39:23.774Z,97212.09
2022-08-10T10:40:29.284Z,97209.03
2022-08-10T10:42:03.974Z,97203.25
2022-08-10T10:43:23.704Z,97206.41
2022-08-10T10:44:30.706Z,97206.59
2022-08-10T10:45:50.363Z,97211.63
2022-08-10T10:47:07.086Z,97215.59
2022-08-10T10:48:41.309Z,97198.44
2022-08-10T10:49:54.268Z,97211.63
2022-08-10T10:51:25.615Z,97208.34
2022-08-10T10:52:51.724Z,97209.50
2022-08-10T10:54:08.131Z,97199.97
2022-08-10T10:55:18.821Z,97194.28
2022-08-10T10:56:55.652Z,97207.41
2022-08-10T10:58:05.256Z,97198.09
2022-08-10T10:59:55.099Z,97195.97
2022-08-10T11:01:14.876Z,97203.22
2022-08-10T11:02:59.627Z,97197.69
2022-08-10T11:04:30.643Z,97196.13
2022-08-10T11:06:04.779Z,97191.09
2022-08-10T11:07:23.732Z,97209.59
2022-08-10T11:08:36.918Z,97194.63
2022-08-10T11:10:09.206Z,97194.56
2022-08-10T11:11:59.914Z,97194.50
2022-08-10T11:14:24.850Z,97191.09
2022-08-10T11:14:30.015Z,97188.38
2022-08-10T11:15:34.882Z,97192.28
2022-08-10T11:17:00.141Z,97188.81
2022-08-10T11:18:09.401Z,97195.28
2022-08-10T11:20:02.203Z,97196.78
2022-08-10T11:21:00.744Z,97192.16
2022-08-10T11:22:08.069Z,97190.50
2022-08-10T11:46:30.630Z,97190.81
2022-08-10T11:47:53.254Z,97190.69
2022-08-10T11:49:08.474Z,97189.31
2022-08-10T11:50:28.964Z,97182.44
2022-08-10T11:51:45.984Z,97176.63
2022-08-10T11:52:56.900Z,97187.41
2022-08-10T11:54:19.328Z,97182.16
2022-08-10T11:55:23.186Z,97172.13
2022-08-10T11:56:31.793Z,97178.84
2022-08-10T11:57:53.999Z,97179.78
2022-08-10T11:59:16.842Z,97184.31
2022-08-10T12:00:19.693Z,97178.03
2022-08-10T12:01:26.526Z,97182.28
2022-08-10T12:02:49.127Z,97181.03
2022-08-10T12:03:52.309Z,97173.38
2022-08-10T12:05:03.359Z,97175.06
2022-08-10T12:06:09.744Z,97167.09
2022-08-10T12:10:04.278Z,97166.97
2022-08-10T12:10:05.907Z,97171.78
2022-08-10T12:10:09.526Z,97178.75
2022-08-10T12:11:24.793Z,97179.50
2022-08-10T12:12:30.550Z,97174.78
2022-08-10T12:13:53.864Z,97168.16
2022-08-10T12:15:08.793Z,97175.03
2022-08-10T12:16:15.293Z,97157.63
2022-08-10T12:17:29.066Z,97157.91
2022-08-10T12:18:46.119Z,97170.81
2022-08-10T12:20:08.763Z,97161.59
2022-08-10T12:21:21.570Z,97164.44
2022-08-10T12:22:31.663Z,97154.06
2022-08-10T12:23:42.613Z,97156.84
2022-08-10T12:24:56.943Z,97165.34
2022-08-10T12:26:14.748Z,97168.56
2022-08-10T12:27:21.032Z,97167.16
2022-08-10T12:28:49.119Z,97171.34
2022-08-10T12:30:03.662Z,97163.28
2022-08-10T12:31:09.205Z,97162.03
2022-08-10T12:32:24.889Z,97156.00
2022-08-10T12:55:37.498Z,97141.00
2022-08-10T12:56:46.120Z,97139.47
2022-08-10T12:57:52.595Z,97144.66
2022-08-10T12:58:59.221Z,97149.19
2022-08-10T13:00:04.149Z,97144.41
2022-08-10T13:01:22.606Z,97134.81
2022-08-10T13:02:30.581Z,97139.13
2022-08-10T13:04:21.454Z,97139.97
2022-08-10T13:04:59.410Z,97119.22
2022-08-10T13:06:04.536Z,97138.97
2022-08-10T13:07:07.646Z,97131.84
2022-08-10T13:08:28.491Z,97136.25
2022-08-10T13:09:30.548Z,97134.94
2022-08-10T13:10:32.533Z,97126.53
2022-08-10T13:12:39.354Z,97122.41
2022-08-10T13:13:24.770Z,97119.63
2022-08-10T13:14:39.426Z,97125.84
2022-08-10T13:15:50.386Z,97117.13
2022-08-10T13:16:56.649Z,97113.88
2022-08-10T13:18:01.765Z,97126.38
2022-08-10T13:19:05.920Z,97123.63
2022-08-10T13:20:28.388Z,97120.66
2022-08-10T13:21:33.667Z,97115.53
2022-08-10T13:22:39.206Z,97114.06
2022-08-10T13:24:03.640Z,97097.59
2022-08-10T13:25:08.046Z,97114.78
2022-08-10T13:26:17.668Z,97119.25
2022-08-10T13:28:00.590Z,97116.06
2022-08-10T13:28:52.689Z,97111.34
2022-08-10T13:30:04.835Z,97111.19
2022-08-10T13:31:16.308Z,97111.75
2022-08-10T13:32:26.947Z,97106.16
2022-08-10T13:34:39.095Z,97108.63
2022-08-10T13:34:55.248Z,97101.97
2022-08-10T13:35:58.764Z,97106.44
2022-08-10T13:37:13.795Z,97100.72
2022-08-10T13:38:21.565Z,97109.06
2022-08-10T13:39:26.148Z,97093.22
2022-08-10T13:40:28.681Z,97099.06
2022-08-10T13:41:40.004Z,97085.03
2022-08-10T14:03:37.439Z,97073.66
2022-08-10T14:04:44.749Z,97081.81
2022-08-10T14:05:52.230Z,97085.03
2022-08-10T14:06:59.098Z,97076.16
2022-08-10T14:08:02.611Z,97074.91
2022-08-10T14:09:08.862Z,97079.63
2022-08-10T14:10:13.490Z,97080.84
2022-08-10T14:11:20.248Z,97071.56
2022-08-10T14:12:32.213Z,97070.88
2022-08-10T14:13:37.406Z,97075.22
2022-08-10T14:14:42.073Z,97073.00
2022-08-10T14:15:48.668Z,97073.06
2022-08-10T14:16:51.453Z,97077.00
2022-08-10T14:17:55.982Z,97061.09
2022-08-10T14:19:04.473Z,97064.59
2022-08-10T14:20:13.310Z,97066.66
2022-08-10T14:21:16.731Z,97079.69
2022-08-10T14:22:19.715Z,97076.69
2022-08-10T14:23:41.300Z,97072.34
2022-08-10T14:24:42.772Z,97071.72
2022-08-10T14:25:52.566Z,97064.31
2022-08-10T14:27:02.242Z,97059.91
2022-08-10T14:28:05.145Z,97078.53
2022-08-10T14:29:10.669Z,97068.34
2022-08-10T14:30:22.087Z,97063.16
2022-08-10T14:31:35.417Z,97069.00
2022-08-10T14:32:46.241Z,97059.09
2022-08-10T14:33:53.342Z,97063.03
2022-08-10T14:36:15.312Z,97059.06
2022-08-10T14:36:31.026Z,97067.88
2022-08-10T14:38:00.252Z,97060.75
2022-08-10T14:39:02.829Z,97062.66
2022-08-10T14:40:08.409Z,97064.13
2022-08-10T14:42:01.064Z,97054.25
2022-08-10T14:43:06.560Z,97060.03
2022-08-10T14:44:11.533Z,97053.28
2022-08-10T14:45:24.045Z,97048.34
2022-08-10T14:46:27.883Z,97058.25
2022-08-10T14:47:59.280Z,97057.00
2022-08-10T14:48:54.997Z,97051.97
2022-08-10T14:49:58.709Z,97046.44
2022-08-10T14:51:02.940Z,97058.31
2022-08-10T14:52:05.190Z,97054.25
2022-08-10T14:53:13.967Z,97042.63
2022-08-10T14:54:17.880Z,97054.72
2022-08-10T14:55:20.336Z,97055.28
2022-08-10T14:56:27.268Z,97031.34
2022-08-10T14:58:17.058Z,97045.47
2022-08-10T14:59:06.053Z,97038.47
2022-08-10T15:00:29.358Z,97037.56
2022-08-10T15:02:37.521Z,97036.81
2022-08-10T15:02:58.117Z,97041.41
2022-08-10T15:04:03.499Z,97029.69
2022-08-10T15:05:09.167Z,97042.66
2022-08-10T15:06:17.096Z,97038.16
2022-08-10T15:07:29.652Z,97042.25
2022-08-10T15:08:37.158Z,97039.78
2022-08-10T15:10:00.118Z,97022.28
2022-08-10T15:11:04.918Z,97011.44
2022-08-10T15:12:15.460Z,97039.03
2022-08-10T15:13:34.568Z,97040.25
2022-08-10T15:14:42.585Z,97030.06
2022-08-10T15:16:10.957Z,97035.03
2022-08-10T15:17:09.524Z,97030.63
2022-08-10T15:18:13.660Z,97042.56
2022-08-10T15:20:01.384Z,97029.41
2022-08-10T15:20:40.726Z,97026.81
2022-08-10T15:21:43.786Z,97029.34
2022-08-10T15:22:51.601Z,97027.59
2022-08-10T15:24:05.609Z,97032.56
2022-08-10T15:25:18.927Z,97032.97
2022-08-10T15:26:26.761Z,97021.41
2022-08-10T15:27:33.094Z,97025.91
2022-08-10T15:29:24.076Z,97035.25
2022-08-10T15:30:32.314Z,97033.56
2022-08-10T15:31:55.476Z,97035.94
2022-08-10T15:33:21.353Z,97030.53
2022-08-10T15:35:01.500Z,97026.44
2022-08-10T15:36:23.806Z,97025.81
2022-08-10T15:37:39.911Z,97018.97
2022-08-10T15:38:44.453Z,97024.84
2022-08-10T15:40:25.794Z,97034.16
2022-08-10T15:41:58.761Z,97024.56
2022-08-10T15:43:25.021Z,97014.22
2022-08-10T15:50:04.304Z,97018.91
2022-08-10T15:51:18.191Z,97018.69
2022-08-10T15:52:39.207Z,97018.13
2022-08-10T15:53:53.525Z,97017.53
2022-08-10T15:55:43.220Z,97014.88
2022-08-10T15:56:44.539Z,97010.38
2022-08-10T15:57:56.629Z,97011.47
2022-08-10T15:59:17.104Z,97012.34
2022-08-10T16:00:20.056Z,97020.47
2022-08-10T16:02:03.942Z,97020.25
2022-08-10T16:03:05.385Z,97005.91
2022-08-10T16:04:17.874Z,97005.94
2022-08-10T16:06:00.667Z,96999.28
2022-08-10T16:06:57.259Z,97004.72
2022-08-10T16:08:07.301Z,97002.50
2022-08-10T16:10:11.179Z,96998.72
2022-08-10T16:10:53.295Z,97002.25
2022-08-10T16:12:03.355Z,96998.66
2022-08-10T16:14:00.341Z,97003.00
2022-08-10T16:14:35.965Z,96993.31
2022-08-10T16:15:39.285Z,97001.91
2022-08-10T16:16:42.976Z,96993.78
2022-08-10T16:18:08.113Z,96997.75
2022-08-10T16:19:23.749Z,96992.56
2022-08-10T16:20:48.014Z,96991.50
2022-08-10T16:22:34.187Z,96992.81
2022-08-10T16:23:35.031Z,97002.25
2022-08-10T16:24:39.433Z,96987.75
2022-08-10T16:25:52.830Z,96983.03
2022-08-10T16:27:04.711Z,97000.00
2022-08-10T16:28:09.139Z,96993.34
2022-08-10T16:29:23.707Z,96982.31
2022-08-10T16:30:34.964Z,96998.22
2022-08-10T16:31:39.611Z,96992.47
2022-08-10T16:32:42.454Z,96993.81
2022-08-10T16:33:52.852Z,96993.03
2022-08-10T16:34:57.066Z,96993.41
2022-08-10T16:36:04.353Z,96992.50
2022-08-10T16:37:09.102Z,96982.59
2022-08-10T16:38:11.779Z,96987.00
2022-08-10T16:39:58.134Z,96984.44
2022-08-10T16:40:52.928Z,96983.06
2022-08-10T16:42:05.545Z,96981.72
2022-08-10T16:43:10.838Z,96983.50
2022-08-10T16:44:15.581Z,96983.13
2022-08-10T16:45:39.915Z,96985.25
2022-08-10T16:46:44.873Z,96990.53
2022-08-10T16:47:50.496Z,96985.72
2022-08-10T16:48:53.299Z,96983.25
2022-08-10T16:50:04.467Z,96985.84
2022-08-10T16:51:07.957Z,96975.91
2022-08-10T16:52:16.233Z,96981.59
2022-08-10T16:53:21.153Z,96974.84
2022-08-10T16:54:27.256Z,96983.97
2022-08-10T16:55:48.284Z,96984.31
2022-08-10T16:56:52.737Z,96974.69
2022-08-10T16:57:56.785Z,96973.88
2022-08-10T16:59:00.124Z,96964.44
2022-08-10T17:00:02.337Z,96975.13
2022-08-10T17:01:11.987Z,96968.75
2022-08-10T17:02:17.457Z,96973.84
2022-08-10T17:04:05.761Z,96971.91
2022-08-10T17:04:51.689Z,96971.94
2022-08-10T17:06:09.753Z,96975.16
2022-08-10T17:07:16.955Z,96973.94
2022-08-10T17:08:22.053Z,96969.94
2022-08-10T17:09:29.120Z,96961.28
2022-08-10T17:10:32.193Z,96966.78
2022-08-10T17:11:37.636Z,96970.84
2022-08-10T17:12:40.416Z,96963.13
2022-08-10T17:13:42.593Z,96969.50
2022-08-10T17:14:44.625Z,96965.09
2022-08-10T17:15:51.593Z,96964.75
2022-08-10T17:17:02.406Z,96964.59
2022-08-10T17:18:04.963Z,96964.16
2022-08-10T17:19:21.077Z,96964.72
2022-08-10T17:20:33.624Z,96969.75
2022-08-10T17:21:51.721Z,96969.72
2022-08-10T17:22:57.040Z,96957.16
2022-08-10T17:24:02.746Z,96970.31
2022-08-10T17:25:11.235Z,96972.63
2022-08-10T17:26:17.703Z,96953.03
2022-08-10T17:28:04.126Z,96963.88
2022-08-10T17:28:56.461Z,96966.41
2022-08-10T17:30:04.814Z,96960.06
2022-08-10T17:31:23.852Z,96962.44
2022-08-10T17:32:45.030Z,96957.41
2022-08-10T17:33:48.852Z,96962.91
2022-08-10T17:34:55.761Z,96965.28
2022-08-10T17:36:03.613Z,96962.38
2022-08-10T17:37:11.222Z,96962.91
2022-08-10T17:38:18.879Z,96962.94
2022-08-10T17:39:22.779Z,96961.38
2022-08-10T17:40:28.440Z,96957.56
2022-08-10T17:41:33.385Z,96964.97
2022-08-10T17:42:37.809Z,96957.91
2022-08-10T17:43:46.251Z,96958.75
2022-08-10T17:45:06.844Z,96958.03
2022-08-10T17:46:11.557Z,96964.44
2022-08-10T17:47:13.779Z,96957.38
2022-08-10T17:48:16.817Z,96965.78
2022-08-10T17:49:20.452Z,96959.38
2022-08-10T17:50:25.035Z,96958.53
2022-08-10T17:51:30.938Z,96956.53
2022-08-10T17:52:33.613Z,96961.56
2022-08-10T17:53:43.102Z,96967.59
2022-08-10T17:54:45.846Z,96962.91
2022-08-10T17:55:53.071Z,96959.72
2022-08-10T17:56:58.820Z,96946.97
2022-08-10T17:58:03.727Z,96953.81
2022-08-10T17:59:16.895Z,96950.31
2022-08-10T18:00:19.206Z,96959.00
2022-08-10T18:01:38.372Z,96949.78
