createdAt,value
2018-07-21T00:00:47.037Z,12.97
2018-07-21T00:05:50.645Z,13.44
2018-07-21T00:10:54.813Z,13.08
2018-07-21T00:15:58.333Z,13.33
2018-07-21T00:21:01.845Z,13.27
2018-07-21T00:26:05.464Z,13.35
2018-07-21T00:31:09.983Z,12.87
2018-07-21T00:36:14.197Z,12.88
2018-07-21T00:41:17.701Z,13.12
2018-07-21T00:46:21.506Z,12.93
2018-07-21T00:51:25.117Z,13.40
2018-07-21T00:56:31.620Z,13.29
2018-07-21T01:01:37.697Z,13.32
2018-07-21T01:06:43.059Z,12.91
2018-07-21T01:11:47.432Z,13.02
2018-07-21T01:16:50.965Z,13.30
2018-07-21T01:21:55.333Z,13.09
2018-07-21T01:27:00.331Z,13.33
2018-07-21T01:32:04.594Z,13.23
2018-07-21T01:37:09.698Z,13.36
2018-07-21T01:42:15.294Z,13.24
2018-07-21T01:47:18.798Z,13.27
2018-07-21T01:52:23.699Z,13.18
2018-07-21T01:57:27.441Z,12.96
2018-07-21T02:02:31.069Z,12.92
2018-07-21T02:07:37.009Z,13.39
2018-07-21T02:12:42.303Z,13.44
2018-07-21T02:17:47.432Z,13.21
2018-07-21T02:22:51.444Z,13.53
2018-07-21T02:27:55.316Z,13.60
2018-07-21T02:33:01.435Z,13.28
2018-07-21T02:38:04.999Z,13.73
2018-07-21T02:43:08.814Z,13.29
2018-07-21T02:48:12.344Z,13.79
2018-07-21T02:53:16.023Z,13.19
2018-07-21T02:58:20.090Z,13.61
2018-07-21T03:03:24.677Z,13.30
2018-07-21T03:08:28.640Z,13.24
2018-07-21T03:13:34.026Z,13.42
2018-07-21T03:18:37.633Z,13.70
2018-07-21T03:23:41.126Z,13.68
2018-07-21T03:28:44.557Z,13.38
2018-07-21T03:33:48.062Z,13.50
2018-07-21T03:38:51.890Z,13.78
2018-07-21T03:43:55.709Z,13.69
2018-07-21T03:48:59.545Z,13.45
2018-07-21T03:54:03.098Z,13.71
2018-07-21T03:59:06.626Z,13.50
2018-07-21T04:04:10.369Z,14.01
2018-07-21T04:09:13.896Z,14.04
2018-07-21T04:14:17.539Z,13.42
2018-07-21T04:19:21.353Z,13.89
2018-07-21T04:24:24.945Z,13.52
2018-07-21T04:29:28.493Z,13.91
2018-07-21T04:34:32.192Z,13.98
2018-07-21T04:39:35.670Z,14.04
2018-07-21T04:44:39.653Z,13.90
2018-07-21T04:49:43.205Z,13.54
2018-07-21T04:54:46.677Z,13.58
2018-07-21T04:59:50.165Z,13.97
2018-07-21T05:04:55.221Z,13.54
2018-07-21T05:09:58.875Z,13.71
2018-07-21T05:15:02.414Z,13.89
2018-07-21T05:20:06.827Z,13.61
2018-07-21T05:25:10.301Z,13.83
2018-07-21T05:30:15.093Z,13.98
2018-07-21T05:35:18.881Z,13.86
2018-07-21T05:40:37.137Z,13.79
2018-07-21T05:45:40.770Z,13.55
2018-07-21T05:50:44.350Z,14.01
2018-07-21T05:55:48.016Z,13.89
2018-07-21T06:00:51.552Z,14.15
2018-07-21T06:05:55.045Z,13.98
2018-07-21T06:10:58.908Z,13.76
2018-07-21T06:16:02.905Z,14.24
2018-07-21T06:21:06.722Z,13.93
2018-07-21T06:26:10.541Z,14.01
2018-07-21T06:31:14.101Z,14.40
2018-07-21T06:36:17.585Z,14.58
2018-07-21T06:41:21.288Z,14.40
2018-07-21T06:46:25.126Z,14.76
2018-07-21T06:51:28.690Z,14.83
2018-07-21T06:56:32.153Z,14.79
2018-07-21T07:01:35.881Z,14.77
2018-07-21T07:06:39.380Z,13.86
2018-07-21T07:11:42.915Z,13.58
2018-07-21T07:16:46.478Z,13.81
2018-07-21T07:21:50.130Z,13.67
2018-07-21T07:26:53.757Z,13.51
2018-07-21T07:31:57.348Z,13.65
2018-07-21T07:37:00.884Z,13.63
2018-07-21T07:42:04.339Z,14.04
2018-07-21T07:47:08.117Z,13.90
2018-07-21T07:52:11.589Z,14.16
2018-07-21T07:57:15.132Z,14.18
2018-07-21T08:02:18.889Z,13.81
2018-07-21T08:07:23.192Z,14.20
2018-07-21T08:12:26.693Z,14.01
2018-07-21T08:17:30.229Z,14.21
2018-07-21T08:22:33.697Z,14.32
2018-07-21T08:27:37.202Z,14.22
2018-07-21T08:32:41.791Z,15.00
2018-07-21T08:37:45.304Z,15.00
2018-07-21T08:42:48.729Z,15.42
2018-07-21T08:47:52.451Z,15.27
2018-07-21T08:52:55.900Z,15.54
2018-07-21T08:57:59.566Z,15.91
2018-07-21T09:03:03.305Z,15.70
2018-07-21T09:08:06.799Z,16.11
2018-07-21T09:13:10.415Z,15.85
2018-07-21T09:18:13.810Z,15.95
2018-07-21T09:23:17.298Z,16.15
2018-07-21T09:28:20.869Z,17.05
2018-07-21T09:33:24.395Z,17.34
2018-07-21T09:38:27.907Z,17.23
2018-07-21T09:43:31.381Z,17.62
2018-07-21T09:48:35.142Z,17.49
2018-07-21T09:53:38.757Z,17.25
2018-07-21T09:58:42.228Z,17.19
2018-07-21T10:03:46.093Z,17.01
2018-07-21T10:08:49.793Z,17.39
2018-07-21T10:13:53.830Z,17.60
2018-07-21T10:18:57.604Z,17.02
2018-07-21T10:24:05.298Z,17.05
2018-07-21T10:29:12.318Z,16.82
2018-07-21T10:34:16.002Z,16.94
2018-07-21T10:39:19.560Z,16.85
2018-07-21T10:44:23.290Z,16.58
2018-07-21T10:49:26.835Z,16.87
2018-07-21T10:54:30.467Z,16.66
2018-07-21T10:59:33.984Z,16.20
2018-07-21T11:04:37.349Z,16.39
2018-07-21T11:09:41.025Z,16.48
2018-07-21T11:14:45.001Z,16.57
2018-07-21T11:19:48.654Z,16.15
2018-07-21T11:24:52.375Z,15.84
2018-07-21T11:29:55.922Z,15.74
2018-07-21T11:34:59.693Z,16.78
2018-07-21T11:40:03.427Z,16.97
2018-07-21T11:45:07.942Z,16.66
2018-07-21T11:50:11.458Z,17.47
2018-07-21T11:55:15.086Z,16.85
2018-07-21T12:00:18.591Z,17.00
2018-07-21T12:05:22.324Z,16.81
2018-07-21T12:10:25.887Z,17.23
2018-07-21T12:15:29.402Z,17.03
2018-07-21T12:20:33.258Z,16.75
2018-07-21T12:25:37.118Z,16.92
2018-07-21T12:30:40.658Z,16.56
2018-07-21T12:35:44.276Z,16.43
2018-07-21T12:40:47.741Z,16.75
2018-07-21T12:45:51.273Z,16.02
2018-07-21T12:50:54.973Z,15.77
2018-07-21T12:55:58.509Z,15.70
2018-07-21T13:01:02.338Z,16.27
2018-07-21T13:06:05.922Z,16.79
2018-07-21T13:11:09.696Z,16.23
2018-07-21T13:16:13.329Z,15.89
2018-07-21T13:21:16.829Z,15.89
2018-07-21T13:26:21.486Z,15.69
2018-07-21T13:31:25.357Z,15.87
2018-07-21T13:36:28.973Z,16.96
2018-07-21T13:41:32.538Z,17.01
2018-07-21T13:46:36.059Z,17.36
2018-07-21T13:51:39.502Z,16.78
2018-07-21T13:56:43.333Z,17.45
2018-07-21T14:01:47.092Z,17.77
2018-07-21T14:06:50.593Z,17.85
2018-07-21T14:11:54.184Z,18.01
2018-07-21T14:16:57.999Z,17.63
2018-07-21T14:22:01.849Z,17.87
2018-07-21T14:27:05.686Z,17.97
2018-07-21T14:32:09.321Z,18.08
2018-07-21T14:37:12.910Z,16.95
2018-07-21T14:42:16.652Z,16.99
2018-07-21T14:47:20.166Z,17.01
2018-07-21T14:52:23.833Z,16.90
2018-07-21T14:57:27.384Z,16.75
2018-07-21T15:02:31.359Z,16.91
2018-07-21T15:07:34.916Z,17.29
2018-07-21T15:12:38.828Z,16.72
2018-07-21T15:17:42.555Z,17.07
2018-07-21T15:22:46.183Z,16.80
2018-07-21T15:27:49.896Z,16.53
2018-07-21T15:32:53.496Z,16.77
2018-07-21T15:37:57.151Z,16.90
2018-07-21T15:43:00.730Z,16.97
2018-07-21T15:48:04.341Z,16.70
2018-07-21T15:53:07.932Z,16.67
2018-07-21T15:58:11.435Z,17.09
2018-07-21T16:03:15.560Z,17.08
2018-07-21T16:08:19.561Z,17.03
2018-07-21T16:13:23.018Z,16.64
2018-07-21T16:18:26.623Z,17.09
2018-07-21T16:23:30.226Z,16.63
2018-07-21T16:28:33.733Z,16.66
2018-07-21T16:33:37.417Z,16.95
2018-07-21T16:38:41.179Z,16.96
2018-07-21T16:43:44.814Z,16.70
2018-07-21T16:48:49.477Z,16.75
2018-07-21T16:53:53.329Z,17.00
2018-07-21T16:58:57.149Z,17.23
2018-07-21T17:04:00.642Z,16.77
2018-07-21T17:09:05.965Z,17.09
2018-07-21T17:14:10.299Z,17.00
2018-07-21T17:19:14.231Z,16.93
2018-07-21T17:24:17.710Z,17.21
2018-07-21T17:29:21.677Z,17.24
2018-07-21T17:34:25.952Z,17.18
2018-07-21T17:39:29.824Z,17.33
2018-07-21T17:44:33.721Z,17.29
2018-07-21T17:49:37.353Z,17.43
2018-07-21T17:54:41.234Z,17.02
2018-07-21T17:59:44.843Z,17.38
2018-07-21T18:04:48.909Z,17.88
2018-07-21T18:09:52.557Z,17.82
2018-07-21T18:14:56.563Z,17.53
2018-07-21T18:20:00.091Z,17.62
2018-07-21T18:25:03.565Z,18.19
2018-07-21T18:30:07.201Z,18.05
2018-07-21T18:35:10.870Z,17.77
2018-07-21T18:40:16.416Z,18.00
2018-07-21T18:45:20.390Z,17.93
2018-07-21T18:50:24.265Z,18.13
2018-07-21T18:55:27.870Z,18.19
2018-07-21T19:00:31.402Z,18.25
2018-07-21T19:05:35.195Z,18.01
2018-07-21T19:10:38.891Z,18.11
2018-07-21T19:15:47.714Z,18.22
2018-07-21T19:20:56.821Z,18.53
2018-07-21T19:26:05.723Z,17.98
2018-07-21T19:31:09.224Z,17.89
2018-07-21T19:36:12.759Z,17.58
2018-07-21T19:41:21.534Z,17.95
2018-07-21T19:46:25.054Z,17.92
2018-07-21T19:51:28.686Z,18.36
2018-07-21T19:56:32.150Z,18.58
2018-07-21T20:01:35.665Z,18.90
2018-07-21T20:06:39.230Z,18.47
2018-07-21T20:11:43.039Z,18.14
2018-07-21T20:16:46.539Z,17.53
2018-07-21T20:21:50.145Z,16.97
2018-07-21T20:26:53.750Z,17.13
2018-07-21T20:31:57.443Z,17.30
2018-07-21T20:37:01.090Z,17.16
2018-07-21T20:42:04.670Z,17.19
2018-07-21T20:47:08.573Z,16.87
2018-07-21T20:52:12.192Z,16.96
2018-07-21T20:57:15.907Z,17.19
2018-07-21T21:02:19.823Z,17.07
2018-07-21T21:07:23.327Z,16.92
2018-07-21T21:12:26.956Z,16.96
2018-07-21T21:17:30.644Z,17.19
2018-07-21T21:22:34.304Z,17.21
2018-07-21T21:27:37.769Z,17.12
2018-07-21T21:32:41.489Z,17.11
2018-07-21T21:37:45.076Z,16.98
2018-07-21T21:42:48.830Z,17.43
2018-07-21T21:47:52.998Z,17.00
2018-07-21T21:52:57.035Z,17.60
2018-07-21T21:58:00.722Z,17.26
2018-07-21T22:03:04.469Z,16.99
2018-07-21T22:08:08.027Z,17.43
2018-07-21T22:13:11.779Z,17.22
2018-07-21T22:18:15.363Z,17.44
2018-07-21T22:23:19.050Z,17.17
2018-07-21T22:28:23.210Z,17.57
2018-07-21T22:33:26.777Z,17.32
2018-07-21T22:38:30.245Z,17.38
2018-07-21T22:43:33.755Z,17.03
2018-07-21T22:48:37.433Z,17.29
2018-07-21T22:53:41.163Z,17.53
2018-07-21T22:58:44.639Z,17.10
2018-07-21T23:03:48.277Z,17.04
2018-07-21T23:08:51.890Z,17.39
2018-07-21T23:13:55.494Z,18.46
2018-07-21T23:18:58.990Z,18.57
2018-07-21T23:24:02.758Z,18.64
2018-07-21T23:29:06.568Z,17.64
2018-07-21T23:34:10.407Z,17.97
2018-07-21T23:39:14.176Z,17.82
2018-07-21T23:44:17.777Z,17.73
2018-07-21T23:49:21.786Z,18.27
2018-07-21T23:54:26.864Z,17.63
2018-07-21T23:59:31.775Z,18.21
