createdAt,value
2019-02-20T00:00:21.304Z,8.90
2019-02-20T00:01:26.599Z,8.90
2019-02-20T00:02:30.769Z,8.90
2019-02-20T00:03:34.876Z,8.90
2019-02-20T00:04:38.999Z,8.90
2019-02-20T00:05:43.122Z,8.90
2019-02-20T00:06:47.271Z,8.90
2019-02-20T00:07:51.381Z,8.90
2019-02-20T00:08:55.495Z,8.90
2019-02-20T00:09:59.679Z,8.90
2019-02-20T00:11:03.777Z,8.90
2019-02-20T00:12:07.961Z,8.90
2019-02-20T00:13:12.139Z,8.90
2019-02-20T00:14:16.287Z,8.90
2019-02-20T00:15:20.391Z,8.90
2019-02-20T00:16:24.511Z,8.90
2019-02-20T00:17:28.627Z,8.80
2019-02-20T00:18:32.746Z,8.80
2019-02-20T00:19:36.841Z,8.80
2019-02-20T00:20:40.940Z,8.80
2019-02-20T00:21:45.071Z,8.80
2019-02-20T00:22:49.227Z,8.80
2019-02-20T00:23:53.400Z,8.80
2019-02-20T00:24:57.592Z,8.80
2019-02-20T00:26:01.845Z,8.80
2019-02-20T00:27:06.061Z,8.80
2019-02-20T00:28:10.327Z,8.80
2019-02-20T00:29:14.428Z,8.80
2019-02-20T00:30:18.566Z,8.80
2019-02-20T00:31:22.655Z,8.70
2019-02-20T00:32:26.806Z,8.80
2019-02-20T00:33:31.005Z,8.70
2019-02-20T00:34:35.159Z,8.70
2019-02-20T00:35:39.300Z,8.70
2019-02-20T00:36:43.472Z,8.70
2019-02-20T00:37:47.636Z,8.70
2019-02-20T00:38:51.787Z,8.60
2019-02-20T00:39:55.927Z,8.60
2019-02-20T00:41:00.027Z,8.60
2019-02-20T00:42:04.120Z,8.60
2019-02-20T00:43:09.208Z,8.60
2019-02-20T00:44:38.411Z,8.60
2019-02-20T00:46:04.478Z,8.60
2019-02-20T00:47:25.655Z,8.60
2019-02-20T00:48:48.696Z,8.60
2019-02-20T00:49:52.824Z,8.50
2019-02-20T00:51:05.467Z,8.50
2019-02-20T00:52:14.131Z,8.50
2019-02-20T00:53:31.886Z,8.50
2019-02-20T00:54:36.006Z,8.50
2019-02-20T00:55:40.101Z,8.50
2019-02-20T00:56:44.226Z,8.50
2019-02-20T00:57:48.318Z,8.50
2019-02-20T00:58:52.411Z,8.50
2019-02-20T00:59:56.564Z,8.50
2019-02-20T01:01:00.918Z,8.50
2019-02-20T01:02:05.011Z,8.50
2019-02-20T01:03:09.555Z,8.50
2019-02-20T01:04:13.864Z,8.50
2019-02-20T01:05:17.995Z,8.40
2019-02-20T01:06:22.200Z,8.40
2019-02-20T01:07:26.303Z,8.40
2019-02-20T01:08:30.437Z,8.40
2019-02-20T01:09:34.557Z,8.40
2019-02-20T01:10:38.656Z,8.40
2019-02-20T01:11:42.794Z,8.40
2019-02-20T01:12:46.875Z,8.40
2019-02-20T01:13:51.020Z,8.40
2019-02-20T01:14:55.282Z,8.40
2019-02-20T01:15:59.382Z,8.30
2019-02-20T01:17:03.575Z,8.30
2019-02-20T01:18:07.713Z,8.30
2019-02-20T01:19:11.891Z,8.30
2019-02-20T01:20:15.981Z,8.30
2019-02-20T01:21:20.091Z,8.30
2019-02-20T01:22:24.218Z,8.30
2019-02-20T01:23:28.299Z,8.30
2019-02-20T01:24:32.412Z,8.30
2019-02-20T01:25:36.506Z,8.30
2019-02-20T01:26:40.608Z,8.30
2019-02-20T01:27:44.706Z,8.30
2019-02-20T01:28:48.798Z,8.20
2019-02-20T01:29:52.984Z,8.30
2019-02-20T01:30:57.095Z,8.20
2019-02-20T01:32:01.179Z,8.20
2019-02-20T01:33:05.285Z,8.20
2019-02-20T01:34:09.659Z,8.20
2019-02-20T01:35:13.759Z,8.20
2019-02-20T01:36:17.883Z,8.20
2019-02-20T01:37:21.980Z,8.30
2019-02-20T01:38:26.097Z,8.20
2019-02-20T01:39:30.290Z,8.20
2019-02-20T01:40:34.498Z,8.30
2019-02-20T01:41:38.601Z,8.20
2019-02-20T01:42:42.770Z,8.30
2019-02-20T01:43:46.890Z,8.20
2019-02-20T01:44:51.024Z,8.20
2019-02-20T01:45:55.160Z,8.20
2019-02-20T01:46:59.275Z,8.20
2019-02-20T01:48:03.471Z,8.30
2019-02-20T01:49:07.654Z,8.30
2019-02-20T01:50:12.087Z,8.30
2019-02-20T01:51:16.246Z,8.30
2019-02-20T01:52:20.403Z,8.30
2019-02-20T01:53:24.482Z,8.30
2019-02-20T01:54:28.595Z,8.30
2019-02-20T01:55:32.699Z,8.20
2019-02-20T01:56:36.829Z,8.30
2019-02-20T01:57:40.933Z,8.30
2019-02-20T01:58:45.070Z,8.30
2019-02-20T01:59:49.219Z,8.30
2019-02-20T02:00:53.383Z,8.20
2019-02-20T02:01:57.490Z,8.20
2019-02-20T02:03:01.574Z,8.20
2019-02-20T02:04:05.872Z,8.20
2019-02-20T02:05:15.403Z,8.20
2019-02-20T02:06:16.039Z,8.20
2019-02-20T02:07:20.124Z,8.30
2019-02-20T02:08:24.237Z,8.30
2019-02-20T02:09:28.380Z,8.30
2019-02-20T02:10:32.459Z,8.20
2019-02-20T02:11:36.641Z,8.20
2019-02-20T02:12:40.807Z,8.20
2019-02-20T02:13:44.887Z,8.20
2019-02-20T02:14:48.992Z,8.20
2019-02-20T02:15:53.073Z,8.20
2019-02-20T02:16:57.158Z,8.20
2019-02-20T02:18:01.267Z,8.20
2019-02-20T02:19:05.703Z,8.20
2019-02-20T02:20:10.637Z,8.10
2019-02-20T02:21:14.761Z,8.10
2019-02-20T02:22:18.851Z,8.10
2019-02-20T02:23:22.979Z,8.10
2019-02-20T02:24:27.151Z,8.10
2019-02-20T02:25:31.229Z,8.10
2019-02-20T02:26:35.347Z,8.10
2019-02-20T02:27:39.498Z,8.10
2019-02-20T02:28:43.583Z,8.10
2019-02-20T02:29:47.668Z,8.10
2019-02-20T02:30:51.803Z,8.10
2019-02-20T02:31:55.905Z,8.10
2019-02-20T02:32:59.983Z,8.10
2019-02-20T02:34:04.097Z,8.00
2019-02-20T02:35:08.704Z,8.00
2019-02-20T02:36:12.999Z,8.00
2019-02-20T02:37:17.102Z,8.00
2019-02-20T02:38:21.193Z,8.00
2019-02-20T02:39:25.286Z,8.10
2019-02-20T02:40:29.456Z,8.10
2019-02-20T02:41:33.527Z,8.10
2019-02-20T02:42:37.630Z,8.10
2019-02-20T02:43:41.784Z,8.10
2019-02-20T02:44:45.906Z,8.10
2019-02-20T02:45:49.984Z,8.10
2019-02-20T02:46:54.061Z,8.10
2019-02-20T02:47:58.253Z,8.10
2019-02-20T02:49:02.443Z,8.10
2019-02-20T02:50:07.066Z,8.10
2019-02-20T02:51:11.412Z,8.10
2019-02-20T02:52:15.519Z,8.10
2019-02-20T02:53:30.024Z,8.10
2019-02-20T02:54:25.524Z,8.10
2019-02-20T02:55:29.673Z,8.20
2019-02-20T02:56:33.742Z,8.20
2019-02-20T02:57:37.835Z,8.20
2019-02-20T02:58:41.965Z,8.20
2019-02-20T02:59:46.135Z,8.20
2019-02-20T03:00:50.660Z,8.20
2019-02-20T03:01:54.806Z,8.20
2019-02-20T03:02:58.914Z,8.20
2019-02-20T03:04:03.017Z,8.20
2019-02-20T03:05:07.408Z,8.20
2019-02-20T03:06:12.335Z,8.20
2019-02-20T03:07:16.411Z,8.20
2019-02-20T03:08:20.488Z,8.20
2019-02-20T03:09:24.581Z,8.20
2019-02-20T03:10:28.695Z,8.10
2019-02-20T03:11:32.771Z,8.10
2019-02-20T03:12:36.928Z,8.10
2019-02-20T03:13:41.032Z,8.10
2019-02-20T03:14:45.127Z,8.10
2019-02-20T03:15:49.293Z,8.10
2019-02-20T03:16:53.383Z,8.00
2019-02-20T03:17:57.464Z,8.00
2019-02-20T03:19:01.586Z,8.10
2019-02-20T03:20:06.034Z,8.10
2019-02-20T03:21:10.907Z,8.10
2019-02-20T03:22:15.015Z,8.10
2019-02-20T03:23:19.115Z,8.10
2019-02-20T03:24:23.220Z,8.10
2019-02-20T03:25:27.315Z,8.10
2019-02-20T03:26:31.404Z,8.10
2019-02-20T03:27:35.523Z,8.10
2019-02-20T03:28:40.223Z,8.10
2019-02-20T03:29:44.471Z,8.10
2019-02-20T03:30:48.628Z,8.20
2019-02-20T03:31:52.779Z,8.20
2019-02-20T03:32:56.955Z,8.20
2019-02-20T03:34:01.068Z,8.20
2019-02-20T03:35:05.544Z,8.20
2019-02-20T03:36:09.711Z,8.20
2019-02-20T03:37:13.859Z,8.10
2019-02-20T03:38:18.033Z,8.20
2019-02-20T03:39:22.250Z,8.10
2019-02-20T03:40:26.434Z,8.10
2019-02-20T03:41:30.594Z,8.10
2019-02-20T03:42:34.687Z,8.10
2019-02-20T03:43:38.803Z,8.10
2019-02-20T03:44:43.201Z,8.10
2019-02-20T03:45:47.354Z,8.10
2019-02-20T03:46:51.521Z,8.10
2019-02-20T03:47:55.601Z,8.10
2019-02-20T03:48:59.703Z,8.10
2019-02-20T03:50:03.956Z,8.20
2019-02-20T03:51:08.142Z,8.20
2019-02-20T03:52:12.739Z,8.20
2019-02-20T03:53:17.084Z,8.20
2019-02-20T03:54:21.172Z,8.20
2019-02-20T03:55:25.272Z,8.20
2019-02-20T03:56:29.380Z,8.20
2019-02-20T03:57:33.491Z,8.20
2019-02-20T03:58:37.599Z,8.20
2019-02-20T03:59:41.699Z,8.20
2019-02-20T04:00:45.836Z,8.20
2019-02-20T04:01:49.921Z,8.20
2019-02-20T04:02:53.992Z,8.20
2019-02-20T04:03:58.080Z,8.20
2019-02-20T04:05:02.261Z,8.20
2019-02-20T04:06:06.443Z,8.20
2019-02-20T04:07:10.670Z,8.20
2019-02-20T04:08:15.035Z,8.10
2019-02-20T04:09:19.263Z,8.10
2019-02-20T04:10:23.363Z,8.20
2019-02-20T04:11:27.435Z,8.20
2019-02-20T04:12:31.532Z,8.20
2019-02-20T04:13:35.611Z,8.20
2019-02-20T04:14:39.719Z,8.20
2019-02-20T04:15:43.912Z,8.20
2019-02-20T04:16:47.997Z,8.20
2019-02-20T04:17:52.098Z,8.20
2019-02-20T04:18:56.182Z,8.30
2019-02-20T04:20:00.383Z,8.30
2019-02-20T04:21:04.618Z,8.30
2019-02-20T04:22:09.191Z,8.20
2019-02-20T04:23:13.383Z,8.20
2019-02-20T04:24:17.731Z,8.20
2019-02-20T04:25:21.858Z,8.20
2019-02-20T04:26:25.936Z,8.30
2019-02-20T04:27:30.065Z,8.30
2019-02-20T04:28:34.211Z,8.20
2019-02-20T04:29:38.657Z,8.20
2019-02-20T04:30:42.801Z,8.30
2019-02-20T04:31:46.946Z,8.30
2019-02-20T04:32:51.051Z,8.30
2019-02-20T04:33:55.132Z,8.30
2019-02-20T04:34:59.218Z,8.30
2019-02-20T04:36:03.623Z,8.30
2019-02-20T04:37:07.947Z,8.20
2019-02-20T04:38:12.078Z,8.20
2019-02-20T04:39:16.235Z,8.20
2019-02-20T04:40:20.331Z,8.20
2019-02-20T04:41:24.476Z,8.30
2019-02-20T04:42:28.567Z,8.20
2019-02-20T04:43:33.275Z,8.30
2019-02-20T04:44:37.371Z,8.30
2019-02-20T04:45:41.514Z,8.30
2019-02-20T04:46:45.681Z,8.30
2019-02-20T04:47:49.763Z,8.30
2019-02-20T04:48:53.847Z,8.30
2019-02-20T04:49:57.935Z,8.30
2019-02-20T04:51:02.014Z,8.30
2019-02-20T04:52:06.143Z,8.30
2019-02-20T04:53:10.643Z,8.30
2019-02-20T04:54:14.717Z,8.30
2019-02-20T04:55:18.904Z,8.30
2019-02-20T04:56:23.043Z,8.30
2019-02-20T04:57:27.130Z,8.30
2019-02-20T04:58:31.410Z,8.30
2019-02-20T04:59:35.491Z,8.30
2019-02-20T05:00:39.590Z,8.30
2019-02-20T05:01:43.724Z,8.30
2019-02-20T05:02:47.905Z,8.30
2019-02-20T05:03:51.972Z,8.30
2019-02-20T05:04:56.073Z,8.30
2019-02-20T05:06:00.166Z,8.30
2019-02-20T05:07:04.291Z,8.30
2019-02-20T05:08:08.633Z,8.30
2019-02-20T05:09:12.807Z,8.30
2019-02-20T05:10:16.891Z,8.30
2019-02-20T05:11:20.970Z,8.30
2019-02-20T05:12:25.113Z,8.30
2019-02-20T05:13:29.238Z,8.30
2019-02-20T05:14:33.343Z,8.30
2019-02-20T05:15:37.422Z,8.20
2019-02-20T05:16:41.571Z,8.20
2019-02-20T05:17:45.667Z,8.20
2019-02-20T05:18:49.763Z,8.20
2019-02-20T05:19:54.121Z,8.20
2019-02-20T05:20:58.207Z,8.20
2019-02-20T05:22:02.318Z,8.30
2019-02-20T05:23:06.461Z,8.30
2019-02-20T05:24:11.165Z,8.30
2019-02-20T05:25:15.265Z,8.30
2019-02-20T05:26:19.343Z,8.30
2019-02-20T05:27:23.444Z,8.30
2019-02-20T05:28:27.530Z,8.30
2019-02-20T05:29:31.632Z,8.20
2019-02-20T05:30:35.774Z,8.20
2019-02-20T05:31:39.872Z,8.30
2019-02-20T05:32:43.984Z,8.30
2019-02-20T05:33:48.081Z,8.30
2019-02-20T05:34:52.238Z,8.30
2019-02-20T05:35:56.346Z,8.30
2019-02-20T05:37:00.447Z,8.30
2019-02-20T05:38:04.535Z,8.30
2019-02-20T05:39:09.268Z,8.30
2019-02-20T05:40:13.633Z,8.30
2019-02-20T05:41:17.723Z,8.30
2019-02-20T05:42:21.843Z,8.30
2019-02-20T05:43:25.964Z,8.30
2019-02-20T05:44:30.052Z,8.30
2019-02-20T05:45:34.156Z,8.20
2019-02-20T05:46:38.249Z,8.20
2019-02-20T05:47:42.372Z,8.20
2019-02-20T05:48:46.552Z,8.20
2019-02-20T05:49:50.623Z,8.20
2019-02-20T05:50:54.708Z,8.20
2019-02-20T05:51:58.826Z,8.20
2019-02-20T05:53:02.975Z,8.20
2019-02-20T05:54:07.407Z,8.20
2019-02-20T05:55:12.104Z,8.10
2019-02-20T05:56:16.217Z,8.10
2019-02-20T05:57:20.406Z,8.10
2019-02-20T05:58:24.568Z,8.10
2019-02-20T05:59:28.659Z,8.10
2019-02-20T06:00:32.787Z,8.00
2019-02-20T06:01:36.892Z,8.10
2019-02-20T06:02:41.019Z,8.10
2019-02-20T06:03:45.114Z,8.10
2019-02-20T06:04:49.291Z,8.10
2019-02-20T06:05:53.400Z,8.10
2019-02-20T06:06:57.487Z,8.10
2019-02-20T06:08:01.595Z,8.00
2019-02-20T06:09:06.002Z,8.00
2019-02-20T06:10:11.079Z,8.10
2019-02-20T06:11:15.635Z,8.10
2019-02-20T06:12:19.834Z,8.10
2019-02-20T06:13:23.926Z,8.10
2019-02-20T06:14:28.109Z,8.10
2019-02-20T06:15:32.231Z,8.10
2019-02-20T06:16:36.333Z,8.10
2019-02-20T06:17:40.769Z,8.10
2019-02-20T06:18:44.904Z,8.10
2019-02-20T06:19:49.169Z,8.10
2019-02-20T06:20:57.616Z,8.10
2019-02-20T06:22:02.881Z,8.10
2019-02-20T06:23:07.054Z,8.10
2019-02-20T06:24:12.005Z,8.00
2019-02-20T06:25:16.121Z,8.00
2019-02-20T06:26:20.222Z,8.00
2019-02-20T06:27:24.478Z,8.00
2019-02-20T06:28:28.721Z,8.00
2019-02-20T06:29:32.812Z,7.90
2019-02-20T06:31:46.838Z,7.90
2019-02-20T06:32:50.968Z,7.90
2019-02-20T06:33:55.065Z,7.90
2019-02-20T06:34:59.566Z,7.90
2019-02-20T06:36:03.861Z,7.90
2019-02-20T06:37:08.232Z,7.90
2019-02-20T06:38:13.153Z,7.80
2019-02-20T06:39:17.324Z,7.80
2019-02-20T06:40:21.431Z,7.80
2019-02-20T06:41:25.579Z,7.80
2019-02-20T06:42:29.688Z,7.90
2019-02-20T06:43:33.791Z,7.90
2019-02-20T06:44:37.879Z,7.90
2019-02-20T06:45:43.701Z,7.90
2019-02-20T06:46:50.018Z,7.80
2019-02-20T06:47:55.658Z,7.80
2019-02-20T06:49:01.361Z,7.80
2019-02-20T06:50:12.837Z,7.80
2019-02-20T06:51:22.059Z,7.70
2019-02-20T06:52:31.206Z,7.70
2019-02-20T06:53:43.931Z,7.70
2019-02-20T06:54:58.010Z,7.70
2019-02-20T06:56:11.690Z,7.70
2019-02-20T06:57:16.187Z,7.70
2019-02-20T06:58:28.818Z,7.70
2019-02-20T06:59:40.115Z,7.70
2019-02-20T07:00:44.295Z,7.70
2019-02-20T07:01:48.431Z,7.70
2019-02-20T07:02:52.524Z,7.70
2019-02-20T07:03:56.634Z,7.70
2019-02-20T07:05:40.540Z,7.70
2019-02-20T07:07:17.837Z,7.70
2019-02-20T07:09:08.651Z,7.70
2019-02-20T07:10:49.155Z,7.70
2019-02-20T07:12:49.620Z,7.70
2019-02-20T07:14:00.676Z,7.70
2019-02-20T07:15:49.838Z,7.80
2019-02-20T07:17:43.595Z,7.80
2019-02-20T07:19:23.215Z,7.80
2019-02-20T07:20:54.731Z,7.80
2019-02-20T07:22:43.278Z,7.80
2019-02-20T07:24:33.617Z,7.80
2019-02-20T07:26:15.729Z,7.80
2019-02-20T07:28:08.981Z,7.80
2019-02-20T07:29:52.644Z,7.90
2019-02-20T07:30:56.791Z,7.90
2019-02-20T07:32:00.952Z,7.90
2019-02-20T07:33:05.150Z,7.90
2019-02-20T07:34:09.411Z,8.00
2019-02-20T07:35:13.688Z,7.90
2019-02-20T07:36:17.827Z,8.00
2019-02-20T07:37:21.939Z,8.00
2019-02-20T07:38:26.064Z,8.00
2019-02-20T07:39:30.171Z,8.00
2019-02-20T07:40:34.735Z,8.00
2019-02-20T07:41:38.940Z,8.10
2019-02-20T07:42:43.225Z,8.10
2019-02-20T07:43:47.882Z,8.10
2019-02-20T07:44:52.301Z,8.10
2019-02-20T07:45:56.561Z,8.20
2019-02-20T07:47:00.746Z,8.20
2019-02-20T07:48:04.867Z,8.20
2019-02-20T07:49:09.557Z,8.30
2019-02-20T07:50:16.107Z,8.30
2019-02-20T07:51:20.235Z,8.30
2019-02-20T07:52:24.816Z,8.30
2019-02-20T07:53:29.033Z,8.30
2019-02-20T07:54:33.175Z,8.30
2019-02-20T07:55:37.332Z,8.30
2019-02-20T07:56:41.642Z,8.30
2019-02-20T07:57:45.879Z,8.40
2019-02-20T07:58:50.072Z,8.30
2019-02-20T07:59:54.212Z,8.30
2019-02-20T08:00:58.355Z,8.40
2019-02-20T08:02:02.617Z,8.30
2019-02-20T08:03:07.124Z,8.40
2019-02-20T08:04:11.971Z,8.40
2019-02-20T08:05:16.210Z,8.40
2019-02-20T08:06:20.688Z,8.40
2019-02-20T08:07:24.784Z,8.40
2019-02-20T08:08:28.904Z,8.40
2019-02-20T08:09:33.109Z,8.40
2019-02-20T08:10:37.284Z,8.30
2019-02-20T08:11:41.451Z,8.30
2019-02-20T08:12:45.541Z,8.30
2019-02-20T08:13:49.671Z,8.30
2019-02-20T08:14:53.827Z,8.30
2019-02-20T08:15:58.007Z,8.30
2019-02-20T08:17:02.143Z,8.30
2019-02-20T08:18:06.291Z,8.30
2019-02-20T08:19:10.944Z,8.30
2019-02-20T08:20:15.310Z,8.30
2019-02-20T08:21:19.562Z,8.30
2019-02-20T08:22:23.698Z,8.40
2019-02-20T08:23:27.888Z,8.40
2019-02-20T08:24:32.198Z,8.40
2019-02-20T08:25:36.343Z,8.40
2019-02-20T08:26:40.541Z,8.50
2019-02-20T08:27:45.019Z,8.50
2019-02-20T08:28:49.129Z,8.50
2019-02-20T08:29:53.246Z,8.50
2019-02-20T08:30:57.547Z,8.60
2019-02-20T08:32:01.743Z,8.60
2019-02-20T08:33:06.220Z,8.60
2019-02-20T08:34:10.778Z,8.60
2019-02-20T08:35:15.042Z,8.70
2019-02-20T08:36:19.256Z,8.70
2019-02-20T08:37:23.528Z,8.70
2019-02-20T08:38:27.919Z,8.80
2019-02-20T08:39:32.073Z,8.80
2019-02-20T08:40:36.207Z,8.80
2019-02-20T08:41:41.460Z,8.90
2019-02-20T08:42:45.611Z,8.90
2019-02-20T08:43:49.740Z,8.90
2019-02-20T08:44:53.856Z,9.00
2019-02-20T08:45:58.038Z,9.00
2019-02-20T08:47:02.320Z,9.00
2019-02-20T08:48:06.632Z,9.10
2019-02-20T08:49:11.130Z,9.10
2019-02-20T08:50:16.808Z,9.10
2019-02-20T08:51:21.243Z,9.10
2019-02-20T08:52:25.469Z,9.20
2019-02-20T08:53:29.664Z,9.20
2019-02-20T08:54:33.900Z,9.20
2019-02-20T08:55:38.144Z,9.20
2019-02-20T08:56:42.279Z,9.20
2019-02-20T08:57:46.452Z,9.20
2019-02-20T08:58:50.626Z,9.20
2019-02-20T08:59:54.821Z,9.30
2019-02-20T09:00:59.012Z,9.30
2019-02-20T09:02:03.172Z,9.30
2019-02-20T09:03:07.356Z,9.30
2019-02-20T09:04:11.540Z,9.40
2019-02-20T09:05:15.706Z,9.40
2019-02-20T09:06:19.892Z,9.40
2019-02-20T09:07:24.079Z,9.40
2019-02-20T09:08:28.286Z,9.40
2019-02-20T09:09:32.440Z,9.40
2019-02-20T09:10:36.570Z,9.40
2019-02-20T09:11:41.163Z,9.50
2019-02-20T09:12:45.361Z,9.50
2019-02-20T09:13:49.498Z,9.50
2019-02-20T09:14:53.815Z,9.50
2019-02-20T09:15:58.117Z,9.60
2019-02-20T09:17:02.253Z,9.60
2019-02-20T09:18:06.461Z,9.60
2019-02-20T09:19:10.986Z,9.60
2019-02-20T09:20:15.193Z,9.60
2019-02-20T09:21:19.360Z,9.60
2019-02-20T09:22:23.564Z,9.70
2019-02-20T09:23:27.720Z,9.70
2019-02-20T09:24:31.822Z,9.70
2019-02-20T09:25:41.588Z,9.70
2019-02-20T09:26:41.836Z,9.80
2019-02-20T09:27:45.949Z,9.80
2019-02-20T09:28:50.033Z,9.80
2019-02-20T09:29:54.169Z,9.90
2019-02-20T09:30:58.340Z,9.90
2019-02-20T09:32:02.455Z,9.90
2019-02-20T09:33:06.811Z,10.00
2019-02-20T09:34:11.489Z,10.00
2019-02-20T09:35:15.615Z,10.00
2019-02-20T09:36:19.824Z,10.00
2019-02-20T09:37:23.918Z,10.10
2019-02-20T09:38:28.054Z,10.10
2019-02-20T09:39:33.921Z,10.10
2019-02-20T09:40:38.062Z,10.10
2019-02-20T09:41:42.382Z,10.20
2019-02-20T09:42:47.257Z,10.20
2019-02-20T09:43:52.249Z,10.20
2019-02-20T09:44:56.450Z,10.20
2019-02-20T09:46:00.575Z,10.20
2019-02-20T09:47:05.270Z,10.20
2019-02-20T09:48:10.219Z,10.10
2019-02-20T09:49:15.636Z,10.10
2019-02-20T09:50:21.907Z,10.10
2019-02-20T09:51:26.859Z,10.10
2019-02-20T09:52:31.959Z,10.10
2019-02-20T09:53:36.699Z,10.10
2019-02-20T09:54:41.834Z,10.10
2019-02-20T09:55:51.565Z,10.10
2019-02-20T09:56:53.796Z,10.10
2019-02-20T09:57:59.224Z,10.00
2019-02-20T09:59:03.922Z,10.10
2019-02-20T10:00:12.263Z,10.00
2019-02-20T10:01:16.712Z,10.00
2019-02-20T10:02:21.961Z,10.00
2019-02-20T10:03:26.979Z,10.00
2019-02-20T10:04:33.890Z,10.00
2019-02-20T10:05:38.912Z,10.00
2019-02-20T10:06:44.667Z,10.00
2019-02-20T10:07:48.949Z,10.00
2019-02-20T10:08:53.066Z,10.00
2019-02-20T10:09:57.220Z,10.00
2019-02-20T10:11:01.302Z,10.00
2019-02-20T10:12:05.743Z,10.00
2019-02-20T10:13:11.545Z,10.10
2019-02-20T10:14:15.903Z,10.10
2019-02-20T10:15:20.038Z,10.10
2019-02-20T10:16:24.134Z,10.10
2019-02-20T10:17:28.228Z,10.10
2019-02-20T10:18:32.435Z,10.10
2019-02-20T10:19:36.525Z,10.10
2019-02-20T10:20:40.643Z,10.10
2019-02-20T10:21:44.776Z,10.10
2019-02-20T10:22:48.889Z,10.10
2019-02-20T10:23:53.039Z,10.20
2019-02-20T10:24:57.182Z,10.20
2019-02-20T10:26:01.362Z,10.20
2019-02-20T10:27:05.502Z,10.20
2019-02-20T10:28:09.860Z,10.20
2019-02-20T10:29:13.981Z,10.20
2019-02-20T10:30:18.083Z,10.30
2019-02-20T10:31:22.293Z,10.30
2019-02-20T10:32:26.422Z,10.30
2019-02-20T10:33:30.535Z,10.30
2019-02-20T10:34:34.969Z,10.30
2019-02-20T10:35:39.154Z,10.40
2019-02-20T10:36:43.249Z,10.40
2019-02-20T10:37:47.392Z,10.40
2019-02-20T10:38:51.763Z,10.40
2019-02-20T10:39:55.877Z,10.40
2019-02-20T10:40:59.982Z,10.50
2019-02-20T10:42:04.091Z,10.50
2019-02-20T10:43:08.662Z,10.50
2019-02-20T10:44:12.778Z,10.50
2019-02-20T10:45:16.872Z,10.60
2019-02-20T10:46:20.959Z,10.60
2019-02-20T10:47:25.163Z,10.60
2019-02-20T10:48:29.260Z,10.60
2019-02-20T10:49:33.703Z,10.60
2019-02-20T10:50:37.795Z,10.60
2019-02-20T10:51:41.938Z,10.60
2019-02-20T10:52:46.077Z,10.60
2019-02-20T10:53:50.176Z,10.60
2019-02-20T10:54:57.716Z,10.60
2019-02-20T10:56:00.159Z,10.60
2019-02-20T10:57:04.261Z,10.60
2019-02-20T10:58:09.276Z,10.60
2019-02-20T10:59:13.390Z,10.60
2019-02-20T11:00:24.216Z,10.60
2019-02-20T11:01:28.414Z,10.60
2019-02-20T11:02:32.786Z,10.70
2019-02-20T11:03:36.913Z,10.70
2019-02-20T11:04:41.047Z,10.70
2019-02-20T11:05:45.134Z,10.80
2019-02-20T11:06:49.271Z,10.80
2019-02-20T11:07:53.428Z,10.90
2019-02-20T11:08:57.529Z,10.90
2019-02-20T11:10:01.661Z,10.90
2019-02-20T11:11:05.791Z,11.00
2019-02-20T11:12:10.743Z,11.00
2019-02-20T11:13:14.947Z,11.10
2019-02-20T11:14:19.062Z,11.10
2019-02-20T11:15:23.248Z,11.20
2019-02-20T11:16:27.410Z,11.20
2019-02-20T11:17:31.502Z,11.30
2019-02-20T11:18:35.618Z,11.30
2019-02-20T11:19:39.735Z,11.30
2019-02-20T11:20:48.453Z,11.40
2019-02-20T11:21:49.742Z,11.40
2019-02-20T11:22:53.827Z,11.40
2019-02-20T11:23:57.958Z,11.50
2019-02-20T11:25:02.053Z,11.50
2019-02-20T11:26:06.310Z,11.50
2019-02-20T11:27:11.142Z,11.50
2019-02-20T11:28:15.290Z,11.50
2019-02-20T11:29:19.531Z,11.50
2019-02-20T11:30:23.757Z,11.50
2019-02-20T11:31:27.882Z,11.40
2019-02-20T11:32:31.972Z,11.50
2019-02-20T11:33:36.103Z,11.40
2019-02-20T11:34:40.248Z,11.40
2019-02-20T11:35:44.340Z,11.40
2019-02-20T11:36:49.455Z,11.40
2019-02-20T11:37:54.164Z,11.40
2019-02-20T11:38:58.291Z,11.40
2019-02-20T11:40:02.408Z,11.40
2019-02-20T11:41:06.625Z,11.40
2019-02-20T11:42:11.510Z,11.40
2019-02-20T11:43:15.675Z,11.40
2019-02-20T11:44:21.244Z,11.40
2019-02-20T11:45:25.462Z,11.40
2019-02-20T11:46:29.554Z,11.40
2019-02-20T11:47:33.763Z,11.40
2019-02-20T11:48:38.200Z,11.40
2019-02-20T11:49:42.295Z,11.50
2019-02-20T11:50:46.383Z,11.50
2019-02-20T11:51:50.537Z,11.40
2019-02-20T11:52:54.647Z,11.50
2019-02-20T11:53:58.767Z,11.50
2019-02-20T11:55:02.879Z,11.50
2019-02-20T11:56:06.997Z,11.50
2019-02-20T11:57:11.340Z,11.50
2019-02-20T11:58:15.462Z,11.60
2019-02-20T11:59:19.627Z,11.60
2019-02-20T12:00:23.811Z,11.60
2019-02-20T12:01:27.987Z,11.70
2019-02-20T12:02:37.342Z,11.70
2019-02-20T12:03:37.923Z,11.80
2019-02-20T12:04:42.046Z,11.80
2019-02-20T12:05:46.163Z,11.80
2019-02-20T12:06:50.264Z,11.90
2019-02-20T12:07:54.376Z,11.80
2019-02-20T12:08:58.480Z,11.90
2019-02-20T12:10:02.584Z,11.90
2019-02-20T12:11:06.715Z,11.90
2019-02-20T12:12:11.642Z,11.90
2019-02-20T12:13:15.746Z,12.00
2019-02-20T12:14:23.834Z,12.00
2019-02-20T12:15:25.643Z,12.00
2019-02-20T12:16:29.810Z,12.00
2019-02-20T12:17:33.895Z,12.10
2019-02-20T12:18:38.105Z,12.10
2019-02-20T12:19:42.297Z,12.10
2019-02-20T12:20:46.409Z,12.10
2019-02-20T12:21:50.603Z,12.10
2019-02-20T12:22:54.750Z,12.20
2019-02-20T12:23:58.871Z,12.20
2019-02-20T12:25:02.990Z,12.20
2019-02-20T12:26:07.387Z,12.20
2019-02-20T12:27:11.954Z,12.30
2019-02-20T12:28:16.037Z,12.30
2019-02-20T12:29:20.155Z,12.30
2019-02-20T12:30:24.278Z,12.30
2019-02-20T12:31:28.356Z,12.30
2019-02-20T12:32:32.451Z,12.30
2019-02-20T12:33:36.546Z,12.40
2019-02-20T12:34:40.670Z,12.40
2019-02-20T12:35:44.766Z,12.40
2019-02-20T12:36:48.850Z,12.50
2019-02-20T12:37:53.035Z,12.50
2019-02-20T12:38:57.148Z,12.40
2019-02-20T12:40:01.299Z,12.40
2019-02-20T12:41:05.450Z,12.50
2019-02-20T12:42:09.771Z,12.40
2019-02-20T12:43:13.852Z,12.50
2019-02-20T12:44:18.001Z,12.40
2019-02-20T12:45:22.143Z,12.50
2019-02-20T12:46:26.246Z,12.50
2019-02-20T12:47:30.415Z,12.60
2019-02-20T12:48:34.535Z,12.50
2019-02-20T12:49:38.642Z,12.60
2019-02-20T12:50:42.746Z,12.60
2019-02-20T12:51:46.850Z,12.60
2019-02-20T12:52:50.959Z,12.60
2019-02-20T12:53:55.164Z,12.60
2019-02-20T12:54:59.598Z,12.70
2019-02-20T12:56:09.855Z,12.70
2019-02-20T12:57:10.442Z,12.70
2019-02-20T12:58:14.545Z,12.70
2019-02-20T12:59:18.654Z,12.70
2019-02-20T13:00:23.600Z,12.70
2019-02-20T13:01:27.715Z,12.70
2019-02-20T13:02:31.838Z,12.70
2019-02-20T13:03:35.940Z,12.70
2019-02-20T13:04:40.111Z,12.80
2019-02-20T13:05:44.234Z,12.80
2019-02-20T13:06:53.333Z,12.80
2019-02-20T13:07:54.187Z,12.80
2019-02-20T13:08:58.286Z,12.70
2019-02-20T13:10:02.454Z,12.70
2019-02-20T13:11:06.563Z,12.70
2019-02-20T13:12:11.669Z,12.70
2019-02-20T13:13:15.847Z,12.80
2019-02-20T13:14:19.987Z,12.80
2019-02-20T13:15:24.083Z,12.80
2019-02-20T13:16:28.176Z,12.80
2019-02-20T13:17:32.284Z,12.80
2019-02-20T13:18:36.451Z,12.80
2019-02-20T13:19:40.525Z,12.90
2019-02-20T13:20:44.655Z,12.80
2019-02-20T13:21:48.776Z,12.90
2019-02-20T13:22:52.855Z,12.90
2019-02-20T13:23:57.022Z,12.80
2019-02-20T13:25:01.155Z,12.90
2019-02-20T13:26:05.272Z,12.80
2019-02-20T13:27:10.402Z,12.80
2019-02-20T13:28:15.095Z,12.80
2019-02-20T13:29:19.178Z,12.80
2019-02-20T13:30:23.299Z,12.80
2019-02-20T13:31:27.398Z,12.70
2019-02-20T13:32:31.500Z,12.70
2019-02-20T13:33:35.688Z,12.70
2019-02-20T13:34:39.856Z,12.70
2019-02-20T13:35:43.964Z,12.70
2019-02-20T13:36:48.083Z,12.70
2019-02-20T13:37:52.316Z,12.70
2019-02-20T13:38:56.490Z,12.70
2019-02-20T13:40:00.656Z,12.60
2019-02-20T13:41:04.764Z,12.60
2019-02-20T13:42:09.372Z,12.60
2019-02-20T13:43:13.860Z,12.60
2019-02-20T13:44:18.221Z,12.60
2019-02-20T13:45:22.427Z,12.60
2019-02-20T13:46:26.606Z,12.50
2019-02-20T13:47:30.779Z,12.60
2019-02-20T13:48:35.017Z,12.60
2019-02-20T13:49:39.200Z,12.60
2019-02-20T13:50:43.364Z,12.60
2019-02-20T13:51:47.559Z,12.70
2019-02-20T13:52:52.572Z,12.70
2019-02-20T13:53:56.921Z,12.80
2019-02-20T13:55:01.106Z,12.80
2019-02-20T13:56:05.273Z,12.80
2019-02-20T13:57:10.033Z,12.90
2019-02-20T13:58:14.398Z,12.90
2019-02-20T13:59:18.859Z,12.90
2019-02-20T14:00:23.039Z,13.00
2019-02-20T14:01:27.198Z,13.00
2019-02-20T14:02:31.379Z,13.00
2019-02-20T14:03:35.530Z,13.00
2019-02-20T14:04:39.626Z,13.00
2019-02-20T14:05:43.820Z,13.00
2019-02-20T14:06:47.988Z,13.00
2019-02-20T14:07:52.258Z,13.00
2019-02-20T14:08:56.470Z,13.00
2019-02-20T14:10:00.622Z,12.90
2019-02-20T14:11:04.795Z,12.90
2019-02-20T14:12:09.741Z,12.90
2019-02-20T14:13:14.233Z,12.90
2019-02-20T14:14:18.722Z,12.90
2019-02-20T14:15:22.866Z,12.90
2019-02-20T14:16:27.026Z,13.00
2019-02-20T14:17:31.220Z,13.00
2019-02-20T14:18:35.375Z,13.00
2019-02-20T14:19:39.528Z,13.00