createdAt,value
2019-04-14T00:07:06.295Z,2.70
2019-04-14T00:09:36.067Z,2.70
2019-04-14T00:12:07.426Z,2.20
2019-04-14T00:14:35.790Z,2.20
2019-04-14T00:17:04.661Z,2.30
2019-04-14T00:24:03.083Z,2.70
2019-04-14T00:26:35.523Z,2.60
2019-04-14T00:32:55.162Z,2.50
2019-04-14T00:35:34.548Z,2.70
2019-04-14T00:38:34.492Z,2.60
2019-04-14T00:41:11.989Z,2.70
2019-04-14T00:44:10.010Z,2.30
2019-04-14T00:46:45.728Z,1.90
2019-04-14T00:49:14.190Z,1.80
2019-04-14T00:55:57.960Z,2.00
2019-04-14T00:58:27.861Z,2.10
2019-04-14T01:01:04.843Z,1.70
2019-04-14T01:03:35.179Z,1.40
2019-04-14T01:06:12.122Z,1.50
2019-04-14T01:08:42.441Z,1.80
2019-04-14T01:11:15.990Z,1.80
2019-04-14T01:14:23.314Z,1.70
2019-04-14T01:16:53.818Z,2.00
2019-04-14T01:19:22.714Z,2.10
2019-04-14T01:22:00.945Z,2.20
2019-04-14T01:24:29.618Z,2.20
2019-04-14T01:26:59.453Z,2.20
2019-04-14T01:29:28.056Z,2.00
2019-04-14T01:31:56.523Z,2.10
2019-04-14T01:34:26.015Z,2.30
2019-04-14T01:36:54.685Z,2.40
2019-04-14T01:39:24.222Z,2.30
2019-04-14T01:41:54.207Z,2.30
2019-04-14T01:44:24.147Z,2.40
2019-04-14T01:46:54.149Z,2.40
2019-04-14T01:49:23.062Z,2.50
2019-04-14T01:52:08.453Z,2.40
2019-04-14T01:54:45.293Z,2.50
2019-04-14T01:57:22.068Z,2.50
2019-04-14T01:59:50.637Z,2.50
2019-04-14T02:02:27.021Z,2.40
2019-04-14T02:04:55.616Z,2.40
2019-04-14T02:07:25.433Z,2.50
2019-04-14T02:09:55.260Z,2.50
2019-04-14T02:12:23.897Z,2.50
2019-04-14T02:14:52.355Z,2.70
2019-04-14T02:17:21.935Z,2.70
2019-04-14T02:19:50.568Z,2.70
2019-04-14T02:22:20.189Z,2.50
2019-04-14T02:24:48.785Z,2.40
2019-04-14T02:27:17.241Z,2.40
2019-04-14T02:29:45.738Z,2.40
2019-04-14T02:32:45.302Z,2.50
2019-04-14T02:35:13.627Z,2.40
2019-04-14T02:37:49.129Z,2.40
2019-04-14T02:42:39.542Z,2.40
2019-04-14T02:45:19.401Z,2.50
2019-04-14T02:47:56.834Z,2.50
2019-04-14T02:52:47.258Z,2.50
2019-04-14T02:55:10.900Z,2.50
2019-04-14T02:57:37.873Z,2.50
2019-04-14T03:00:16.571Z,2.50
2019-04-14T03:05:13.334Z,2.10
2019-04-14T03:10:22.321Z,2.20
2019-04-14T03:15:17.000Z,2.40
2019-04-14T03:17:58.286Z,2.40
2019-04-14T03:20:35.614Z,2.40
2019-04-14T03:23:21.227Z,2.40
2019-04-14T03:25:37.499Z,2.40
2019-04-14T03:31:25.414Z,2.40
2019-04-14T03:36:25.416Z,2.10
2019-04-14T03:43:33.827Z,1.70
2019-04-14T03:45:59.208Z,1.70
2019-04-14T03:51:02.105Z,1.80
2019-04-14T03:53:42.789Z,1.90
2019-04-14T03:55:55.335Z,1.90
2019-04-14T03:58:21.092Z,1.90
2019-04-14T04:00:49.627Z,1.70
2019-04-14T04:03:18.165Z,1.80
2019-04-14T04:05:47.760Z,1.90
2019-04-14T04:08:16.462Z,2.00
2019-04-14T04:10:49.313Z,1.90
2019-04-14T04:13:17.770Z,1.70
2019-04-14T04:15:47.558Z,1.70
2019-04-14T04:18:17.856Z,1.80
2019-04-14T04:21:05.262Z,1.90
2019-04-14T04:23:53.214Z,1.90
2019-04-14T04:26:32.270Z,1.90
2019-04-14T04:29:02.731Z,2.00
2019-04-14T04:31:39.571Z,2.10
2019-04-14T04:34:09.933Z,2.20
2019-04-14T04:36:57.500Z,2.20
2019-04-14T04:39:27.994Z,2.20
2019-04-14T04:41:57.917Z,2.10
2019-04-14T04:44:27.018Z,2.30
2019-04-14T04:46:55.566Z,2.20
2019-04-14T04:49:26.498Z,2.20
2019-04-14T04:51:55.128Z,2.10
2019-04-14T04:54:23.653Z,2.10
2019-04-14T04:56:52.139Z,2.10
2019-04-14T04:59:21.276Z,2.10
2019-04-14T05:01:49.876Z,2.10
2019-04-14T05:04:18.339Z,2.10
2019-04-14T05:07:01.550Z,2.00
2019-04-14T05:09:38.851Z,2.00
2019-04-14T05:12:15.734Z,2.00
2019-04-14T05:14:45.911Z,2.00
2019-04-14T05:17:16.989Z,2.00
2019-04-14T05:19:45.596Z,2.00
2019-04-14T05:22:17.106Z,2.00
2019-04-14T05:24:44.635Z,2.00
2019-04-14T05:27:13.119Z,2.10
2019-04-14T05:29:42.934Z,2.10
2019-04-14T05:32:11.595Z,2.00
2019-04-14T05:34:41.137Z,1.90
2019-04-14T05:37:09.825Z,1.90
2019-04-14T05:39:38.311Z,2.10
2019-04-14T05:42:13.223Z,2.10
2019-04-14T05:44:38.170Z,2.10
2019-04-14T05:47:06.705Z,2.20
2019-04-14T05:49:41.118Z,2.10
2019-04-14T05:52:05.575Z,2.10
2019-04-14T05:54:34.215Z,2.00
2019-04-14T05:57:02.746Z,2.10
2019-04-14T05:59:31.207Z,2.10
2019-04-14T06:01:59.987Z,2.20
2019-04-14T06:04:28.609Z,2.40
2019-04-14T06:06:57.101Z,2.30
2019-04-14T06:09:25.590Z,2.30
2019-04-14T06:11:54.379Z,2.30
2019-04-14T06:14:22.851Z,2.20
2019-04-14T06:16:51.612Z,2.10
2019-04-14T06:19:20.385Z,2.20
2019-04-14T06:21:48.861Z,2.20
2019-04-14T06:24:17.353Z,2.20
2019-04-14T06:26:45.796Z,2.20
2019-04-14T06:29:14.266Z,2.20
2019-04-14T06:31:44.371Z,2.20
2019-04-14T06:34:17.193Z,2.10
2019-04-14T06:36:47.285Z,2.10
2019-04-14T06:39:17.420Z,2.10
2019-04-14T06:41:45.914Z,2.00
2019-04-14T06:44:14.466Z,1.90
2019-04-14T06:46:42.959Z,2.00
2019-04-14T06:49:11.405Z,2.00
2019-04-14T06:51:40.063Z,2.10
2019-04-14T06:54:08.526Z,2.10
2019-04-14T06:56:36.967Z,2.10
2019-04-14T06:59:05.518Z,2.00
2019-04-14T07:01:33.978Z,2.00
2019-04-14T07:04:02.462Z,2.10
2019-04-14T07:06:31.265Z,2.10
2019-04-14T07:08:59.727Z,2.00
2019-04-14T07:11:28.198Z,2.40
2019-04-14T07:13:56.655Z,2.40
2019-04-14T07:16:25.513Z,2.50
2019-04-14T07:18:54.006Z,2.30
2019-04-14T07:21:22.474Z,2.40
2019-04-14T07:26:33.131Z,2.40
2019-04-14T07:29:01.620Z,2.50
2019-04-14T07:31:37.612Z,2.60
2019-04-14T07:34:24.179Z,2.90
2019-04-14T07:36:54.302Z,3.00
2019-04-14T07:39:24.458Z,3.10
2019-04-14T07:42:06.773Z,3.20
2019-04-14T07:45:06.910Z,3.20
2019-04-14T07:47:51.743Z,3.10
2019-04-14T07:50:42.020Z,3.20
2019-04-14T07:53:40.522Z,3.10
2019-04-14T07:56:10.993Z,3.20
2019-04-14T07:58:53.418Z,3.10
2019-04-14T08:01:35.499Z,3.00
2019-04-14T08:04:23.543Z,3.20
2019-04-14T08:06:53.608Z,3.20
2019-04-14T08:09:46.623Z,3.30
2019-04-14T08:12:15.214Z,3.30
2019-04-14T08:14:46.636Z,3.50
2019-04-14T08:17:28.948Z,3.60
2019-04-14T08:20:01.302Z,3.80
2019-04-14T08:22:29.797Z,3.90
2019-04-14T08:25:02.648Z,4.00
2019-04-14T08:27:35.068Z,3.90
2019-04-14T08:30:05.011Z,4.00
2019-04-14T08:32:34.737Z,4.10
2019-04-14T08:35:11.997Z,4.10
2019-04-14T08:37:40.459Z,4.20
2019-04-14T08:40:09.494Z,4.40
2019-04-14T08:42:57.730Z,4.70
2019-04-14T08:45:44.698Z,4.60
2019-04-14T08:48:17.674Z,4.50
2019-04-14T08:50:52.499Z,4.30
2019-04-14T08:53:40.136Z,4.30
2019-04-14T08:59:21.225Z,4.50
2019-04-14T09:01:57.187Z,4.80
2019-04-14T09:04:44.857Z,4.80
2019-04-14T09:07:26.829Z,4.90
2019-04-14T09:10:08.828Z,5.00
2019-04-14T09:12:38.940Z,5.10
2019-04-14T09:15:07.977Z,5.20
2019-04-14T09:17:36.802Z,5.40
2019-04-14T09:20:06.677Z,5.70
2019-04-14T09:22:35.133Z,5.70
2019-04-14T09:25:04.390Z,5.80
2019-04-14T09:27:33.982Z,6.00
2019-04-14T09:30:02.598Z,5.90
2019-04-14T09:32:31.354Z,5.70
2019-04-14T09:35:01.059Z,5.70
2019-04-14T09:37:32.433Z,5.80
2019-04-14T09:40:01.219Z,5.90
2019-04-14T09:42:29.984Z,6.10
2019-04-14T09:44:59.573Z,6.10
2019-04-14T09:47:28.141Z,6.10
2019-04-14T09:49:56.961Z,6.40
2019-04-14T09:52:25.853Z,6.50
2019-04-14T09:54:55.520Z,6.60
2019-04-14T09:57:25.476Z,6.40
2019-04-14T09:59:59.422Z,6.30
2019-04-14T10:02:27.965Z,6.60
2019-04-14T10:04:59.665Z,6.80
2019-04-14T10:07:28.249Z,6.90
2019-04-14T10:10:01.081Z,6.90
2019-04-14T10:12:29.654Z,7.00
2019-04-14T10:14:58.183Z,7.00
2019-04-14T10:17:30.137Z,6.80
2019-04-14T10:19:58.649Z,6.70
2019-04-14T10:22:33.911Z,6.60
2019-04-14T10:24:57.379Z,6.60
2019-04-14T10:27:28.986Z,6.60
2019-04-14T10:29:57.749Z,6.20
2019-04-14T10:32:29.764Z,6.20
2019-04-14T10:35:02.136Z,6.30
2019-04-14T10:38:08.035Z,6.50
2019-04-14T10:40:39.181Z,6.50
2019-04-14T10:43:08.710Z,6.60
2019-04-14T10:45:38.223Z,6.60
2019-04-14T10:48:06.769Z,6.60
2019-04-14T10:50:35.296Z,6.90
2019-04-14T10:53:03.869Z,7.10
2019-04-14T10:55:35.173Z,7.20
2019-04-14T10:58:04.050Z,7.00
2019-04-14T11:00:35.441Z,6.70
2019-04-14T11:03:04.387Z,6.70
2019-04-14T11:05:41.364Z,6.90
2019-04-14T11:08:09.852Z,6.80
2019-04-14T11:10:39.419Z,6.90
2019-04-14T11:13:08.223Z,6.80
2019-04-14T11:15:40.852Z,6.80
2019-04-14T11:18:12.234Z,6.90
2019-04-14T11:20:45.825Z,7.00
2019-04-14T11:23:38.805Z,7.10
2019-04-14T11:26:12.444Z,6.90
2019-04-14T11:28:41.191Z,7.10
2019-04-14T11:31:10.288Z,7.10
2019-04-14T11:33:41.591Z,6.90
2019-04-14T11:36:35.305Z,7.10
2019-04-14T11:39:07.129Z,7.30
2019-04-14T11:41:37.161Z,7.20
2019-04-14T11:44:06.483Z,7.20
2019-04-14T11:46:41.506Z,7.20
2019-04-14T11:49:09.987Z,7.40
2019-04-14T11:51:41.584Z,7.50
2019-04-14T11:54:10.123Z,7.40
2019-04-14T11:56:38.736Z,7.50
2019-04-14T11:59:08.467Z,7.50
2019-04-14T12:01:38.617Z,7.30
2019-04-14T12:04:19.829Z,7.20
2019-04-14T12:06:50.109Z,7.40
2019-04-14T12:09:43.640Z,7.50
2019-04-14T12:12:19.722Z,7.80
2019-04-14T12:14:48.192Z,7.90
2019-04-14T12:17:17.752Z,7.90
2019-04-14T12:19:46.239Z,7.80
2019-04-14T12:22:14.754Z,7.80
2019-04-14T12:24:44.785Z,7.60
2019-04-14T12:27:13.267Z,7.50
2019-04-14T12:29:41.777Z,7.70
2019-04-14T12:32:12.752Z,7.60
2019-04-14T12:34:41.368Z,7.70
2019-04-14T12:37:10.898Z,7.80
2019-04-14T12:39:40.687Z,8.00
2019-04-14T12:42:19.696Z,8.00
2019-04-14T12:45:09.138Z,8.20
2019-04-14T12:47:41.974Z,8.40
2019-04-14T12:50:17.430Z,8.50
2019-04-14T12:52:45.921Z,8.60
2019-04-14T12:55:15.788Z,8.60
2019-04-14T12:57:52.299Z,8.60
2019-04-14T13:00:22.574Z,8.50
2019-04-14T13:02:53.694Z,8.70
2019-04-14T13:05:23.309Z,8.70
2019-04-14T13:07:52.835Z,8.60
2019-04-14T13:10:21.312Z,8.60
2019-04-14T13:12:49.799Z,8.70
2019-04-14T13:15:18.360Z,8.90
2019-04-14T13:17:46.876Z,8.60
2019-04-14T13:20:16.801Z,8.70
2019-04-14T13:22:46.272Z,8.70
2019-04-14T13:25:14.900Z,8.70
2019-04-14T13:27:43.399Z,8.90
2019-04-14T13:30:14.171Z,8.90
2019-04-14T13:32:42.631Z,8.70
2019-04-14T13:35:11.195Z,8.90
2019-04-14T13:37:39.645Z,9.00
2019-04-14T13:40:08.652Z,9.00
2019-04-14T13:42:37.130Z,9.00
2019-04-14T13:45:06.739Z,9.10
2019-04-14T13:47:35.258Z,9.00
2019-04-14T13:50:06.264Z,9.00
2019-04-14T13:52:46.052Z,9.20
2019-04-14T13:55:06.713Z,9.10
2019-04-14T13:57:35.190Z,8.80
2019-04-14T14:00:06.332Z,8.90
2019-04-14T14:02:34.826Z,8.90
2019-04-14T14:05:03.351Z,9.20
2019-04-14T14:07:31.831Z,9.40
2019-04-14T14:10:00.286Z,9.70
2019-04-14T14:12:46.962Z,9.30
2019-04-14T14:15:33.596Z,9.10
2019-04-14T14:18:20.004Z,9.50
2019-04-14T14:20:50.127Z,9.50
2019-04-14T14:23:20.251Z,9.20
2019-04-14T14:25:52.921Z,9.00
2019-04-14T14:28:21.395Z,8.80
2019-04-14T14:30:50.203Z,8.90
2019-04-14T14:33:18.667Z,9.00
2019-04-14T14:35:47.457Z,9.00
2019-04-14T14:38:15.949Z,9.10
2019-04-14T14:40:44.440Z,9.20
2019-04-14T14:43:12.904Z,9.40
2019-04-14T14:45:45.978Z,9.60
2019-04-14T14:48:19.095Z,9.30
2019-04-14T14:50:54.779Z,9.30
2019-04-14T14:53:23.259Z,9.30
2019-04-14T14:55:52.043Z,9.10
2019-04-14T14:58:20.505Z,9.10
2019-04-14T15:00:49.284Z,9.10
2019-04-14T15:03:17.847Z,9.10
2019-04-14T15:05:46.629Z,9.10
2019-04-14T15:08:15.194Z,9.10
2019-04-14T15:10:43.659Z,8.90
2019-04-14T15:13:12.110Z,8.70
2019-04-14T15:15:40.558Z,8.50
2019-04-14T15:18:09.117Z,8.40
2019-04-14T15:20:37.638Z,8.20
2019-04-14T15:23:06.168Z,8.20
2019-04-14T15:25:34.740Z,8.30
2019-04-14T15:28:03.217Z,8.30
2019-04-14T15:30:32.029Z,8.30
2019-04-14T15:33:00.869Z,8.40
2019-04-14T15:35:29.353Z,8.30
2019-04-14T15:37:58.146Z,8.30
2019-04-14T15:40:26.964Z,8.00
2019-04-14T15:42:55.503Z,8.10
2019-04-14T15:45:23.976Z,8.20
2019-04-14T15:47:52.794Z,8.20
2019-04-14T15:50:21.258Z,8.10
2019-04-14T15:52:49.725Z,7.90
2019-04-14T15:55:18.857Z,7.90
2019-04-14T15:57:58.223Z,7.90
2019-04-14T16:00:43.581Z,7.80
2019-04-14T16:03:25.349Z,7.90
2019-04-14T16:06:11.624Z,8.00
2019-04-14T16:08:41.755Z,8.00
2019-04-14T16:11:27.912Z,8.00
2019-04-14T16:14:14.487Z,8.00
2019-04-14T16:17:00.814Z,8.00
2019-04-14T16:19:33.869Z,7.90
2019-04-14T16:22:02.369Z,7.80
2019-04-14T16:24:30.841Z,7.80
2019-04-14T16:27:16.825Z,7.70
2019-04-14T16:29:46.962Z,7.70
2019-04-14T16:32:33.184Z,7.80
2019-04-14T16:35:03.307Z,7.80
2019-04-14T16:37:31.771Z,7.70
2019-04-14T16:40:00.259Z,7.80
2019-04-14T16:42:28.734Z,7.80
2019-04-14T16:44:57.194Z,7.70
2019-04-14T16:47:25.675Z,7.40
2019-04-14T16:49:54.573Z,7.50
2019-04-14T16:52:30.693Z,7.30
2019-04-14T16:55:12.623Z,7.30
2019-04-14T16:57:58.883Z,7.10
2019-04-14T17:00:29.011Z,7.00
2019-04-14T17:02:57.741Z,6.90
2019-04-14T17:05:26.185Z,7.00
2019-04-14T17:07:54.657Z,7.10
2019-04-14T17:10:23.794Z,6.90
2019-04-14T17:12:52.274Z,6.70
2019-04-14T17:15:34.364Z,6.90
2019-04-14T17:18:20.674Z,6.80
2019-04-14T17:21:05.744Z,6.90
2019-04-14T17:23:35.878Z,6.60
2019-04-14T17:26:24.462Z,6.60
2019-04-14T17:29:09.433Z,6.50
2019-04-14T17:31:54.384Z,6.40
2019-04-14T17:34:27.269Z,6.50
2019-04-14T17:36:57.361Z,7.60
2019-04-14T17:39:31.823Z,6.30
2019-04-14T17:42:04.725Z,6.40
2019-04-14T17:44:52.891Z,6.20
2019-04-14T17:47:25.710Z,6.30
2019-04-14T17:50:01.379Z,6.20
2019-04-14T17:52:31.525Z,6.10
2019-04-14T17:55:04.865Z,6.20
2019-04-14T17:57:34.971Z,6.30
2019-04-14T18:00:09.237Z,6.30
2019-04-14T18:02:42.449Z,6.30
2019-04-14T18:05:12.832Z,6.40
2019-04-14T18:07:42.977Z,6.30
2019-04-14T18:10:13.147Z,6.30
2019-04-14T18:13:01.295Z,6.30
2019-04-14T18:15:31.831Z,6.20
2019-04-14T18:18:07.858Z,6.20
2019-04-14T18:20:46.817Z,6.10
2019-04-14T18:23:15.330Z,6.10
2019-04-14T18:25:43.793Z,5.70
2019-04-14T18:28:13.907Z,5.70
2019-04-14T18:30:49.869Z,5.90
2019-04-14T18:33:26.087Z,5.90
2019-04-14T18:35:56.212Z,6.00
2019-04-14T18:38:42.434Z,6.00
2019-04-14T18:41:15.621Z,5.90
2019-04-14T18:43:45.719Z,6.00
2019-04-14T18:46:21.721Z,5.80
2019-04-14T18:48:54.798Z,5.60
2019-04-14T18:51:27.403Z,5.60
2019-04-14T18:53:58.435Z,5.30
2019-04-14T18:56:40.650Z,5.20
2019-04-14T18:59:13.574Z,5.40
2019-04-14T19:01:43.661Z,5.20
2019-04-14T19:04:12.423Z,5.20
2019-04-14T19:06:40.909Z,5.10
2019-04-14T19:09:09.795Z,4.90
2019-04-14T19:11:56.290Z,4.90
2019-04-14T19:14:29.327Z,5.00
2019-04-14T19:16:59.740Z,5.00
2019-04-14T19:19:28.377Z,4.90
2019-04-14T19:21:56.853Z,5.00
2019-04-14T19:24:25.307Z,4.90
2019-04-14T19:26:54.093Z,5.10
2019-04-14T19:29:22.572Z,5.00
2019-04-14T19:31:51.113Z,5.10
2019-04-14T19:34:19.602Z,5.00
2019-04-14T19:36:48.054Z,5.00
2019-04-14T19:39:16.698Z,5.00
2019-04-14T19:41:45.503Z,4.90
2019-04-14T19:44:13.980Z,4.90
2019-04-14T19:46:43.783Z,4.80
2019-04-14T19:49:12.274Z,5.00
2019-04-14T19:51:40.750Z,5.00
2019-04-14T19:54:09.347Z,4.70
2019-04-14T19:56:37.831Z,4.40
2019-04-14T19:59:06.277Z,4.20
2019-04-14T20:01:34.791Z,4.20
2019-04-14T20:04:03.238Z,4.40
2019-04-14T20:06:31.727Z,4.40
2019-04-14T20:09:00.182Z,4.40
2019-04-14T20:11:28.740Z,4.40
2019-04-14T20:13:57.181Z,4.40
2019-04-14T20:16:43.677Z,4.00
2019-04-14T20:19:16.562Z,4.00
2019-04-14T20:21:52.504Z,3.70
2019-04-14T20:24:25.369Z,3.80
2019-04-14T20:27:04.611Z,4.00
2019-04-14T20:29:34.714Z,3.70
2019-04-14T20:32:04.850Z,3.80
2019-04-14T20:34:33.348Z,3.60
2019-04-14T20:37:01.807Z,3.80
2019-04-14T20:39:30.445Z,3.90
2019-04-14T20:41:58.968Z,4.00
2019-04-14T20:44:27.569Z,4.20
2019-04-14T20:46:56.311Z,4.20
2019-04-14T20:49:24.855Z,4.40
2019-04-14T20:51:53.329Z,4.40
2019-04-14T20:54:21.817Z,4.30
2019-04-14T20:56:50.348Z,4.20
2019-04-14T20:59:18.818Z,4.30
2019-04-14T21:01:48.954Z,4.30
2019-04-14T21:04:19.212Z,4.10
2019-04-14T21:06:56.203Z,4.20
2019-04-14T21:09:32.319Z,4.30
2019-04-14T21:12:02.439Z,4.30
2019-04-14T21:14:32.538Z,4.30
2019-04-14T21:17:08.430Z,4.10
2019-04-14T21:19:47.381Z,4.30
2019-04-14T21:22:29.815Z,4.20
2019-04-14T21:25:14.902Z,4.20
2019-04-14T21:27:47.917Z,4.00
2019-04-14T21:30:18.191Z,4.20
2019-04-14T21:32:57.198Z,4.20
2019-04-14T21:35:39.157Z,4.20
2019-04-14T21:38:12.200Z,4.10
2019-04-14T21:40:47.817Z,4.10
2019-04-14T21:43:16.261Z,3.90
2019-04-14T21:45:44.739Z,4.00
2019-04-14T21:48:13.271Z,4.10
2019-04-14T21:50:42.015Z,4.10
2019-04-14T21:53:10.547Z,4.00
2019-04-14T21:55:39.079Z,3.50
2019-04-14T21:58:27.222Z,3.50
2019-04-14T22:01:37.811Z,3.50
2019-04-14T22:04:08.351Z,3.50
2019-04-14T22:06:38.759Z,3.50
2019-04-14T22:09:09.204Z,3.50
2019-04-14T22:11:39.427Z,3.40
2019-04-14T22:14:07.950Z,3.40
2019-04-14T22:16:36.482Z,3.40
2019-04-14T22:19:05.042Z,3.40
2019-04-14T22:21:33.815Z,3.30
2019-04-14T22:24:02.449Z,3.30
2019-04-14T22:26:30.948Z,3.40
2019-04-14T22:29:02.304Z,3.50
2019-04-14T22:31:29.622Z,3.60
2019-04-14T22:33:58.096Z,3.70
2019-04-14T22:36:26.584Z,3.50
2019-04-14T22:38:55.045Z,3.50
2019-04-14T22:41:23.508Z,3.70
2019-04-14T22:43:52.045Z,3.70
2019-04-14T22:46:20.593Z,3.60
2019-04-14T22:48:49.148Z,3.70
2019-04-14T22:51:17.620Z,3.50
2019-04-14T22:53:46.078Z,3.40
2019-04-14T22:56:14.626Z,3.30
2019-04-14T22:58:43.087Z,3.30
2019-04-14T23:01:13.482Z,3.40
2019-04-14T23:03:52.496Z,3.40
2019-04-14T23:06:31.429Z,3.40
2019-04-14T23:09:01.561Z,3.40
2019-04-14T23:11:43.441Z,3.40
2019-04-14T23:14:19.291Z,3.40
2019-04-14T23:17:04.285Z,3.40
2019-04-14T23:19:34.378Z,3.40
2019-04-14T23:22:13.597Z,3.50
2019-04-14T23:24:43.801Z,3.50
2019-04-14T23:27:12.255Z,3.40
2019-04-14T23:29:40.726Z,3.40
2019-04-14T23:32:09.199Z,3.40
2019-04-14T23:34:37.677Z,3.30
2019-04-14T23:37:06.135Z,3.30
2019-04-14T23:39:34.678Z,3.30
2019-04-14T23:42:03.223Z,3.30
2019-04-14T23:44:31.694Z,3.40
2019-04-14T23:47:00.168Z,3.40
2019-04-14T23:49:28.627Z,3.30
2019-04-14T23:51:57.175Z,3.30
2019-04-14T23:54:25.735Z,3.30
2019-04-14T23:57:04.866Z,3.30
2019-04-14T23:59:24.717Z,3.40
