createdAt,value
2023-01-29T00:04:16.321Z,6.50
2023-01-29T00:09:18.164Z,6.65
2023-01-29T00:14:20.249Z,6.72
2023-01-29T00:19:21.994Z,6.85
2023-01-29T00:24:23.621Z,7.30
2023-01-29T00:29:25.269Z,7.88
2023-01-29T00:34:26.944Z,6.95
2023-01-29T00:39:47.502Z,7.28
2023-01-29T00:44:58.616Z,8.27
2023-01-29T00:50:11.178Z,7.57
2023-01-29T00:55:12.905Z,6.93
2023-01-29T01:00:17.911Z,9.55
2023-01-29T01:05:19.981Z,7.68
2023-01-29T01:10:28.311Z,10.25
2023-01-29T01:15:37.060Z,6.45
2023-01-29T01:20:39.490Z,6.55
2023-01-29T01:25:41.230Z,11.35
2023-01-29T01:30:43.113Z,9.30
2023-01-29T01:35:44.703Z,7.13
2023-01-29T01:40:46.945Z,7.03
2023-01-29T01:45:48.683Z,8.10
2023-01-29T01:50:55.749Z,8.35
2023-01-29T01:56:02.315Z,6.57
2023-01-29T02:01:07.325Z,8.70
2023-01-29T02:06:28.730Z,7.05
2023-01-29T02:11:30.657Z,8.00
2023-01-29T02:16:34.682Z,7.05
2023-01-29T02:21:41.018Z,7.68
2023-01-29T02:26:55.567Z,7.90
2023-01-29T02:32:03.891Z,8.13
2023-01-29T02:37:11.815Z,8.20
2023-01-29T02:42:24.644Z,8.35
2023-01-29T02:47:36.760Z,9.40
2023-01-29T02:52:58.607Z,11.77
2023-01-29T02:58:35.652Z,11.82
2023-01-29T03:03:47.891Z,10.20
2023-01-29T03:08:59.651Z,9.23
2023-01-29T03:14:08.180Z,10.63
2023-01-29T03:19:21.335Z,11.43
2023-01-29T03:25:05.200Z,13.52
2023-01-29T03:30:31.068Z,11.93
2023-01-29T03:35:50.106Z,12.07
2023-01-29T03:41:20.973Z,14.25
2023-01-29T03:51:46.826Z,13.18
2023-01-29T03:57:01.133Z,12.57
2023-01-29T04:02:09.999Z,13.23
2023-01-29T04:07:18.610Z,13.38
2023-01-29T04:12:28.642Z,14.57
2023-01-29T04:17:40.597Z,14.18
2023-01-29T04:22:56.101Z,14.55
2023-01-29T04:28:08.729Z,16.85
2023-01-29T04:33:22.955Z,15.90
2023-01-29T04:38:43.381Z,13.88
2023-01-29T04:44:16.679Z,14.67
2023-01-29T04:49:34.458Z,14.63
2023-01-29T04:54:52.561Z,14.85
2023-01-29T04:59:58.079Z,15.63
2023-01-29T05:05:00.547Z,14.73
2023-01-29T05:10:08.209Z,15.60
2023-01-29T05:15:14.526Z,19.25
2023-01-29T05:20:16.587Z,19.20
2023-01-29T05:25:28.320Z,16.92
2023-01-29T05:30:30.707Z,15.57
2023-01-29T05:35:32.391Z,18.45
2023-01-29T05:40:34.111Z,16.95
2023-01-29T05:45:35.704Z,17.85
2023-01-29T05:50:37.405Z,19.52
2023-01-29T05:55:39.073Z,17.45
2023-01-29T06:00:41.677Z,18.45
2023-01-29T06:05:43.299Z,18.70
2023-01-29T06:10:44.986Z,20.88
2023-01-29T06:15:46.762Z,22.80
2023-01-29T06:20:48.372Z,24.25
2023-01-29T06:25:49.936Z,23.00
2023-01-29T06:30:51.503Z,20.90
2023-01-29T06:36:00.679Z,22.20
2023-01-29T06:41:09.960Z,22.53
2023-01-29T06:46:11.779Z,23.57
2023-01-29T06:51:13.428Z,21.35
2023-01-29T06:56:15.143Z,25.17
2023-01-29T07:01:34.296Z,21.85
2023-01-29T07:06:37.022Z,25.80
2023-01-29T07:11:38.828Z,26.00
2023-01-29T07:16:40.534Z,23.30
2023-01-29T07:21:42.162Z,29.35
2023-01-29T07:26:43.753Z,26.95
2023-01-29T07:31:45.451Z,26.02
2023-01-29T07:36:47.135Z,26.95
2023-01-29T07:41:49.020Z,25.48
2023-01-29T07:46:51.236Z,22.48
2023-01-29T07:51:52.871Z,23.27
2023-01-29T07:56:55.978Z,22.73
2023-01-29T08:01:57.829Z,22.67
2023-01-29T08:06:59.542Z,21.83
2023-01-29T08:12:01.263Z,23.42
2023-01-29T08:17:02.907Z,23.02
2023-01-29T08:22:05.733Z,19.55
2023-01-29T08:27:07.497Z,21.52
2023-01-29T08:32:12.123Z,19.60
2023-01-29T08:37:14.084Z,18.67
2023-01-29T08:42:15.773Z,20.52
2023-01-29T08:47:17.525Z,12.23
2023-01-29T08:52:19.134Z,8.77
2023-01-29T08:57:21.419Z,9.93
2023-01-29T09:02:23.084Z,6.80
2023-01-29T09:07:24.725Z,8.07
2023-01-29T09:12:26.417Z,6.90
2023-01-29T09:17:28.001Z,6.90
2023-01-29T09:22:29.653Z,7.05
2023-01-29T09:27:31.235Z,6.70
2023-01-29T09:37:55.824Z,4.68
2023-01-29T09:43:47.891Z,5.05
2023-01-29T09:49:01.037Z,6.88
2023-01-29T09:54:15.946Z,4.43
2023-01-29T09:59:20.511Z,6.03
2023-01-29T10:04:50.862Z,5.43
2023-01-29T10:10:24.074Z,3.72
2023-01-29T10:15:38.984Z,6.78
2023-01-29T10:21:06.118Z,5.55
2023-01-29T10:26:12.918Z,4.43
2023-01-29T10:31:33.195Z,3.88
2023-01-29T10:36:47.566Z,8.05
2023-01-29T10:42:33.507Z,5.40
2023-01-29T10:48:04.266Z,4.15
2023-01-29T10:53:28.028Z,3.47
2023-01-29T10:58:47.103Z,5.80
2023-01-29T11:04:01.981Z,5.75
2023-01-29T11:09:10.693Z,6.28
2023-01-29T11:14:34.877Z,6.60
2023-01-29T11:19:43.574Z,6.35
2023-01-29T11:24:45.685Z,6.10
2023-01-29T11:29:51.391Z,5.85
2023-01-29T11:35:04.351Z,8.00
2023-01-29T11:40:24.232Z,4.18
2023-01-29T11:45:28.107Z,5.20
2023-01-29T11:50:33.224Z,4.07
2023-01-29T11:55:49.853Z,7.57
2023-01-29T12:00:55.362Z,3.80
2023-01-29T12:06:14.479Z,5.55
2023-01-29T12:11:27.351Z,4.00
2023-01-29T12:17:01.366Z,5.78
2023-01-29T12:22:18.099Z,4.88
2023-01-29T12:27:27.130Z,6.10
2023-01-29T12:32:56.970Z,6.53
2023-01-29T12:38:18.497Z,4.57
2023-01-29T12:43:28.740Z,7.00
2023-01-29T12:48:36.891Z,5.50
2023-01-29T12:53:40.634Z,8.48
2023-01-29T12:58:53.873Z,8.93
2023-01-29T13:04:07.349Z,7.55
2023-01-29T13:09:14.845Z,8.45
2023-01-29T13:14:25.313Z,12.40
2023-01-29T13:19:37.448Z,19.33
2023-01-29T13:24:41.253Z,24.50
2023-01-29T13:29:50.413Z,26.02
2023-01-29T13:34:58.309Z,28.05
2023-01-29T13:40:02.612Z,25.25
2023-01-29T13:45:07.296Z,25.63
2023-01-29T13:50:18.175Z,24.17
2023-01-29T13:55:21.290Z,23.60
2023-01-29T14:00:24.330Z,20.00
2023-01-29T14:05:31.917Z,20.80
2023-01-29T14:10:35.367Z,22.50
2023-01-29T14:15:39.651Z,18.40
2023-01-29T14:20:47.325Z,21.85
2023-01-29T14:25:49.296Z,21.67
2023-01-29T14:30:52.549Z,22.95
2023-01-29T14:35:56.899Z,23.17
2023-01-29T14:41:21.533Z,24.58
2023-01-29T14:46:43.585Z,29.63
2023-01-29T14:51:46.038Z,25.20
2023-01-29T14:57:00.834Z,23.15
2023-01-29T15:02:16.896Z,23.45
2023-01-29T15:07:22.841Z,26.73
2023-01-29T15:12:47.818Z,21.45
2023-01-29T15:17:49.343Z,23.92
2023-01-29T15:22:51.053Z,23.35
2023-01-29T15:27:54.839Z,23.83
2023-01-29T15:32:56.785Z,22.75
2023-01-29T15:38:01.200Z,24.13
2023-01-29T15:43:02.927Z,21.73
2023-01-29T15:48:12.640Z,24.10
2023-01-29T15:53:20.048Z,21.98
2023-01-29T15:58:28.813Z,23.08
2023-01-29T16:03:33.308Z,21.90
2023-01-29T16:08:35.882Z,17.70
2023-01-29T16:13:42.949Z,24.63
2023-01-29T16:18:59.619Z,21.55
2023-01-29T16:24:15.930Z,22.92
2023-01-29T16:29:21.785Z,27.63
2023-01-29T16:34:37.443Z,27.30
2023-01-29T16:39:45.775Z,28.13
2023-01-29T16:45:00.322Z,24.63
2023-01-29T16:50:46.297Z,21.38
2023-01-29T16:56:05.782Z,22.60
2023-01-29T17:01:10.805Z,28.45
2023-01-29T17:06:19.219Z,25.42
2023-01-29T17:11:41.667Z,27.10
2023-01-29T17:17:08.022Z,27.13
2023-01-29T17:22:14.749Z,26.63
2023-01-29T17:27:22.637Z,25.70
2023-01-29T17:32:25.224Z,24.98
2023-01-29T17:37:45.845Z,20.70
2023-01-29T17:42:47.520Z,23.33
2023-01-29T17:47:49.141Z,26.33
2023-01-29T17:52:51.071Z,25.08
2023-01-29T17:57:52.747Z,22.63
2023-01-29T18:02:54.419Z,21.13
2023-01-29T18:07:56.168Z,21.02
2023-01-29T18:12:57.798Z,28.63
2023-01-29T18:17:59.676Z,24.55
2023-01-29T18:23:04.179Z,18.65
2023-01-29T18:28:06.400Z,22.15
2023-01-29T18:33:08.068Z,25.55
2023-01-29T18:38:09.703Z,21.95
2023-01-29T18:43:11.592Z,22.00
2023-01-29T18:48:14.179Z,24.10
2023-01-29T18:53:15.769Z,24.98
2023-01-29T18:58:28.159Z,19.17
2023-01-29T19:03:36.414Z,22.02
2023-01-29T19:08:38.281Z,20.60
2023-01-29T19:13:40.942Z,16.60
2023-01-29T19:18:43.549Z,17.95
2023-01-29T19:23:45.207Z,20.88
2023-01-29T19:28:46.860Z,16.38
2023-01-29T19:33:48.515Z,14.25
2023-01-29T19:38:50.405Z,12.90
2023-01-29T19:43:53.464Z,13.95
2023-01-29T19:48:56.983Z,12.85
2023-01-29T19:53:58.702Z,10.45
2023-01-29T19:59:00.305Z,14.93
2023-01-29T20:04:02.114Z,10.57
2023-01-29T20:09:04.309Z,15.35
2023-01-29T20:14:06.014Z,12.18
2023-01-29T20:19:14.051Z,15.40
2023-01-29T20:24:16.741Z,16.75
2023-01-29T20:29:18.568Z,12.63
2023-01-29T20:34:20.193Z,11.70
2023-01-29T20:39:21.937Z,11.02
2023-01-29T20:44:24.395Z,12.75
2023-01-29T20:49:26.198Z,15.18
2023-01-29T20:54:29.950Z,13.13
2023-01-29T20:59:32.228Z,10.98
2023-01-29T21:04:33.852Z,12.07
2023-01-29T21:09:35.414Z,12.43
2023-01-29T21:14:37.219Z,16.27
2023-01-29T21:19:38.871Z,12.55
2023-01-29T21:24:40.644Z,13.35
2023-01-29T21:29:42.307Z,11.82
2023-01-29T21:34:43.986Z,14.00
2023-01-29T21:39:46.119Z,12.98
2023-01-29T21:44:47.784Z,11.93
2023-01-29T21:49:49.484Z,16.80
2023-01-29T21:54:51.399Z,13.63
2023-01-29T21:59:54.110Z,13.40
2023-01-29T22:05:16.607Z,13.52
2023-01-29T22:10:20.846Z,8.52
2023-01-29T22:15:23.994Z,15.10
2023-01-29T22:20:30.189Z,20.83
2023-01-29T22:25:32.374Z,10.50
2023-01-29T22:30:34.003Z,13.30
2023-01-29T22:35:35.708Z,12.40
2023-01-29T22:40:37.340Z,14.25
2023-01-29T22:45:39.584Z,12.73
2023-01-29T22:50:41.851Z,9.38
2023-01-29T22:55:43.441Z,11.63
2023-01-29T23:00:49.390Z,12.38
2023-01-29T23:05:51.336Z,15.50
2023-01-29T23:10:53.262Z,11.95
2023-01-29T23:15:59.624Z,15.20
2023-01-29T23:21:01.460Z,12.85
2023-01-29T23:26:23.793Z,14.13
2023-01-29T23:31:26.006Z,14.13
2023-01-29T23:36:27.689Z,13.40
2023-01-29T23:41:29.317Z,17.33
2023-01-29T23:46:31.693Z,14.13
2023-01-29T23:51:33.425Z,10.73
2023-01-29T23:56:35.131Z,12.65
