createdAt,value
2022-10-15T00:01:55.943Z,16.00
2022-10-15T00:04:42.889Z,16.00
2022-10-15T00:07:30.555Z,16.00
2022-10-15T00:10:17.634Z,16.10
2022-10-15T00:13:05.353Z,16.10
2022-10-15T00:15:52.246Z,16.10
2022-10-15T00:18:39.802Z,16.10
2022-10-15T00:21:27.387Z,16.10
2022-10-15T00:24:14.322Z,16.10
2022-10-15T00:27:01.233Z,16.10
2022-10-15T00:29:48.163Z,16.10
2022-10-15T00:32:35.077Z,16.10
2022-10-15T00:35:22.052Z,16.10
2022-10-15T00:38:08.939Z,16.10
2022-10-15T00:40:56.421Z,16.10
2022-10-15T00:43:50.060Z,16.20
2022-10-15T00:46:42.553Z,16.20
2022-10-15T00:49:37.818Z,16.20
2022-10-15T00:52:39.493Z,16.20
2022-10-15T00:55:40.538Z,16.10
2022-10-15T00:58:31.803Z,16.10
2022-10-15T01:01:18.770Z,16.10
2022-10-15T01:04:07.055Z,16.10
2022-10-15T01:06:54.100Z,16.10
2022-10-15T01:09:44.568Z,16.10
2022-10-15T01:12:42.503Z,16.10
2022-10-15T01:15:38.463Z,16.10
2022-10-15T01:18:41.487Z,16.10
2022-10-15T01:21:51.136Z,16.10
2022-10-15T01:25:10.825Z,16.10
2022-10-15T01:28:29.456Z,16.10
2022-10-15T01:31:42.574Z,16.10
2022-10-15T01:34:53.450Z,16.10
2022-10-15T01:37:59.616Z,16.10
2022-10-15T01:40:52.760Z,16.10
2022-10-15T01:43:56.982Z,16.10
2022-10-15T01:47:03.807Z,16.10
2022-10-15T01:49:54.292Z,16.10
2022-10-15T01:52:43.446Z,16.10
2022-10-15T01:55:32.189Z,16.10
2022-10-15T01:58:19.562Z,16.20
2022-10-15T02:01:06.666Z,16.10
2022-10-15T02:03:53.716Z,16.10
2022-10-15T02:06:44.525Z,16.10
2022-10-15T02:09:56.953Z,16.10
2022-10-15T02:13:18.773Z,16.10
2022-10-15T02:16:35.166Z,16.10
2022-10-15T02:19:32.237Z,16.10
2022-10-15T02:22:24.375Z,16.10
2022-10-15T02:25:19.259Z,16.00
2022-10-15T02:28:08.791Z,16.00
2022-10-15T02:30:58.226Z,16.00
2022-10-15T02:33:46.528Z,15.90
2022-10-15T02:36:33.889Z,15.90
2022-10-15T02:39:26.616Z,15.90
2022-10-15T02:42:16.557Z,15.90
2022-10-15T02:45:04.231Z,15.90
2022-10-15T02:47:51.243Z,15.90
2022-10-15T02:50:38.176Z,15.90
2022-10-15T02:53:25.134Z,15.90
2022-10-15T02:56:12.183Z,15.90
2022-10-15T02:58:59.080Z,15.90
2022-10-15T03:01:46.352Z,15.90
2022-10-15T03:04:33.309Z,15.90
2022-10-15T03:07:20.221Z,15.90
2022-10-15T03:10:07.678Z,15.90
2022-10-15T03:12:54.658Z,15.90
2022-10-15T03:15:41.687Z,15.90
2022-10-15T03:18:28.571Z,15.90
2022-10-15T03:21:15.646Z,16.00
2022-10-15T03:24:02.605Z,16.00
2022-10-15T03:26:49.580Z,16.10
2022-10-15T03:29:36.552Z,16.10
2022-10-15T03:32:23.629Z,16.10
2022-10-15T03:35:10.590Z,16.10
2022-10-15T03:37:57.460Z,16.10
2022-10-15T03:40:46.270Z,16.20
2022-10-15T03:43:35.378Z,16.20
2022-10-15T03:46:24.525Z,16.20
2022-10-15T03:49:11.821Z,16.20
2022-10-15T03:51:59.007Z,16.30
2022-10-15T03:54:46.041Z,16.30
2022-10-15T03:57:32.970Z,16.30
2022-10-15T04:00:19.913Z,16.20
2022-10-15T04:03:06.818Z,16.30
2022-10-15T04:05:55.306Z,16.30
2022-10-15T04:08:43.767Z,16.30
2022-10-15T04:11:30.727Z,16.30
2022-10-15T04:14:19.305Z,16.30
2022-10-15T04:17:07.074Z,16.30
2022-10-15T04:19:54.018Z,16.30
2022-10-15T04:22:40.900Z,16.30
2022-10-15T04:25:27.794Z,16.30
2022-10-15T04:28:14.841Z,16.30
2022-10-15T04:31:02.065Z,16.30
2022-10-15T04:33:49.433Z,16.30
2022-10-15T04:36:36.673Z,16.40
2022-10-15T04:39:23.608Z,16.30
2022-10-15T04:42:10.498Z,16.30
2022-10-15T04:44:57.576Z,16.30
2022-10-15T04:47:45.239Z,16.30
2022-10-15T04:50:32.177Z,16.30
2022-10-15T04:53:19.286Z,16.30
2022-10-15T04:56:10.251Z,16.30
2022-10-15T04:58:57.204Z,16.30
2022-10-15T05:01:44.102Z,16.30
2022-10-15T05:04:31.218Z,16.30
2022-10-15T05:07:18.156Z,16.30
2022-10-15T05:10:05.526Z,16.40
2022-10-15T05:12:55.771Z,16.40
2022-10-15T05:15:43.796Z,16.40
2022-10-15T05:18:30.832Z,16.40
2022-10-15T05:21:18.901Z,16.40
2022-10-15T05:24:06.297Z,16.40
2022-10-15T05:26:53.173Z,16.40
2022-10-15T05:29:40.149Z,16.40
2022-10-15T05:32:27.093Z,16.30
2022-10-15T05:35:14.080Z,16.40
2022-10-15T05:38:00.982Z,16.40
2022-10-15T05:40:49.206Z,16.40
2022-10-15T05:43:38.847Z,16.40
2022-10-15T05:46:28.493Z,16.40
2022-10-15T05:49:15.473Z,16.40
2022-10-15T05:52:02.367Z,16.40
2022-10-15T05:54:49.335Z,16.40
2022-10-15T05:57:36.211Z,16.40
2022-10-15T06:00:23.088Z,16.40
2022-10-15T06:03:17.161Z,16.40
2022-10-15T06:06:04.266Z,16.40
2022-10-15T06:08:52.135Z,16.30
2022-10-15T06:11:39.133Z,16.40
2022-10-15T06:14:26.768Z,16.30
2022-10-15T06:17:13.666Z,16.30
2022-10-15T06:20:00.719Z,16.30
2022-10-15T06:22:47.647Z,16.30
2022-10-15T06:25:34.612Z,16.30
2022-10-15T06:28:21.804Z,16.30
2022-10-15T06:31:09.339Z,16.30
2022-10-15T06:33:56.332Z,16.40
2022-10-15T06:36:43.325Z,16.40
2022-10-15T06:39:30.413Z,16.40
2022-10-15T06:42:17.604Z,16.40
2022-10-15T06:45:06.576Z,16.40
2022-10-15T06:47:53.499Z,16.40
2022-10-15T06:50:40.810Z,16.50
2022-10-15T06:53:29.168Z,16.50
2022-10-15T06:56:16.163Z,16.40
2022-10-15T06:59:03.078Z,16.50
2022-10-15T07:01:50.009Z,16.50
2022-10-15T07:04:37.050Z,16.50
2022-10-15T07:07:24.108Z,16.50
2022-10-15T07:10:11.073Z,16.60
2022-10-15T07:13:02.150Z,16.60
2022-10-15T07:15:53.811Z,16.60
2022-10-15T07:18:40.711Z,16.60
2022-10-15T07:21:27.607Z,16.60
2022-10-15T07:24:14.656Z,16.60
2022-10-15T07:27:07.959Z,16.70
2022-10-15T07:30:04.942Z,16.70
2022-10-15T07:32:51.970Z,16.80
2022-10-15T07:35:38.950Z,16.80
2022-10-15T07:38:26.133Z,16.80
2022-10-15T07:41:13.454Z,16.80
2022-10-15T07:44:00.490Z,16.80
2022-10-15T07:46:48.389Z,16.90
2022-10-15T07:49:35.294Z,17.00
2022-10-15T07:52:22.548Z,17.00
2022-10-15T07:55:09.895Z,17.00
2022-10-15T07:57:58.193Z,17.10
2022-10-15T08:00:45.390Z,17.10
2022-10-15T08:03:32.808Z,17.20
2022-10-15T08:06:20.115Z,17.20
2022-10-15T08:09:07.021Z,17.30
2022-10-15T08:11:55.598Z,17.20
2022-10-15T08:14:42.509Z,17.30
2022-10-15T08:17:29.526Z,17.30
2022-10-15T08:20:16.659Z,17.30
2022-10-15T08:23:03.915Z,17.30
2022-10-15T08:25:50.850Z,17.30
2022-10-15T08:28:38.075Z,17.30
2022-10-15T08:31:25.187Z,17.30
2022-10-15T08:34:12.151Z,17.30
2022-10-15T08:36:59.071Z,17.30
2022-10-15T08:39:46.763Z,17.30
2022-10-15T08:42:40.626Z,17.30
2022-10-15T08:45:42.253Z,17.30
2022-10-15T08:48:33.448Z,17.30
2022-10-15T08:51:27.958Z,17.30
2022-10-15T08:54:18.240Z,17.30
2022-10-15T08:57:33.984Z,17.30
2022-10-15T09:00:24.628Z,17.30
2022-10-15T09:03:38.055Z,17.30
2022-10-15T09:06:30.653Z,17.40
2022-10-15T09:09:32.258Z,17.30
2022-10-15T09:12:58.318Z,17.40
2022-10-15T09:15:52.588Z,17.50
2022-10-15T09:18:44.536Z,17.50
2022-10-15T09:21:32.337Z,17.50
2022-10-15T09:24:24.793Z,17.60
2022-10-15T09:27:32.741Z,17.60
2022-10-15T09:30:31.371Z,17.70
2022-10-15T09:33:45.278Z,17.80
2022-10-15T09:36:37.289Z,17.80
2022-10-15T09:40:02.889Z,17.90
2022-10-15T09:42:51.572Z,18.00
2022-10-15T09:45:38.502Z,18.00
2022-10-15T09:48:27.696Z,18.00
2022-10-15T09:51:29.540Z,18.10
2022-10-15T09:54:45.133Z,18.10
2022-10-15T09:57:34.821Z,18.00
2022-10-15T10:00:21.733Z,18.00
2022-10-15T10:03:15.391Z,18.00
2022-10-15T10:06:11.630Z,18.00
2022-10-15T10:09:00.888Z,18.10
2022-10-15T10:12:03.957Z,18.10
2022-10-15T10:14:58.690Z,18.20
2022-10-15T10:17:53.439Z,18.10
2022-10-15T10:20:59.513Z,18.10
2022-10-15T10:23:46.649Z,18.10
2022-10-15T10:26:35.999Z,18.20
2022-10-15T10:29:39.302Z,18.20
2022-10-15T10:32:34.741Z,18.30
2022-10-15T10:35:24.387Z,18.40
2022-10-15T10:38:32.588Z,18.40
2022-10-15T10:41:19.573Z,18.40
2022-10-15T10:44:23.106Z,18.30
2022-10-15T10:47:25.760Z,18.40
2022-10-15T10:50:30.426Z,18.30
2022-10-15T10:53:23.223Z,18.40
2022-10-15T10:56:13.548Z,18.50
2022-10-15T10:59:10.179Z,18.60
2022-10-15T11:01:57.345Z,18.70
2022-10-15T11:04:44.438Z,18.60
2022-10-15T11:07:47.370Z,18.70
2022-10-15T11:10:41.305Z,18.80
2022-10-15T11:13:48.420Z,18.90
2022-10-15T11:16:56.990Z,19.00
2022-10-15T11:20:06.207Z,19.10
2022-10-15T11:23:17.776Z,19.10
2022-10-15T11:26:46.049Z,19.20
2022-10-15T11:30:13.748Z,19.30
2022-10-15T11:33:36.151Z,19.30
2022-10-15T11:36:44.236Z,19.30
2022-10-15T11:39:42.941Z,19.40
2022-10-15T11:42:58.443Z,19.60
2022-10-15T11:46:13.850Z,19.60
2022-10-15T11:49:30.988Z,19.80
2022-10-15T11:52:29.877Z,19.90
2022-10-15T11:55:34.980Z,19.90
2022-10-15T11:59:00.970Z,19.90
2022-10-15T12:01:59.692Z,19.80
2022-10-15T12:04:56.706Z,19.90
2022-10-15T12:07:48.682Z,19.90
2022-10-15T12:11:00.031Z,19.90
2022-10-15T12:14:20.940Z,20.00
2022-10-15T12:17:36.725Z,20.00
2022-10-15T12:20:26.430Z,20.00
2022-10-15T12:23:27.306Z,20.00
2022-10-15T12:26:34.785Z,20.10
2022-10-15T12:29:30.000Z,20.10
2022-10-15T12:32:41.438Z,20.20
2022-10-15T12:35:36.378Z,20.20
2022-10-15T12:38:35.484Z,20.30
2022-10-15T12:41:42.736Z,20.20
2022-10-15T12:44:32.246Z,20.30
2022-10-15T12:47:45.687Z,20.30
2022-10-15T12:50:34.821Z,20.30
2022-10-15T12:53:28.601Z,20.30
2022-10-15T12:56:15.766Z,20.40
2022-10-15T12:59:02.954Z,20.40
2022-10-15T13:01:52.066Z,20.40
2022-10-15T13:04:39.756Z,20.50
2022-10-15T13:07:26.853Z,20.50
2022-10-15T13:10:29.784Z,20.50
2022-10-15T13:13:21.037Z,20.50
2022-10-15T13:16:09.429Z,20.50
2022-10-15T13:18:57.308Z,20.50
2022-10-15T13:22:05.468Z,20.50
2022-10-15T13:24:53.041Z,20.40
2022-10-15T13:27:39.924Z,20.50
2022-10-15T13:30:26.872Z,20.50
2022-10-15T13:33:13.853Z,20.50
2022-10-15T13:36:08.153Z,20.50
2022-10-15T13:39:22.115Z,20.60
2022-10-15T13:42:20.423Z,20.70
2022-10-15T13:45:18.589Z,20.70
2022-10-15T13:48:11.920Z,20.70
2022-10-15T13:51:01.804Z,20.70
2022-10-15T13:53:48.937Z,20.70
2022-10-15T13:56:36.282Z,20.70
2022-10-15T13:59:23.934Z,20.60
2022-10-15T14:02:11.969Z,20.70
2022-10-15T14:05:16.409Z,20.70
2022-10-15T14:08:03.395Z,20.70
2022-10-15T14:10:52.923Z,20.70
2022-10-15T14:13:46.237Z,20.80
2022-10-15T14:16:41.287Z,20.80
2022-10-15T14:19:30.152Z,20.80
2022-10-15T14:22:19.289Z,20.80
2022-10-15T14:25:10.252Z,20.90
2022-10-15T14:27:57.224Z,21.00
2022-10-15T14:30:44.242Z,21.00
2022-10-15T14:33:43.223Z,21.00
2022-10-15T14:36:40.406Z,20.90
2022-10-15T14:39:35.987Z,21.00
2022-10-15T14:42:32.326Z,21.00
2022-10-15T14:45:26.455Z,21.00
2022-10-15T14:48:20.641Z,20.90
2022-10-15T14:51:14.756Z,20.90
2022-10-15T14:54:01.823Z,20.80
2022-10-15T14:56:51.723Z,20.80
2022-10-15T14:59:38.725Z,20.80
2022-10-15T15:02:28.645Z,20.90
2022-10-15T15:05:27.224Z,20.80
2022-10-15T15:08:14.663Z,20.80
2022-10-15T15:11:04.436Z,20.70
2022-10-15T15:13:52.460Z,20.70
2022-10-15T15:16:39.350Z,20.70
2022-10-15T15:19:26.260Z,20.60
2022-10-15T15:22:16.764Z,20.70
2022-10-15T15:25:13.438Z,20.60
2022-10-15T15:28:01.518Z,20.60
2022-10-15T15:31:05.287Z,20.60
2022-10-15T15:33:52.245Z,20.60
2022-10-15T15:36:39.161Z,20.70
2022-10-15T15:39:26.105Z,20.60
2022-10-15T15:42:24.479Z,20.60
2022-10-15T15:45:19.488Z,20.60
2022-10-15T15:48:06.883Z,20.60
2022-10-15T15:50:54.369Z,20.60
2022-10-15T15:53:41.300Z,20.50
2022-10-15T15:56:28.201Z,20.50
2022-10-15T15:59:16.952Z,20.50
2022-10-15T16:02:04.474Z,20.50
2022-10-15T16:04:51.586Z,20.50
2022-10-15T16:07:38.668Z,20.50
2022-10-15T16:10:26.142Z,20.40
2022-10-15T16:13:13.154Z,20.30
2022-10-15T16:16:00.324Z,20.30
2022-10-15T16:18:47.362Z,20.20
2022-10-15T16:21:36.223Z,20.10
2022-10-15T16:24:23.176Z,20.00
2022-10-15T16:27:10.112Z,20.00
2022-10-15T16:29:57.073Z,19.90
2022-10-15T16:32:43.994Z,19.80
2022-10-15T16:35:31.478Z,19.80
2022-10-15T16:38:18.636Z,19.70
2022-10-15T16:41:05.910Z,19.60
2022-10-15T16:43:52.916Z,19.50
2022-10-15T16:46:39.978Z,19.40
2022-10-15T16:49:26.965Z,19.40
2022-10-15T16:52:13.913Z,19.30
2022-10-15T16:55:00.814Z,19.30
2022-10-15T16:57:47.910Z,19.20
2022-10-15T17:00:34.917Z,19.10
2022-10-15T17:03:21.903Z,19.00
2022-10-15T17:06:16.921Z,19.00
2022-10-15T17:09:04.197Z,18.90
2022-10-15T17:11:51.136Z,18.80
2022-10-15T17:14:38.139Z,18.80
2022-10-15T17:17:25.119Z,18.80
2022-10-15T17:20:12.164Z,18.70
2022-10-15T17:22:59.135Z,18.60
2022-10-15T17:25:46.072Z,18.50
2022-10-15T17:28:34.022Z,18.30
2022-10-15T17:31:24.251Z,18.20
2022-10-15T17:34:11.947Z,18.10
2022-10-15T17:36:58.922Z,18.10
2022-10-15T17:39:45.938Z,18.00
2022-10-15T17:42:32.994Z,18.00
2022-10-15T17:45:19.892Z,17.80
2022-10-15T17:48:06.972Z,17.90
2022-10-15T17:50:54.093Z,17.80
2022-10-15T17:53:41.861Z,17.80
2022-10-15T17:56:33.852Z,17.80
2022-10-15T17:59:20.786Z,17.90
2022-10-15T18:02:10.123Z,17.70
2022-10-15T18:04:57.126Z,17.70
2022-10-15T18:07:44.106Z,17.70
2022-10-15T18:10:31.158Z,17.70
2022-10-15T18:13:18.597Z,17.70
2022-10-15T18:16:06.103Z,17.70
2022-10-15T18:18:54.288Z,17.60
2022-10-15T18:21:43.426Z,17.50
2022-10-15T18:24:33.025Z,17.40
2022-10-15T18:27:19.920Z,17.40
2022-10-15T18:30:07.341Z,17.30
2022-10-15T18:32:57.216Z,17.30
2022-10-15T18:35:46.020Z,17.20
2022-10-15T18:38:33.890Z,17.10
2022-10-15T18:41:23.325Z,17.00
2022-10-15T18:44:16.552Z,17.00
2022-10-15T18:47:03.565Z,17.00
2022-10-15T18:49:50.661Z,16.90
2022-10-15T18:52:40.333Z,16.90
2022-10-15T18:55:29.718Z,16.80
2022-10-15T18:58:16.983Z,16.80
2022-10-15T19:01:29.035Z,16.80
2022-10-15T19:04:17.942Z,16.90
2022-10-15T19:07:05.034Z,16.80
2022-10-15T19:09:52.086Z,16.80
2022-10-15T19:12:39.021Z,16.80
2022-10-15T19:15:26.018Z,16.80
2022-10-15T19:18:15.681Z,16.70
2022-10-15T19:21:03.057Z,16.60
2022-10-15T19:23:50.241Z,16.60
2022-10-15T19:26:37.330Z,16.60
2022-10-15T19:29:24.465Z,16.50
2022-10-15T19:32:11.457Z,16.50
2022-10-15T19:34:59.921Z,16.40
2022-10-15T19:37:46.806Z,16.30
2022-10-15T19:40:41.605Z,16.40
2022-10-15T19:43:30.675Z,16.30
2022-10-15T19:46:17.687Z,16.30
2022-10-15T19:49:09.985Z,16.20
2022-10-15T19:51:56.951Z,16.20
2022-10-15T19:54:43.996Z,16.20
2022-10-15T19:57:30.930Z,16.20
2022-10-15T20:00:18.045Z,16.10
2022-10-15T20:03:05.088Z,16.00
2022-10-15T20:05:52.119Z,16.00
2022-10-15T20:08:39.078Z,15.90
2022-10-15T20:11:26.165Z,15.80
2022-10-15T20:14:13.129Z,15.80
2022-10-15T20:17:00.034Z,15.70
2022-10-15T20:19:48.125Z,15.70
2022-10-15T20:22:35.029Z,15.60
2022-10-15T20:25:21.998Z,15.60
2022-10-15T20:28:13.559Z,15.50
2022-10-15T20:31:05.031Z,15.50
2022-10-15T20:33:51.952Z,15.50
2022-10-15T20:36:41.270Z,15.40
2022-10-15T20:39:28.266Z,15.40
2022-10-15T20:42:15.258Z,15.30
2022-10-15T20:45:02.191Z,15.30
2022-10-15T20:47:52.401Z,15.30
2022-10-15T20:50:39.413Z,15.20
2022-10-15T20:53:28.963Z,15.10
2022-10-15T20:56:15.881Z,15.10
2022-10-15T20:59:04.873Z,15.00
2022-10-15T21:01:51.927Z,15.00
2022-10-15T21:04:38.861Z,15.00
2022-10-15T21:07:25.947Z,15.00
2022-10-15T21:10:12.961Z,15.00
2022-10-15T21:12:59.965Z,15.00
2022-10-15T21:15:46.878Z,15.00
2022-10-15T21:18:35.307Z,14.90
2022-10-15T21:21:22.240Z,15.00
2022-10-15T21:24:09.135Z,15.00
2022-10-15T21:26:56.556Z,15.00
2022-10-15T21:29:45.035Z,15.00
2022-10-15T21:32:32.683Z,15.10
2022-10-15T21:35:19.589Z,15.10
2022-10-15T21:38:06.518Z,15.10
2022-10-15T21:40:53.434Z,15.10
2022-10-15T21:43:40.423Z,15.10
2022-10-15T21:46:27.964Z,15.10
2022-10-15T21:49:14.905Z,15.10
2022-10-15T21:52:02.222Z,15.10
2022-10-15T21:54:49.194Z,15.10
2022-10-15T21:57:36.160Z,15.10
2022-10-15T22:00:25.052Z,15.10
2022-10-15T22:03:11.999Z,15.10
2022-10-15T22:05:59.157Z,15.10
2022-10-15T22:08:47.321Z,15.10
2022-10-15T22:11:38.088Z,15.00
2022-10-15T22:14:24.968Z,15.10
2022-10-15T22:17:11.880Z,15.10
2022-10-15T22:19:58.780Z,15.00
2022-10-15T22:22:45.798Z,15.00
2022-10-15T22:25:32.703Z,15.00
2022-10-15T22:28:19.677Z,14.90
2022-10-15T22:31:09.231Z,15.00
2022-10-15T22:33:57.776Z,14.90
2022-10-15T22:36:45.036Z,14.90
2022-10-15T22:39:31.967Z,14.80
2022-10-15T22:42:18.880Z,14.90
2022-10-15T22:45:06.463Z,14.90
2022-10-15T22:47:53.405Z,14.90
2022-10-15T22:50:40.744Z,14.90
2022-10-15T22:53:27.897Z,14.90
2022-10-15T22:56:17.483Z,14.90
2022-10-15T22:59:05.152Z,14.90
2022-10-15T23:01:52.225Z,14.90
2022-10-15T23:04:39.186Z,14.90
2022-10-15T23:07:26.116Z,14.90
2022-10-15T23:10:13.051Z,14.90
2022-10-15T23:12:59.953Z,14.90
2022-10-15T23:15:46.870Z,14.80
2022-10-15T23:18:33.904Z,14.80
2022-10-15T23:21:42.971Z,14.70
2022-10-15T23:24:29.934Z,14.70
2022-10-15T23:27:16.833Z,14.80
2022-10-15T23:30:24.081Z,14.70
2022-10-15T23:33:10.859Z,14.70
2022-10-15T23:36:04.086Z,14.70
2022-10-15T23:38:57.622Z,14.70
2022-10-15T23:41:45.120Z,14.70
2022-10-15T23:44:32.072Z,14.70
2022-10-15T23:47:19.028Z,14.70
2022-10-15T23:50:06.160Z,14.70
2022-10-15T23:52:53.119Z,14.70
2022-10-15T23:55:40.554Z,14.60
2022-10-15T23:58:27.482Z,14.60
