createdAt,value
2023-01-23T00:01:17.984Z,4.77
2023-01-23T00:03:44.836Z,4.98
2023-01-23T00:06:13.816Z,4.92
2023-01-23T00:08:42.238Z,4.60
2023-01-23T00:11:11.421Z,4.11
2023-01-23T00:13:38.741Z,5.32
2023-01-23T00:16:08.456Z,4.83
2023-01-23T00:18:35.550Z,4.84
2023-01-23T00:21:04.931Z,4.32
2023-01-23T00:23:32.044Z,5.05
2023-01-23T00:26:03.106Z,4.93
2023-01-23T00:28:29.956Z,5.13
2023-01-23T00:31:03.241Z,5.59
2023-01-23T00:33:31.535Z,4.72
2023-01-23T00:35:58.329Z,5.04
2023-01-23T00:38:25.094Z,5.87
2023-01-23T00:40:52.001Z,7.07
2023-01-23T00:43:18.880Z,7.11
2023-01-23T00:45:45.712Z,7.86
2023-01-23T00:48:12.574Z,7.20
2023-01-23T00:50:40.735Z,7.00
2023-01-23T00:53:07.682Z,6.05
2023-01-23T00:55:34.483Z,5.81
2023-01-23T00:58:01.262Z,5.26
2023-01-23T01:00:27.993Z,5.44
2023-01-23T01:02:54.772Z,5.82
2023-01-23T01:05:21.768Z,5.13
2023-01-23T01:07:49.941Z,6.71
2023-01-23T01:10:17.353Z,6.47
2023-01-23T01:12:44.279Z,5.83
2023-01-23T01:15:11.659Z,5.91
2023-01-23T01:17:38.780Z,6.65
2023-01-23T01:20:07.357Z,6.91
2023-01-23T01:22:34.097Z,6.77
2023-01-23T01:25:02.311Z,6.09
2023-01-23T01:27:29.156Z,5.94
2023-01-23T01:29:55.964Z,5.99
2023-01-23T01:32:23.299Z,5.64
2023-01-23T01:34:51.685Z,6.36
2023-01-23T01:37:18.495Z,7.06
2023-01-23T01:39:45.257Z,7.20
2023-01-23T01:42:13.551Z,7.36
2023-01-23T01:44:55.271Z,7.75
2023-01-23T01:47:22.251Z,6.58
2023-01-23T01:49:50.696Z,7.00
2023-01-23T01:52:19.828Z,6.95
2023-01-23T01:54:50.341Z,7.24
2023-01-23T01:57:21.263Z,8.14
2023-01-23T01:59:51.917Z,7.46
2023-01-23T02:02:24.148Z,10.42
2023-01-23T02:04:54.772Z,9.11
2023-01-23T02:07:27.785Z,8.54
2023-01-23T02:09:55.013Z,9.37
2023-01-23T02:12:23.518Z,10.56
2023-01-23T02:14:50.365Z,8.93
2023-01-23T02:17:17.203Z,10.57
2023-01-23T02:19:54.015Z,9.67
2023-01-23T02:22:32.262Z,9.96
2023-01-23T02:25:06.954Z,86.71
2023-01-23T02:27:35.133Z,50.82
2023-01-23T02:30:02.193Z,31.38
2023-01-23T02:32:28.947Z,20.66
2023-01-23T02:34:58.766Z,16.68
2023-01-23T02:37:29.084Z,12.55
2023-01-23T02:39:55.907Z,53.58
2023-01-23T02:42:24.343Z,40.69
2023-01-23T02:44:52.460Z,25.39
2023-01-23T02:47:19.323Z,19.33
2023-01-23T02:49:46.247Z,17.91
2023-01-23T02:52:13.027Z,13.29
2023-01-23T02:54:39.808Z,12.27
2023-01-23T02:57:06.679Z,11.84
2023-01-23T02:59:33.503Z,14.43
2023-01-23T03:02:01.754Z,15.85
2023-01-23T03:04:28.637Z,15.04
2023-01-23T03:06:55.381Z,14.37
2023-01-23T03:09:22.220Z,13.45
2023-01-23T03:11:48.997Z,12.30
2023-01-23T03:14:18.096Z,12.38
2023-01-23T03:16:45.693Z,12.61
2023-01-23T03:19:15.941Z,12.08
2023-01-23T03:21:42.783Z,11.80
2023-01-23T03:24:11.139Z,11.81
2023-01-23T03:26:38.811Z,11.13
2023-01-23T03:29:05.876Z,10.36
2023-01-23T03:31:32.819Z,9.40
2023-01-23T03:33:59.708Z,8.80
2023-01-23T03:36:27.851Z,9.15
2023-01-23T03:38:54.591Z,9.22
2023-01-23T03:41:21.325Z,9.37
2023-01-23T03:43:48.060Z,9.20
2023-01-23T03:46:14.813Z,9.37
2023-01-23T03:48:41.650Z,9.97
2023-01-23T03:51:08.550Z,8.72
2023-01-23T03:53:36.776Z,8.70
2023-01-23T03:56:03.995Z,9.46
2023-01-23T03:58:30.743Z,10.02
2023-01-23T04:00:57.612Z,9.38
2023-01-23T04:03:24.453Z,9.08
2023-01-23T04:05:55.802Z,8.61
2023-01-23T04:08:22.597Z,7.92
2023-01-23T04:10:50.807Z,7.31
2023-01-23T04:13:17.568Z,8.35
2023-01-23T04:15:44.386Z,8.40
2023-01-23T04:18:11.148Z,7.71
2023-01-23T04:20:37.986Z,7.76
2023-01-23T04:23:06.048Z,7.71
2023-01-23T04:25:32.824Z,8.06
2023-01-23T04:28:01.003Z,7.54
2023-01-23T04:30:27.892Z,7.10
2023-01-23T04:32:54.807Z,7.40
2023-01-23T04:35:21.650Z,8.60
2023-01-23T04:37:48.438Z,8.02
2023-01-23T04:40:15.305Z,7.05
2023-01-23T04:42:42.030Z,6.91
2023-01-23T04:45:11.263Z,7.06
2023-01-23T04:47:38.009Z,8.51
2023-01-23T04:50:05.397Z,7.87
2023-01-23T04:52:32.151Z,8.42
2023-01-23T04:54:59.111Z,8.05
2023-01-23T04:57:26.265Z,7.81
2023-01-23T04:59:53.008Z,9.03
2023-01-23T05:02:21.339Z,7.98
2023-01-23T05:04:48.238Z,7.58
2023-01-23T05:07:15.343Z,6.67
2023-01-23T05:09:42.098Z,6.59
2023-01-23T05:12:08.828Z,5.89
2023-01-23T05:14:35.645Z,5.11
2023-01-23T05:17:02.403Z,4.74
2023-01-23T05:19:31.753Z,4.26
2023-01-23T05:21:58.495Z,4.27
2023-01-23T05:24:25.375Z,3.77
2023-01-23T05:26:52.118Z,3.71
2023-01-23T05:29:18.978Z,3.97
2023-01-23T05:31:45.879Z,4.90
2023-01-23T05:34:12.683Z,5.68
2023-01-23T05:36:40.903Z,6.25
2023-01-23T05:39:07.689Z,5.28
2023-01-23T05:41:34.429Z,4.72
2023-01-23T05:44:01.272Z,4.33
2023-01-23T05:46:28.053Z,3.53
2023-01-23T05:48:54.881Z,3.37
2023-01-23T05:51:21.719Z,3.77
2023-01-23T05:53:49.902Z,2.99
2023-01-23T05:56:16.713Z,2.90
2023-01-23T05:58:43.456Z,3.46
2023-01-23T06:01:10.202Z,3.78
2023-01-23T06:03:37.109Z,2.96
2023-01-23T06:06:04.158Z,3.40
2023-01-23T06:08:30.987Z,3.26
2023-01-23T06:11:00.306Z,3.81
2023-01-23T06:13:28.060Z,3.25
2023-01-23T06:15:55.540Z,4.11
2023-01-23T06:18:22.825Z,4.21
2023-01-23T06:20:49.688Z,3.74
2023-01-23T06:23:16.682Z,3.43
2023-01-23T06:25:43.468Z,2.95
2023-01-23T06:28:14.344Z,2.74
2023-01-23T06:30:41.717Z,2.80
2023-01-23T06:33:08.553Z,3.92
2023-01-23T06:35:35.829Z,4.38
2023-01-23T06:38:02.851Z,3.47
2023-01-23T06:40:29.604Z,2.65
2023-01-23T06:42:56.350Z,2.30
2023-01-23T06:45:24.802Z,1.90
2023-01-23T06:47:52.917Z,2.26
2023-01-23T06:50:20.222Z,2.24
2023-01-23T06:52:47.761Z,2.24
2023-01-23T06:55:15.835Z,2.59
2023-01-23T06:57:42.919Z,1.93
2023-01-23T07:00:11.800Z,1.52
2023-01-23T07:02:45.639Z,1.56
2023-01-23T07:05:12.886Z,1.48
2023-01-23T07:07:40.352Z,1.63
2023-01-23T07:10:08.725Z,1.33
2023-01-23T07:12:35.936Z,1.34
2023-01-23T07:15:03.386Z,2.16
2023-01-23T07:17:31.883Z,1.68
2023-01-23T07:20:00.161Z,1.98
2023-01-23T07:22:26.936Z,3.81
2023-01-23T07:24:54.499Z,2.81
2023-01-23T07:27:22.939Z,1.87
2023-01-23T07:29:50.030Z,2.05
2023-01-23T07:32:17.782Z,1.51
2023-01-23T07:34:44.619Z,1.56
2023-01-23T07:37:13.576Z,1.42
2023-01-23T07:39:40.683Z,1.40
2023-01-23T07:42:07.515Z,1.19
2023-01-23T07:44:34.705Z,1.02
2023-01-23T07:47:01.591Z,1.63
2023-01-23T07:49:28.912Z,1.19
2023-01-23T07:51:55.756Z,1.42
2023-01-23T07:54:23.945Z,1.56
2023-01-23T07:56:52.430Z,1.26
2023-01-23T07:59:19.552Z,1.78
2023-01-23T08:01:46.480Z,1.55
2023-01-23T08:04:13.548Z,1.37
2023-01-23T08:06:40.673Z,1.43
2023-01-23T08:09:08.752Z,1.70
2023-01-23T08:11:37.481Z,1.93
2023-01-23T08:14:06.895Z,2.96
2023-01-23T08:16:34.040Z,2.70
2023-01-23T08:19:00.860Z,2.68
2023-01-23T08:21:27.678Z,2.03
2023-01-23T08:23:54.699Z,2.71
2023-01-23T08:26:21.434Z,3.04
2023-01-23T08:28:49.539Z,3.17
2023-01-23T08:31:17.010Z,2.37
2023-01-23T08:33:44.460Z,4.40
2023-01-23T08:36:13.029Z,4.80
2023-01-23T08:38:40.393Z,3.50
2023-01-23T08:41:07.636Z,6.55
2023-01-23T08:43:34.484Z,5.23
2023-01-23T08:46:02.815Z,3.32
2023-01-23T08:48:29.719Z,2.13
2023-01-23T08:51:01.628Z,1.59
2023-01-23T08:53:28.986Z,3.08
2023-01-23T08:56:00.146Z,2.16
2023-01-23T08:58:27.257Z,1.58
2023-01-23T09:00:57.292Z,1.94
2023-01-23T09:03:26.263Z,3.07
2023-01-23T09:05:54.131Z,2.49
2023-01-23T09:08:27.231Z,3.38
2023-01-23T09:13:50.468Z,5.10
2023-01-23T09:16:47.000Z,4.68
2023-01-23T09:22:51.113Z,3.62
2023-01-23T09:25:35.720Z,3.54
2023-01-23T09:28:25.673Z,2.84
2023-01-23T09:30:56.347Z,2.42
2023-01-23T09:33:29.669Z,4.16
2023-01-23T09:35:58.113Z,3.05
2023-01-23T09:38:26.913Z,2.73
2023-01-23T09:41:00.703Z,3.15
2023-01-23T09:43:39.544Z,2.30
2023-01-23T09:46:20.220Z,2.02
2023-01-23T09:48:54.099Z,1.81
2023-01-23T09:51:28.055Z,1.70
2023-01-23T09:54:03.756Z,1.88
2023-01-23T09:56:36.069Z,1.48
2023-01-23T09:59:13.449Z,1.33
2023-01-23T10:01:40.536Z,0.94
2023-01-23T10:04:12.219Z,1.34
2023-01-23T10:07:01.488Z,2.63
2023-01-23T10:09:46.409Z,3.02
2023-01-23T10:12:23.645Z,2.63
2023-01-23T10:15:14.246Z,2.91
2023-01-23T10:17:52.357Z,2.31
2023-01-23T10:20:43.352Z,1.84
2023-01-23T10:23:23.451Z,1.55
2023-01-23T10:25:53.062Z,1.19
2023-01-23T10:28:29.734Z,1.02
2023-01-23T10:31:03.996Z,0.82
2023-01-23T10:33:40.418Z,0.61
2023-01-23T10:36:23.699Z,0.80
2023-01-23T10:38:59.880Z,0.68
2023-01-23T10:41:28.438Z,0.74
2023-01-23T10:43:56.904Z,1.41
2023-01-23T10:46:30.363Z,1.18
2023-01-23T10:49:00.169Z,0.81
2023-01-23T10:51:44.442Z,0.58
2023-01-23T10:54:29.886Z,0.70
2023-01-23T10:57:01.652Z,0.68
2023-01-23T10:59:33.108Z,0.63
2023-01-23T11:02:18.634Z,0.57
2023-01-23T11:04:47.494Z,1.04
2023-01-23T11:07:16.683Z,0.74
2023-01-23T11:09:50.346Z,0.55
2023-01-23T11:12:21.211Z,0.44
2023-01-23T11:14:48.595Z,0.31
2023-01-23T11:17:19.932Z,0.26
2023-01-23T11:19:48.538Z,0.23
2023-01-23T11:22:29.942Z,0.22
2023-01-23T11:24:57.250Z,0.21
2023-01-23T11:27:30.118Z,0.22
2023-01-23T11:30:37.376Z,0.37
2023-01-23T11:33:13.851Z,0.41
2023-01-23T11:35:54.787Z,0.42
2023-01-23T11:38:30.863Z,0.38
2023-01-23T11:40:58.356Z,0.34
2023-01-23T11:43:26.991Z,0.36
2023-01-23T11:46:20.058Z,0.48
2023-01-23T11:49:05.145Z,0.35
2023-01-23T11:51:37.601Z,0.32
2023-01-23T11:54:18.548Z,0.22
2023-01-23T11:57:07.925Z,0.20
2023-01-23T11:59:59.974Z,0.40
2023-01-23T12:02:52.521Z,0.76
2023-01-23T12:05:28.659Z,0.53
2023-01-23T12:08:06.757Z,0.38
2023-01-23T12:10:45.181Z,0.34
2023-01-23T12:13:29.023Z,0.33
2023-01-23T12:16:09.294Z,0.32
2023-01-23T12:18:46.559Z,0.52
2023-01-23T12:21:18.653Z,0.55
2023-01-23T12:23:57.979Z,0.49
2023-01-23T12:26:28.170Z,0.63
2023-01-23T12:29:31.733Z,1.16
2023-01-23T12:32:18.210Z,1.18
2023-01-23T12:35:00.461Z,0.74
2023-01-23T12:37:54.471Z,0.75
2023-01-23T12:40:28.719Z,0.93
2023-01-23T12:43:03.560Z,0.79
2023-01-23T12:45:32.724Z,1.28
2023-01-23T12:48:07.050Z,1.28
2023-01-23T12:50:43.981Z,1.29
2023-01-23T12:53:13.243Z,1.53
2023-01-23T12:55:47.896Z,1.25
2023-01-23T12:58:19.440Z,1.40
2023-01-23T13:01:06.761Z,1.37
2023-01-23T13:03:48.713Z,1.01
2023-01-23T13:06:33.470Z,0.98
2023-01-23T13:09:17.438Z,1.20
2023-01-23T13:11:53.412Z,1.08
2023-01-23T13:14:52.603Z,1.41
2023-01-23T13:17:31.742Z,1.45
2023-01-23T13:20:23.283Z,1.81
2023-01-23T13:22:50.134Z,1.56
2023-01-23T13:25:19.510Z,1.16
2023-01-23T13:27:52.082Z,1.01
2023-01-23T13:30:41.082Z,0.96
2023-01-23T13:33:51.589Z,1.08
2023-01-23T13:36:26.468Z,0.95
2023-01-23T13:39:22.003Z,0.89
2023-01-23T13:41:51.659Z,0.81
2023-01-23T13:44:27.192Z,1.04
2023-01-23T14:21:50.278Z,2.76
2023-01-23T14:24:22.454Z,2.65
2023-01-23T14:26:50.863Z,3.36
2023-01-23T14:29:23.818Z,2.46
2023-01-23T14:31:52.898Z,1.69
2023-01-23T14:34:21.669Z,1.66
2023-01-23T14:36:51.966Z,1.30
2023-01-23T14:39:21.825Z,1.35
2023-01-23T14:41:51.098Z,2.18
2023-01-23T14:44:21.189Z,2.31
2023-01-23T14:46:54.033Z,1.82
2023-01-23T14:49:26.333Z,1.52
2023-01-23T14:51:58.326Z,1.41
2023-01-23T14:54:29.623Z,1.29
2023-01-23T14:57:02.111Z,1.02
2023-01-23T14:59:33.845Z,1.13
2023-01-23T15:02:13.063Z,0.77
2023-01-23T15:04:43.251Z,0.80
2023-01-23T15:07:18.129Z,0.73
2023-01-23T15:09:48.117Z,0.48
2023-01-23T15:12:17.744Z,0.30
2023-01-23T15:14:46.353Z,0.30
2023-01-23T15:17:18.486Z,0.30
2023-01-23T15:19:51.389Z,0.92
2023-01-23T15:22:20.183Z,0.81
2023-01-23T15:24:48.254Z,0.65
2023-01-23T15:27:27.211Z,0.72
2023-01-23T15:30:27.700Z,0.70
2023-01-23T15:32:55.902Z,1.61
2023-01-23T15:35:22.924Z,0.99
2023-01-23T15:37:51.035Z,0.67
2023-01-23T15:40:25.803Z,0.53
2023-01-23T15:43:04.408Z,0.49
2023-01-23T15:45:31.544Z,0.52
2023-01-23T15:47:59.818Z,1.33
2023-01-23T15:50:27.797Z,2.26
2023-01-23T15:52:55.811Z,2.59
2023-01-23T15:55:24.978Z,3.03
2023-01-23T15:57:52.086Z,3.49
2023-01-23T16:00:21.016Z,2.00
2023-01-23T16:02:56.321Z,1.58
2023-01-23T16:05:27.213Z,1.64
2023-01-23T16:07:55.266Z,1.59
2023-01-23T16:10:24.679Z,1.08
2023-01-23T16:12:52.916Z,0.81
2023-01-23T16:15:21.929Z,1.01
2023-01-23T16:17:49.622Z,1.08
2023-01-23T16:20:18.212Z,1.08
2023-01-23T16:22:48.534Z,0.69
2023-01-23T16:25:18.695Z,0.79
2023-01-23T16:27:45.492Z,0.89
2023-01-23T16:30:16.869Z,1.08
2023-01-23T16:32:43.703Z,2.14
2023-01-23T16:35:12.327Z,1.43
2023-01-23T16:37:40.769Z,0.90
2023-01-23T16:40:16.389Z,0.70
2023-01-23T16:42:44.735Z,0.43
2023-01-23T16:45:16.177Z,0.23
2023-01-23T16:47:43.448Z,0.23
2023-01-23T16:50:12.656Z,0.17
2023-01-23T16:52:40.580Z,0.80
2023-01-23T16:55:19.940Z,0.85
2023-01-23T16:57:48.543Z,1.03
2023-01-23T17:00:19.112Z,0.93
2023-01-23T17:02:53.268Z,0.63
2023-01-23T17:05:20.690Z,0.51
2023-01-23T17:07:47.691Z,0.35
2023-01-23T17:10:17.883Z,0.35
2023-01-23T17:12:44.713Z,0.31
2023-01-23T17:15:19.910Z,0.48
2023-01-23T17:17:48.796Z,0.71
2023-01-23T17:20:15.663Z,0.56
2023-01-23T17:22:43.417Z,0.84
2023-01-23T17:25:18.367Z,0.81
2023-01-23T17:27:52.576Z,0.62
2023-01-23T17:30:25.925Z,0.85
2023-01-23T17:32:55.533Z,0.59
2023-01-23T17:35:23.754Z,0.66
2023-01-23T17:37:51.230Z,1.07
2023-01-23T17:40:20.364Z,0.94
2023-01-23T17:42:47.313Z,0.67
2023-01-23T17:45:16.145Z,0.45
2023-01-23T17:47:44.211Z,0.40
2023-01-23T17:50:17.561Z,1.67
2023-01-23T17:52:44.428Z,1.09
2023-01-23T17:55:14.499Z,0.75
2023-01-23T17:57:42.808Z,0.46
2023-01-23T18:00:12.718Z,0.34
2023-01-23T18:02:40.668Z,0.23
2023-01-23T18:05:10.936Z,0.17
2023-01-23T18:07:48.449Z,0.14
2023-01-23T18:10:20.315Z,0.12
2023-01-23T18:12:58.255Z,0.17
2023-01-23T18:15:35.406Z,0.29
2023-01-23T18:18:16.205Z,0.52
2023-01-23T18:20:43.411Z,0.61
2023-01-23T18:23:12.003Z,0.38
2023-01-23T18:25:42.603Z,0.35
2023-01-23T18:28:17.735Z,0.27
2023-01-23T18:30:58.008Z,0.18
2023-01-23T18:33:47.190Z,0.10
2023-01-23T18:36:29.193Z,0.11
2023-01-23T18:39:11.671Z,0.16
2023-01-23T18:41:44.865Z,0.09
2023-01-23T18:44:21.059Z,0.05
2023-01-23T18:46:48.116Z,0.12
2023-01-23T18:49:27.762Z,0.06
2023-01-23T18:52:05.271Z,0.08
2023-01-23T18:54:37.801Z,0.21
2023-01-23T18:57:20.179Z,0.15
2023-01-23T19:00:00.544Z,0.08
2023-01-23T19:02:34.275Z,0.09
2023-01-23T19:05:21.109Z,0.10
2023-01-23T19:07:48.622Z,0.07
2023-01-23T19:10:17.086Z,0.04
2023-01-23T19:12:59.519Z,0.03
2023-01-23T19:15:30.958Z,0.11
2023-01-23T19:18:07.139Z,0.06
2023-01-23T19:20:39.590Z,0.03
2023-01-23T19:23:19.209Z,0.02
2023-01-23T19:25:46.291Z,0.16
2023-01-23T19:28:13.710Z,0.08
2023-01-23T19:30:42.611Z,0.09
2023-01-23T19:33:14.208Z,0.05
2023-01-23T19:35:40.972Z,0.12
2023-01-23T19:38:07.790Z,0.07
2023-01-23T19:40:35.275Z,0.24
2023-01-23T19:43:14.108Z,0.18
2023-01-23T19:45:42.837Z,0.09
2023-01-23T19:48:10.035Z,0.05
2023-01-23T19:50:37.487Z,0.03
2023-01-23T19:53:04.548Z,0.01
2023-01-23T19:55:33.623Z,0.05
2023-01-23T19:58:00.544Z,0.71
2023-01-23T20:00:29.650Z,0.38
2023-01-23T20:02:58.754Z,0.25
2023-01-23T20:05:26.084Z,0.13
2023-01-23T20:07:53.339Z,0.07
2023-01-23T20:10:20.779Z,0.04
2023-01-23T20:12:49.210Z,0.02
2023-01-23T20:15:16.131Z,0.01
2023-01-23T20:17:42.879Z,0.14
2023-01-23T20:20:12.465Z,0.07
2023-01-23T20:22:40.582Z,0.04
2023-01-23T20:25:09.882Z,0.02
2023-01-23T20:27:37.578Z,0.01
2023-01-23T20:30:06.486Z,0.01
2023-01-23T20:32:34.148Z,0.00
2023-01-23T20:35:01.130Z,0.00
2023-01-23T20:37:29.571Z,0.10
2023-01-23T20:39:56.356Z,0.12
2023-01-23T20:42:23.081Z,0.06
2023-01-23T20:44:49.854Z,0.05
2023-01-23T20:47:16.681Z,0.02
2023-01-23T20:49:43.492Z,0.01
2023-01-23T20:52:10.307Z,0.05
2023-01-23T20:54:38.414Z,0.03
2023-01-23T20:57:05.162Z,0.02
2023-01-23T20:59:32.042Z,0.01
2023-01-23T21:01:58.935Z,0.00
2023-01-23T21:04:27.600Z,0.00
2023-01-23T21:06:54.570Z,0.00
2023-01-23T21:09:21.370Z,0.00
2023-01-23T21:11:51.142Z,0.00
2023-01-23T21:14:18.259Z,0.00
2023-01-23T21:16:45.028Z,0.00
2023-01-23T21:19:11.864Z,0.00
2023-01-23T21:21:38.640Z,0.00
2023-01-23T21:24:06.130Z,0.00
2023-01-23T21:26:33.075Z,0.00
2023-01-23T21:29:01.275Z,0.00
2023-01-23T21:31:30.649Z,0.00
2023-01-23T21:33:59.550Z,0.00
2023-01-23T21:36:26.332Z,0.00
2023-01-23T21:38:53.268Z,0.00
2023-01-23T21:41:20.622Z,0.00
2023-01-23T21:43:48.059Z,0.14
2023-01-23T21:46:16.348Z,0.07
2023-01-23T21:48:43.135Z,0.04
2023-01-23T21:51:12.980Z,0.02
2023-01-23T21:53:41.327Z,0.03
2023-01-23T21:56:09.643Z,0.02
2023-01-23T21:58:36.373Z,0.03
2023-01-23T22:01:06.380Z,0.01
2023-01-23T22:03:35.430Z,0.04
2023-01-23T22:06:02.170Z,0.03
2023-01-23T22:08:29.040Z,0.06
2023-01-23T22:10:55.789Z,0.03
2023-01-23T22:13:22.555Z,0.06
2023-01-23T22:15:49.807Z,0.07
2023-01-23T22:18:16.657Z,0.04
2023-01-23T22:20:44.787Z,0.45
2023-01-23T22:23:11.537Z,0.24
2023-01-23T22:25:38.430Z,0.13
2023-01-23T22:28:05.184Z,0.07
2023-01-23T22:30:31.920Z,0.24
2023-01-23T22:32:58.671Z,0.22
2023-01-23T22:35:25.430Z,0.12
2023-01-23T22:37:53.738Z,0.11
2023-01-23T22:40:20.789Z,0.11
2023-01-23T22:42:47.591Z,0.22
2023-01-23T22:45:14.525Z,0.14
2023-01-23T22:47:41.409Z,0.11
2023-01-23T22:50:09.618Z,0.07
2023-01-23T22:52:36.379Z,0.06
2023-01-23T22:55:04.860Z,0.03
2023-01-23T22:57:31.604Z,0.06
2023-01-23T22:59:58.505Z,0.08
2023-01-23T23:02:25.293Z,0.09
2023-01-23T23:04:52.123Z,0.09
2023-01-23T23:07:19.095Z,0.10
2023-01-23T23:09:46.027Z,0.15
2023-01-23T23:12:14.285Z,0.17
2023-01-23T23:14:41.051Z,0.23
2023-01-23T23:17:08.105Z,0.42
2023-01-23T23:19:35.135Z,0.37
2023-01-23T23:22:01.977Z,0.29
2023-01-23T23:24:28.705Z,0.20
2023-01-23T23:26:55.599Z,0.25
2023-01-23T23:29:23.886Z,0.22
2023-01-23T23:31:50.776Z,0.21
2023-01-23T23:34:17.697Z,0.20
2023-01-23T23:36:44.493Z,0.24
2023-01-23T23:39:11.397Z,0.32
2023-01-23T23:41:38.144Z,0.34
2023-01-23T23:44:05.304Z,0.40
2023-01-23T23:46:33.632Z,0.36
2023-01-23T23:49:00.362Z,0.32
2023-01-23T23:51:27.222Z,0.33
2023-01-23T23:53:53.976Z,0.22
2023-01-23T23:56:22.435Z,0.40
2023-01-23T23:58:49.229Z,0.46
