createdAt,value
2023-05-10T00:00:58.513Z,-0.80
2023-05-10T00:10:58.563Z,-0.70
2023-05-10T00:15:58.628Z,-0.90
2023-05-10T00:20:58.571Z,-0.80
2023-05-10T00:30:58.597Z,-0.70
2023-05-10T00:35:58.595Z,-0.80
2023-05-10T00:40:58.617Z,-0.70
2023-05-10T00:45:58.782Z,-0.90
2023-05-10T00:50:58.959Z,-0.80
2023-05-10T00:55:59.565Z,-0.90
2023-05-10T01:10:58.776Z,-0.70
2023-05-10T01:16:01.707Z,-0.80
2023-05-10T01:21:12.822Z,-1.00
2023-05-10T01:26:11.990Z,-1.10
2023-05-10T01:36:11.988Z,-1.20
2023-05-10T01:46:10.216Z,-1.40
2023-05-10T01:50:58.901Z,-1.20
2023-05-10T02:01:03.247Z,-1.10
2023-05-10T02:05:59.526Z,-1.30
2023-05-10T02:11:00.033Z,-1.00
2023-05-10T02:15:59.607Z,-1.20
2023-05-10T02:21:00.178Z,-0.90
2023-05-10T02:41:00.422Z,-1.00
2023-05-10T02:45:59.085Z,-1.20
2023-05-10T02:51:07.085Z,-0.80
2023-05-10T02:56:03.821Z,-0.90
2023-05-10T03:05:59.139Z,-1.00
2023-05-10T03:11:16.300Z,-0.80
2023-05-10T03:16:09.990Z,-0.90
2023-05-10T03:21:05.164Z,-0.80
2023-05-10T03:46:01.207Z,-0.70
2023-05-10T03:50:59.115Z,-0.60
2023-05-10T03:55:59.116Z,-0.70
2023-05-10T04:00:59.564Z,-0.60
2023-05-10T04:11:10.083Z,-0.50
2023-05-10T04:20:59.349Z,-0.40
2023-05-10T04:26:00.616Z,-0.60
2023-05-10T04:35:59.415Z,-0.50
2023-05-10T04:50:59.590Z,-0.40
2023-05-10T05:01:09.442Z,-0.50
2023-05-10T05:10:59.498Z,-0.60
2023-05-10T05:16:00.376Z,-0.50
2023-05-10T05:25:59.366Z,-0.70
2023-05-10T05:31:00.548Z,-0.60
2023-05-10T05:36:01.876Z,-0.80
2023-05-10T05:40:59.520Z,-0.70
2023-05-10T05:45:59.505Z,-0.90
2023-05-10T05:50:59.494Z,-0.60
2023-05-10T05:55:59.637Z,-0.70
2023-05-10T06:00:59.437Z,-0.60
2023-05-10T06:05:59.519Z,-0.70
2023-05-10T06:11:00.072Z,-0.90
2023-05-10T06:15:59.588Z,-1.20
2023-05-10T06:20:59.746Z,-1.10
2023-05-10T06:25:59.517Z,-1.30
2023-05-10T06:35:59.860Z,-1.40
2023-05-10T06:40:59.740Z,-1.20
2023-05-10T06:45:59.628Z,-1.40
2023-05-10T06:50:59.705Z,-1.20
2023-05-10T06:55:59.690Z,-1.30
2023-05-10T07:01:04.095Z,-1.10
2023-05-10T07:06:00.230Z,-1.20
2023-05-10T07:11:03.283Z,-0.90
2023-05-10T07:16:00.466Z,-1.20
2023-05-10T07:20:59.662Z,-1.00
2023-05-10T07:26:00.059Z,-1.20
2023-05-10T07:30:59.798Z,-1.40
2023-05-10T07:35:59.769Z,-1.80
2023-05-10T07:40:59.676Z,-1.70
2023-05-10T07:45:59.792Z,-1.80
2023-05-10T07:56:20.992Z,-1.90
2023-05-10T08:00:59.907Z,-1.70
2023-05-10T08:10:59.813Z,-1.90
2023-05-10T08:16:00.564Z,-2.50
2023-05-10T08:20:59.919Z,-2.70
2023-05-10T08:26:00.107Z,-2.80
2023-05-10T08:31:00.021Z,-2.70
2023-05-10T08:41:02.152Z,-2.60
2023-05-10T08:46:04.292Z,-2.90
2023-05-10T08:51:00.786Z,-2.50
2023-05-10T08:56:02.044Z,-2.60
2023-05-10T09:01:00.987Z,-2.50
2023-05-10T09:05:59.974Z,-3.00
2023-05-10T09:11:01.093Z,-2.90
2023-05-10T09:16:09.844Z,-3.00
2023-05-10T09:20:59.956Z,-2.60
2023-05-10T09:26:04.886Z,-3.20
2023-05-10T09:31:00.216Z,-3.10
2023-05-10T09:36:07.500Z,-3.30
2023-05-10T09:41:02.112Z,-3.20
2023-05-10T09:46:08.361Z,-3.40
2023-05-10T09:51:00.626Z,-3.20
2023-05-10T09:56:00.124Z,-3.30
2023-05-10T10:01:00.096Z,-3.40
2023-05-10T10:11:00.368Z,-3.10
2023-05-10T10:21:00.191Z,-3.20
2023-05-10T10:26:01.434Z,-3.60
2023-05-10T10:31:11.739Z,-3.10
2023-05-10T10:36:02.349Z,-3.20
2023-05-10T10:41:11.930Z,-3.10
2023-05-10T10:46:11.346Z,-3.50
2023-05-10T10:51:00.169Z,-3.40
2023-05-10T10:56:09.923Z,-3.80
2023-05-10T11:01:11.039Z,-3.70
2023-05-10T11:06:01.746Z,-4.10
2023-05-10T11:11:00.249Z,-4.40
2023-05-10T11:16:15.073Z,-4.30
2023-05-10T11:21:05.190Z,-4.20
2023-05-10T11:31:00.448Z,-3.80
2023-05-10T11:36:00.451Z,-3.50
2023-05-10T11:41:00.352Z,-3.30
2023-05-10T11:46:00.652Z,-3.40
2023-05-10T11:51:01.976Z,-2.90
2023-05-10T11:56:09.402Z,-3.10
2023-05-10T12:01:01.279Z,-2.70
2023-05-10T12:11:10.341Z,-2.90
2023-05-10T12:16:18.450Z,-3.40
2023-05-10T12:21:03.648Z,-2.90
2023-05-10T12:26:05.146Z,-3.10
2023-05-10T12:36:00.521Z,-3.40
2023-05-10T12:46:08.992Z,-3.10
2023-05-10T12:51:01.823Z,-3.20
2023-05-10T12:56:00.641Z,-3.50
2023-05-10T13:01:00.875Z,-3.80
2023-05-10T13:06:00.597Z,-3.90
2023-05-10T13:11:01.882Z,-3.60
2023-05-10T13:16:00.574Z,-3.80
2023-05-10T13:21:00.587Z,-4.20
2023-05-10T13:26:00.609Z,-4.50
2023-05-10T13:31:00.598Z,-4.30
2023-05-10T13:36:00.652Z,-4.50
2023-05-10T13:41:00.638Z,-4.40
2023-05-10T13:46:00.688Z,-4.30
2023-05-10T13:51:00.658Z,-3.70
2023-05-10T13:56:02.140Z,-3.90
2023-05-10T14:01:00.784Z,-4.10
2023-05-10T14:11:01.170Z,-3.60
2023-05-10T14:16:00.887Z,-3.40
2023-05-10T14:21:02.221Z,-3.60
2023-05-10T14:26:01.679Z,-3.70
2023-05-10T14:31:00.822Z,-3.50
2023-05-10T14:36:00.805Z,-3.60
2023-05-10T14:41:01.236Z,-3.70
2023-05-10T14:46:00.913Z,-3.90
2023-05-10T14:56:02.801Z,-3.60
2023-05-10T15:06:01.276Z,-3.90
2023-05-10T15:16:01.156Z,-4.00
2023-05-10T15:21:00.917Z,-3.90
2023-05-10T15:26:01.189Z,-4.20
2023-05-10T15:36:01.065Z,-4.10
2023-05-10T15:41:01.241Z,-4.40
2023-05-10T15:46:01.139Z,-3.70
2023-05-10T15:51:01.154Z,-3.80
2023-05-10T15:56:01.015Z,-4.00
2023-05-10T16:01:01.171Z,-3.90
2023-05-10T16:16:01.069Z,-3.70
2023-05-10T16:21:01.104Z,-3.20
2023-05-10T16:26:01.177Z,-3.80
2023-05-10T16:31:01.208Z,-3.90
2023-05-10T16:36:01.926Z,-4.10
2023-05-10T16:41:02.189Z,-4.00
2023-05-10T16:46:01.388Z,-3.90
2023-05-10T16:51:02.044Z,-3.20
2023-05-10T16:56:02.503Z,-3.40
2023-05-10T17:01:01.301Z,-2.90
2023-05-10T17:06:01.384Z,-3.00
2023-05-10T17:11:02.128Z,-2.80
2023-05-10T17:16:02.685Z,-2.60
2023-05-10T17:21:01.279Z,-2.90
2023-05-10T17:26:03.922Z,-3.20
2023-05-10T17:31:01.787Z,-3.30
2023-05-10T17:36:01.355Z,-3.00
2023-05-10T17:41:01.299Z,-3.40
2023-05-10T17:46:01.618Z,-3.60
2023-05-10T17:51:02.964Z,-3.30
2023-05-10T18:01:01.472Z,-3.00
2023-05-10T18:06:02.220Z,-2.80
2023-05-10T18:11:52.147Z,-2.90
2023-05-10T18:11:52.571Z,-2.90
2023-05-10T18:16:01.368Z,-2.30
2023-05-10T18:19:28.333Z,-2.30
2023-05-10T18:26:01.385Z,-2.50
2023-05-10T18:31:01.523Z,-2.20
2023-05-10T18:36:01.512Z,-2.50
2023-05-10T18:41:01.970Z,-2.60
2023-05-10T18:56:01.543Z,-2.20
2023-05-10T19:01:01.681Z,-1.90
2023-05-10T19:06:01.520Z,-1.80
2023-05-10T19:11:01.531Z,-1.90
2023-05-10T19:16:04.753Z,-1.80
2023-05-10T19:21:03.496Z,-1.90
2023-05-10T19:26:01.565Z,-1.70
2023-05-10T19:41:02.280Z,-1.50
2023-05-10T19:51:06.343Z,-1.60
2023-05-10T20:06:02.876Z,-1.80
2023-05-10T20:11:02.720Z,-1.60
2023-05-10T20:21:01.769Z,-1.50
2023-05-10T20:26:01.750Z,-1.70
2023-05-10T20:31:02.374Z,-1.50
2023-05-10T20:46:04.247Z,-1.40
2023-05-10T20:51:01.820Z,-1.10
2023-05-10T21:01:01.872Z,-1.00
2023-05-10T21:06:01.876Z,-1.20
2023-05-10T21:11:04.580Z,-1.30
2023-05-10T21:16:03.357Z,-1.10
2023-05-10T21:21:01.951Z,-1.20
2023-05-10T21:26:03.094Z,-1.10
2023-05-10T21:31:02.387Z,-1.20
2023-05-10T21:36:02.119Z,-1.10
2023-05-10T21:41:05.326Z,-0.90
2023-05-10T21:46:02.186Z,-0.80
2023-05-10T21:51:01.938Z,-0.90
2023-05-10T21:56:02.245Z,-0.70
2023-05-10T22:01:02.220Z,-0.60
2023-05-10T22:16:02.133Z,-0.70
2023-05-10T22:21:02.083Z,-0.50
2023-05-10T22:26:02.589Z,-0.60
2023-05-10T22:31:02.235Z,-0.80
2023-05-10T22:36:02.185Z,-0.90
2023-05-10T22:41:02.110Z,-1.00
2023-05-10T22:51:02.171Z,-1.10
2023-05-10T22:56:02.224Z,-1.00
2023-05-10T23:06:02.267Z,-1.20
2023-05-10T23:11:02.200Z,-1.00
2023-05-10T23:16:05.606Z,-0.90
2023-05-10T23:21:02.161Z,-1.10
2023-05-10T23:26:03.306Z,-1.30
2023-05-10T23:36:02.220Z,-1.40
2023-05-10T23:41:02.369Z,-1.20
2023-05-10T23:46:04.357Z,-1.30
