createdAt,value
2022-09-18T00:31:09.310Z,-118.60
2022-09-18T00:32:07.817Z,-118.90
2022-09-18T00:33:07.798Z,-119.69
2022-09-18T00:34:07.859Z,-120.31
2022-09-18T00:35:07.778Z,-120.59
2022-09-18T00:36:07.732Z,-120.66
2022-09-18T00:37:07.712Z,-120.71
2022-09-18T00:38:07.704Z,-121.08
2022-09-18T00:39:07.693Z,-121.04
2022-09-18T00:40:07.772Z,-120.89
2022-09-18T00:41:07.663Z,-120.77
2022-09-18T00:42:07.653Z,-120.91
2022-09-18T00:43:07.633Z,-121.24
2022-09-18T00:44:07.639Z,-121.16
2022-09-18T00:45:07.624Z,-121.27
2022-09-18T00:46:07.658Z,-121.06
2022-09-18T00:47:07.594Z,-120.80
2022-09-18T00:48:07.569Z,-120.76
2022-09-18T00:49:07.555Z,-120.69
2022-09-18T00:50:10.585Z,-120.43
2022-09-18T00:51:10.579Z,-119.86
2022-09-18T00:52:07.505Z,-119.59
2022-09-18T00:53:07.496Z,-119.77
2022-09-18T00:54:07.476Z,-119.71
2022-09-18T00:55:07.596Z,-119.46
2022-09-18T00:56:07.567Z,-119.31
2022-09-18T00:57:07.588Z,-118.84
2022-09-18T00:58:07.486Z,-119.14
2022-09-18T00:59:07.478Z,-118.85
2022-09-18T01:00:07.555Z,-118.40
2022-09-18T01:01:07.646Z,-117.78
2022-09-18T01:02:07.486Z,-117.83
2022-09-18T01:03:07.420Z,-117.62
2022-09-18T01:04:07.489Z,-117.65
2022-09-18T01:05:07.360Z,-117.72
2022-09-18T01:06:07.415Z,-117.85
2022-09-18T01:07:07.383Z,-117.76
2022-09-18T01:08:07.361Z,-117.82
2022-09-18T01:09:07.362Z,-117.88
2022-09-18T01:10:10.420Z,-117.41
2022-09-18T01:11:10.522Z,-117.04
2022-09-18T01:12:07.349Z,-117.28
2022-09-18T01:13:07.292Z,-117.22
2022-09-18T01:14:07.363Z,-116.82
2022-09-18T01:15:07.293Z,-116.95
2022-09-18T01:16:07.347Z,-116.97
2022-09-18T01:17:07.253Z,-116.93
2022-09-18T01:18:07.441Z,-116.71
2022-09-18T01:19:07.205Z,-117.02
2022-09-18T01:20:07.170Z,-116.65
2022-09-18T01:21:07.221Z,-116.69
2022-09-18T01:22:07.167Z,-117.01
2022-09-18T01:23:07.154Z,-117.06
2022-09-18T01:24:07.163Z,-117.22
2022-09-18T01:25:07.145Z,-116.28
2022-09-18T01:26:07.106Z,-116.22
2022-09-18T01:27:07.120Z,-116.52
2022-09-18T01:28:07.125Z,-116.38
2022-09-18T01:29:07.045Z,-116.28
2022-09-18T01:30:10.086Z,-116.45
2022-09-18T01:31:26.288Z,-116.26
2022-09-18T01:32:14.806Z,-116.28
2022-09-18T01:33:08.002Z,-115.92
2022-09-18T01:34:07.058Z,-116.32
2022-09-18T01:35:14.237Z,-116.84
2022-09-18T01:36:07.980Z,-117.06
2022-09-18T01:37:07.011Z,-117.08
2022-09-18T01:38:06.895Z,-116.82
2022-09-18T01:39:07.000Z,-116.97
2022-09-18T01:40:06.967Z,-116.72
2022-09-18T01:41:06.899Z,-116.62
2022-09-18T01:42:06.953Z,-116.28
2022-09-18T01:43:06.978Z,-116.34
2022-09-18T01:44:06.942Z,-116.34
2022-09-18T01:45:06.892Z,-116.23
2022-09-18T01:46:06.917Z,-116.56
2022-09-18T01:47:06.818Z,-116.30
2022-09-18T01:48:06.785Z,-116.19
2022-09-18T01:49:06.932Z,-115.69
2022-09-18T01:50:09.823Z,-115.84
2022-09-18T01:51:09.787Z,-116.05
2022-09-18T01:52:06.810Z,-116.04
2022-09-18T01:53:06.731Z,-116.03
2022-09-18T01:54:07.777Z,-115.72
2022-09-18T01:55:06.765Z,-115.44
2022-09-18T01:56:06.691Z,-115.22
2022-09-18T01:57:06.775Z,-115.17
2022-09-18T01:58:06.723Z,-114.76
2022-09-18T01:59:06.655Z,-114.76
2022-09-18T02:00:06.743Z,-114.59
2022-09-18T02:01:06.662Z,-114.56
2022-09-18T02:02:06.881Z,-114.74
2022-09-18T02:03:06.647Z,-115.05
2022-09-18T02:04:06.626Z,-115.41
2022-09-18T02:05:06.597Z,-115.59
2022-09-18T02:06:06.584Z,-115.35
2022-09-18T02:07:06.490Z,-115.29
2022-09-18T02:08:06.558Z,-115.50
2022-09-18T02:09:06.513Z,-115.56
2022-09-18T02:10:09.499Z,-115.43
2022-09-18T02:11:09.509Z,-115.14
2022-09-18T02:12:06.527Z,-115.32
2022-09-18T02:13:06.479Z,-115.68
2022-09-18T02:14:06.459Z,-115.81
2022-09-18T02:15:06.429Z,-116.02
2022-09-18T02:16:06.716Z,-115.97
2022-09-18T02:17:06.424Z,-116.01
2022-09-18T02:18:06.399Z,-116.41
2022-09-18T02:19:06.413Z,-116.43
2022-09-18T02:20:06.381Z,-116.83
2022-09-18T02:21:06.361Z,-117.17
2022-09-18T02:22:06.391Z,-117.24
2022-09-18T02:23:06.308Z,-117.40
2022-09-18T02:24:06.283Z,-117.59
2022-09-18T02:25:06.274Z,-117.77
2022-09-18T02:26:06.262Z,-117.71
2022-09-18T02:27:06.311Z,-117.64
2022-09-18T02:28:06.325Z,-117.25
2022-09-18T02:29:06.292Z,-117.42
2022-09-18T02:30:09.192Z,-117.17
2022-09-18T02:31:09.271Z,-116.53
2022-09-18T02:32:06.211Z,-116.47
2022-09-18T02:33:06.232Z,-116.07
2022-09-18T02:34:06.243Z,-115.90
2022-09-18T02:35:06.140Z,-115.80
2022-09-18T02:36:06.175Z,-115.79
2022-09-18T02:37:06.146Z,-115.63
2022-09-18T02:38:06.096Z,-115.61
2022-09-18T02:39:06.093Z,-115.56
2022-09-18T02:40:06.182Z,-115.59
2022-09-18T02:41:06.065Z,-115.50
2022-09-18T02:42:06.104Z,-115.37
2022-09-18T02:43:06.077Z,-115.35
2022-09-18T02:44:06.046Z,-115.27
2022-09-18T02:45:06.079Z,-115.10
2022-09-18T02:46:06.109Z,-114.93
2022-09-18T02:47:06.069Z,-114.89
2022-09-18T02:48:06.016Z,-114.80
2022-09-18T02:49:06.008Z,-114.65
2022-09-18T02:50:08.974Z,-114.35
2022-09-18T02:51:08.931Z,-114.15
2022-09-18T02:52:05.918Z,-114.18
2022-09-18T02:53:05.911Z,-114.41
2022-09-18T02:54:05.909Z,-114.71
2022-09-18T02:55:05.900Z,-114.59
2022-09-18T02:56:05.850Z,-114.67
2022-09-18T02:57:06.979Z,-114.69
2022-09-18T02:58:05.860Z,-114.93
2022-09-18T02:59:05.848Z,-114.57
2022-09-18T03:00:05.832Z,-114.40
2022-09-18T03:01:05.870Z,-114.49
2022-09-18T03:02:05.932Z,-114.32
2022-09-18T03:03:05.828Z,-114.26
2022-09-18T03:04:05.741Z,-114.38
2022-09-18T03:05:05.789Z,-114.30
2022-09-18T03:06:05.742Z,-114.07
2022-09-18T03:07:05.735Z,-114.05
2022-09-18T03:08:05.694Z,-114.03
2022-09-18T03:09:05.659Z,-113.90
2022-09-18T03:10:08.772Z,-113.68
2022-09-18T03:11:08.743Z,-113.56
2022-09-18T03:12:05.694Z,-113.46
2022-09-18T03:13:05.695Z,-113.49
2022-09-18T03:14:05.614Z,-113.62
2022-09-18T03:15:05.673Z,-113.46
2022-09-18T03:16:05.719Z,-113.16
2022-09-18T03:17:05.604Z,-112.84
2022-09-18T03:18:05.816Z,-112.71
2022-09-18T03:19:05.675Z,-112.47
2022-09-18T03:20:05.555Z,-112.13
2022-09-18T03:21:05.576Z,-111.88
2022-09-18T03:22:05.590Z,-112.01
2022-09-18T03:23:05.514Z,-112.22
2022-09-18T03:24:05.640Z,-112.24
2022-09-18T03:25:05.479Z,-112.28
2022-09-18T03:26:05.497Z,-111.82
2022-09-18T03:27:05.407Z,-111.71
2022-09-18T03:28:05.387Z,-111.99
2022-09-18T03:29:05.396Z,-112.22
2022-09-18T03:30:08.408Z,-112.34
2022-09-18T03:31:08.497Z,-112.32
2022-09-18T03:32:05.359Z,-112.28
2022-09-18T03:33:05.498Z,-112.37
2022-09-18T03:34:05.597Z,-112.49
2022-09-18T03:35:05.467Z,-112.55
2022-09-18T03:36:05.405Z,-113.29
2022-09-18T03:37:05.489Z,-113.49
2022-09-18T03:38:05.341Z,-113.51
2022-09-18T03:39:05.353Z,-113.29
2022-09-18T03:40:05.393Z,-113.76
2022-09-18T03:41:05.268Z,-113.46
2022-09-18T03:42:05.278Z,-113.79
2022-09-18T03:43:05.234Z,-113.79
2022-09-18T03:44:05.280Z,-113.65
2022-09-18T03:45:05.183Z,-113.56
2022-09-18T03:46:05.259Z,-113.54
2022-09-18T03:47:05.181Z,-113.33
2022-09-18T03:48:05.165Z,-113.28
2022-09-18T03:49:05.194Z,-113.09
2022-09-18T03:50:08.124Z,-112.95
2022-09-18T03:51:08.254Z,-112.59
2022-09-18T03:52:05.093Z,-112.42
2022-09-18T03:53:05.194Z,-112.42
2022-09-18T03:54:05.075Z,-112.25
2022-09-18T03:55:05.133Z,-111.90
2022-09-18T03:56:05.067Z,-111.78
2022-09-18T03:57:05.299Z,-111.59
2022-09-18T03:58:05.057Z,-111.25
2022-09-18T03:59:05.057Z,-111.06
2022-09-18T04:00:05.084Z,-111.17
2022-09-18T04:01:05.093Z,-111.03
2022-09-18T04:02:05.179Z,-110.80
2022-09-18T04:03:05.130Z,-110.75
2022-09-18T04:04:05.051Z,-110.43
2022-09-18T04:05:05.007Z,-110.01
2022-09-18T04:06:04.981Z,-109.61
2022-09-18T04:07:04.928Z,-109.69
2022-09-18T04:08:04.942Z,-109.79
2022-09-18T04:09:05.017Z,-109.84
2022-09-18T04:10:07.898Z,-110.13
2022-09-18T04:11:07.872Z,-109.72
2022-09-18T04:12:04.942Z,-109.71
2022-09-18T04:13:04.871Z,-109.73
2022-09-18T04:14:04.841Z,-109.93
2022-09-18T04:15:04.907Z,-110.13
2022-09-18T04:16:04.887Z,-110.27
2022-09-18T04:17:04.814Z,-110.48
2022-09-18T04:18:04.853Z,-110.45
2022-09-18T04:19:04.724Z,-110.09
2022-09-18T04:20:04.684Z,-110.13
2022-09-18T04:21:04.671Z,-110.36
2022-09-18T04:22:04.657Z,-110.57
2022-09-18T04:23:04.632Z,-110.94
2022-09-18T04:24:04.644Z,-110.92
2022-09-18T04:25:04.611Z,-110.91
2022-09-18T04:26:04.597Z,-111.00
2022-09-18T04:27:04.573Z,-111.21
2022-09-18T04:28:04.554Z,-111.03
2022-09-18T04:29:04.653Z,-111.09
2022-09-18T04:30:07.535Z,-111.23
2022-09-18T04:31:07.578Z,-111.24
2022-09-18T04:32:04.493Z,-111.79
2022-09-18T04:33:04.484Z,-111.57
2022-09-18T04:34:04.465Z,-112.07
2022-09-18T04:35:04.525Z,-112.37
2022-09-18T04:36:04.476Z,-112.44
2022-09-18T04:37:08.171Z,-112.14
2022-09-18T04:38:05.445Z,-112.09
2022-09-18T04:39:04.411Z,-112.22
2022-09-18T04:40:04.426Z,-112.09
2022-09-18T04:41:04.406Z,-112.19
2022-09-18T04:42:04.357Z,-112.35
2022-09-18T04:43:04.407Z,-112.41
2022-09-18T04:44:04.345Z,-112.36
2022-09-18T04:45:04.318Z,-112.39
2022-09-18T04:46:04.308Z,-112.55
2022-09-18T04:47:04.398Z,-112.36
2022-09-18T04:48:04.308Z,-112.39
2022-09-18T04:49:04.269Z,-112.23
2022-09-18T04:50:07.271Z,-112.42
2022-09-18T04:51:07.268Z,-112.32
2022-09-18T04:52:04.219Z,-112.49
2022-09-18T04:53:04.257Z,-112.39
2022-09-18T04:54:04.253Z,-112.27
2022-09-18T04:55:04.198Z,-112.60
2022-09-18T04:56:04.181Z,-112.51
2022-09-18T04:57:04.151Z,-112.71
2022-09-18T04:58:04.162Z,-112.79
2022-09-18T04:59:04.172Z,-113.05
2022-09-18T05:00:04.142Z,-113.12
2022-09-18T05:01:04.172Z,-112.83
2022-09-18T05:02:04.154Z,-112.76
2022-09-18T05:03:04.086Z,-112.79
2022-09-18T05:04:04.113Z,-113.35
2022-09-18T05:05:04.052Z,-113.20
2022-09-18T05:06:04.058Z,-112.93
2022-09-18T05:07:04.054Z,-113.00
2022-09-18T05:08:04.014Z,-113.14
2022-09-18T05:09:36.501Z,-113.54
2022-09-18T05:10:07.250Z,-113.56
2022-09-18T05:11:07.075Z,-114.08
2022-09-18T05:12:04.060Z,-114.32
2022-09-18T05:13:04.087Z,-114.30
2022-09-18T05:14:04.052Z,-114.40
2022-09-18T05:15:04.082Z,-113.96
2022-09-18T05:16:04.211Z,-113.47
2022-09-18T05:17:04.128Z,-113.40
2022-09-18T05:18:07.758Z,-113.63
2022-09-18T05:20:13.721Z,-113.24
2022-09-18T05:21:13.684Z,-113.77
2022-09-18T05:22:13.667Z,-114.10
2022-09-18T05:23:13.645Z,-114.49
2022-09-18T05:24:13.634Z,-114.56
2022-09-18T05:25:13.648Z,-115.03
2022-09-18T05:26:13.663Z,-115.15
2022-09-18T05:27:13.595Z,-114.85
2022-09-18T05:28:13.594Z,-115.04
2022-09-18T05:29:13.566Z,-114.70
2022-09-18T05:30:13.557Z,-115.53
2022-09-18T05:31:13.586Z,-115.60
2022-09-18T05:32:13.556Z,-115.94
2022-09-18T05:33:13.519Z,-115.94
2022-09-18T05:34:13.506Z,-115.38
2022-09-18T05:35:13.509Z,-114.93
2022-09-18T05:36:13.477Z,-115.08
2022-09-18T05:37:13.462Z,-114.87
2022-09-18T05:38:13.458Z,-114.67
2022-09-18T05:39:17.704Z,-114.62
2022-09-18T05:40:16.539Z,-114.05
2022-09-18T05:41:13.408Z,-114.16
2022-09-18T05:42:13.400Z,-114.38
2022-09-18T05:43:13.401Z,-114.47
2022-09-18T05:44:13.370Z,-114.59
2022-09-18T05:45:13.350Z,-114.81
2022-09-18T05:46:13.372Z,-115.01
2022-09-18T05:47:13.321Z,-115.46
2022-09-18T05:48:13.361Z,-115.82
2022-09-18T05:49:13.303Z,-115.93
2022-09-18T05:50:13.292Z,-116.03
2022-09-18T05:51:13.274Z,-116.55
2022-09-18T05:52:13.262Z,-117.14
2022-09-18T05:53:13.252Z,-117.14
2022-09-18T05:54:13.301Z,-117.79
2022-09-18T05:55:13.225Z,-118.03
2022-09-18T05:56:13.211Z,-117.81
2022-09-18T05:57:13.193Z,-117.73
2022-09-18T05:58:13.213Z,-116.70
2022-09-18T05:59:16.222Z,-116.42
2022-09-18T06:00:16.202Z,-115.88
2022-09-18T06:01:13.134Z,-115.97
2022-09-18T06:02:13.167Z,-115.90
2022-09-18T06:03:13.269Z,-115.76
2022-09-18T06:04:13.095Z,-115.96
2022-09-18T06:05:13.143Z,-115.54
2022-09-18T06:06:13.075Z,-116.13
2022-09-18T06:07:13.068Z,-116.64
2022-09-18T06:08:13.054Z,-117.54
2022-09-18T06:09:13.026Z,-118.23
2022-09-18T06:10:13.016Z,-118.68
2022-09-18T06:11:13.081Z,-119.56
2022-09-18T06:12:12.987Z,-119.43
2022-09-18T06:13:12.982Z,-119.04
2022-09-18T06:14:12.967Z,-119.48
2022-09-18T06:15:12.992Z,-119.90
2022-09-18T06:16:12.992Z,-119.92
2022-09-18T06:17:12.948Z,-119.87
2022-09-18T06:18:12.909Z,-119.46
2022-09-18T06:19:15.892Z,-120.00
2022-09-18T06:20:15.898Z,-120.05
2022-09-18T06:21:13.029Z,-120.35
2022-09-18T06:22:12.859Z,-120.66
2022-09-18T06:23:12.850Z,-119.60
2022-09-18T06:24:12.830Z,-119.90
2022-09-18T06:25:12.810Z,-120.63
2022-09-18T06:26:15.145Z,-120.80
2022-09-18T06:27:12.851Z,-121.06
2022-09-18T06:28:12.771Z,-121.27
2022-09-18T06:29:12.759Z,-121.60
2022-09-18T06:30:12.751Z,-121.76
2022-09-18T06:31:12.787Z,-121.53
2022-09-18T06:32:12.722Z,-121.22
2022-09-18T06:33:12.772Z,-121.55
2022-09-18T06:34:12.693Z,-121.84
2022-09-18T06:35:12.681Z,-122.09
2022-09-18T06:36:12.674Z,-121.93
2022-09-18T06:37:12.652Z,-122.81
2022-09-18T06:38:12.635Z,-122.80
2022-09-18T06:39:15.672Z,-123.16
2022-09-18T06:40:15.727Z,-122.37
2022-09-18T06:41:12.596Z,-122.49
2022-09-18T06:42:12.585Z,-122.83
2022-09-18T06:43:12.566Z,-123.90
2022-09-18T06:44:12.556Z,-124.05
2022-09-18T06:45:12.565Z,-124.64
2022-09-18T06:46:12.627Z,-126.00
2022-09-18T06:47:12.520Z,-127.23
2022-09-18T06:48:12.506Z,-128.26
2022-09-18T06:49:12.486Z,-128.46
2022-09-18T06:50:12.480Z,-128.46
2022-09-18T06:51:12.487Z,-128.46
2022-09-18T06:52:12.447Z,-128.46
2022-09-18T06:53:12.976Z,-128.46
2022-09-18T06:54:12.417Z,-127.24
2022-09-18T06:55:12.411Z,-128.26
2022-09-18T06:56:12.391Z,-128.24
2022-09-18T06:57:12.380Z,-128.46
2022-09-18T06:58:12.368Z,-128.46
2022-09-18T06:59:15.433Z,-128.46
2022-09-18T07:00:15.357Z,-128.46
2022-09-18T07:01:12.408Z,-128.46
2022-09-18T07:02:16.043Z,-128.46
2022-09-18T07:03:13.291Z,-128.46
2022-09-18T07:04:12.281Z,-128.46
2022-09-18T07:05:12.324Z,-128.46
2022-09-18T07:06:12.258Z,-128.46
2022-09-18T07:07:12.241Z,-128.46
2022-09-18T07:08:12.233Z,-128.46
2022-09-18T07:09:12.212Z,-127.24
2022-09-18T07:10:12.203Z,-126.66
2022-09-18T07:11:12.211Z,-126.61
2022-09-18T07:12:12.174Z,-126.63
2022-09-18T07:13:12.163Z,-126.65
2022-09-18T07:14:12.151Z,-126.03
2022-09-18T07:15:12.134Z,-126.03
2022-09-18T07:16:12.302Z,-126.03
2022-09-18T07:17:16.978Z,-126.92
2022-09-18T07:18:13.094Z,-127.24
2022-09-18T07:19:15.076Z,-127.24
2022-09-18T07:20:15.076Z,-128.43
2022-09-18T07:21:12.053Z,-128.46
2022-09-18T07:22:12.107Z,-128.46
2022-09-18T07:23:12.039Z,-128.46
2022-09-18T07:24:12.017Z,-128.46
2022-09-18T07:25:12.005Z,-128.46
2022-09-18T07:26:11.986Z,-129.68
2022-09-18T07:27:11.967Z,-129.68
2022-09-18T07:28:12.007Z,-129.68
2022-09-18T07:29:11.948Z,-129.68
2022-09-18T07:30:11.928Z,-129.68
2022-09-18T07:31:12.018Z,-129.68
2022-09-18T07:32:11.906Z,-129.68
2022-09-18T07:33:11.898Z,-129.68
2022-09-18T07:34:11.929Z,-129.68
2022-09-18T07:35:11.858Z,-129.68
2022-09-18T07:36:11.860Z,-130.90
2022-09-18T07:37:11.831Z,-130.90
2022-09-18T07:38:11.822Z,-130.90
2022-09-18T07:39:14.829Z,-130.90
2022-09-18T07:40:14.876Z,-130.90
2022-09-18T07:41:11.801Z,-132.12
2022-09-18T07:42:11.772Z,-132.12
2022-09-18T07:43:11.754Z,-133.34
2022-09-18T07:44:11.745Z,-133.34
2022-09-18T07:45:11.756Z,-133.34
2022-09-18T07:46:11.742Z,-134.56
2022-09-18T07:47:11.692Z,-134.56
2022-09-18T07:48:11.684Z,-134.56
2022-09-18T07:49:11.671Z,-134.56
2022-09-18T07:50:11.693Z,-133.34
2022-09-18T07:51:11.643Z,-132.12
2022-09-18T07:52:11.634Z,-132.12
2022-09-18T07:53:11.645Z,-132.12
2022-09-18T07:54:11.604Z,-132.12
2022-09-18T07:55:11.587Z,-133.34
2022-09-18T07:56:11.579Z,-134.56
2022-09-18T07:57:11.580Z,-134.56
2022-09-18T07:58:11.606Z,-133.34
2022-09-18T07:59:14.541Z,-133.34
2022-09-18T08:00:14.537Z,-133.34
2022-09-18T08:01:11.532Z,-133.34
2022-09-18T08:02:11.667Z,-132.12
2022-09-18T08:03:11.562Z,-132.12
2022-09-18T08:04:11.526Z,-133.34
2022-09-18T08:05:11.474Z,-133.34
2022-09-18T08:06:11.450Z,-133.34
2022-09-18T08:07:11.436Z,-132.12
2022-09-18T08:08:11.428Z,-133.34
2022-09-18T08:09:11.411Z,-132.12
2022-09-18T08:10:11.431Z,-132.12
2022-09-18T08:11:11.379Z,-133.34
2022-09-18T08:12:11.370Z,-133.34
2022-09-18T08:13:11.356Z,-133.34
2022-09-18T08:14:11.358Z,-133.34
2022-09-18T08:15:11.350Z,-133.34
2022-09-18T08:16:11.346Z,-133.34
2022-09-18T08:17:11.324Z,-133.34
2022-09-18T08:18:11.295Z,-133.34
2022-09-18T08:19:14.272Z,-132.12
2022-09-18T08:20:14.304Z,-133.34
2022-09-18T08:21:11.253Z,-133.34
2022-09-18T08:22:11.277Z,-133.34
2022-09-18T08:23:11.225Z,-133.34
2022-09-18T08:24:11.215Z,-133.34
2022-09-18T08:25:11.355Z,-133.34
2022-09-18T08:26:11.198Z,-134.56
2022-09-18T08:27:11.164Z,-134.56
2022-09-18T08:28:11.154Z,-134.56
2022-09-18T08:29:11.135Z,-134.56
2022-09-18T08:30:11.139Z,-134.56
2022-09-18T08:31:11.220Z,-135.77
2022-09-18T08:32:11.096Z,-135.77
2022-09-18T08:33:11.088Z,-136.99
2022-09-18T08:34:11.068Z,-136.99
2022-09-18T08:35:11.242Z,-136.99
2022-09-18T08:36:11.038Z,-136.99
2022-09-18T08:37:11.037Z,-136.99
2022-09-18T08:38:11.010Z,-138.21
2022-09-18T08:39:13.998Z,-138.21
2022-09-18T08:40:14.082Z,-138.21
2022-09-18T08:41:10.970Z,-138.21
2022-09-18T08:42:11.010Z,-136.99
2022-09-18T08:43:10.942Z,-138.21
2022-09-18T08:44:10.929Z,-138.21
2022-09-18T08:45:10.950Z,-139.43
2022-09-18T08:46:10.958Z,-138.21
2022-09-18T08:47:10.914Z,-138.21
2022-09-18T08:48:10.870Z,-138.21
2022-09-18T08:49:10.865Z,-138.21
2022-09-18T08:50:10.845Z,-138.21
2022-09-18T08:51:10.834Z,-138.21
2022-09-18T08:52:10.926Z,-136.99
2022-09-18T08:53:10.806Z,-136.99
2022-09-18T08:54:10.812Z,-135.77
2022-09-18T08:55:10.777Z,-134.56
2022-09-18T08:56:10.763Z,-133.34
2022-09-18T08:57:15.224Z,-132.12
2022-09-18T08:58:10.746Z,-130.90
2022-09-18T08:59:13.722Z,-130.90
2022-09-18T09:00:13.704Z,-130.90
2022-09-18T09:01:10.726Z,-130.90
2022-09-18T09:02:10.767Z,-129.68
2022-09-18T09:03:10.685Z,-129.68
2022-09-18T09:04:10.645Z,-129.68
2022-09-18T09:05:10.665Z,-129.68
2022-09-18T09:06:10.616Z,-129.68
2022-09-18T09:07:10.606Z,-128.46
2022-09-18T09:08:10.664Z,-128.35
2022-09-18T09:09:14.977Z,-128.46
2022-09-18T09:10:11.568Z,-129.68
2022-09-18T09:11:10.568Z,-129.68
2022-09-18T09:12:10.587Z,-130.90
2022-09-18T09:13:10.530Z,-132.12
2022-09-18T09:14:10.596Z,-132.12
2022-09-18T09:15:10.498Z,-132.12
2022-09-18T09:16:10.536Z,-133.34
2022-09-18T09:17:10.477Z,-133.34
2022-09-18T09:18:10.465Z,-133.34
2022-09-18T09:19:13.510Z,-134.56
2022-09-18T09:20:13.443Z,-134.56
2022-09-18T09:21:11.886Z,-134.56
2022-09-18T09:22:10.411Z,-134.56
2022-09-18T09:23:10.391Z,-134.56
2022-09-18T09:24:10.372Z,-134.56
2022-09-18T09:25:10.529Z,-134.56
2022-09-18T09:26:10.342Z,-135.77
2022-09-18T09:27:10.333Z,-136.99
2022-09-18T09:28:13.342Z,-136.99
2022-09-18T09:29:11.310Z,-136.99
2022-09-18T09:30:10.293Z,-136.99
2022-09-18T09:31:10.472Z,-138.21
2022-09-18T09:32:10.316Z,-136.99
2022-09-18T09:33:10.255Z,-136.99
2022-09-18T09:34:10.234Z,-138.21
2022-09-18T09:35:10.234Z,-138.21
2022-09-18T09:36:10.206Z,-139.43
2022-09-18T09:37:10.245Z,-139.43
2022-09-18T09:38:10.203Z,-140.65
2022-09-18T09:39:13.167Z,-139.43
2022-09-18T09:40:13.215Z,-140.65
2022-09-18T09:41:10.151Z,-141.87
2022-09-18T09:42:10.128Z,-140.65
2022-09-18T09:43:10.167Z,-140.65
2022-09-18T09:44:10.100Z,-140.65
2022-09-18T09:45:10.086Z,-139.43
2022-09-18T09:46:10.106Z,-139.43
2022-09-18T09:47:10.136Z,-138.21
2022-09-18T09:48:10.039Z,-138.21
2022-09-18T09:49:10.061Z,-136.99
2022-09-18T09:50:10.025Z,-136.99
2022-09-18T09:51:10.023Z,-135.77
2022-09-18T09:52:09.990Z,-134.56
2022-09-18T09:53:10.001Z,-134.56
2022-09-18T09:54:09.991Z,-133.34
2022-09-18T09:55:09.969Z,-133.34
2022-09-18T09:56:09.939Z,-132.12
2022-09-18T09:57:09.926Z,-132.12
2022-09-18T09:58:09.905Z,-132.12
2022-09-18T09:59:12.925Z,-132.12
2022-09-18T10:00:12.883Z,-130.90
2022-09-18T10:01:09.991Z,-130.90
2022-09-18T10:02:09.881Z,-130.90
2022-09-18T10:03:09.847Z,-130.90
2022-09-18T10:04:09.844Z,-129.68
2022-09-18T10:05:09.805Z,-129.68
2022-09-18T10:06:09.810Z,-129.68
2022-09-18T10:07:09.837Z,-129.68
2022-09-18T10:08:09.765Z,-129.68
2022-09-18T10:09:09.757Z,-128.46
2022-09-18T10:10:09.735Z,-128.46
2022-09-18T10:11:09.737Z,-128.46
2022-09-18T10:12:09.715Z,-128.46
2022-09-18T10:13:09.727Z,-128.46
2022-09-18T10:14:09.746Z,-128.46
2022-09-18T10:15:09.676Z,-129.68
2022-09-18T10:16:09.712Z,-130.90
2022-09-18T10:17:09.657Z,-130.90
2022-09-18T10:18:13.339Z,-130.90
2022-09-18T10:19:13.658Z,-132.12
2022-09-18T10:20:12.641Z,-133.34
2022-09-18T10:21:09.599Z,-132.12
2022-09-18T10:22:09.597Z,-133.34
2022-09-18T10:23:09.579Z,-134.56
2022-09-18T10:24:09.742Z,-134.56
2022-09-18T10:25:09.548Z,-135.77
2022-09-18T10:26:09.530Z,-136.99
2022-09-18T10:27:09.527Z,-138.21
2022-09-18T10:28:09.501Z,-138.21
2022-09-18T10:29:09.491Z,-138.21
2022-09-18T10:30:09.547Z,-136.99
2022-09-18T10:31:09.518Z,-138.21
2022-09-18T10:32:09.453Z,-138.21
2022-09-18T10:33:09.447Z,-139.43
2022-09-18T10:34:09.422Z,-140.65
2022-09-18T10:35:09.406Z,-140.65
2022-09-18T10:36:09.435Z,-140.65
2022-09-18T10:37:09.393Z,-140.65
2022-09-18T10:38:09.364Z,-139.43
2022-09-18T10:39:12.356Z,-138.21
2022-09-18T10:40:12.395Z,-138.21
2022-09-18T10:41:09.336Z,-138.21
2022-09-18T10:42:09.466Z,-138.21
2022-09-18T10:43:09.297Z,-138.21
2022-09-18T10:44:09.301Z,-138.21
2022-09-18T10:45:09.267Z,-136.99
2022-09-18T10:46:09.321Z,-136.99
2022-09-18T10:47:09.252Z,-136.99
2022-09-18T10:48:09.277Z,-138.21
2022-09-18T10:49:09.217Z,-136.99
2022-09-18T10:50:09.215Z,-136.99
2022-09-18T10:51:09.190Z,-136.99
2022-09-18T10:52:09.170Z,-138.21
2022-09-18T10:53:09.162Z,-138.21
2022-09-18T10:54:09.178Z,-139.43
2022-09-18T10:55:09.137Z,-140.65
2022-09-18T10:56:09.121Z,-139.43
2022-09-18T10:57:09.113Z,-140.65
2022-09-18T10:58:09.090Z,-140.65
2022-09-18T10:59:12.132Z,-141.87
2022-09-18T11:00:12.127Z,-141.87
2022-09-18T11:01:09.104Z,-141.87
2022-09-18T11:02:09.068Z,-143.08
2022-09-18T11:03:09.023Z,-143.08
2022-09-18T11:04:09.014Z,-143.08
2022-09-18T11:05:09.181Z,-143.08
2022-09-18T11:06:08.983Z,-141.87
2022-09-18T11:07:08.975Z,-143.08
2022-09-18T11:08:08.974Z,-141.87
2022-09-18T11:09:08.948Z,-141.87
2022-09-18T11:10:08.937Z,-141.87
2022-09-18T11:11:09.002Z,-140.65
2022-09-18T11:12:08.908Z,-141.87
2022-09-18T11:13:08.887Z,-141.87
2022-09-18T11:14:08.875Z,-141.87
2022-09-18T11:15:08.866Z,-141.87
2022-09-18T11:16:08.907Z,-143.08
2022-09-18T11:17:09.003Z,-143.08
2022-09-18T11:18:08.819Z,-141.87
2022-09-18T11:19:14.509Z,-141.87
2022-09-18T11:20:11.808Z,-141.87
2022-09-18T11:21:08.790Z,-141.87
2022-09-18T11:22:08.772Z,-140.65
2022-09-18T11:23:08.789Z,-140.65
2022-09-18T11:24:08.738Z,-139.43
2022-09-18T11:25:08.779Z,-139.43
2022-09-18T11:26:08.720Z,-136.99
2022-09-18T11:27:08.700Z,-136.99
2022-09-18T11:28:08.681Z,-135.77
2022-09-18T11:29:08.675Z,-134.56
2022-09-18T11:30:08.660Z,-135.77
2022-09-18T11:31:08.854Z,-136.99
2022-09-18T11:32:08.632Z,-138.21
2022-09-18T11:33:08.623Z,-139.43
2022-09-18T11:34:08.603Z,-140.65
2022-09-18T11:35:08.593Z,-141.87
2022-09-18T11:36:08.581Z,-141.87
2022-09-18T11:37:08.593Z,-141.87
2022-09-18T11:38:08.553Z,-141.87
2022-09-18T11:39:11.535Z,-141.87
2022-09-18T11:40:11.565Z,-143.08
2022-09-18T11:41:08.675Z,-144.30
2022-09-18T11:42:08.497Z,-144.30
2022-09-18T11:43:08.487Z,-143.08
2022-09-18T11:44:08.466Z,-144.30
2022-09-18T11:45:08.459Z,-145.52
2022-09-18T11:46:08.448Z,-146.74
2022-09-18T11:47:08.531Z,-146.74
2022-09-18T11:48:08.417Z,-147.96
2022-09-18T11:49:08.409Z,-147.96
2022-09-18T11:50:08.452Z,-147.96
2022-09-18T11:51:08.378Z,-147.96
2022-09-18T11:52:08.359Z,-149.17
2022-09-18T11:53:08.379Z,-147.96
2022-09-18T11:54:08.340Z,-149.17
2022-09-18T11:55:08.320Z,-149.17
2022-09-18T11:56:08.309Z,-149.17
2022-09-18T11:57:08.291Z,-149.17
2022-09-18T11:58:08.301Z,-149.17
2022-09-18T11:59:11.269Z,-149.17
2022-09-18T12:00:11.265Z,-147.96
2022-09-18T12:01:08.242Z,-147.96
2022-09-18T12:02:08.365Z,-149.17
2022-09-18T12:03:08.323Z,-149.17
2022-09-18T12:04:08.195Z,-149.17
2022-09-18T12:05:08.183Z,-150.39
2022-09-18T12:06:08.167Z,-150.39
2022-09-18T12:07:08.155Z,-150.39
2022-09-18T12:08:06.957Z,-149.17
2022-09-18T12:09:06.768Z,-149.17
2022-09-18T12:10:06.757Z,-147.96
2022-09-18T12:11:06.747Z,-146.74
2022-09-18T12:12:06.730Z,-145.52
2022-09-18T12:13:06.717Z,-143.08
2022-09-18T12:14:06.717Z,-141.87
2022-09-18T12:15:06.685Z,-141.87
2022-09-18T12:16:06.702Z,-140.65
2022-09-18T12:17:06.662Z,-140.65
2022-09-18T12:18:06.634Z,-141.87
2022-09-18T12:19:09.654Z,-141.87
2022-09-18T12:20:09.627Z,-141.87
2022-09-18T12:21:06.600Z,-141.87
2022-09-18T12:22:06.581Z,-143.08
2022-09-18T12:23:06.574Z,-144.30
2022-09-18T12:24:06.585Z,-144.30
2022-09-18T12:25:06.540Z,-145.52
2022-09-18T12:26:06.520Z,-145.52
2022-09-18T12:27:06.560Z,-145.52
2022-09-18T12:28:06.489Z,-145.52
2022-09-18T12:29:06.478Z,-145.52
2022-09-18T12:30:06.469Z,-146.74
2022-09-18T12:31:06.495Z,-147.96
2022-09-18T12:32:06.437Z,-146.74
2022-09-18T12:33:06.597Z,-147.96
2022-09-18T12:34:06.407Z,-149.17
2022-09-18T12:35:06.409Z,-147.96
2022-09-18T12:36:06.381Z,-147.96
2022-09-18T12:37:06.391Z,-147.96