createdAt,value
2022-08-04T00:00:08.225Z,0.0
2022-08-04T00:05:08.475Z,0.0
2022-08-04T00:10:08.150Z,0.0
2022-08-04T00:15:07.866Z,0.0
2022-08-04T00:20:08.545Z,0.0
2022-08-04T00:25:08.269Z,0.0
2022-08-04T00:30:08.016Z,0.0
2022-08-04T00:35:07.733Z,0.0
2022-08-04T00:40:08.410Z,0.0
2022-08-04T00:45:08.125Z,0.0
2022-08-04T00:50:07.823Z,0.0
2022-08-04T00:55:09.188Z,0.0
2022-08-04T01:00:08.014Z,0.0
2022-08-04T01:05:07.724Z,0.0
2022-08-04T01:10:08.411Z,0.0
2022-08-04T01:15:08.133Z,0.0
2022-08-04T01:20:07.838Z,0.0
2022-08-04T01:25:08.516Z,0.0
2022-08-04T01:30:08.195Z,0.0
2022-08-04T01:35:07.767Z,0.0
2022-08-04T01:40:08.485Z,0.0
2022-08-04T01:45:08.187Z,0.0
2022-08-04T01:50:07.905Z,0.0
2022-08-04T01:55:08.595Z,0.0
2022-08-04T02:00:08.251Z,0.0
2022-08-04T02:05:07.971Z,0.0
2022-08-04T02:10:07.669Z,0.0
2022-08-04T02:15:08.374Z,0.0
2022-08-04T02:20:08.102Z,0.0
2022-08-04T02:25:07.797Z,0.0
2022-08-04T02:30:08.507Z,0.0
2022-08-04T02:35:08.585Z,0.0
2022-08-04T02:40:08.285Z,0.0
2022-08-04T02:45:07.985Z,0.0
2022-08-04T02:50:07.684Z,0.0
2022-08-04T02:55:08.349Z,0.0
2022-08-04T03:00:12.319Z,0.0
2022-08-04T03:05:08.007Z,0.0
2022-08-04T03:10:07.713Z,0.0
2022-08-04T03:15:08.378Z,0.0
2022-08-04T03:20:08.083Z,0.0
2022-08-04T03:25:07.762Z,0.0
2022-08-04T03:30:08.464Z,0.0
2022-08-04T03:35:08.184Z,0.0
2022-08-04T03:40:08.959Z,0.0
2022-08-04T03:45:20.516Z,0.0
2022-08-04T03:50:08.525Z,0.0
2022-08-04T03:55:08.222Z,0.0
2022-08-04T04:00:07.927Z,0.0
2022-08-04T04:05:02.904Z,0.0
2022-08-04T04:10:07.017Z,0.0
2022-08-04T04:15:02.299Z,0.0
2022-08-04T04:20:02.122Z,0.0
2022-08-04T04:25:03.377Z,0.0
2022-08-04T04:30:02.196Z,0.0
2022-08-04T04:35:02.020Z,1.0
2022-08-04T04:40:03.585Z,0.0
2022-08-04T04:45:01.904Z,0.0
2022-08-04T04:50:11.023Z,0.0
2022-08-04T04:55:01.957Z,0.0
2022-08-04T05:00:01.866Z,0.0
2022-08-04T05:05:02.746Z,0.0
2022-08-04T05:10:02.679Z,0.0
2022-08-04T05:15:02.611Z,0.0
2022-08-04T05:20:02.513Z,0.0
2022-08-04T05:25:07.717Z,0.0
2022-08-04T05:30:02.590Z,0.0
2022-08-04T05:35:02.441Z,0.0
2022-08-04T05:40:02.264Z,0.0
2022-08-04T05:45:02.181Z,0.0
2022-08-04T05:50:03.155Z,0.0
2022-08-04T05:55:02.096Z,0.0
2022-08-04T06:00:10.506Z,0.0
2022-08-04T06:05:02.521Z,0.0
2022-08-04T06:10:02.367Z,0.0
2022-08-04T06:15:02.202Z,0.0
2022-08-04T06:20:19.519Z,0.0
2022-08-04T06:25:02.267Z,0.0
2022-08-04T06:30:02.094Z,0.0
2022-08-04T06:35:01.903Z,0.0
2022-08-04T06:40:02.666Z,0.0
2022-08-04T06:45:02.324Z,0.0
2022-08-04T06:51:26.465Z,2.7
2022-08-04T06:55:02.037Z,2.7
2022-08-04T07:00:01.882Z,1.4
2022-08-04T07:05:07.325Z,1.4
2022-08-04T07:10:04.001Z,1.3
2022-08-04T07:15:01.768Z,1.3
2022-08-04T07:20:02.633Z,2.2
2022-08-04T07:25:02.439Z,2.2
2022-08-04T07:30:02.666Z,1.2
2022-08-04T07:35:02.440Z,1.2
2022-08-04T07:40:02.432Z,0.0
2022-08-04T07:45:02.366Z,0.0
2022-08-04T07:50:02.533Z,1.1
2022-08-04T07:55:02.347Z,1.1
2022-08-04T08:00:02.201Z,1.2
2022-08-04T08:05:02.028Z,1.2
2022-08-04T08:10:02.062Z,1.2
2022-08-04T08:15:01.954Z,1.2
2022-08-04T08:20:01.784Z,0.0
2022-08-04T08:25:02.590Z,0.0
2022-08-04T08:30:02.356Z,0.0
2022-08-04T08:35:02.194Z,0.0
2022-08-04T08:40:02.028Z,0.0
2022-08-04T08:45:01.904Z,0.0
2022-08-04T08:50:12.791Z,1.3
2022-08-04T08:55:02.521Z,1.3
2022-08-04T09:00:02.384Z,0.0
2022-08-04T09:05:02.201Z,0.0
2022-08-04T09:10:02.050Z,1.3
2022-08-04T09:15:01.941Z,1.3
2022-08-04T09:20:01.833Z,0.0
2022-08-04T09:25:02.677Z,0.0
2022-08-04T09:30:02.493Z,0.0
2022-08-04T09:35:03.193Z,0.0
2022-08-04T09:40:14.675Z,0.0
2022-08-04T09:45:06.117Z,0.0
2022-08-04T09:50:02.289Z,0.0
2022-08-04T09:55:02.087Z,0.0
2022-08-04T10:00:02.961Z,1.3
2022-08-04T10:05:04.233Z,1.3
2022-08-04T10:10:12.092Z,1.6
2022-08-04T10:15:01.841Z,1.6
2022-08-04T10:20:02.703Z,1.6
2022-08-04T10:25:02.699Z,1.6
2022-08-04T10:30:02.552Z,1.0
2022-08-04T10:35:12.554Z,1.0
2022-08-04T10:40:02.531Z,1.6
2022-08-04T10:45:02.552Z,1.6
2022-08-04T10:50:02.478Z,2.4
2022-08-04T10:55:02.412Z,2.4
2022-08-04T11:00:03.532Z,1.3
2022-08-04T11:05:01.748Z,1.3
2022-08-04T11:10:02.517Z,2.0
2022-08-04T11:15:02.371Z,2.0
2022-08-04T11:20:24.825Z,3.8
2022-08-04T11:25:02.651Z,4.0
2022-08-04T11:30:02.462Z,6.1
2022-08-04T11:35:02.255Z,5.8
2022-08-04T11:40:02.041Z,4.4
2022-08-04T11:45:01.866Z,2.7
2022-08-04T11:50:02.674Z,4.8
2022-08-04T11:55:02.538Z,1.6
2022-08-04T12:00:22.104Z,1.5
2022-08-04T12:05:01.902Z,1.9
2022-08-04T12:10:02.827Z,0.0
2022-08-04T12:15:02.631Z,1.1
2022-08-04T12:20:03.895Z,0.0
2022-08-04T12:25:01.832Z,0.0
2022-08-04T12:30:58.924Z,0.0
2022-08-04T12:35:02.641Z,0.0
2022-08-04T12:40:28.562Z,0.0
2022-08-04T12:45:02.360Z,0.0
2022-08-04T12:50:03.065Z,1.0
2022-08-04T12:55:02.145Z,1.0
2022-08-04T13:00:02.374Z,0.0
2022-08-04T13:05:02.264Z,0.0
2022-08-04T13:10:02.285Z,1.2
2022-08-04T13:15:08.876Z,1.2
2022-08-04T13:20:02.082Z,0.0
2022-08-04T13:26:41.574Z,0.0
2022-08-04T13:30:03.840Z,0.0
2022-08-04T13:35:02.099Z,0.0
2022-08-04T13:40:02.245Z,0.0
2022-08-04T13:45:02.137Z,0.0
2022-08-04T13:50:10.665Z,0.0
2022-08-04T13:55:02.419Z,0.0
2022-08-04T14:00:02.505Z,1.8
2022-08-04T14:05:02.498Z,1.8
2022-08-04T14:10:04.313Z,3.0
2022-08-04T14:15:02.667Z,3.0
2022-08-04T14:20:02.671Z,0.0
2022-08-04T14:25:02.810Z,0.0
2022-08-04T14:30:02.979Z,2.1
2022-08-04T14:35:06.210Z,0.0
2022-08-04T14:40:19.144Z,0.0
2022-08-04T14:45:02.731Z,0.0
2022-08-04T14:50:02.519Z,1.1
2022-08-04T14:55:02.982Z,1.1
2022-08-04T15:00:04.972Z,1.2
2022-08-04T15:05:55.136Z,0.0
2022-08-04T15:10:01.993Z,2.7
2022-08-04T15:15:26.782Z,0.0
2022-08-04T15:20:02.559Z,1.3
2022-08-04T15:25:02.386Z,1.1
2022-08-04T15:30:02.742Z,1.1
2022-08-04T15:35:02.871Z,1.0
2022-08-04T15:40:03.011Z,1.0
2022-08-04T15:45:12.002Z,2.4
2022-08-04T15:50:01.964Z,2.4
2022-08-04T15:55:02.050Z,1.2
2022-08-04T16:00:02.815Z,2.0
2022-08-04T16:05:02.827Z,2.0
2022-08-04T16:10:02.838Z,1.2
2022-08-04T16:15:02.714Z,1.2
2022-08-04T16:20:02.578Z,1.5
2022-08-04T16:25:02.482Z,1.4
2022-08-04T16:30:02.343Z,0.0
2022-08-04T16:35:02.183Z,1.3
2022-08-04T16:40:02.068Z,3.1
2022-08-04T16:45:07.615Z,3.1
2022-08-04T16:50:02.411Z,1.2
2022-08-04T16:55:02.168Z,1.2
2022-08-04T17:00:01.928Z,0.0
2022-08-04T17:05:07.569Z,0.0
2022-08-04T17:10:02.690Z,1.1
2022-08-04T17:15:02.519Z,1.1
2022-08-04T17:20:02.392Z,0.0
2022-08-04T17:25:02.185Z,0.0
2022-08-04T17:30:01.885Z,1.3
2022-08-04T17:35:03.972Z,1.3
2022-08-04T17:40:01.931Z,0.0
2022-08-04T17:45:15.010Z,0.0
2022-08-04T17:50:02.869Z,1.0
2022-08-04T17:55:03.088Z,1.0
2022-08-04T18:00:02.006Z,1.2
2022-08-04T18:05:07.698Z,1.2
2022-08-04T18:10:30.994Z,1.4
2022-08-04T18:15:04.817Z,1.4
2022-08-04T18:20:02.618Z,0.0
2022-08-04T18:25:02.546Z,0.0
2022-08-04T18:30:33.486Z,0.0
2022-08-04T18:40:17.383Z,1.5
2022-08-04T18:45:02.167Z,1.5
2022-08-04T18:50:59.082Z,1.4
2022-08-04T18:55:02.797Z,1.4
2022-08-04T19:00:02.920Z,1.5
2022-08-04T19:05:02.760Z,1.5
2022-08-04T19:10:02.581Z,2.0
2022-08-04T19:15:08.999Z,2.0
2022-08-04T19:20:02.202Z,1.1
2022-08-04T19:25:02.040Z,1.1
2022-08-04T19:30:02.089Z,1.1
2022-08-04T19:35:02.119Z,1.1
2022-08-04T19:40:02.051Z,2.0
2022-08-04T19:45:02.484Z,1.7
2022-08-04T19:50:04.353Z,1.7
2022-08-04T19:55:09.848Z,1.7
2022-08-04T20:00:01.968Z,1.7
2022-08-04T20:05:01.862Z,1.5
2022-08-04T20:10:04.528Z,1.5
2022-08-04T20:15:02.711Z,1.2
2022-08-04T20:20:02.143Z,1.2
2022-08-04T20:25:17.958Z,1.1
2022-08-04T20:30:04.264Z,1.1
2022-08-04T20:35:16.644Z,0.8
2022-08-04T20:40:07.750Z,0.0
2022-08-04T20:45:08.435Z,0.0
2022-08-04T20:50:08.938Z,0.0
2022-08-04T20:55:08.394Z,0.0
2022-08-04T21:00:08.122Z,0.0
2022-08-04T21:05:07.794Z,0.0
2022-08-04T21:10:08.249Z,0.0
2022-08-04T21:15:14.446Z,0.0
2022-08-04T21:20:07.823Z,0.8
2022-08-04T21:25:15.846Z,0.8
2022-08-04T21:30:20.201Z,1.1
2022-08-04T21:35:10.400Z,1.1
2022-08-04T21:40:14.533Z,0.0
2022-08-04T21:45:08.564Z,0.0
2022-08-04T21:50:08.330Z,0.0
2022-08-04T21:55:08.018Z,0.0
2022-08-04T22:00:10.891Z,1.6
2022-08-04T22:05:08.002Z,1.3
2022-08-04T22:10:08.330Z,0.0
2022-08-04T22:16:02.653Z,0.0
2022-08-04T22:20:08.017Z,0.0
2022-08-04T22:30:16.749Z,0.0
2022-08-04T22:35:36.493Z,0.0
2022-08-04T22:40:08.402Z,0.0
2022-08-04T22:45:08.156Z,1.0
2022-08-04T22:50:26.807Z,0.0
2022-08-04T22:55:08.110Z,0.0
2022-08-04T23:00:59.328Z,0.0
2022-08-04T23:05:08.575Z,0.0
2022-08-04T23:10:08.607Z,0.0
2022-08-04T23:15:07.857Z,0.0
2022-08-04T23:20:11.751Z,1.0
2022-08-04T23:25:15.969Z,1.0
2022-08-04T23:30:08.600Z,0.0
2022-08-04T23:35:08.263Z,0.0
2022-08-04T23:40:30.512Z,0.0
2022-08-04T23:45:08.513Z,0.0
2022-08-04T23:50:07.883Z,0.0
2022-08-04T23:55:08.566Z,0.0
