createdAt,value
2019-03-23T00:01:02.326Z,1020.68
2019-03-23T00:02:02.830Z,1020.67
2019-03-23T00:03:03.360Z,1020.70
2019-03-23T00:04:03.805Z,1020.69
2019-03-23T00:05:04.268Z,1020.74
2019-03-23T00:06:04.715Z,1020.69
2019-03-23T00:07:05.241Z,1020.69
2019-03-23T00:08:05.679Z,1020.77
2019-03-23T00:09:07.159Z,1020.73
2019-03-23T00:10:07.595Z,1020.69
2019-03-23T00:11:08.082Z,1020.72
2019-03-23T00:12:08.559Z,1020.73
2019-03-23T00:13:09.019Z,1020.75
2019-03-23T00:14:09.461Z,1020.77
2019-03-23T00:15:09.916Z,1020.78
2019-03-23T00:16:10.370Z,1020.78
2019-03-23T00:17:10.938Z,1020.77
2019-03-23T00:18:11.369Z,1020.70
2019-03-23T00:19:11.813Z,1020.76
2019-03-23T00:20:12.353Z,1020.73
2019-03-23T00:21:12.789Z,1020.73
2019-03-23T00:22:13.262Z,1020.76
2019-03-23T00:23:13.707Z,1020.71
2019-03-23T00:24:14.144Z,1020.74
2019-03-23T00:25:14.592Z,1020.73
2019-03-23T00:26:15.029Z,1020.72
2019-03-23T00:27:15.650Z,1020.72
2019-03-23T00:28:16.098Z,1020.78
2019-03-23T00:29:16.542Z,1020.80
2019-03-23T00:30:17.003Z,1020.81
2019-03-23T00:31:17.460Z,1020.81
2019-03-23T00:32:17.992Z,1020.83
2019-03-23T00:33:18.435Z,1020.79
2019-03-23T00:34:18.946Z,1020.81
2019-03-23T00:35:19.758Z,1020.84
2019-03-23T00:36:20.216Z,1020.94
2019-03-23T00:37:20.706Z,1020.94
2019-03-23T00:38:21.154Z,1020.91
2019-03-23T00:39:21.604Z,1020.93
2019-03-23T00:40:22.064Z,1020.94
2019-03-23T00:41:22.524Z,1020.97
2019-03-23T00:42:23.017Z,1020.99
2019-03-23T00:43:23.515Z,1021.01
2019-03-23T00:44:23.987Z,1021.00
2019-03-23T00:45:24.448Z,1021.00
2019-03-23T00:46:24.893Z,1021.02
2019-03-23T00:47:25.379Z,1021.01
2019-03-23T00:48:25.899Z,1021.07
2019-03-23T00:49:26.346Z,1021.00
2019-03-23T00:50:26.835Z,1021.01
2019-03-23T00:51:27.279Z,1021.04
2019-03-23T00:52:27.772Z,1021.05
2019-03-23T00:53:28.219Z,1021.07
2019-03-23T00:54:28.676Z,1021.06
2019-03-23T00:55:29.121Z,1021.05
2019-03-23T00:56:29.569Z,1021.13
2019-03-23T00:57:30.038Z,1021.07
2019-03-23T00:58:30.503Z,1021.15
2019-03-23T00:59:30.960Z,1021.12
2019-03-23T01:00:31.445Z,1021.06
2019-03-23T01:01:31.889Z,1021.07
2019-03-23T01:02:32.382Z,1021.12
2019-03-23T01:03:32.833Z,1021.06
2019-03-23T01:04:33.312Z,1021.06
2019-03-23T01:05:33.778Z,1021.09
2019-03-23T01:06:34.233Z,1021.11
2019-03-23T01:07:34.968Z,1021.15
2019-03-23T01:08:35.420Z,1021.15
2019-03-23T01:09:35.868Z,1021.17
2019-03-23T01:10:36.306Z,1021.16
2019-03-23T01:11:37.042Z,1021.18
2019-03-23T01:12:37.508Z,1021.22
2019-03-23T01:13:38.017Z,1021.20
2019-03-23T01:14:38.450Z,1021.20
2019-03-23T01:15:38.965Z,1021.21
2019-03-23T01:16:39.415Z,1021.24
2019-03-23T01:17:39.917Z,1021.22
2019-03-23T01:18:40.349Z,1021.22
2019-03-23T01:19:40.818Z,1021.18
2019-03-23T01:20:49.301Z,1021.26
2019-03-23T01:21:47.667Z,1021.22
2019-03-23T01:22:48.244Z,1021.27
2019-03-23T01:23:48.687Z,1021.26
2019-03-23T01:24:49.148Z,1021.23
2019-03-23T01:25:49.577Z,1021.32
2019-03-23T01:26:50.210Z,1021.29
2019-03-23T01:27:50.677Z,1021.23
2019-03-23T01:28:51.118Z,1021.28
2019-03-23T01:29:51.553Z,1021.29
2019-03-23T01:30:51.987Z,1021.22
2019-03-23T01:31:52.468Z,1021.32
2019-03-23T01:32:52.963Z,1021.28
2019-03-23T01:33:53.407Z,1021.32
2019-03-23T01:34:53.929Z,1021.33
2019-03-23T01:35:55.465Z,1021.38
2019-03-23T01:37:02.690Z,1021.34
2019-03-23T01:38:02.414Z,1021.32
2019-03-23T01:39:02.971Z,1021.30
2019-03-23T01:40:03.478Z,1021.36
2019-03-23T01:41:04.006Z,1021.38
2019-03-23T01:42:04.451Z,1021.44
2019-03-23T01:43:04.970Z,1021.40
2019-03-23T01:44:05.403Z,1021.43
2019-03-23T01:45:05.875Z,1021.43
2019-03-23T01:46:06.307Z,1021.45
2019-03-23T01:47:07.832Z,1021.42
2019-03-23T01:48:08.294Z,1021.47
2019-03-23T01:49:08.762Z,1021.43
2019-03-23T01:50:09.203Z,1021.43
2019-03-23T01:51:09.698Z,1021.46
2019-03-23T01:52:10.135Z,1021.45
2019-03-23T01:53:10.686Z,1021.50
2019-03-23T01:54:11.122Z,1021.47
2019-03-23T01:55:11.675Z,1021.43
2019-03-23T01:56:12.112Z,1021.48
2019-03-23T01:57:12.612Z,1021.45
2019-03-23T01:58:13.068Z,1021.45
2019-03-23T01:59:14.567Z,1021.46
2019-03-23T02:00:15.016Z,1021.47
2019-03-23T02:01:16.531Z,1021.49
2019-03-23T02:02:16.964Z,1021.55
2019-03-23T02:03:20.931Z,1021.56
2019-03-23T02:04:21.369Z,1021.63
2019-03-23T02:05:22.839Z,1021.61
2019-03-23T02:06:23.289Z,1021.66
2019-03-23T02:07:23.776Z,1021.66
2019-03-23T02:08:24.239Z,1021.67
2019-03-23T02:09:24.710Z,1021.66
2019-03-23T02:10:25.151Z,1021.65
2019-03-23T02:11:25.645Z,1021.61
2019-03-23T02:12:26.079Z,1021.67
2019-03-23T02:13:26.619Z,1021.69
2019-03-23T02:14:27.057Z,1021.70
2019-03-23T02:15:27.518Z,1021.69
2019-03-23T02:16:27.980Z,1021.75
2019-03-23T02:17:28.452Z,1021.74
2019-03-23T02:18:28.916Z,1021.77
2019-03-23T02:19:29.389Z,1021.78
2019-03-23T02:20:29.826Z,1021.80
2019-03-23T02:21:30.266Z,1021.80
2019-03-23T02:22:31.764Z,1021.76
2019-03-23T02:23:32.220Z,1021.79
2019-03-23T02:24:32.772Z,1021.77
2019-03-23T02:25:33.215Z,1021.75
2019-03-23T02:26:33.707Z,1021.82
2019-03-23T02:27:34.148Z,1021.80
2019-03-23T02:28:34.672Z,1021.72
2019-03-23T02:29:35.124Z,1021.81
2019-03-23T02:30:35.703Z,1021.85
2019-03-23T02:31:36.160Z,1021.88
2019-03-23T02:32:36.713Z,1021.84
2019-03-23T02:33:37.170Z,1021.87
2019-03-23T02:34:37.654Z,1021.87
2019-03-23T02:35:38.100Z,1021.87
2019-03-23T02:36:38.584Z,1021.90
2019-03-23T02:37:39.027Z,1021.95
2019-03-23T02:38:39.549Z,1021.86
2019-03-23T02:39:40.010Z,1021.93
2019-03-23T02:40:41.481Z,1021.90
2019-03-23T02:41:41.927Z,1022.01
2019-03-23T02:42:42.546Z,1022.01
2019-03-23T02:43:43.016Z,1022.04
2019-03-23T02:44:43.568Z,1021.98
2019-03-23T02:45:44.015Z,1022.04
2019-03-23T02:46:44.490Z,1022.06
2019-03-23T02:47:44.933Z,1022.08
2019-03-23T02:48:45.457Z,1022.06
2019-03-23T02:49:45.899Z,1022.09
2019-03-23T02:50:46.364Z,1022.08
2019-03-23T02:51:46.807Z,1022.12
2019-03-23T02:52:47.401Z,1022.13
2019-03-23T02:53:47.885Z,1022.12
2019-03-23T02:54:49.371Z,1022.13
2019-03-23T02:55:49.824Z,1022.11
2019-03-23T02:56:50.291Z,1022.12
2019-03-23T02:57:50.752Z,1022.11
2019-03-23T02:58:51.265Z,1022.16
2019-03-23T02:59:51.800Z,1022.20
2019-03-23T03:00:52.428Z,1022.20
2019-03-23T03:01:52.884Z,1022.17
2019-03-23T03:02:53.406Z,1022.21
2019-03-23T03:03:53.878Z,1022.24
2019-03-23T03:04:54.344Z,1022.23
2019-03-23T03:05:54.782Z,1022.28
2019-03-23T03:06:55.275Z,1022.33
2019-03-23T03:07:55.713Z,1022.32
2019-03-23T03:08:56.262Z,1022.32
2019-03-23T03:09:56.722Z,1022.35
2019-03-23T03:10:59.189Z,1022.35
2019-03-23T03:11:59.623Z,1022.34
2019-03-23T03:13:01.149Z,1022.34
2019-03-23T03:14:01.616Z,1022.39
2019-03-23T03:15:02.090Z,1022.40
2019-03-23T03:16:02.531Z,1022.43
2019-03-23T03:17:03.013Z,1022.44
2019-03-23T03:18:03.454Z,1022.46
2019-03-23T03:19:06.036Z,1022.40
2019-03-23T03:20:06.469Z,1022.46
2019-03-23T03:21:06.937Z,1022.50
2019-03-23T03:22:07.389Z,1022.53
2019-03-23T03:23:28.859Z,1022.56
2019-03-23T03:24:29.327Z,1022.54
2019-03-23T03:25:29.795Z,1022.53
2019-03-23T03:26:30.238Z,1022.55
2019-03-23T03:27:30.741Z,1022.57
2019-03-23T03:28:31.181Z,1022.58
2019-03-23T03:29:31.700Z,1022.63
2019-03-23T03:30:32.156Z,1022.61
2019-03-23T03:31:32.705Z,1022.59
2019-03-23T03:32:33.167Z,1022.67
2019-03-23T03:33:33.645Z,1022.58
2019-03-23T03:34:34.116Z,1022.61
2019-03-23T03:35:34.578Z,1022.64
2019-03-23T03:36:35.076Z,1022.60
2019-03-23T03:37:36.643Z,1022.58
2019-03-23T03:38:37.083Z,1022.62
2019-03-23T03:39:37.611Z,1022.61
2019-03-23T03:40:38.051Z,1022.58
2019-03-23T03:41:38.612Z,1022.61
2019-03-23T03:42:39.051Z,1022.56
2019-03-23T03:43:39.556Z,1022.57
2019-03-23T03:44:40.017Z,1022.59
2019-03-23T03:45:40.485Z,1022.61
2019-03-23T03:46:40.922Z,1022.64
2019-03-23T03:47:43.491Z,1022.66
2019-03-23T03:48:43.939Z,1022.63
2019-03-23T03:49:45.462Z,1022.62
2019-03-23T03:50:45.914Z,1022.67
2019-03-23T03:51:53.424Z,1022.61
2019-03-23T03:52:53.876Z,1022.56
2019-03-23T03:53:54.361Z,1022.59
2019-03-23T03:54:54.817Z,1022.58
2019-03-23T03:55:55.309Z,1022.58
2019-03-23T03:56:55.751Z,1022.65
2019-03-23T03:57:56.235Z,1022.69
2019-03-23T03:58:56.668Z,1022.59
2019-03-23T03:59:57.278Z,1022.63
2019-03-23T04:00:57.739Z,1022.69
2019-03-23T04:01:58.210Z,1022.69
2019-03-23T04:02:58.672Z,1022.68
2019-03-23T04:03:59.150Z,1022.71
2019-03-23T04:04:59.620Z,1022.67
2019-03-23T04:06:00.081Z,1022.66
2019-03-23T04:07:00.534Z,1022.68
2019-03-23T04:08:11.161Z,1022.70
2019-03-23T04:09:07.437Z,1022.75
2019-03-23T04:10:08.031Z,1022.81
2019-03-23T04:11:08.491Z,1022.79
2019-03-23T04:12:09.032Z,1022.76
2019-03-23T04:13:09.484Z,1022.75
2019-03-23T04:14:09.963Z,1022.78
2019-03-23T04:15:10.417Z,1022.81
2019-03-23T04:16:11.001Z,1022.86
2019-03-23T04:17:11.481Z,1022.83
2019-03-23T04:18:12.056Z,1022.83
2019-03-23T04:19:12.502Z,1022.77
2019-03-23T04:20:13.014Z,1022.87
2019-03-23T04:21:13.462Z,1022.82
2019-03-23T04:22:14.016Z,1022.84
2019-03-23T04:23:14.467Z,1022.88
2019-03-23T04:24:14.953Z,1022.88
2019-03-23T04:25:15.434Z,1022.85
2019-03-23T04:26:15.965Z,1022.90
2019-03-23T04:27:16.409Z,1022.94
2019-03-23T04:28:16.844Z,1022.90
2019-03-23T04:29:17.281Z,1022.93
2019-03-23T04:30:17.844Z,1022.92
2019-03-23T04:31:18.292Z,1022.85
2019-03-23T04:32:18.865Z,1022.86
2019-03-23T04:33:19.319Z,1022.86
2019-03-23T04:34:19.780Z,1022.91
2019-03-23T04:35:20.231Z,1022.88
2019-03-23T04:36:20.680Z,1022.92
2019-03-23T04:37:21.111Z,1022.96
2019-03-23T04:38:23.118Z,1022.91
2019-03-23T04:39:23.810Z,1022.93
2019-03-23T04:40:24.264Z,1022.91
2019-03-23T04:41:24.747Z,1022.88
2019-03-23T04:42:25.190Z,1022.89
2019-03-23T04:43:25.689Z,1022.88
2019-03-23T04:44:26.152Z,1022.86
2019-03-23T04:45:27.677Z,1022.82
2019-03-23T04:46:28.119Z,1022.82
2019-03-23T04:47:28.583Z,1022.82
2019-03-23T04:48:29.022Z,1022.84
2019-03-23T04:49:29.514Z,1022.83
2019-03-23T04:50:29.963Z,1022.87
2019-03-23T04:51:31.474Z,1022.88
2019-03-23T04:52:31.905Z,1022.85
2019-03-23T04:53:33.438Z,1022.89
2019-03-23T04:54:33.886Z,1022.89
2019-03-23T04:55:34.407Z,1022.79
2019-03-23T04:56:34.848Z,1022.82
2019-03-23T04:57:36.331Z,1022.83
2019-03-23T04:58:36.767Z,1022.82
2019-03-23T04:59:37.267Z,1022.79
2019-03-23T05:00:37.772Z,1022.86
2019-03-23T05:01:44.858Z,1022.85
2019-03-23T05:02:45.367Z,1022.93
2019-03-23T05:03:45.902Z,1022.97
2019-03-23T05:04:46.466Z,1023.00
2019-03-23T05:05:46.963Z,1023.08
2019-03-23T05:06:47.423Z,1023.04
2019-03-23T05:07:47.973Z,1022.97
2019-03-23T05:08:48.419Z,1022.95
2019-03-23T05:10:03.957Z,1022.93
2019-03-23T05:11:04.410Z,1022.96
2019-03-23T05:12:12.856Z,1022.99
2019-03-23T05:13:13.294Z,1023.01
2019-03-23T05:14:13.739Z,1023.04
2019-03-23T05:15:14.177Z,1023.04
2019-03-23T05:16:14.644Z,1023.11
2019-03-23T05:17:15.141Z,1023.11
2019-03-23T05:18:15.576Z,1023.12
2019-03-23T05:19:16.080Z,1023.09
2019-03-23T05:20:16.531Z,1023.11
2019-03-23T05:21:17.041Z,1023.11
2019-03-23T05:22:17.477Z,1023.14
2019-03-23T05:23:17.949Z,1023.18
2019-03-23T05:24:18.423Z,1023.23
2019-03-23T05:25:19.907Z,1023.22
2019-03-23T05:26:20.358Z,1023.26
2019-03-23T05:27:21.863Z,1023.26
2019-03-23T05:28:22.303Z,1023.31
2019-03-23T05:29:22.801Z,1023.38
2019-03-23T05:30:23.241Z,1023.37
2019-03-23T05:31:23.772Z,1023.37
2019-03-23T05:32:24.213Z,1023.34
2019-03-23T05:33:24.684Z,1023.36
2019-03-23T05:34:25.159Z,1023.34
2019-03-23T05:35:25.601Z,1023.36
2019-03-23T05:36:26.453Z,1023.37
2019-03-23T05:37:26.907Z,1023.36
2019-03-23T05:38:27.355Z,1023.45
2019-03-23T05:39:27.891Z,1023.42
2019-03-23T05:40:28.375Z,1023.45
2019-03-23T05:41:30.856Z,1023.58
2019-03-23T05:42:31.418Z,1023.51
2019-03-23T05:43:31.911Z,1023.63
2019-03-23T05:44:32.395Z,1023.64
2019-03-23T05:45:32.852Z,1023.73
2019-03-23T05:46:33.320Z,1023.71
2019-03-23T05:47:33.810Z,1023.77
2019-03-23T05:48:41.958Z,1023.72
2019-03-23T05:49:42.421Z,1023.78
2019-03-23T05:50:42.894Z,1023.75
2019-03-23T05:51:51.388Z,1023.81
2019-03-23T05:52:51.869Z,1023.87
2019-03-23T05:53:52.444Z,1023.78
2019-03-23T05:54:52.888Z,1023.78
2019-03-23T05:55:53.367Z,1023.79
2019-03-23T05:56:53.826Z,1023.74
2019-03-23T05:57:54.345Z,1023.78
2019-03-23T05:58:54.781Z,1023.78
2019-03-23T05:59:55.220Z,1023.76
2019-03-23T06:00:55.684Z,1023.76
2019-03-23T06:01:56.229Z,1023.81
2019-03-23T06:02:56.676Z,1023.79
2019-03-23T06:03:57.175Z,1023.75
2019-03-23T06:04:57.614Z,1023.82
2019-03-23T06:05:58.139Z,1023.86
2019-03-23T06:06:58.591Z,1023.83
2019-03-23T06:07:59.141Z,1023.86
2019-03-23T06:08:59.578Z,1023.83
2019-03-23T06:10:00.018Z,1023.85
2019-03-23T06:11:00.531Z,1023.86
2019-03-23T06:12:00.978Z,1023.88
2019-03-23T06:13:01.523Z,1023.89
2019-03-23T06:14:01.958Z,1023.96
2019-03-23T06:15:02.465Z,1024.00
2019-03-23T06:16:03.011Z,1023.94
2019-03-23T06:17:03.493Z,1024.02
2019-03-23T06:18:03.931Z,1024.00
2019-03-23T06:19:05.451Z,1023.98
2019-03-23T06:20:05.887Z,1023.97
2019-03-23T06:21:08.370Z,1023.99
2019-03-23T06:22:08.809Z,1023.95
2019-03-23T06:23:09.265Z,1023.96
2019-03-23T06:24:09.713Z,1024.04
2019-03-23T06:25:10.202Z,1023.98
2019-03-23T06:26:10.663Z,1023.99
2019-03-23T06:27:11.226Z,1023.99
2019-03-23T06:28:11.665Z,1024.03
2019-03-23T06:29:12.159Z,1024.10
2019-03-23T06:30:12.590Z,1024.02
2019-03-23T06:31:14.151Z,1024.09
2019-03-23T06:32:14.599Z,1024.06
2019-03-23T06:33:15.158Z,1024.10
2019-03-23T06:34:15.601Z,1024.13
2019-03-23T06:35:16.089Z,1024.11
2019-03-23T06:36:16.539Z,1024.14
2019-03-23T06:37:17.056Z,1024.11
2019-03-23T06:38:17.504Z,1024.06
2019-03-23T06:39:17.957Z,1024.10
2019-03-23T06:40:19.267Z,1024.10
2019-03-23T06:41:19.757Z,1024.13
2019-03-23T06:42:20.212Z,1024.11
2019-03-23T06:43:20.754Z,1024.04
2019-03-23T06:44:21.190Z,1024.04
2019-03-23T06:45:21.680Z,1024.05
2019-03-23T06:46:22.135Z,1024.01
2019-03-23T06:47:22.575Z,1024.01
2019-03-23T06:48:23.015Z,1024.02
2019-03-23T06:49:23.471Z,1024.11
2019-03-23T06:50:23.922Z,1024.06
2019-03-23T06:51:24.407Z,1024.12
2019-03-23T06:52:24.848Z,1024.07
2019-03-23T06:53:25.628Z,1024.09
2019-03-23T06:54:26.080Z,1024.10
2019-03-23T06:55:26.522Z,1024.07
2019-03-23T06:56:27.054Z,1024.14
2019-03-23T06:57:27.500Z,1024.05
2019-03-23T06:58:27.947Z,1024.08
2019-03-23T06:59:28.414Z,1024.07
2019-03-23T07:00:28.870Z,1024.07
2019-03-23T07:01:29.356Z,1024.11
2019-03-23T07:02:29.825Z,1024.08
2019-03-23T07:03:30.347Z,1024.02
2019-03-23T07:04:30.797Z,1024.03
2019-03-23T07:05:31.279Z,1024.04
2019-03-23T07:06:31.756Z,1023.98
2019-03-23T07:07:32.552Z,1024.05
2019-03-23T07:08:33.035Z,1024.05
2019-03-23T07:09:33.509Z,1024.01
2019-03-23T07:10:34.006Z,1024.02
2019-03-23T07:11:34.469Z,1024.08
2019-03-23T07:12:34.922Z,1023.95
2019-03-23T07:13:35.381Z,1024.07
2019-03-23T07:14:35.849Z,1024.00
2019-03-23T07:15:36.297Z,1024.00
2019-03-23T07:16:36.793Z,1024.04
2019-03-23T07:17:37.263Z,1024.04
2019-03-23T07:18:37.713Z,1024.06
2019-03-23T07:19:38.196Z,1024.02
2019-03-23T07:20:38.648Z,1024.04
2019-03-23T07:21:39.124Z,1024.06
2019-03-23T07:22:39.589Z,1024.05
2019-03-23T07:23:40.059Z,1024.04
2019-03-23T07:24:40.502Z,1024.04
2019-03-23T07:25:40.967Z,1024.03
2019-03-23T07:26:41.472Z,1024.04
2019-03-23T07:27:41.931Z,1023.99
2019-03-23T07:28:42.414Z,1024.03
2019-03-23T07:29:42.875Z,1023.94
2019-03-23T07:30:43.321Z,1024.00
2019-03-23T07:31:43.795Z,1024.04
2019-03-23T07:32:44.327Z,1024.02
2019-03-23T07:33:44.809Z,1024.11
2019-03-23T07:34:45.262Z,1024.11
2019-03-23T07:35:45.714Z,1024.18
2019-03-23T07:36:46.197Z,1024.16
2019-03-23T07:37:46.644Z,1024.09
2019-03-23T07:38:47.096Z,1024.08
2019-03-23T07:39:47.547Z,1024.01
2019-03-23T07:40:47.998Z,1024.07
2019-03-23T07:41:48.499Z,1024.07
2019-03-23T07:42:48.969Z,1024.16
2019-03-23T07:43:49.518Z,1024.13
2019-03-23T07:44:49.992Z,1024.17
2019-03-23T07:45:50.447Z,1024.12
2019-03-23T07:46:50.972Z,1024.15
2019-03-23T07:47:51.421Z,1024.12
2019-03-23T07:48:51.868Z,1024.11
2019-03-23T07:49:52.320Z,1024.13
2019-03-23T07:50:52.789Z,1024.14
2019-03-23T07:51:53.257Z,1024.11
2019-03-23T07:52:53.705Z,1024.17
2019-03-23T07:53:54.149Z,1024.17
2019-03-23T07:54:54.589Z,1024.15
2019-03-23T07:55:55.034Z,1024.16
2019-03-23T07:56:55.503Z,1024.14
2019-03-23T07:57:55.948Z,1024.11
2019-03-23T07:58:56.397Z,1024.15
2019-03-23T07:59:57.084Z,1024.21
2019-03-23T08:00:57.536Z,1024.22
2019-03-23T08:01:57.987Z,1024.21
2019-03-23T08:02:58.426Z,1024.23
2019-03-23T08:03:58.878Z,1024.19
2019-03-23T08:04:59.317Z,1024.21
2019-03-23T08:05:59.773Z,1024.19
2019-03-23T08:07:00.252Z,1024.21
2019-03-23T08:08:00.793Z,1024.15
2019-03-23T08:09:01.252Z,1024.20
2019-03-23T08:10:01.851Z,1024.19
2019-03-23T08:11:02.304Z,1024.14
2019-03-23T08:12:02.794Z,1024.13
2019-03-23T08:13:03.245Z,1024.13
2019-03-23T08:14:03.687Z,1024.09
2019-03-23T08:15:04.127Z,1024.15
2019-03-23T08:16:04.667Z,1024.14
2019-03-23T08:17:05.128Z,1024.12
2019-03-23T08:18:05.708Z,1024.09
2019-03-23T08:19:06.191Z,1024.09
2019-03-23T08:20:06.630Z,1024.09
2019-03-23T08:21:07.070Z,1024.14
2019-03-23T08:22:07.684Z,1024.09
2019-03-23T08:23:08.121Z,1024.13
2019-03-23T08:24:08.713Z,1024.14
2019-03-23T08:25:09.155Z,1024.19
2019-03-23T08:26:09.749Z,1024.17
2019-03-23T08:27:10.246Z,1024.15
2019-03-23T08:28:10.787Z,1024.18
2019-03-23T08:29:11.229Z,1024.23
2019-03-23T08:30:12.770Z,1024.21
2019-03-23T08:31:13.210Z,1024.17
2019-03-23T08:32:13.829Z,1024.23
2019-03-23T08:33:14.274Z,1024.22
2019-03-23T08:34:23.433Z,1024.21
2019-03-23T08:35:23.864Z,1024.22
2019-03-23T08:36:24.465Z,1024.17
2019-03-23T08:37:24.925Z,1024.23
2019-03-23T08:38:25.401Z,1024.19
2019-03-23T08:39:25.832Z,1024.21
2019-03-23T08:40:26.375Z,1024.24
2019-03-23T08:41:26.821Z,1024.28
2019-03-23T08:42:34.944Z,1024.29
2019-03-23T08:43:35.512Z,1024.25
2019-03-23T08:44:36.091Z,1024.27
2019-03-23T08:45:36.532Z,1024.25
2019-03-23T08:46:37.126Z,1024.27
2019-03-23T08:47:37.592Z,1024.22
2019-03-23T08:48:38.166Z,1024.18
2019-03-23T08:49:38.618Z,1024.19
2019-03-23T08:50:39.214Z,1024.15
2019-03-23T08:51:39.667Z,1024.17
2019-03-23T08:52:40.215Z,1024.16
2019-03-23T08:53:40.662Z,1024.18
2019-03-23T08:54:41.212Z,1024.25
2019-03-23T08:55:41.682Z,1024.16
2019-03-23T08:56:42.216Z,1024.22
2019-03-23T08:57:42.675Z,1024.17
2019-03-23T08:58:43.260Z,1024.11
2019-03-23T08:59:43.700Z,1024.09
2019-03-23T09:00:44.349Z,1024.06
2019-03-23T09:01:44.787Z,1024.07
2019-03-23T09:02:47.466Z,1024.17
2019-03-23T09:03:52.378Z,1024.13
2019-03-23T09:04:54.505Z,1024.16
2019-03-23T09:05:54.951Z,1024.21
2019-03-23T09:06:55.534Z,1024.28
2019-03-23T09:07:55.992Z,1024.22
2019-03-23T09:08:56.581Z,1024.28
2019-03-23T09:09:59.425Z,1024.29
2019-03-23T09:11:01.206Z,1024.29
2019-03-23T09:12:01.643Z,1024.33
2019-03-23T09:13:02.156Z,1024.31
2019-03-23T09:14:02.608Z,1024.29
2019-03-23T09:15:03.173Z,1024.36
2019-03-23T09:16:03.623Z,1024.33
2019-03-23T09:17:05.146Z,1024.35
2019-03-23T09:18:05.606Z,1024.36
2019-03-23T09:19:06.069Z,1024.34
2019-03-23T09:20:06.515Z,1024.40
2019-03-23T09:21:08.131Z,1024.37
2019-03-23T09:22:08.565Z,1024.34
2019-03-23T09:23:09.099Z,1024.33
2019-03-23T09:24:09.537Z,1024.25
2019-03-23T09:25:11.035Z,1024.31
2019-03-23T09:26:13.621Z,1024.27
2019-03-23T09:27:14.308Z,1024.29
2019-03-23T09:28:14.783Z,1024.25
2019-03-23T09:29:15.255Z,1024.28
2019-03-23T09:30:15.690Z,1024.25
2019-03-23T09:31:16.148Z,1024.37
2019-03-23T09:32:17.738Z,1024.32
2019-03-23T09:33:18.203Z,1024.31
2019-03-23T09:34:19.694Z,1024.32
2019-03-23T09:35:20.141Z,1024.35
2019-03-23T09:36:23.022Z,1024.36
2019-03-23T09:37:23.639Z,1024.39
2019-03-23T09:38:25.736Z,1024.37
2019-03-23T09:39:26.180Z,1024.42
2019-03-23T09:40:27.711Z,1024.45
2019-03-23T09:41:28.197Z,1024.40
2019-03-23T09:42:30.702Z,1024.46
2019-03-23T09:43:31.153Z,1024.47
2019-03-23T09:44:31.621Z,1024.51
2019-03-23T09:45:32.082Z,1024.51
2019-03-23T09:46:32.756Z,1024.51
2019-03-23T09:47:33.194Z,1024.51
2019-03-23T09:48:33.830Z,1024.49
2019-03-23T09:49:34.296Z,1024.55
2019-03-23T09:50:35.981Z,1024.52
2019-03-23T09:51:36.424Z,1024.60
2019-03-23T09:52:37.004Z,1024.59
2019-03-23T09:53:37.450Z,1024.65
2019-03-23T09:54:38.035Z,1024.75
2019-03-23T09:55:38.472Z,1024.70
2019-03-23T09:56:39.070Z,1024.67
2019-03-23T09:57:39.511Z,1024.73
2019-03-23T09:58:40.147Z,1024.69
2019-03-23T09:59:40.602Z,1024.66
2019-03-23T10:00:41.253Z,1024.64
2019-03-23T10:01:41.696Z,1024.63
2019-03-23T10:02:42.283Z,1024.71
2019-03-23T10:03:42.980Z,1024.67
2019-03-23T10:04:43.525Z,1024.69
2019-03-23T10:05:43.962Z,1024.74
2019-03-23T10:06:44.467Z,1024.66
2019-03-23T10:07:44.900Z,1024.65
2019-03-23T10:08:46.452Z,1024.63
2019-03-23T10:09:47.013Z,1024.62
2019-03-23T10:10:47.556Z,1024.58
2019-03-23T10:11:47.997Z,1024.58
2019-03-23T10:12:48.492Z,1024.64
2019-03-23T10:13:48.951Z,1024.66
2019-03-23T10:14:49.424Z,1024.63
2019-03-23T10:15:49.865Z,1024.60
2019-03-23T10:16:50.354Z,1024.60
2019-03-23T10:17:50.794Z,1024.54
2019-03-23T10:18:51.335Z,1024.58
2019-03-23T10:19:51.787Z,1024.49
2019-03-23T10:20:52.235Z,1024.46
2019-03-23T10:21:52.772Z,1024.50
2019-03-23T10:22:53.206Z,1024.39
2019-03-23T10:23:54.659Z,1024.42
2019-03-23T10:24:55.155Z,1024.45
2019-03-23T10:25:55.587Z,1024.45
2019-03-23T10:26:56.038Z,1024.47
2019-03-23T10:27:56.571Z,1024.54
2019-03-23T10:28:57.037Z,1024.49
2019-03-23T10:29:57.474Z,1024.46
2019-03-23T10:30:57.923Z,1024.46
2019-03-23T10:31:58.437Z,1024.48
2019-03-23T10:32:58.886Z,1024.52
2019-03-23T10:34:01.492Z,1024.51
2019-03-23T10:35:01.928Z,1024.49
2019-03-23T10:36:02.477Z,1024.54
2019-03-23T10:37:02.945Z,1024.55
2019-03-23T10:38:03.493Z,1024.49
2019-03-23T10:39:03.965Z,1024.47
2019-03-23T10:40:04.499Z,1024.45
2019-03-23T10:41:04.944Z,1024.46
2019-03-23T10:42:05.397Z,1024.45
2019-03-23T10:43:05.833Z,1024.46
2019-03-23T10:44:06.304Z,1024.40
2019-03-23T10:45:06.746Z,1024.43
2019-03-23T10:46:07.408Z,1024.51
2019-03-23T10:47:07.863Z,1024.49
2019-03-23T10:48:08.410Z,1024.51
2019-03-23T10:49:08.868Z,1024.50
2019-03-23T10:50:30.444Z,1024.47
2019-03-23T10:51:30.894Z,1024.45
2019-03-23T10:52:33.431Z,1024.43
2019-03-23T10:53:33.875Z,1024.41
2019-03-23T10:54:49.860Z,1024.46
2019-03-23T10:55:50.313Z,1024.42
2019-03-23T10:56:52.928Z,1024.37
2019-03-23T10:57:53.375Z,1024.39
2019-03-23T10:58:53.997Z,1024.37
2019-03-23T10:59:54.428Z,1024.36
2019-03-23T11:00:54.986Z,1024.34
2019-03-23T11:01:55.419Z,1024.34
2019-03-23T11:02:56.023Z,1024.37
2019-03-23T11:03:56.483Z,1024.37
2019-03-23T11:04:57.062Z,1024.31
2019-03-23T11:05:57.505Z,1024.34
2019-03-23T11:06:58.096Z,1024.39
2019-03-23T11:07:58.535Z,1024.38
2019-03-23T11:08:59.067Z,1024.38
2019-03-23T11:09:59.510Z,1024.35
2019-03-23T11:11:00.078Z,1024.35
2019-03-23T11:12:00.532Z,1024.36
2019-03-23T11:13:01.111Z,1024.39
2019-03-23T11:14:01.566Z,1024.37
2019-03-23T11:15:02.149Z,1024.33
2019-03-23T11:16:02.590Z,1024.41
2019-03-23T11:17:03.185Z,1024.38
2019-03-23T11:18:03.637Z,1024.41
2019-03-23T11:19:13.201Z,1024.30
2019-03-23T11:20:11.586Z,1024.30
2019-03-23T11:21:12.136Z,1024.38
2019-03-23T11:22:12.594Z,1024.37
2019-03-23T11:23:13.160Z,1024.37
2019-03-23T11:24:13.668Z,1024.36
2019-03-23T11:25:14.298Z,1024.36
2019-03-23T11:26:14.738Z,1024.34
2019-03-23T11:27:15.345Z,1024.42
2019-03-23T11:28:15.792Z,1024.38
2019-03-23T11:29:24.951Z,1024.40
2019-03-23T11:30:25.445Z,1024.37
2019-03-23T11:31:26.022Z,1024.44
2019-03-23T11:32:26.471Z,1024.41
2019-03-23T11:33:28.083Z,1024.41
2019-03-23T11:34:28.533Z,1024.38
2019-03-23T11:35:30.143Z,1024.43
2019-03-23T11:36:30.618Z,1024.40
2019-03-23T11:37:31.335Z,1024.50
2019-03-23T11:38:31.875Z,1024.42
2019-03-23T11:39:32.553Z,1024.41
2019-03-23T11:40:32.991Z,1024.52
2019-03-23T11:41:33.559Z,1024.49
2019-03-23T11:42:33.999Z,1024.54
2019-03-23T11:43:34.609Z,1024.54
2019-03-23T11:44:35.067Z,1024.46
2019-03-23T11:45:35.637Z,1024.45
2019-03-23T11:46:36.073Z,1024.48
2019-03-23T11:47:36.684Z,1024.49
2019-03-23T11:48:37.125Z,1024.41
2019-03-23T11:49:42.977Z,1024.49
2019-03-23T11:50:43.427Z,1024.51
2019-03-23T11:51:43.980Z,1024.49
2019-03-23T11:52:44.434Z,1024.49
2019-03-23T11:53:45.035Z,1024.47
2019-03-23T11:54:45.497Z,1024.40
2019-03-23T11:55:46.045Z,1024.46
2019-03-23T11:56:46.483Z,1024.46
2019-03-23T11:57:47.101Z,1024.50
2019-03-23T11:58:47.543Z,1024.50
2019-03-23T11:59:48.163Z,1024.56
2019-03-23T12:00:48.615Z,1024.45
2019-03-23T12:01:52.079Z,1024.49
2019-03-23T12:02:52.667Z,1024.50
2019-03-23T12:03:53.276Z,1024.50
2019-03-23T12:04:53.759Z,1024.51
2019-03-23T12:06:00.988Z,1024.57
2019-03-23T12:07:01.422Z,1024.50
2019-03-23T12:08:02.001Z,1024.54
2019-03-23T12:09:02.455Z,1024.53
2019-03-23T12:10:03.079Z,1024.53
2019-03-23T12:11:03.526Z,1024.56
2019-03-23T12:12:04.078Z,1024.44
2019-03-23T12:13:04.515Z,1024.49
2019-03-23T12:14:05.114Z,1024.45
2019-03-23T12:15:05.566Z,1024.43
2019-03-23T12:16:06.091Z,1024.40