createdAt,value
2023-05-19T00:02:20.983Z,25.65
2023-05-19T00:04:48.374Z,25.64
2023-05-19T00:07:18.387Z,25.51
2023-05-19T00:09:45.322Z,25.64
2023-05-19T00:12:12.808Z,25.52
2023-05-19T00:14:39.594Z,25.59
2023-05-19T00:17:06.534Z,25.58
2023-05-19T00:19:33.494Z,25.56
2023-05-19T00:22:00.220Z,25.58
2023-05-19T00:24:26.766Z,25.58
2023-05-19T00:26:53.483Z,25.59
2023-05-19T00:29:20.203Z,25.60
2023-05-19T00:31:46.845Z,25.60
2023-05-19T00:34:13.549Z,25.55
2023-05-19T00:36:40.324Z,25.58
2023-05-19T00:39:07.251Z,25.56
2023-05-19T00:41:36.836Z,25.53
2023-05-19T00:44:03.540Z,25.56
2023-05-19T00:46:30.665Z,25.51
2023-05-19T00:48:57.325Z,25.55
2023-05-19T00:51:24.396Z,25.52
2023-05-19T00:53:52.166Z,25.51
2023-05-19T00:56:18.832Z,25.49
2023-05-19T00:58:45.497Z,25.51
2023-05-19T01:01:12.174Z,25.54
2023-05-19T01:03:40.241Z,25.49
2023-05-19T01:06:07.979Z,25.49
2023-05-19T01:08:37.181Z,25.49
2023-05-19T01:11:04.889Z,25.44
2023-05-19T01:13:31.478Z,25.50
2023-05-19T01:16:10.209Z,25.50
2023-05-19T01:18:42.601Z,25.50
2023-05-19T01:21:30.384Z,25.48
2023-05-19T01:24:39.203Z,25.51
2023-05-19T01:27:20.325Z,25.49
2023-05-19T01:30:08.638Z,25.48
2023-05-19T01:32:35.456Z,25.44
2023-05-19T01:35:02.370Z,25.44
2023-05-19T01:37:31.117Z,25.46
2023-05-19T01:39:57.666Z,25.44
2023-05-19T01:42:24.236Z,25.43
2023-05-19T01:44:51.253Z,25.43
2023-05-19T01:47:17.861Z,25.42
2023-05-19T01:49:44.455Z,25.46
2023-05-19T01:52:11.216Z,25.42
2023-05-19T01:54:38.555Z,25.43
2023-05-19T01:57:32.965Z,25.46
2023-05-19T02:00:06.370Z,25.47
2023-05-19T02:02:44.030Z,25.41
2023-05-19T02:05:15.700Z,25.44
2023-05-19T02:07:45.220Z,25.41
2023-05-19T02:10:22.872Z,25.37
2023-05-19T02:12:49.433Z,25.40
2023-05-19T02:15:17.106Z,25.41
2023-05-19T02:17:48.350Z,25.42
2023-05-19T02:20:15.587Z,25.37
2023-05-19T02:22:42.237Z,25.37
2023-05-19T02:25:09.287Z,25.41
2023-05-19T02:27:37.220Z,25.40
2023-05-19T02:30:04.851Z,25.37
2023-05-19T02:32:32.286Z,25.38
2023-05-19T02:34:58.935Z,25.37
2023-05-19T02:37:28.494Z,25.37
2023-05-19T02:39:58.013Z,25.34
2023-05-19T02:42:24.721Z,25.30
2023-05-19T02:44:52.346Z,25.37
2023-05-19T02:47:18.963Z,25.31
2023-05-19T02:49:45.770Z,25.30
2023-05-19T02:52:14.846Z,25.32
2023-05-19T02:54:41.611Z,25.36
2023-05-19T02:57:08.220Z,25.35
2023-05-19T02:59:34.855Z,25.36
2023-05-19T03:02:02.037Z,25.36
2023-05-19T03:04:29.542Z,25.29
2023-05-19T03:06:56.323Z,25.22
2023-05-19T03:09:22.887Z,25.32
2023-05-19T03:11:49.666Z,25.32
2023-05-19T03:14:16.271Z,25.30
2023-05-19T03:16:43.097Z,25.25
2023-05-19T03:19:09.784Z,25.30
2023-05-19T03:21:36.690Z,25.32
2023-05-19T03:24:03.542Z,25.36
2023-05-19T03:26:30.462Z,25.32
2023-05-19T03:28:57.102Z,25.25
2023-05-19T03:31:23.937Z,25.16
2023-05-19T03:33:50.687Z,25.26
2023-05-19T03:36:17.829Z,25.23
2023-05-19T03:38:44.428Z,25.25
2023-05-19T03:41:11.076Z,25.25
2023-05-19T03:43:37.871Z,25.25
2023-05-19T03:46:07.171Z,25.25
2023-05-19T03:48:42.656Z,25.27
2023-05-19T03:51:38.724Z,25.28
2023-05-19T03:54:24.002Z,25.27
2023-05-19T03:56:51.285Z,25.26
2023-05-19T03:59:17.880Z,25.26
2023-05-19T04:01:44.536Z,25.26
2023-05-19T04:04:11.238Z,25.24
2023-05-19T04:06:37.992Z,25.18
2023-05-19T04:09:13.710Z,25.28
2023-05-19T04:11:41.192Z,25.26
2023-05-19T04:14:07.965Z,25.23
2023-05-19T04:16:34.837Z,25.23
2023-05-19T04:19:02.673Z,25.22
2023-05-19T04:21:29.303Z,25.22
2023-05-19T04:23:55.997Z,25.25
2023-05-19T04:26:24.741Z,25.23
2023-05-19T04:28:52.012Z,25.20
2023-05-19T04:31:18.718Z,25.25
2023-05-19T04:33:49.684Z,25.28
2023-05-19T04:36:18.434Z,25.28
2023-05-19T04:38:46.525Z,25.28
2023-05-19T04:41:16.369Z,25.28
2023-05-19T04:43:44.512Z,25.29
2023-05-19T04:46:13.907Z,25.34
2023-05-19T04:48:43.981Z,25.32
2023-05-19T04:51:14.401Z,25.36
2023-05-19T04:53:42.760Z,25.36
2023-05-19T04:56:15.393Z,25.37
2023-05-19T04:58:44.611Z,25.35
2023-05-19T05:01:13.749Z,25.35
2023-05-19T05:03:40.448Z,25.39
2023-05-19T05:06:07.137Z,25.30
2023-05-19T05:08:36.517Z,25.38
2023-05-19T05:11:03.376Z,25.34
2023-05-19T05:13:30.388Z,25.37
2023-05-19T05:15:57.572Z,25.37
2023-05-19T05:18:24.508Z,25.34
2023-05-19T05:20:51.319Z,25.40
2023-05-19T05:23:18.258Z,25.49
2023-05-19T05:25:47.457Z,25.42
2023-05-19T05:28:15.614Z,25.44
2023-05-19T05:30:44.913Z,25.36
2023-05-19T05:33:17.261Z,25.38
2023-05-19T05:35:45.006Z,25.32
2023-05-19T05:38:13.540Z,25.27
2023-05-19T05:40:40.709Z,25.25
2023-05-19T05:43:10.498Z,25.18
2023-05-19T05:45:44.088Z,25.13
2023-05-19T05:48:11.543Z,25.10
2023-05-19T05:50:38.942Z,25.15
2023-05-19T05:53:07.216Z,25.19
2023-05-19T05:55:36.811Z,25.12
2023-05-19T05:58:04.914Z,25.13
2023-05-19T06:00:31.941Z,25.11
2023-05-19T06:02:59.490Z,25.06
2023-05-19T06:05:29.481Z,24.91
2023-05-19T06:07:57.151Z,25.02
2023-05-19T06:10:26.504Z,25.01
2023-05-19T06:12:54.768Z,25.01
2023-05-19T06:15:22.353Z,25.03
2023-05-19T06:18:19.118Z,25.00
2023-05-19T06:20:48.073Z,24.93
2023-05-19T06:23:14.888Z,24.98
2023-05-19T06:25:43.982Z,24.96
2023-05-19T06:28:10.917Z,24.97
2023-05-19T06:30:38.014Z,24.90
2023-05-19T06:33:16.656Z,24.94
2023-05-19T06:35:43.328Z,24.96
2023-05-19T06:38:10.123Z,24.93
2023-05-19T06:40:37.107Z,24.90
2023-05-19T06:43:04.805Z,24.93
2023-05-19T06:45:51.131Z,24.86
2023-05-19T06:48:18.170Z,24.80
2023-05-19T06:50:44.821Z,24.90
2023-05-19T06:53:12.565Z,24.90
2023-05-19T06:55:47.208Z,24.86
2023-05-19T06:58:26.786Z,24.82
2023-05-19T07:00:53.723Z,24.86
2023-05-19T07:03:21.301Z,24.85
2023-05-19T07:05:48.592Z,24.83
2023-05-19T07:08:15.260Z,24.84
2023-05-19T07:10:42.644Z,24.81
2023-05-19T07:13:12.648Z,24.78
2023-05-19T07:15:39.375Z,24.83
2023-05-19T07:18:06.244Z,24.83
2023-05-19T07:20:33.244Z,24.83
2023-05-19T07:23:00.070Z,24.81
2023-05-19T07:25:30.879Z,24.84
2023-05-19T07:27:57.903Z,24.78
2023-05-19T07:30:27.947Z,24.80
2023-05-19T07:32:54.683Z,24.80
2023-05-19T07:35:24.781Z,24.79
2023-05-19T07:37:53.140Z,24.70
2023-05-19T07:40:21.262Z,24.76
2023-05-19T07:42:50.821Z,24.77
2023-05-19T07:45:17.766Z,24.78
2023-05-19T07:47:44.475Z,24.77
2023-05-19T07:50:11.262Z,24.78
2023-05-19T07:52:37.949Z,24.78
2023-05-19T07:55:04.802Z,24.77
2023-05-19T07:57:32.556Z,24.67
2023-05-19T07:59:59.164Z,24.80
2023-05-19T08:02:26.167Z,24.78
2023-05-19T08:04:53.166Z,24.72
2023-05-19T08:07:19.963Z,24.78
2023-05-19T08:09:46.673Z,24.82
2023-05-19T08:12:13.381Z,24.71
2023-05-19T08:14:40.085Z,24.77
2023-05-19T08:17:06.769Z,24.77
2023-05-19T08:19:33.475Z,24.77
2023-05-19T08:22:01.298Z,24.80
2023-05-19T08:24:32.698Z,24.80
2023-05-19T08:27:02.630Z,24.79
2023-05-19T08:29:29.357Z,24.77
2023-05-19T08:31:58.860Z,24.78
2023-05-19T08:34:25.690Z,24.73
2023-05-19T08:36:53.419Z,24.73
2023-05-19T08:39:26.767Z,24.78
2023-05-19T08:41:54.535Z,24.71
2023-05-19T08:44:21.389Z,24.74
2023-05-19T08:46:48.138Z,24.74
2023-05-19T08:49:16.893Z,24.79
2023-05-19T08:51:56.010Z,24.83
2023-05-19T08:54:25.586Z,24.83
2023-05-19T08:56:52.291Z,24.84
2023-05-19T08:59:18.969Z,24.87
2023-05-19T09:01:48.526Z,24.86
2023-05-19T09:04:15.951Z,24.91
2023-05-19T09:06:45.109Z,24.84
2023-05-19T09:09:11.897Z,24.90
2023-05-19T09:11:38.473Z,24.94
2023-05-19T09:14:05.698Z,24.99
2023-05-19T09:16:33.901Z,24.97
2023-05-19T09:19:04.448Z,25.07
2023-05-19T09:21:31.413Z,24.98
2023-05-19T09:23:59.331Z,25.05
2023-05-19T09:26:27.369Z,25.08
2023-05-19T09:28:54.898Z,24.99
2023-05-19T09:31:22.563Z,25.08
2023-05-19T09:33:52.989Z,25.07
2023-05-19T09:36:19.648Z,25.07
2023-05-19T09:38:46.522Z,25.07
2023-05-19T09:41:14.416Z,25.06
2023-05-19T09:43:41.759Z,25.08
2023-05-19T09:46:11.820Z,24.98
2023-05-19T09:48:39.548Z,25.07
2023-05-19T09:51:08.074Z,25.10
2023-05-19T09:53:35.209Z,25.03
2023-05-19T09:56:02.332Z,25.12
2023-05-19T09:58:35.427Z,25.13
2023-05-19T10:01:02.381Z,25.14
2023-05-19T10:03:29.371Z,25.18
2023-05-19T10:05:56.303Z,25.20
2023-05-19T10:08:26.410Z,25.18
2023-05-19T10:10:53.167Z,25.13
2023-05-19T10:13:19.850Z,25.14
2023-05-19T10:15:57.381Z,25.10
2023-05-19T10:18:25.835Z,25.22
2023-05-19T10:20:52.706Z,25.21
2023-05-19T10:23:20.072Z,25.20
2023-05-19T10:25:46.743Z,25.24
2023-05-19T10:28:14.866Z,25.18
2023-05-19T10:30:43.313Z,25.24
2023-05-19T10:33:12.219Z,25.23
2023-05-19T10:36:11.058Z,25.27
2023-05-19T10:38:50.131Z,25.30
2023-05-19T10:41:36.249Z,25.30
2023-05-19T10:44:14.095Z,25.31
2023-05-19T10:46:41.366Z,25.30
2023-05-19T10:49:08.374Z,25.29
2023-05-19T10:51:36.222Z,25.32
2023-05-19T10:54:03.526Z,25.32
2023-05-19T10:56:32.976Z,25.29
2023-05-19T10:58:59.870Z,25.39
2023-05-19T11:01:31.540Z,25.39
2023-05-19T11:04:04.826Z,25.39
2023-05-19T11:06:32.656Z,25.39
2023-05-19T11:09:09.105Z,25.47
2023-05-19T11:11:52.320Z,25.48
2023-05-19T11:14:20.940Z,25.50
2023-05-19T11:16:48.330Z,25.53
2023-05-19T11:19:35.351Z,25.58
2023-05-19T11:22:12.558Z,25.35
2023-05-19T11:24:50.536Z,25.60
2023-05-19T11:27:31.405Z,25.51
2023-05-19T11:30:06.604Z,25.60
2023-05-19T11:32:35.205Z,25.60
2023-05-19T11:35:02.094Z,25.61
2023-05-19T11:37:34.684Z,25.62
2023-05-19T11:40:05.807Z,25.63
2023-05-19T11:42:32.478Z,25.61
2023-05-19T11:44:59.144Z,25.72
2023-05-19T11:47:25.897Z,25.75
2023-05-19T11:49:52.583Z,25.78
2023-05-19T11:52:23.240Z,25.82
2023-05-19T11:54:50.230Z,25.82
2023-05-19T11:57:16.975Z,25.81
2023-05-19T11:59:48.200Z,25.85
2023-05-19T12:02:19.353Z,25.89
2023-05-19T12:04:46.969Z,25.90
2023-05-19T12:07:15.248Z,25.88
2023-05-19T12:09:42.588Z,25.95
2023-05-19T12:12:09.344Z,25.92
2023-05-19T12:14:36.153Z,25.95
2023-05-19T12:17:16.619Z,25.90
2023-05-19T12:19:43.838Z,25.97
2023-05-19T12:22:10.785Z,26.01
2023-05-19T12:24:37.759Z,25.98
2023-05-19T12:27:20.647Z,26.07
2023-05-19T12:29:53.708Z,26.07
2023-05-19T12:32:27.790Z,26.10
2023-05-19T12:34:57.485Z,26.13
2023-05-19T12:37:27.796Z,26.09
2023-05-19T12:39:55.224Z,26.18
2023-05-19T12:42:22.553Z,26.16
2023-05-19T12:44:51.643Z,26.16
2023-05-19T12:47:19.924Z,26.17
2023-05-19T12:50:03.584Z,26.22
2023-05-19T12:52:32.563Z,26.16
2023-05-19T12:54:59.896Z,26.24
2023-05-19T12:57:27.361Z,26.22
2023-05-19T12:59:59.897Z,26.03
2023-05-19T13:02:26.625Z,26.22
2023-05-19T13:04:54.303Z,26.14
2023-05-19T13:07:20.962Z,26.16
2023-05-19T13:09:48.223Z,26.16
2023-05-19T13:12:14.841Z,26.12
2023-05-19T13:14:42.438Z,26.03
2023-05-19T13:17:09.460Z,25.96
2023-05-19T13:19:37.075Z,26.05
2023-05-19T13:22:04.306Z,26.00
2023-05-19T13:24:30.953Z,25.95
2023-05-19T13:27:00.796Z,25.88
2023-05-19T13:29:31.442Z,25.86
2023-05-19T13:32:01.127Z,25.86
2023-05-19T13:34:28.183Z,25.84
2023-05-19T13:36:54.965Z,25.80
2023-05-19T13:39:21.728Z,25.82
2023-05-19T13:41:48.368Z,25.77
2023-05-19T13:44:15.093Z,25.78
2023-05-19T13:46:45.356Z,25.79
2023-05-19T13:49:13.592Z,25.73
2023-05-19T13:51:42.710Z,25.82
2023-05-19T13:54:12.400Z,25.82
2023-05-19T13:56:39.396Z,25.75
2023-05-19T13:59:06.053Z,25.83
2023-05-19T14:01:32.957Z,25.79
2023-05-19T14:04:00.769Z,25.78
2023-05-19T14:06:27.990Z,25.83
2023-05-19T14:08:54.664Z,25.82
2023-05-19T14:11:24.144Z,25.83
2023-05-19T14:13:52.742Z,25.85
2023-05-19T14:16:21.914Z,25.86
2023-05-19T14:18:49.127Z,25.56
2023-05-19T14:21:15.898Z,25.81
2023-05-19T14:23:42.584Z,25.83
2023-05-19T14:26:11.985Z,25.84
2023-05-19T14:28:38.930Z,25.79
2023-05-19T14:31:06.111Z,25.86
2023-05-19T14:33:35.255Z,25.73
2023-05-19T14:36:03.561Z,25.79
2023-05-19T14:38:30.554Z,25.81
2023-05-19T14:41:00.136Z,25.77
2023-05-19T14:43:26.888Z,25.77
2023-05-19T14:45:53.482Z,25.80
2023-05-19T14:48:20.194Z,25.79
2023-05-19T14:50:48.411Z,25.80
2023-05-19T14:53:15.404Z,25.74
2023-05-19T14:55:42.761Z,25.77
2023-05-19T14:58:26.899Z,25.74
2023-05-19T15:00:57.375Z,25.76
2023-05-19T15:03:24.361Z,25.76
2023-05-19T15:05:51.191Z,25.75
2023-05-19T15:08:17.821Z,25.71
2023-05-19T15:10:48.608Z,25.76
2023-05-19T15:13:15.399Z,25.73
2023-05-19T15:15:42.126Z,25.74
2023-05-19T15:18:08.904Z,25.73
2023-05-19T15:20:35.792Z,25.76
2023-05-19T15:23:02.599Z,25.79
2023-05-19T15:25:29.747Z,25.75
2023-05-19T15:27:59.383Z,25.74
2023-05-19T15:30:26.085Z,25.73
2023-05-19T15:32:52.786Z,25.77
2023-05-19T15:35:19.474Z,25.72
2023-05-19T15:37:46.263Z,25.72
2023-05-19T15:40:13.092Z,25.78
2023-05-19T15:42:39.773Z,25.77
2023-05-19T15:45:08.119Z,25.68
2023-05-19T15:47:34.870Z,25.73
2023-05-19T15:50:01.706Z,25.74
2023-05-19T15:52:29.214Z,25.73
2023-05-19T15:54:58.946Z,25.70
2023-05-19T15:57:25.894Z,25.61
2023-05-19T15:59:52.646Z,25.56
2023-05-19T16:02:19.583Z,25.58
2023-05-19T16:04:46.440Z,25.54
2023-05-19T16:07:13.203Z,25.53
2023-05-19T16:09:39.923Z,25.50
2023-05-19T16:12:09.928Z,25.50
2023-05-19T16:14:37.768Z,25.46
2023-05-19T16:17:05.024Z,25.49
2023-05-19T16:19:32.353Z,25.43
2023-05-19T16:21:59.072Z,25.43
2023-05-19T16:24:25.882Z,25.38
2023-05-19T16:26:53.788Z,25.40
2023-05-19T16:29:20.809Z,25.37
2023-05-19T16:31:47.646Z,25.40
2023-05-19T16:34:14.448Z,25.43
2023-05-19T16:36:41.176Z,25.36
2023-05-19T16:39:07.878Z,25.35
2023-05-19T16:41:34.577Z,25.35
2023-05-19T16:44:02.301Z,25.35
2023-05-19T16:46:30.611Z,25.32
2023-05-19T16:48:58.108Z,25.39
2023-05-19T16:51:24.834Z,25.41
2023-05-19T16:53:51.529Z,25.40
2023-05-19T16:56:18.141Z,25.40
2023-05-19T16:58:44.843Z,25.38
2023-05-19T17:01:12.162Z,25.40
2023-05-19T17:03:39.077Z,25.39
2023-05-19T17:06:06.002Z,25.40
2023-05-19T17:08:32.711Z,25.39
2023-05-19T17:10:59.358Z,25.41
2023-05-19T17:13:28.229Z,25.42
2023-05-19T17:15:54.905Z,25.41
2023-05-19T17:18:21.698Z,25.41
2023-05-19T17:20:48.391Z,25.39
2023-05-19T17:23:15.104Z,25.39
2023-05-19T17:25:41.878Z,25.44
2023-05-19T17:28:08.711Z,25.46
2023-05-19T17:30:35.713Z,25.39
2023-05-19T17:33:02.649Z,25.42
2023-05-19T17:35:29.339Z,25.47
2023-05-19T17:37:58.548Z,25.45
2023-05-19T17:40:25.571Z,25.46
2023-05-19T17:42:52.353Z,25.45
2023-05-19T17:45:19.138Z,25.51
2023-05-19T17:47:46.111Z,25.47
2023-05-19T17:50:12.926Z,25.49
2023-05-19T17:52:40.499Z,25.41
2023-05-19T17:55:08.112Z,25.47
2023-05-19T17:57:34.801Z,25.45
2023-05-19T18:00:02.938Z,25.25
2023-05-19T18:02:31.784Z,25.45
2023-05-19T18:04:58.726Z,25.44
2023-05-19T18:07:26.221Z,25.45
2023-05-19T18:09:52.940Z,25.45
2023-05-19T18:12:19.610Z,25.47
2023-05-19T18:14:46.244Z,25.50
2023-05-19T18:17:12.941Z,25.50
2023-05-19T18:19:39.731Z,25.54
2023-05-19T18:22:06.760Z,25.54
2023-05-19T18:24:33.460Z,25.52
2023-05-19T18:27:00.129Z,25.53
2023-05-19T18:29:26.781Z,25.49
2023-05-19T18:31:53.524Z,25.50
2023-05-19T18:34:20.235Z,25.49
2023-05-19T18:36:46.926Z,25.56
2023-05-19T18:39:13.944Z,25.56
2023-05-19T18:41:42.721Z,25.58
2023-05-19T18:44:09.450Z,25.57
2023-05-19T18:46:36.276Z,25.53
2023-05-19T18:49:03.767Z,25.58
2023-05-19T18:51:31.461Z,25.59
2023-05-19T18:53:58.169Z,25.51
2023-05-19T18:56:26.132Z,25.50
2023-05-19T18:58:53.715Z,25.58
2023-05-19T19:01:20.480Z,25.58
2023-05-19T19:03:49.242Z,25.58
2023-05-19T19:06:17.347Z,25.57
2023-05-19T19:08:44.474Z,25.55
2023-05-19T19:11:11.353Z,25.59
2023-05-19T19:13:38.335Z,25.56
2023-05-19T19:16:05.505Z,25.60
2023-05-19T19:18:32.264Z,25.56
2023-05-19T19:21:01.350Z,25.65
2023-05-19T19:23:28.158Z,25.70
2023-05-19T19:25:56.496Z,25.67
2023-05-19T19:28:23.469Z,25.71
2023-05-19T19:30:50.091Z,25.71
2023-05-19T19:33:16.861Z,25.72
2023-05-19T19:35:49.432Z,25.72
2023-05-19T19:38:16.211Z,25.71
2023-05-19T19:40:42.953Z,25.71
2023-05-19T19:43:09.686Z,25.67
2023-05-19T19:45:39.129Z,25.77
2023-05-19T19:48:07.156Z,25.72
2023-05-19T19:50:34.425Z,25.79
2023-05-19T19:53:01.536Z,25.78
2023-05-19T19:55:29.923Z,25.73
2023-05-19T19:57:57.014Z,25.79
2023-05-19T20:00:23.846Z,25.81
2023-05-19T20:03:02.942Z,25.80
2023-05-19T20:05:31.167Z,25.75
2023-05-19T20:07:57.889Z,25.76
2023-05-19T20:10:24.626Z,25.79
2023-05-19T20:12:51.776Z,25.81
2023-05-19T20:15:19.038Z,25.81
2023-05-19T20:17:45.987Z,25.77
2023-05-19T20:20:13.077Z,25.79
2023-05-19T20:22:40.032Z,25.80
2023-05-19T20:25:07.217Z,25.80
2023-05-19T20:27:33.943Z,25.79
2023-05-19T20:30:00.749Z,25.79
2023-05-19T20:32:27.495Z,25.74
2023-05-19T20:34:54.185Z,25.77
2023-05-19T20:37:22.201Z,25.77
2023-05-19T20:39:49.039Z,25.76
2023-05-19T20:42:15.761Z,25.76
2023-05-19T20:44:42.643Z,25.78
2023-05-19T20:47:09.606Z,25.74
2023-05-19T20:49:36.485Z,25.65
2023-05-19T20:52:03.403Z,25.80
2023-05-19T20:54:30.116Z,25.81
2023-05-19T20:56:56.815Z,25.81
2023-05-19T20:59:23.460Z,25.84
2023-05-19T21:01:50.092Z,25.80
2023-05-19T21:04:16.826Z,25.65
2023-05-19T21:06:43.657Z,25.58
2023-05-19T21:09:10.759Z,25.58
2023-05-19T21:11:37.524Z,25.61
2023-05-19T21:14:04.516Z,25.55
2023-05-19T21:16:31.561Z,25.57
2023-05-19T21:18:58.420Z,25.51
2023-05-19T21:21:25.367Z,25.60
2023-05-19T21:23:52.044Z,25.60
2023-05-19T21:26:18.656Z,25.63
2023-05-19T21:28:45.516Z,25.61
2023-05-19T21:31:12.459Z,25.63
2023-05-19T21:33:39.148Z,25.59
2023-05-19T21:36:06.008Z,25.58
2023-05-19T21:38:32.697Z,25.59
2023-05-19T21:40:59.337Z,25.59
2023-05-19T21:43:26.183Z,25.66
2023-05-19T21:45:52.928Z,25.61
2023-05-19T21:48:19.785Z,25.63
2023-05-19T21:50:46.436Z,25.64
2023-05-19T21:53:13.160Z,25.64
2023-05-19T21:55:40.126Z,25.66
2023-05-19T21:58:06.837Z,25.67
2023-05-19T22:00:34.310Z,25.68
2023-05-19T22:03:01.433Z,25.72
2023-05-19T22:05:32.300Z,25.62
2023-05-19T22:07:58.994Z,25.68
2023-05-19T22:10:25.826Z,25.75
2023-05-19T22:12:52.786Z,25.67
2023-05-19T22:15:19.930Z,25.70
2023-05-19T22:17:47.268Z,25.70
2023-05-19T22:20:14.187Z,25.70
2023-05-19T22:22:40.823Z,25.72
2023-05-19T22:25:07.848Z,25.74
2023-05-19T22:27:34.468Z,25.74
2023-05-19T22:30:01.206Z,25.72
2023-05-19T22:32:27.987Z,25.71
2023-05-19T22:34:54.822Z,25.72
2023-05-19T22:37:22.718Z,25.70
2023-05-19T22:39:49.357Z,25.68
2023-05-19T22:42:15.974Z,25.67
2023-05-19T22:44:43.303Z,25.67
2023-05-19T22:47:13.904Z,25.62
2023-05-19T22:49:41.477Z,25.64
2023-05-19T22:52:09.155Z,25.67
2023-05-19T22:54:35.808Z,25.63
2023-05-19T22:57:03.335Z,25.63
2023-05-19T22:59:29.996Z,25.62
2023-05-19T23:01:56.721Z,25.60
2023-05-19T23:04:23.483Z,25.62
2023-05-19T23:06:50.120Z,25.52
2023-05-19T23:09:17.942Z,25.61
2023-05-19T23:11:45.091Z,25.56
2023-05-19T23:14:11.703Z,25.56
2023-05-19T23:16:38.398Z,25.58
2023-05-19T23:19:05.185Z,25.54
2023-05-19T23:21:32.503Z,25.61
2023-05-19T23:23:59.592Z,25.59
2023-05-19T23:26:29.970Z,25.58
2023-05-19T23:28:56.603Z,25.59
2023-05-19T23:31:23.312Z,25.57
2023-05-19T23:33:49.961Z,25.55
2023-05-19T23:36:17.649Z,25.56
2023-05-19T23:38:44.271Z,25.56
2023-05-19T23:41:10.970Z,25.59
2023-05-19T23:43:37.865Z,25.53
2023-05-19T23:46:04.569Z,25.56
2023-05-19T23:48:31.497Z,25.57
2023-05-19T23:50:58.239Z,25.50
2023-05-19T23:53:25.017Z,25.54
2023-05-19T23:55:51.744Z,25.53
2023-05-19T23:58:18.432Z,25.54
