createdAt,value
2023-01-17T00:01:34.179Z,8.38
2023-01-17T00:04:19.649Z,8.47
2023-01-17T00:07:05.330Z,8.37
2023-01-17T00:09:50.673Z,8.43
2023-01-17T00:12:17.737Z,8.52
2023-01-17T00:14:44.797Z,8.54
2023-01-17T00:17:11.529Z,8.53
2023-01-17T00:19:57.164Z,8.58
2023-01-17T00:22:48.333Z,8.64
2023-01-17T00:25:39.154Z,8.57
2023-01-17T00:28:06.263Z,8.60
2023-01-17T00:30:33.188Z,8.64
2023-01-17T00:33:00.478Z,8.63
2023-01-17T00:35:29.825Z,8.60
2023-01-17T00:38:05.703Z,8.57
2023-01-17T00:40:33.850Z,8.61
2023-01-17T00:43:19.426Z,8.51
2023-01-17T00:46:05.689Z,8.63
2023-01-17T00:48:53.638Z,8.60
2023-01-17T00:51:40.579Z,8.56
2023-01-17T00:54:26.416Z,8.55
2023-01-17T00:57:12.418Z,8.61
2023-01-17T00:59:58.176Z,8.65
2023-01-17T01:02:44.823Z,8.58
2023-01-17T01:05:32.130Z,8.67
2023-01-17T01:08:17.936Z,8.77
2023-01-17T01:11:04.497Z,8.71
2023-01-17T01:13:51.125Z,8.65
2023-01-17T01:16:37.911Z,8.77
2023-01-17T01:19:23.912Z,8.74
2023-01-17T01:22:09.183Z,8.78
2023-01-17T01:24:54.373Z,8.68
2023-01-17T01:27:40.069Z,8.65
2023-01-17T01:30:25.818Z,8.63
2023-01-17T01:33:11.268Z,8.65
2023-01-17T01:35:38.040Z,8.64
2023-01-17T01:38:05.111Z,8.53
2023-01-17T01:40:31.931Z,8.50
2023-01-17T01:43:00.659Z,8.51
2023-01-17T01:45:30.571Z,8.51
2023-01-17T01:48:27.392Z,8.42
2023-01-17T01:50:54.799Z,8.48
2023-01-17T01:53:22.018Z,8.41
2023-01-17T01:55:51.172Z,8.36
2023-01-17T01:58:25.111Z,8.43
2023-01-17T02:00:52.346Z,8.42
2023-01-17T02:03:29.578Z,8.44
2023-01-17T02:06:04.228Z,8.38
2023-01-17T02:08:31.825Z,8.37
2023-01-17T02:10:58.835Z,8.35
2023-01-17T02:13:25.736Z,8.39
2023-01-17T02:16:06.607Z,8.38
2023-01-17T02:18:45.447Z,8.40
2023-01-17T02:21:23.461Z,8.40
2023-01-17T02:23:59.568Z,8.55
2023-01-17T02:26:51.941Z,8.41
2023-01-17T02:29:46.315Z,8.39
2023-01-17T02:32:35.120Z,8.44
2023-01-17T02:35:23.717Z,8.47
2023-01-17T02:38:16.836Z,8.36
2023-01-17T02:40:47.960Z,8.27
2023-01-17T02:43:17.050Z,8.28
2023-01-17T02:45:44.156Z,8.28
2023-01-17T02:48:14.743Z,8.41
2023-01-17T02:51:16.804Z,8.43
2023-01-17T02:54:02.611Z,8.47
2023-01-17T02:57:10.937Z,8.39
2023-01-17T02:59:56.098Z,8.40
2023-01-17T03:02:28.945Z,8.36
2023-01-17T03:05:09.236Z,8.30
2023-01-17T03:07:40.108Z,8.27
2023-01-17T03:10:08.316Z,8.30
2023-01-17T03:12:38.802Z,8.35
2023-01-17T03:15:13.871Z,8.33
2023-01-17T03:17:50.847Z,8.36
2023-01-17T03:20:18.006Z,8.17
2023-01-17T03:22:44.750Z,8.14
2023-01-17T03:25:11.906Z,8.15
2023-01-17T03:27:38.773Z,8.19
2023-01-17T03:30:06.561Z,8.19
2023-01-17T03:32:33.301Z,8.31
2023-01-17T03:35:00.098Z,8.38
2023-01-17T03:37:26.904Z,8.47
2023-01-17T03:39:53.564Z,8.53
2023-01-17T03:42:20.562Z,8.58
2023-01-17T03:44:47.934Z,8.57
2023-01-17T03:47:14.728Z,8.73
2023-01-17T03:49:41.495Z,8.78
2023-01-17T03:52:08.464Z,8.73
2023-01-17T03:54:35.455Z,8.64
2023-01-17T03:57:02.359Z,8.71
2023-01-17T03:59:29.659Z,8.74
2023-01-17T04:01:58.586Z,8.86
2023-01-17T04:04:25.891Z,8.65
2023-01-17T04:06:55.294Z,8.58
2023-01-17T04:09:22.339Z,8.71
2023-01-17T04:11:51.195Z,8.67
2023-01-17T04:14:18.227Z,8.79
2023-01-17T04:16:45.407Z,8.74
2023-01-17T04:19:13.933Z,8.63
2023-01-17T04:21:40.878Z,8.63
2023-01-17T04:24:07.877Z,8.61
2023-01-17T04:26:34.940Z,8.67
2023-01-17T04:29:04.789Z,8.67
2023-01-17T04:31:31.960Z,8.74
2023-01-17T04:33:58.736Z,8.75
2023-01-17T04:36:25.627Z,8.75
2023-01-17T04:38:52.684Z,8.72
2023-01-17T04:41:19.643Z,8.68
2023-01-17T04:43:46.902Z,8.56
2023-01-17T04:46:14.272Z,8.55
2023-01-17T04:48:41.293Z,8.53
2023-01-17T04:51:08.223Z,8.44
2023-01-17T04:53:35.316Z,8.45
2023-01-17T04:56:02.376Z,8.42
2023-01-17T04:58:30.085Z,8.54
2023-01-17T05:01:02.145Z,8.45
2023-01-17T05:03:29.861Z,8.52
2023-01-17T05:05:57.108Z,8.58
2023-01-17T05:08:24.335Z,8.64
2023-01-17T05:10:51.078Z,8.65
2023-01-17T05:13:18.677Z,8.54
2023-01-17T05:15:46.765Z,8.64
2023-01-17T05:18:18.010Z,8.64
2023-01-17T05:20:45.297Z,8.66
2023-01-17T05:23:12.087Z,8.60
2023-01-17T05:25:44.641Z,8.61
2023-01-17T05:28:13.440Z,8.58
2023-01-17T05:30:40.532Z,8.59
2023-01-17T05:33:08.338Z,8.53
2023-01-17T05:35:35.302Z,8.62
2023-01-17T05:38:02.954Z,8.75
2023-01-17T05:40:31.518Z,8.99
2023-01-17T05:42:59.701Z,9.03
2023-01-17T05:45:28.448Z,9.12
2023-01-17T05:47:56.572Z,9.09
2023-01-17T05:50:32.428Z,9.06
2023-01-17T05:53:03.068Z,9.04
2023-01-17T05:55:30.962Z,9.09
2023-01-17T05:57:57.948Z,9.08
2023-01-17T06:00:24.813Z,9.10
2023-01-17T06:02:55.048Z,9.13
2023-01-17T06:05:23.073Z,9.26
2023-01-17T06:07:50.052Z,9.26
2023-01-17T06:10:18.994Z,9.29
2023-01-17T06:12:46.363Z,9.26
2023-01-17T06:15:14.603Z,9.30
2023-01-17T06:17:41.926Z,9.36
2023-01-17T06:20:12.072Z,9.33
2023-01-17T06:22:38.785Z,9.35
2023-01-17T06:25:07.541Z,9.35
2023-01-17T06:27:34.393Z,9.35
2023-01-17T06:30:01.294Z,9.30
2023-01-17T06:32:28.116Z,9.23
2023-01-17T06:34:54.989Z,9.36
2023-01-17T06:37:21.673Z,9.39
2023-01-17T06:39:49.248Z,9.32
2023-01-17T06:42:16.275Z,9.49
2023-01-17T06:44:43.256Z,9.51
2023-01-17T06:47:09.972Z,9.40
2023-01-17T06:49:36.812Z,9.44
2023-01-17T06:52:04.117Z,9.34
2023-01-17T06:54:30.835Z,9.34
2023-01-17T06:56:57.563Z,9.30
2023-01-17T06:59:24.369Z,9.30
2023-01-17T07:01:51.248Z,9.32
2023-01-17T07:04:17.879Z,9.37
2023-01-17T07:06:44.917Z,9.45
2023-01-17T07:09:12.601Z,9.53
2023-01-17T07:11:39.302Z,9.64
2023-01-17T07:14:06.015Z,9.69
2023-01-17T07:16:34.179Z,9.71
2023-01-17T07:19:01.014Z,9.76
2023-01-17T07:21:27.907Z,9.85
2023-01-17T07:23:54.724Z,9.94
2023-01-17T07:26:21.724Z,10.06
2023-01-17T07:28:48.534Z,10.12
2023-01-17T07:31:15.259Z,10.18
2023-01-17T07:33:41.932Z,10.28
2023-01-17T07:36:09.476Z,10.35
2023-01-17T07:38:36.421Z,10.33
2023-01-17T07:41:06.965Z,10.34
2023-01-17T07:43:35.659Z,10.36
2023-01-17T07:46:02.461Z,10.21
2023-01-17T07:48:30.826Z,10.08
2023-01-17T07:50:58.538Z,10.12
2023-01-17T07:53:27.121Z,10.15
2023-01-17T07:55:54.469Z,10.25
2023-01-17T07:58:22.069Z,10.36
2023-01-17T08:00:49.044Z,10.41
2023-01-17T08:03:17.536Z,10.49
2023-01-17T08:05:53.100Z,10.58
2023-01-17T08:08:21.577Z,10.65
2023-01-17T08:10:49.560Z,10.61
2023-01-17T08:13:16.268Z,10.59
2023-01-17T08:15:43.124Z,10.44
2023-01-17T08:18:10.019Z,10.55
2023-01-17T08:20:36.739Z,10.58
2023-01-17T08:23:03.449Z,10.54
2023-01-17T08:25:30.207Z,10.55
2023-01-17T08:27:58.146Z,10.43
2023-01-17T08:30:24.925Z,10.24
2023-01-17T08:32:51.903Z,10.18
2023-01-17T08:35:20.198Z,10.12
2023-01-17T08:37:48.602Z,10.10
2023-01-17T08:40:18.126Z,10.08
2023-01-17T08:42:45.559Z,10.21
2023-01-17T08:45:14.954Z,10.32
2023-01-17T08:47:41.805Z,10.35
2023-01-17T08:50:09.305Z,10.41
2023-01-17T08:52:36.372Z,10.48
2023-01-17T08:55:05.954Z,10.55
2023-01-17T08:57:33.442Z,10.70
2023-01-17T09:00:00.400Z,10.69
2023-01-17T09:02:27.111Z,10.82
2023-01-17T09:04:53.881Z,10.82
2023-01-17T09:07:21.292Z,10.76
2023-01-17T09:09:49.018Z,10.89
2023-01-17T09:12:15.999Z,10.96
2023-01-17T09:14:42.752Z,11.02
2023-01-17T09:17:09.367Z,11.01
2023-01-17T09:19:38.930Z,11.07
2023-01-17T09:22:06.785Z,11.10
2023-01-17T09:24:36.079Z,11.19
2023-01-17T09:27:04.073Z,11.34
2023-01-17T09:29:31.067Z,11.52
2023-01-17T09:31:57.912Z,11.44
2023-01-17T09:34:25.078Z,11.54
2023-01-17T09:36:51.851Z,11.60
2023-01-17T09:39:21.751Z,11.73
2023-01-17T09:42:00.969Z,11.78
2023-01-17T09:44:46.673Z,11.75
2023-01-17T09:47:33.821Z,11.72
2023-01-17T09:50:20.802Z,11.75
2023-01-17T09:52:47.694Z,11.83
2023-01-17T09:55:19.747Z,11.90
2023-01-17T09:57:52.325Z,11.89
2023-01-17T10:00:54.187Z,11.91
2023-01-17T10:03:37.701Z,11.97
2023-01-17T10:06:25.208Z,12.01
2023-01-17T10:08:59.799Z,12.05
2023-01-17T10:11:53.177Z,12.03
2023-01-17T10:14:23.294Z,12.16
2023-01-17T10:17:04.810Z,12.17
2023-01-17T10:19:43.613Z,12.26
2023-01-17T10:22:33.047Z,12.36
2023-01-17T10:25:14.780Z,12.35
2023-01-17T10:27:50.991Z,12.25
2023-01-17T10:30:35.166Z,12.26
2023-01-17T10:33:24.079Z,12.24
2023-01-17T10:35:59.652Z,12.25
2023-01-17T10:38:48.158Z,12.16
2023-01-17T10:41:24.463Z,12.29
2023-01-17T10:44:04.696Z,12.22
2023-01-17T10:46:52.790Z,12.21
2023-01-17T10:49:26.180Z,12.21
2023-01-17T10:52:02.056Z,12.25
2023-01-17T10:54:56.681Z,12.26
2023-01-17T10:57:27.199Z,12.30
2023-01-17T10:59:59.341Z,12.39
2023-01-17T11:02:33.066Z,12.52
2023-01-17T11:05:09.858Z,12.64
2023-01-17T11:07:48.159Z,12.72
2023-01-17T11:10:40.188Z,12.84
2023-01-17T11:13:25.407Z,12.76
2023-01-17T11:15:59.706Z,12.78
2023-01-17T11:18:35.828Z,12.84
2023-01-17T11:21:23.381Z,13.00
2023-01-17T11:23:52.682Z,13.06
2023-01-17T11:26:33.364Z,13.07
2023-01-17T11:29:20.249Z,13.03
2023-01-17T11:31:47.065Z,13.03
2023-01-17T11:34:18.079Z,13.11
2023-01-17T11:36:45.395Z,13.17
2023-01-17T11:39:18.073Z,13.22
2023-01-17T11:41:47.933Z,13.32
2023-01-17T11:44:32.531Z,13.22
2023-01-17T11:47:14.555Z,13.14
2023-01-17T11:49:45.434Z,13.13
2023-01-17T11:52:36.605Z,13.12
2023-01-17T11:55:03.395Z,13.01
2023-01-17T11:57:33.492Z,13.15
2023-01-17T12:00:02.779Z,13.17
2023-01-17T12:02:58.189Z,13.12
2023-01-17T12:05:40.437Z,13.11
2023-01-17T12:08:35.033Z,13.21
2023-01-17T12:11:14.796Z,13.10
2023-01-17T12:14:02.946Z,13.13
2023-01-17T12:16:57.531Z,13.16
2023-01-17T12:19:43.789Z,13.26
2023-01-17T12:22:37.724Z,13.30
2023-01-17T12:25:22.584Z,13.38
2023-01-17T12:28:07.512Z,13.33
2023-01-17T12:31:00.462Z,13.24
2023-01-17T12:33:53.511Z,13.40
2023-01-17T12:36:36.780Z,13.42
2023-01-17T12:39:07.916Z,13.48
2023-01-17T12:41:46.309Z,13.57
2023-01-17T12:44:17.159Z,13.43
2023-01-17T12:46:49.530Z,13.44
2023-01-17T12:49:21.483Z,13.29
2023-01-17T12:52:05.738Z,13.40
2023-01-17T12:54:45.455Z,13.37
2023-01-17T12:57:18.889Z,13.30
2023-01-17T13:00:12.713Z,13.22
2023-01-17T13:02:49.932Z,13.13
2023-01-17T13:05:26.127Z,13.21
2023-01-17T13:08:02.049Z,13.16
2023-01-17T13:10:30.948Z,13.14
2023-01-17T13:13:03.505Z,13.18
2023-01-17T13:15:37.671Z,13.22
2023-01-17T13:18:17.492Z,13.21
2023-01-17T13:21:14.505Z,13.27
2023-01-17T13:23:56.655Z,13.13
2023-01-17T13:26:40.343Z,13.20
2023-01-17T13:29:52.408Z,13.25
2023-01-17T13:32:37.539Z,13.16
2023-01-17T13:35:42.172Z,13.11
2023-01-17T13:38:34.918Z,13.13
2023-01-17T13:41:16.310Z,13.09
2023-01-17T13:44:06.059Z,13.11
2023-01-17T13:46:56.305Z,13.12
2023-01-17T13:49:29.212Z,13.09
2023-01-17T13:52:10.936Z,13.17
2023-01-17T13:54:46.268Z,13.10
2023-01-17T13:57:29.991Z,13.07
2023-01-17T13:59:59.226Z,13.09
2023-01-17T14:02:32.128Z,13.09
2023-01-17T14:05:24.229Z,13.20
2023-01-17T14:08:14.377Z,13.16
2023-01-17T14:10:54.705Z,13.11
2023-01-17T14:13:35.495Z,13.13
2023-01-17T14:16:06.597Z,13.09
2023-01-17T14:18:36.958Z,13.11
2023-01-17T14:21:31.940Z,13.06
2023-01-17T14:24:15.276Z,13.03
2023-01-17T14:26:57.774Z,13.09
2023-01-17T14:29:42.738Z,13.03
2023-01-17T14:32:15.694Z,12.95
2023-01-17T14:34:45.248Z,12.93
2023-01-17T14:37:33.041Z,12.89
2023-01-17T14:40:01.084Z,12.93
2023-01-17T14:42:30.617Z,12.90
2023-01-17T14:45:07.720Z,12.75
2023-01-17T14:47:41.478Z,12.79
2023-01-17T14:50:21.069Z,12.83
2023-01-17T14:53:14.129Z,12.84
2023-01-17T14:55:57.800Z,12.83
2023-01-17T14:58:33.421Z,12.82
2023-01-17T15:01:13.378Z,12.78
2023-01-17T15:03:50.151Z,12.74
2023-01-17T15:06:23.197Z,12.76
2023-01-17T15:08:54.834Z,12.68
2023-01-17T15:11:30.598Z,12.72
2023-01-17T15:13:59.473Z,12.65
2023-01-17T15:16:28.938Z,12.63
2023-01-17T15:18:57.531Z,12.61
2023-01-17T15:21:40.891Z,12.60
2023-01-17T15:24:13.470Z,12.58
2023-01-17T15:26:43.496Z,12.53
2023-01-17T15:29:17.664Z,12.69
2023-01-17T15:31:52.594Z,12.71
2023-01-17T15:34:30.386Z,12.66
2023-01-17T15:37:00.128Z,12.67
2023-01-17T15:39:32.900Z,12.68
2023-01-17T15:42:03.094Z,12.68
2023-01-17T15:44:48.088Z,12.71
2023-01-17T15:47:31.636Z,12.75
2023-01-17T15:50:00.891Z,12.75
2023-01-17T15:52:29.184Z,12.83
2023-01-17T15:55:13.886Z,12.78
2023-01-17T15:57:40.981Z,12.75
2023-01-17T16:00:13.715Z,12.78
2023-01-17T16:02:45.581Z,12.77
2023-01-17T16:05:30.974Z,12.68
2023-01-17T16:08:02.642Z,12.75
2023-01-17T16:10:32.112Z,12.71
2023-01-17T16:13:00.857Z,12.71
2023-01-17T16:15:29.427Z,12.70
2023-01-17T16:18:04.879Z,12.75
2023-01-17T16:20:39.439Z,12.72
2023-01-17T16:23:06.803Z,12.58
2023-01-17T16:25:33.618Z,12.55
2023-01-17T16:28:01.640Z,12.59
2023-01-17T16:30:29.770Z,12.50
2023-01-17T16:33:01.776Z,12.46
2023-01-17T16:35:32.462Z,12.51
2023-01-17T16:38:05.441Z,12.41
2023-01-17T16:40:39.059Z,12.43
2023-01-17T16:43:06.011Z,12.37
2023-01-17T16:45:40.532Z,12.37
2023-01-17T16:48:08.095Z,12.33
2023-01-17T16:50:34.984Z,12.24
2023-01-17T16:53:01.659Z,12.25
2023-01-17T16:55:28.408Z,12.22
2023-01-17T16:57:58.255Z,12.24
2023-01-17T17:00:26.991Z,12.28
2023-01-17T17:02:54.258Z,12.15
2023-01-17T17:05:21.041Z,12.13
2023-01-17T17:07:51.530Z,12.13
2023-01-17T17:10:20.768Z,12.07
2023-01-17T17:12:48.230Z,12.07
2023-01-17T17:15:15.201Z,12.05
2023-01-17T17:17:43.682Z,11.93
2023-01-17T17:20:14.147Z,11.91
2023-01-17T17:22:45.756Z,11.87
2023-01-17T17:25:13.444Z,11.94
2023-01-17T17:27:40.314Z,11.95
2023-01-17T17:30:08.364Z,12.00
2023-01-17T17:32:35.355Z,11.93
2023-01-17T17:35:02.100Z,11.95
2023-01-17T17:37:29.344Z,11.83
2023-01-17T17:39:57.022Z,11.90
2023-01-17T17:42:24.073Z,12.00
2023-01-17T17:44:50.981Z,12.06
2023-01-17T17:47:18.114Z,12.01
2023-01-17T17:49:45.221Z,12.12
2023-01-17T17:52:12.357Z,12.07
2023-01-17T17:54:39.062Z,12.09
2023-01-17T17:57:06.848Z,12.10
2023-01-17T17:59:34.304Z,12.10
2023-01-17T18:02:01.408Z,12.17
2023-01-17T18:04:31.073Z,12.15
2023-01-17T18:06:58.422Z,12.23
2023-01-17T18:09:25.612Z,12.22
2023-01-17T18:11:52.763Z,12.16
2023-01-17T18:14:21.356Z,12.11
2023-01-17T18:16:48.488Z,12.14
2023-01-17T18:19:18.909Z,12.19
2023-01-17T18:21:45.955Z,12.15
2023-01-17T18:24:14.806Z,12.00
2023-01-17T18:26:46.895Z,11.87
2023-01-17T18:29:15.940Z,11.90
2023-01-17T18:31:47.662Z,11.79
2023-01-17T18:34:17.129Z,11.62
2023-01-17T18:36:44.699Z,11.65
2023-01-17T18:39:14.537Z,11.69
2023-01-17T18:41:41.655Z,11.66
2023-01-17T18:44:09.162Z,11.55
2023-01-17T18:46:36.747Z,11.68
2023-01-17T18:49:04.739Z,11.83
2023-01-17T18:51:32.704Z,11.87
2023-01-17T18:54:05.902Z,11.90
2023-01-17T18:56:34.338Z,11.90
2023-01-17T18:59:02.004Z,11.99
2023-01-17T19:01:33.600Z,12.11
2023-01-17T19:04:04.230Z,12.23
2023-01-17T19:06:37.625Z,12.30
2023-01-17T19:09:05.145Z,12.37
2023-01-17T19:11:32.243Z,12.38
2023-01-17T19:13:59.283Z,12.46
2023-01-17T19:16:29.653Z,12.42
2023-01-17T19:18:58.080Z,12.50
2023-01-17T19:21:27.607Z,12.44
2023-01-17T19:23:56.263Z,12.51
2023-01-17T19:26:26.695Z,12.61
2023-01-17T19:28:56.545Z,12.49
2023-01-17T19:31:26.514Z,12.65
2023-01-17T19:33:57.519Z,12.74
2023-01-17T19:36:31.807Z,12.81
2023-01-17T19:39:04.946Z,12.81
2023-01-17T19:41:35.506Z,12.87
2023-01-17T19:44:05.297Z,13.08
2023-01-17T19:46:32.723Z,13.13
2023-01-17T19:49:00.657Z,13.17
2023-01-17T19:51:28.238Z,13.12
2023-01-17T19:53:55.220Z,13.11
2023-01-17T19:56:25.145Z,13.12
2023-01-17T19:58:52.667Z,13.08
2023-01-17T20:01:26.909Z,13.10
2023-01-17T20:03:56.059Z,13.14
2023-01-17T20:06:30.098Z,13.17
2023-01-17T20:08:59.884Z,13.11
2023-01-17T20:11:27.735Z,13.13
2023-01-17T20:13:55.719Z,13.09
2023-01-17T20:16:25.242Z,13.13
2023-01-17T20:18:53.382Z,13.10
2023-01-17T20:21:23.875Z,13.10
2023-01-17T20:23:53.067Z,13.08
2023-01-17T20:26:25.801Z,12.94
2023-01-17T20:28:53.574Z,12.98
2023-01-17T20:31:22.914Z,12.94
2023-01-17T20:33:51.046Z,12.83
2023-01-17T20:36:19.780Z,12.82
2023-01-17T20:38:46.883Z,12.82
2023-01-17T20:41:21.356Z,12.74
2023-01-17T20:43:56.033Z,12.78
2023-01-17T20:46:26.114Z,12.72
2023-01-17T20:48:55.233Z,12.75
2023-01-17T20:51:24.741Z,12.72
2023-01-17T20:53:55.968Z,12.67
2023-01-17T20:56:23.339Z,12.65
2023-01-17T20:58:52.750Z,12.59
2023-01-17T21:01:21.410Z,12.49
2023-01-17T21:03:52.107Z,12.38
2023-01-17T21:06:20.182Z,12.25
2023-01-17T21:08:48.204Z,12.17
2023-01-17T21:11:19.089Z,11.96
2023-01-17T21:13:48.835Z,11.90
2023-01-17T21:16:20.479Z,11.90
2023-01-17T21:18:48.978Z,11.90
2023-01-17T21:21:18.960Z,12.01
2023-01-17T21:23:49.606Z,12.02
2023-01-17T21:26:17.923Z,12.06
2023-01-17T21:28:47.562Z,12.12
2023-01-17T21:31:23.319Z,12.12
2023-01-17T21:34:08.363Z,12.18
2023-01-17T21:36:40.843Z,12.12
2023-01-17T21:39:12.887Z,12.16
2023-01-17T21:41:41.992Z,12.19
2023-01-17T21:44:14.065Z,12.04
2023-01-17T21:46:41.613Z,11.95
2023-01-17T21:49:13.100Z,12.10
2023-01-17T21:51:53.649Z,12.21
2023-01-17T21:54:44.535Z,12.12
2023-01-17T21:57:40.705Z,12.21
2023-01-17T22:00:14.725Z,12.26
2023-01-17T22:02:42.145Z,12.38
2023-01-17T22:05:10.187Z,12.49
2023-01-17T22:07:39.113Z,12.49
2023-01-17T22:10:07.118Z,12.63
2023-01-17T22:12:33.985Z,12.71
2023-01-17T22:15:00.868Z,12.75
2023-01-17T22:17:29.530Z,12.70
2023-01-17T22:19:56.315Z,12.73
2023-01-17T22:22:22.983Z,12.83
2023-01-17T22:24:50.677Z,12.75
2023-01-17T22:27:17.626Z,13.00
2023-01-17T22:29:44.441Z,13.01
2023-01-17T22:32:11.336Z,13.07
2023-01-17T22:34:38.288Z,13.12
2023-01-17T22:37:10.177Z,13.01
2023-01-17T22:39:38.861Z,13.09
2023-01-17T22:42:07.927Z,13.15
2023-01-17T22:44:34.735Z,13.17
2023-01-17T22:47:01.634Z,13.21
2023-01-17T22:49:28.644Z,13.27
2023-01-17T22:51:55.320Z,13.20
2023-01-17T22:54:22.608Z,13.27
2023-01-17T22:56:49.621Z,13.22
2023-01-17T22:59:16.439Z,13.21
2023-01-17T23:01:43.607Z,13.25
2023-01-17T23:04:13.964Z,13.20
2023-01-17T23:06:41.838Z,13.20
2023-01-17T23:09:12.646Z,13.15
2023-01-17T23:11:47.399Z,13.16
2023-01-17T23:14:53.523Z,13.10
2023-01-17T23:17:40.834Z,13.04
2023-01-17T23:20:10.597Z,12.97
2023-01-17T23:22:38.212Z,12.86
2023-01-17T23:25:07.202Z,12.82
2023-01-17T23:27:55.695Z,12.83
2023-01-17T23:30:25.311Z,12.76
2023-01-17T23:32:54.371Z,12.71
2023-01-17T23:35:25.484Z,12.72
2023-01-17T23:38:11.230Z,12.60
2023-01-17T23:40:39.470Z,12.64
2023-01-17T23:43:25.738Z,12.59
2023-01-17T23:45:54.845Z,12.69
2023-01-17T23:48:26.658Z,12.70
2023-01-17T23:50:58.876Z,12.69
2023-01-17T23:53:26.191Z,12.81
2023-01-17T23:55:55.329Z,12.82
2023-01-17T23:58:25.923Z,12.91
