createdAt,value
2018-03-20T23:00:06.617Z,315
2018-03-20T23:01:13.811Z,286
2018-03-20T23:02:20.450Z,282
2018-03-20T23:03:27.092Z,280
2018-03-20T23:04:34.007Z,278
2018-03-20T23:05:55.894Z,278
2018-03-20T23:07:03.113Z,277
2018-03-20T23:08:10.310Z,276
2018-03-20T23:09:17.510Z,276
2018-03-20T23:10:24.417Z,276
2018-03-20T23:11:31.614Z,275
2018-03-20T23:12:38.532Z,275
2018-03-20T23:13:45.730Z,274
2018-03-20T23:14:52.927Z,274
2018-03-20T23:15:59.305Z,274
2018-03-20T23:17:06.503Z,273
2018-03-20T23:18:13.900Z,273
2018-03-20T23:19:20.534Z,273
2018-03-20T23:20:26.912Z,272
2018-03-20T23:21:34.095Z,272
2018-03-20T23:22:40.730Z,272
2018-03-20T23:23:47.925Z,272
2018-03-20T23:24:55.115Z,272
2018-03-20T23:26:01.759Z,272
2018-03-20T23:27:08.954Z,271
2018-03-20T23:28:16.144Z,272
2018-03-20T23:29:23.066Z,271
2018-03-20T23:30:30.260Z,272
2018-03-20T23:31:37.177Z,271
2018-03-20T23:32:44.375Z,271
2018-03-20T23:33:51.016Z,271
2018-03-20T23:34:57.934Z,271
2018-03-20T23:36:05.124Z,272
2018-03-20T23:37:12.315Z,272
2018-03-20T23:38:19.232Z,271
2018-03-20T23:39:26.426Z,271
2018-03-20T23:40:32.800Z,271
2018-03-20T23:41:39.726Z,271
2018-03-20T23:42:46.915Z,271
2018-03-20T23:43:54.114Z,271
2018-03-20T23:45:01.310Z,271
2018-03-20T23:46:08.505Z,271
2018-03-20T23:47:15.703Z,271
2018-03-20T23:48:22.898Z,271
2018-03-20T23:49:30.088Z,271
2018-03-20T23:50:37.281Z,271
2018-03-20T23:51:44.197Z,271
2018-03-20T23:52:51.390Z,271
2018-03-20T23:53:58.315Z,271
2018-03-20T23:55:05.503Z,271
2018-03-20T23:56:12.694Z,271
2018-03-20T23:57:19.892Z,271
2018-03-20T23:58:26.802Z,271
2018-03-20T23:59:33.182Z,271
