createdAt,value
2018-01-31T01:53:11.593Z,22.07
2018-01-31T01:55:15.393Z,22.08
2018-01-31T01:57:19.308Z,22.02
2018-01-31T01:59:23.379Z,21.99
2018-01-31T02:01:27.210Z,22.05
2018-01-31T02:03:30.989Z,22.10
2018-01-31T02:05:34.829Z,22.08
2018-01-31T02:07:39.370Z,22.09
2018-01-31T02:09:43.365Z,22.07
2018-01-31T02:11:47.158Z,22.07
2018-01-31T02:13:50.957Z,22.03
2018-01-31T02:15:54.984Z,22.06
2018-01-31T02:17:58.749Z,22.00
2018-01-31T02:20:02.597Z,22.01
2018-01-31T02:22:06.356Z,22.09
2018-01-31T02:24:10.523Z,22.12
2018-01-31T02:26:14.325Z,22.03
2018-01-31T02:28:18.119Z,22.07
2018-01-31T02:30:22.149Z,22.05
2018-01-31T02:32:26.299Z,22.11
2018-01-31T02:34:30.074Z,21.99
2018-01-31T02:36:33.868Z,22.07
2018-01-31T02:38:46.813Z,22.05
2018-01-31T02:40:50.551Z,22.10
2018-01-31T02:42:54.755Z,22.01
2018-01-31T02:44:58.545Z,22.00
2018-01-31T02:47:02.682Z,22.04
2018-01-31T02:49:06.456Z,22.11
2018-01-31T02:51:10.219Z,22.07
2018-01-31T02:53:13.985Z,22.04
2018-01-31T02:55:18.033Z,22.06
2018-01-31T02:57:22.329Z,22.08
2018-01-31T02:59:26.556Z,22.02
2018-01-31T03:01:30.873Z,22.01
2018-01-31T03:03:35.908Z,22.02
2018-01-31T03:05:40.211Z,22.00
2018-01-31T03:07:44.541Z,22.00
2018-01-31T03:09:49.086Z,22.00
2018-01-31T03:11:54.023Z,21.93
2018-01-31T03:13:58.178Z,21.96
2018-01-31T03:16:02.619Z,21.87
2018-01-31T03:18:07.162Z,21.91
2018-01-31T03:20:11.537Z,21.87
2018-01-31T03:22:15.852Z,21.96
2018-01-31T03:24:20.129Z,21.89
2018-01-31T03:26:24.537Z,21.91
2018-01-31T03:28:28.821Z,21.97
2018-01-31T03:30:33.079Z,21.96
2018-01-31T03:32:37.437Z,21.93
2018-01-31T03:34:41.633Z,21.90
2018-01-31T03:36:45.698Z,21.83
2018-01-31T03:38:49.988Z,21.78
2018-01-31T03:40:54.122Z,21.78
2018-01-31T03:42:59.273Z,21.90
2018-01-31T03:45:04.368Z,21.94
2018-01-31T03:47:08.653Z,21.87
2018-01-31T03:49:12.687Z,21.89
2018-01-31T03:51:16.903Z,21.88
2018-01-31T03:53:21.141Z,21.97
2018-01-31T03:55:25.709Z,21.84
2018-01-31T03:57:30.194Z,21.90
2018-01-31T03:59:34.464Z,21.90
2018-01-31T04:01:38.892Z,21.98
2018-01-31T04:03:43.209Z,21.81
2018-01-31T04:05:47.549Z,21.95
2018-01-31T04:07:51.513Z,21.95
2018-01-31T04:09:55.522Z,21.93
2018-01-31T04:12:01.479Z,21.85
2018-01-31T04:14:05.688Z,21.90
2018-01-31T04:16:09.814Z,21.92
2018-01-31T04:18:14.118Z,22.00
2018-01-31T04:20:18.913Z,21.96
2018-01-31T04:22:22.943Z,22.05
2018-01-31T04:24:27.277Z,22.09
2018-01-31T04:26:31.472Z,22.01
2018-01-31T04:28:35.916Z,22.02
2018-01-31T04:30:40.057Z,21.98
2018-01-31T04:32:44.253Z,21.94
2018-01-31T04:34:48.342Z,22.08
2018-01-31T04:36:52.804Z,22.04
2018-01-31T04:38:57.189Z,22.05
2018-01-31T04:41:01.509Z,22.05
2018-01-31T04:43:05.741Z,22.06
2018-01-31T04:45:10.171Z,22.03
2018-01-31T04:47:14.657Z,22.09
2018-01-31T04:49:18.765Z,22.06
2018-01-31T04:51:22.986Z,22.11
2018-01-31T04:53:27.612Z,22.05
2018-01-31T04:55:31.603Z,22.14
2018-01-31T04:57:35.379Z,22.13
2018-01-31T04:59:39.420Z,22.01
2018-01-31T05:01:43.884Z,22.06
2018-01-31T05:03:47.873Z,21.94
2018-01-31T05:05:52.233Z,22.02
2018-01-31T05:07:56.554Z,22.06
2018-01-31T05:10:00.822Z,22.08
2018-01-31T05:12:05.128Z,22.06
2018-01-31T05:14:09.347Z,22.06
2018-01-31T05:16:13.682Z,22.01
2018-01-31T05:18:17.841Z,22.02
2018-01-31T05:20:22.091Z,22.02
2018-01-31T05:22:26.530Z,22.09
2018-01-31T05:24:30.688Z,22.13
2018-01-31T05:26:34.910Z,22.09
2018-01-31T05:28:39.021Z,22.09
2018-01-31T05:30:43.336Z,21.99
2018-01-31T05:32:47.667Z,22.01
2018-01-31T05:34:51.881Z,22.03
2018-01-31T05:36:56.172Z,22.13
2018-01-31T05:39:00.165Z,22.06
2018-01-31T05:41:04.218Z,21.98
2018-01-31T05:43:08.325Z,21.92
2018-01-31T05:45:12.153Z,22.01
2018-01-31T05:47:16.320Z,21.94
2018-01-31T05:49:20.435Z,21.99
2018-01-31T05:51:24.868Z,21.87
2018-01-31T05:53:30.443Z,21.95
2018-01-31T05:55:34.509Z,21.96
2018-01-31T05:57:38.415Z,22.02
2018-01-31T05:59:42.982Z,21.97
2018-01-31T06:01:46.821Z,21.94
2018-01-31T06:03:50.774Z,21.94
2018-01-31T06:05:54.824Z,21.91
2018-01-31T06:07:59.035Z,21.84
2018-01-31T06:10:03.184Z,21.85
2018-01-31T06:12:07.195Z,21.86
2018-01-31T06:14:11.127Z,21.81
2018-01-31T06:16:15.175Z,21.83
2018-01-31T06:18:19.308Z,21.81
2018-01-31T06:20:23.256Z,21.87
2018-01-31T06:22:27.012Z,21.94
2018-01-31T06:24:31.086Z,21.92
2018-01-31T06:26:34.946Z,21.80
2018-01-31T06:28:38.704Z,21.88
2018-01-31T06:30:42.478Z,21.75
2018-01-31T06:32:46.517Z,21.87
2018-01-31T06:34:50.685Z,21.79
2018-01-31T06:36:54.986Z,21.90
2018-01-31T06:38:59.217Z,21.88
2018-01-31T06:41:03.616Z,21.90
2018-01-31T06:43:07.404Z,21.83
2018-01-31T06:45:11.542Z,21.86
2018-01-31T06:47:15.583Z,21.93
2018-01-31T06:49:19.663Z,21.88
2018-01-31T06:51:23.391Z,21.87
2018-01-31T06:53:27.121Z,21.84
2018-01-31T06:55:31.061Z,22.03
2018-01-31T06:57:35.155Z,22.14
2018-01-31T06:59:38.922Z,22.05
2018-01-31T07:01:42.726Z,22.09
2018-01-31T07:03:46.719Z,21.86
2018-01-31T07:05:51.418Z,21.95
2018-01-31T07:07:55.185Z,22.11
2018-01-31T07:09:59.751Z,22.16
2018-01-31T07:12:05.175Z,22.08
2018-01-31T07:14:09.251Z,22.15
2018-01-31T07:16:13.624Z,22.13
2018-01-31T07:18:17.595Z,22.13
2018-01-31T07:20:21.438Z,22.23
2018-01-31T07:22:25.761Z,22.22
2018-01-31T07:24:29.863Z,22.23
2018-01-31T07:26:35.091Z,22.20
2018-01-31T07:28:38.983Z,22.32
2018-01-31T07:30:43.098Z,22.37
2018-01-31T07:32:46.969Z,22.38
2018-01-31T07:34:50.985Z,22.42
2018-01-31T07:36:55.097Z,22.44
2018-01-31T07:38:59.313Z,22.45
2018-01-31T07:41:03.172Z,22.45
2018-01-31T07:43:07.659Z,22.47
2018-01-31T07:45:12.179Z,22.50
2018-01-31T07:47:16.636Z,22.48
2018-01-31T07:49:21.405Z,22.39
2018-01-31T07:51:25.433Z,22.45
2018-01-31T07:53:29.531Z,22.36
2018-01-31T07:55:33.847Z,22.51
2018-01-31T07:57:37.961Z,22.50
2018-01-31T07:59:42.514Z,22.38
2018-01-31T08:01:46.367Z,22.42
2018-01-31T08:03:50.141Z,22.41
2018-01-31T08:05:54.260Z,22.22
2018-01-31T08:07:58.532Z,22.31
2018-01-31T08:10:02.625Z,22.42
2018-01-31T08:12:06.501Z,22.18
2018-01-31T08:14:10.584Z,22.41
2018-01-31T08:16:15.100Z,22.28
2018-01-31T08:18:18.970Z,22.52
2018-01-31T08:20:22.892Z,22.58
2018-01-31T08:22:26.906Z,22.50
2018-01-31T08:24:31.049Z,22.59
2018-01-31T08:26:35.335Z,22.58
2018-01-31T08:28:39.563Z,22.37
2018-01-31T08:30:47.418Z,22.49
2018-01-31T08:32:51.550Z,22.48
2018-01-31T08:34:55.506Z,22.47
2018-01-31T08:37:00.046Z,22.42
2018-01-31T08:39:05.067Z,22.48
2018-01-31T08:41:10.777Z,22.49
2018-01-31T08:43:16.219Z,22.58
2018-01-31T08:45:21.348Z,22.61
2018-01-31T08:47:27.554Z,22.60
2018-01-31T08:49:31.983Z,22.65
2018-01-31T08:51:36.580Z,22.55
2018-01-31T08:54:43.313Z,22.70
2018-01-31T08:56:47.324Z,22.54
2018-01-31T08:58:51.418Z,22.60
2018-01-31T09:00:55.201Z,22.60
2018-01-31T09:02:59.313Z,22.53
2018-01-31T09:05:03.802Z,22.56
2018-01-31T09:07:07.617Z,22.65
2018-01-31T09:09:11.401Z,22.59
2018-01-31T09:11:15.433Z,22.64
2018-01-31T09:13:19.413Z,22.69
2018-01-31T09:15:23.289Z,22.61
2018-01-31T09:17:27.476Z,22.63
2018-01-31T09:19:31.546Z,22.73
2018-01-31T09:21:35.459Z,22.54
2018-01-31T09:23:39.259Z,22.49
2018-01-31T09:25:43.374Z,22.65
2018-01-31T09:27:47.165Z,22.64
2018-01-31T09:29:50.959Z,22.61
2018-01-31T09:31:54.878Z,22.80
2018-01-31T09:33:59.105Z,22.71
2018-01-31T09:36:02.897Z,22.75
2018-01-31T09:38:07.105Z,22.70
2018-01-31T09:40:11.822Z,22.70
2018-01-31T09:42:15.682Z,22.70
2018-01-31T09:44:20.693Z,22.65
2018-01-31T09:46:24.522Z,22.74
2018-01-31T09:48:28.548Z,22.85
2018-01-31T09:50:32.586Z,22.91
2018-01-31T09:52:36.394Z,22.81
2018-01-31T09:54:40.476Z,22.86
2018-01-31T09:56:44.483Z,22.90
2018-01-31T09:58:48.526Z,22.88
2018-01-31T10:00:52.581Z,22.94
2018-01-31T10:02:57.531Z,22.99
2018-01-31T10:05:02.112Z,22.97
2018-01-31T10:07:06.487Z,22.89
2018-01-31T10:09:10.552Z,22.96
2018-01-31T10:11:14.855Z,23.09
2018-01-31T10:13:19.094Z,23.07
2018-01-31T10:15:23.225Z,23.09
2018-01-31T10:17:27.175Z,22.92
2018-01-31T10:19:31.714Z,23.05
2018-01-31T10:21:35.938Z,23.01
2018-01-31T10:23:40.087Z,23.09
2018-01-31T10:25:43.897Z,23.02
2018-01-31T10:27:48.578Z,22.90
2018-01-31T10:29:52.493Z,22.88
2018-01-31T10:31:57.757Z,22.91
2018-01-31T10:34:02.935Z,22.96
2018-01-31T10:36:07.320Z,22.98
2018-01-31T10:38:12.242Z,23.03
2018-01-31T10:40:16.063Z,23.04
2018-01-31T10:42:19.969Z,22.97
2018-01-31T10:44:24.123Z,23.08
2018-01-31T10:46:29.723Z,23.02
2018-01-31T10:48:33.822Z,23.02
2018-01-31T10:50:38.414Z,23.00
2018-01-31T10:52:42.369Z,23.03
2018-01-31T10:58:55.726Z,23.12
2018-01-31T11:00:59.611Z,23.23
2018-01-31T11:03:03.954Z,23.10
2018-01-31T11:05:07.768Z,23.19
2018-01-31T11:07:11.631Z,23.18
2018-01-31T11:09:16.272Z,23.17
2018-01-31T11:11:20.141Z,23.19
2018-01-31T11:13:23.942Z,23.14
2018-01-31T11:15:28.206Z,23.18
2018-01-31T11:17:32.660Z,23.30
2018-01-31T11:19:36.771Z,23.41
2018-01-31T11:21:40.636Z,23.33
2018-01-31T11:23:44.918Z,23.41
2018-01-31T11:25:50.167Z,23.33
2018-01-31T11:27:53.968Z,23.39
2018-01-31T11:29:58.307Z,23.02
2018-01-31T11:32:02.243Z,22.46
2018-01-31T11:34:06.484Z,22.01
2018-01-31T11:36:10.403Z,22.20
2018-01-31T11:38:15.946Z,21.63
2018-01-31T11:40:20.902Z,21.34
2018-01-31T11:42:31.205Z,21.27
2018-01-31T11:44:35.795Z,21.10
2018-01-31T11:46:41.442Z,21.24
2018-01-31T11:48:45.621Z,20.69
2018-01-31T11:50:49.510Z,20.78
2018-01-31T11:52:54.031Z,20.93
2018-01-31T11:54:58.277Z,20.81
2018-01-31T11:57:04.235Z,20.58
2018-01-31T11:59:09.631Z,20.63
2018-01-31T12:01:13.509Z,20.51
2018-01-31T12:03:19.026Z,20.53
2018-01-31T12:05:23.330Z,20.37
2018-01-31T12:07:28.946Z,20.80
2018-01-31T12:09:39.847Z,20.44
2018-01-31T12:11:43.889Z,20.42
2018-01-31T12:13:57.523Z,20.17
2018-01-31T12:16:25.577Z,20.51
2018-01-31T12:18:40.052Z,20.60
2018-01-31T12:21:47.535Z,20.56
2018-01-31T12:24:02.464Z,19.97
2018-01-31T12:26:17.328Z,19.92
2018-01-31T12:30:36.193Z,20.02
2018-01-31T12:34:55.933Z,19.95
2018-01-31T12:37:10.972Z,19.79
2018-01-31T12:39:13.585Z,19.93
2018-01-31T12:41:16.114Z,19.60
2018-01-31T12:43:19.009Z,19.64
2018-01-31T12:45:21.944Z,19.92
2018-01-31T12:48:02.062Z,19.63
2018-01-31T12:52:19.516Z,19.56
2018-01-31T12:54:42.306Z,19.81
2018-01-31T12:56:58.946Z,19.87
2018-01-31T12:59:11.599Z,19.80
2018-01-31T13:03:28.753Z,19.45
2018-01-31T13:05:41.455Z,19.48
2018-01-31T13:10:01.501Z,19.68
2018-01-31T13:12:16.354Z,19.72
2018-01-31T13:16:32.007Z,19.53
2018-01-31T13:18:47.142Z,19.79
2018-01-31T13:23:03.904Z,19.46
2018-01-31T13:27:22.116Z,20.20
2018-01-31T13:29:26.145Z,20.54
2018-01-31T13:33:46.161Z,20.15
2018-01-31T13:36:01.330Z,20.78
2018-01-31T13:40:18.392Z,20.75
2018-01-31T13:42:37.655Z,20.57
2018-01-31T13:45:51.173Z,20.52
2018-01-31T13:50:11.161Z,20.64
2018-01-31T13:56:35.065Z,20.50
2018-01-31T13:58:49.729Z,20.35
2018-01-31T14:03:07.789Z,20.33
2018-01-31T14:07:28.002Z,19.88
2018-01-31T14:10:40.718Z,20.39
2018-01-31T14:12:55.813Z,20.14
2018-01-31T14:15:14.659Z,19.86
2018-01-31T14:17:29.413Z,19.93
2018-01-31T14:20:44.805Z,19.91
2018-01-31T14:23:57.916Z,19.65
2018-01-31T14:27:12.163Z,19.82
2018-01-31T14:29:27.240Z,20.18
2018-01-31T14:31:42.206Z,19.95
2018-01-31T14:36:04.247Z,19.92
2018-01-31T14:38:06.825Z,19.99
2018-01-31T14:40:09.243Z,19.90
2018-01-31T14:42:11.926Z,19.61
2018-01-31T14:44:14.364Z,19.65
2018-01-31T14:46:16.793Z,19.91
2018-01-31T14:48:19.496Z,19.86
2018-01-31T14:50:22.036Z,19.84
2018-01-31T14:52:24.502Z,19.99
2018-01-31T14:54:27.331Z,20.13
2018-01-31T14:56:29.779Z,20.19
2018-01-31T14:58:32.222Z,20.47
2018-01-31T15:00:34.994Z,20.39
2018-01-31T15:02:37.468Z,19.99
2018-01-31T15:04:39.940Z,19.85
2018-01-31T15:06:42.626Z,20.32
2018-01-31T15:08:45.112Z,19.75
2018-01-31T15:10:47.919Z,20.28
2018-01-31T15:12:50.838Z,19.82
2018-01-31T15:14:53.426Z,19.70
2018-01-31T15:16:55.918Z,19.49
2018-01-31T15:18:58.650Z,19.72
2018-01-31T15:21:01.166Z,19.82
2018-01-31T15:23:03.760Z,20.24
2018-01-31T15:25:06.413Z,19.69
2018-01-31T15:27:08.862Z,19.88
2018-01-31T15:29:11.362Z,19.70
2018-01-31T15:31:14.114Z,19.70
2018-01-31T15:33:16.576Z,19.53
2018-01-31T15:35:19.074Z,19.39
2018-01-31T15:37:22.024Z,19.83
2018-01-31T15:39:24.469Z,19.71
2018-01-31T15:41:27.289Z,19.65
2018-01-31T15:43:29.997Z,19.51
2018-01-31T15:45:32.585Z,19.41
2018-01-31T15:47:35.032Z,19.39
2018-01-31T15:49:37.804Z,19.38
2018-01-31T15:51:40.380Z,19.85
2018-01-31T15:53:43.067Z,19.95
2018-01-31T15:55:45.865Z,19.75
2018-01-31T15:57:48.404Z,20.23
2018-01-31T15:59:50.875Z,20.21
2018-01-31T16:01:53.680Z,20.24
2018-01-31T16:03:56.184Z,20.00
2018-01-31T16:05:58.744Z,20.14
2018-01-31T16:08:01.521Z,20.06
2018-01-31T16:10:04.734Z,20.08
2018-01-31T16:12:07.265Z,20.12
2018-01-31T16:14:09.976Z,19.71
2018-01-31T16:16:12.497Z,19.94
2018-01-31T16:18:25.170Z,19.53
2018-01-31T16:21:00.195Z,20.03
2018-01-31T16:23:04.134Z,20.09
2018-01-31T16:25:08.914Z,20.13
2018-01-31T16:27:22.138Z,19.89
2018-01-31T16:30:05.628Z,19.88
2018-01-31T16:34:20.649Z,19.90
2018-01-31T16:36:28.111Z,19.84
2018-01-31T16:38:32.976Z,20.06
2018-01-31T16:40:38.644Z,20.10
2018-01-31T16:42:42.681Z,20.04
2018-01-31T16:44:46.482Z,19.63
2018-01-31T16:46:51.113Z,20.05
2018-01-31T16:48:54.924Z,19.66
2018-01-31T16:51:26.910Z,20.01
2018-01-31T16:53:31.022Z,20.03
2018-01-31T16:55:34.871Z,19.92
2018-01-31T16:57:38.704Z,19.91
2018-01-31T16:59:43.138Z,19.85
2018-01-31T17:01:47.124Z,19.95
2018-01-31T17:03:50.940Z,19.85
2018-01-31T17:05:55.166Z,19.88
2018-01-31T17:07:58.924Z,19.88
2018-01-31T17:10:02.963Z,19.89
2018-01-31T17:12:07.403Z,20.09
2018-01-31T17:14:11.210Z,20.06
2018-01-31T17:16:15.123Z,20.09
2018-01-31T17:18:19.217Z,20.02
2018-01-31T17:20:23.095Z,19.87
2018-01-31T17:22:26.894Z,19.91
2018-01-31T17:24:30.966Z,20.02
2018-01-31T17:26:38.197Z,19.85
2018-01-31T17:28:42.187Z,19.79
2018-01-31T17:30:46.397Z,19.97
2018-01-31T17:32:51.273Z,19.93
2018-01-31T17:34:55.228Z,19.87
2018-01-31T17:37:00.136Z,19.81
2018-01-31T17:39:04.488Z,20.00
2018-01-31T17:41:08.789Z,20.07
2018-01-31T17:43:13.164Z,20.04
2018-01-31T17:45:17.162Z,20.08
2018-01-31T17:47:21.143Z,20.14
2018-01-31T17:49:45.521Z,19.91
2018-01-31T17:51:49.367Z,19.89
2018-01-31T17:53:53.187Z,19.53
2018-01-31T17:55:57.289Z,19.94
2018-01-31T17:58:01.035Z,19.87
2018-01-31T18:00:06.203Z,19.93
2018-01-31T18:02:10.325Z,20.05
2018-01-31T18:04:14.121Z,19.92
2018-01-31T18:06:17.981Z,20.02
2018-01-31T18:08:22.030Z,19.88
2018-01-31T18:10:25.838Z,19.58
2018-01-31T18:12:29.645Z,20.02
2018-01-31T18:14:33.712Z,19.78
2018-01-31T18:16:37.540Z,19.97
2018-01-31T18:18:41.329Z,19.93
2018-01-31T18:20:45.364Z,20.03
2018-01-31T18:22:49.261Z,19.73
2018-01-31T18:24:53.022Z,19.69
2018-01-31T18:26:57.072Z,19.63
2018-01-31T18:29:00.837Z,19.29
2018-01-31T18:31:04.754Z,19.56
2018-01-31T18:33:09.085Z,19.50
2018-01-31T18:35:12.889Z,19.77
2018-01-31T18:37:16.671Z,19.57
2018-01-31T18:39:20.927Z,19.56
2018-01-31T18:41:24.703Z,19.39
2018-01-31T18:43:28.472Z,19.55
2018-01-31T18:45:32.532Z,19.61
2018-01-31T18:47:36.258Z,19.58
2018-01-31T18:49:40.008Z,19.89
2018-01-31T18:51:44.433Z,20.02
2018-01-31T18:53:48.533Z,19.84
2018-01-31T18:55:52.629Z,19.78
2018-01-31T18:57:56.763Z,19.33
2018-01-31T19:00:02.016Z,19.08
2018-01-31T19:02:06.540Z,19.75
2018-01-31T19:04:10.817Z,19.57
2018-01-31T19:06:14.621Z,19.54
2018-01-31T19:08:18.402Z,19.29
2018-01-31T19:10:22.885Z,19.30
2018-01-31T19:12:27.122Z,19.68
2018-01-31T19:14:31.181Z,19.75
2018-01-31T19:16:35.558Z,19.79
2018-01-31T19:18:39.878Z,19.78
2018-01-31T19:20:44.909Z,19.75
2018-01-31T19:22:49.524Z,19.90
2018-01-31T19:24:53.542Z,19.46
2018-01-31T19:26:57.512Z,19.26
2018-01-31T19:29:01.786Z,19.24
2018-01-31T19:31:05.569Z,19.57
2018-01-31T19:33:09.598Z,19.31
2018-01-31T19:35:13.673Z,19.08
2018-01-31T19:37:17.441Z,19.23
2018-01-31T19:39:21.329Z,18.90
2018-01-31T19:41:25.426Z,19.39
2018-01-31T19:43:32.209Z,19.05
2018-01-31T19:45:36.379Z,19.15
2018-01-31T19:47:40.418Z,18.95
2018-01-31T19:49:44.639Z,19.00
2018-01-31T19:51:48.604Z,18.51
2018-01-31T19:53:53.050Z,18.87
2018-01-31T19:55:56.853Z,18.83
2018-01-31T19:58:00.689Z,18.85
2018-01-31T20:00:04.878Z,18.62
2018-01-31T20:02:08.894Z,18.52
2018-01-31T20:04:12.684Z,18.51
2018-01-31T20:06:16.783Z,18.47
2018-01-31T20:08:20.639Z,18.41
2018-01-31T20:10:24.929Z,18.29
2018-01-31T20:12:29.327Z,18.36
2018-01-31T20:14:33.727Z,18.15
2018-01-31T20:16:37.800Z,18.32
2018-01-31T20:18:41.874Z,18.13
2018-01-31T20:20:45.795Z,18.09
2018-01-31T20:22:49.662Z,18.16
2018-01-31T20:24:53.701Z,18.29
2018-01-31T20:26:57.461Z,18.05
2018-01-31T20:29:01.206Z,18.10
2018-01-31T20:31:05.378Z,17.97
2018-01-31T20:33:09.610Z,18.06
2018-01-31T20:35:13.550Z,17.98
2018-01-31T20:37:17.637Z,17.88
2018-01-31T20:39:21.494Z,18.19
2018-01-31T20:41:25.309Z,17.93
2018-01-31T20:43:29.371Z,18.04
2018-01-31T20:45:33.254Z,18.08
2018-01-31T20:47:37.044Z,17.68
2018-01-31T20:49:41.098Z,18.08
2018-01-31T20:51:44.934Z,17.87
2018-01-31T20:53:48.734Z,17.92
2018-01-31T20:55:52.788Z,17.71
2018-01-31T20:57:56.553Z,18.22
2018-01-31T21:00:00.343Z,18.18
2018-01-31T21:02:04.425Z,18.05
2018-01-31T21:04:08.216Z,17.98
2018-01-31T21:06:11.966Z,18.01
2018-01-31T21:08:16.613Z,17.88
2018-01-31T21:10:20.554Z,18.01
2018-01-31T21:12:24.439Z,18.12
2018-01-31T21:14:28.537Z,18.17
2018-01-31T21:16:33.801Z,18.03
2018-01-31T21:18:37.732Z,17.97
2018-01-31T21:20:41.769Z,18.13
2018-01-31T21:22:45.542Z,18.11
2018-01-31T21:24:49.603Z,18.00
2018-01-31T21:26:53.648Z,17.77
2018-01-31T21:28:57.534Z,18.02
2018-01-31T21:31:01.291Z,18.03
2018-01-31T21:33:05.485Z,18.11
2018-01-31T21:35:10.862Z,17.88
2018-01-31T21:37:14.646Z,17.86
2018-01-31T21:39:19.203Z,17.89
2018-01-31T21:41:23.277Z,17.78
2018-01-31T21:43:27.079Z,17.67
2018-01-31T21:45:31.888Z,17.72
2018-01-31T21:47:36.448Z,17.91
2018-01-31T21:49:40.504Z,17.79
2018-01-31T21:51:46.086Z,17.80
2018-01-31T21:53:50.706Z,17.84
2018-01-31T21:55:55.107Z,17.92
2018-01-31T21:57:59.290Z,17.75
2018-01-31T22:00:03.484Z,18.15
2018-01-31T22:02:07.942Z,17.87
2018-01-31T22:04:13.456Z,17.77
2018-01-31T22:06:17.353Z,17.61
2018-01-31T22:10:18.934Z,17.50
2018-01-31T22:12:22.908Z,17.60
2018-01-31T22:14:26.837Z,17.80
2018-01-31T22:16:35.127Z,17.69
2018-01-31T22:18:39.078Z,18.08
2018-01-31T22:20:42.980Z,18.30
2018-01-31T22:22:47.177Z,18.31
2018-01-31T22:24:51.943Z,17.96
2018-01-31T22:26:56.009Z,17.73
2018-01-31T22:29:00.402Z,18.05
2018-01-31T22:31:04.983Z,17.99
2018-01-31T22:33:08.986Z,17.95
2018-01-31T22:35:12.870Z,17.87
2018-01-31T22:37:16.979Z,18.19
2018-01-31T22:39:21.849Z,17.93
2018-01-31T22:41:25.922Z,17.78
2018-01-31T22:43:32.234Z,17.89
2018-01-31T22:45:36.016Z,18.01
2018-01-31T22:47:39.829Z,17.71
2018-01-31T22:49:44.625Z,17.86
2018-01-31T22:51:48.423Z,17.81
2018-01-31T22:53:52.347Z,17.91
2018-01-31T22:55:57.077Z,18.11
2018-01-31T22:58:01.013Z,18.05
2018-01-31T23:00:05.429Z,17.89
2018-01-31T23:02:09.541Z,17.95
2018-01-31T23:04:13.403Z,17.86
2018-01-31T23:06:17.514Z,17.59
2018-01-31T23:08:21.603Z,17.77
2018-01-31T23:10:25.802Z,17.69
2018-01-31T23:12:29.716Z,18.01
2018-01-31T23:14:37.997Z,17.86
2018-01-31T23:16:41.797Z,17.80
2018-01-31T23:18:45.609Z,17.94
2018-01-31T23:20:49.681Z,17.77
2018-01-31T23:22:53.487Z,17.68
2018-01-31T23:24:57.490Z,17.81
2018-01-31T23:27:01.818Z,17.87
2018-01-31T23:29:05.617Z,17.59
2018-01-31T23:31:09.391Z,17.80
2018-01-31T23:33:43.939Z,17.73
2018-01-31T23:35:48.269Z,17.65
2018-01-31T23:37:52.167Z,17.75
2018-01-31T23:39:56.243Z,17.77
2018-01-31T23:42:00.248Z,17.62
2018-01-31T23:44:04.074Z,17.66
2018-01-31T23:46:08.306Z,17.58
2018-01-31T23:48:12.700Z,17.58
2018-01-31T23:50:16.821Z,17.39
2018-01-31T23:52:21.131Z,17.67
2018-01-31T23:54:24.990Z,17.69
2018-01-31T23:56:30.247Z,17.57
2018-01-31T23:58:34.353Z,17.67
