createdAt,value
2022-12-25T00:01:33.495Z,58.78
2022-12-25T00:04:01.266Z,58.90
2022-12-25T00:06:28.796Z,58.70
2022-12-25T00:08:56.159Z,58.74
2022-12-25T00:11:23.842Z,59.11
2022-12-25T00:13:51.271Z,59.28
2022-12-25T00:16:21.110Z,59.50
2022-12-25T00:18:48.993Z,59.43
2022-12-25T00:21:16.481Z,59.35
2022-12-25T00:23:44.140Z,59.53
2022-12-25T00:26:14.781Z,59.71
2022-12-25T00:28:42.371Z,59.50
2022-12-25T00:31:14.298Z,59.62
2022-12-25T00:33:43.547Z,59.53
2022-12-25T00:36:12.039Z,59.69
2022-12-25T00:38:40.362Z,60.19
2022-12-25T00:41:12.986Z,60.29
2022-12-25T00:43:42.032Z,59.99
2022-12-25T00:46:11.617Z,59.69
2022-12-25T00:48:39.706Z,59.74
2022-12-25T00:51:11.091Z,60.00
2022-12-25T00:53:38.918Z,60.51
2022-12-25T00:56:07.859Z,60.78
2022-12-25T00:58:35.913Z,60.88
2022-12-25T01:01:04.189Z,60.90
2022-12-25T01:03:31.663Z,60.90
2022-12-25T01:06:01.510Z,60.94
2022-12-25T01:08:30.596Z,60.78
2022-12-25T01:11:00.662Z,60.71
2022-12-25T01:13:29.248Z,60.68
2022-12-25T01:15:57.163Z,60.68
2022-12-25T01:18:25.144Z,60.61
2022-12-25T01:20:52.558Z,60.33
2022-12-25T01:23:20.283Z,60.44
2022-12-25T01:25:47.721Z,60.80
2022-12-25T01:28:16.131Z,60.64
2022-12-25T01:30:49.655Z,60.68
2022-12-25T01:33:17.066Z,60.60
2022-12-25T01:35:44.783Z,60.79
2022-12-25T01:38:12.199Z,61.05
2022-12-25T01:40:39.959Z,61.09
2022-12-25T01:43:28.806Z,61.18
2022-12-25T01:45:56.464Z,60.77
2022-12-25T01:48:33.372Z,60.88
2022-12-25T01:51:21.609Z,61.13
2022-12-25T01:53:49.321Z,61.00
2022-12-25T01:56:16.746Z,61.54
2022-12-25T01:58:44.178Z,61.67
2022-12-25T02:01:11.961Z,61.46
2022-12-25T02:03:42.355Z,61.10
2022-12-25T02:06:10.203Z,61.02
2022-12-25T02:08:37.793Z,61.37
2022-12-25T02:11:05.469Z,61.26
2022-12-25T02:13:32.945Z,61.58
2022-12-25T02:16:00.481Z,62.18
2022-12-25T02:18:30.939Z,62.67
2022-12-25T02:21:20.567Z,62.54
2022-12-25T02:23:57.123Z,62.47
2022-12-25T02:26:30.906Z,62.32
2022-12-25T02:29:32.018Z,62.83
2022-12-25T02:32:08.141Z,63.31
2022-12-25T02:35:10.172Z,63.11
2022-12-25T02:37:52.722Z,63.21
2022-12-25T02:40:33.221Z,63.36
2022-12-25T02:43:22.099Z,63.44
2022-12-25T02:46:19.494Z,64.08
2022-12-25T02:49:38.531Z,63.82
2022-12-25T02:52:34.623Z,63.35
2022-12-25T02:55:25.668Z,63.17
2022-12-25T02:58:13.320Z,62.84
2022-12-25T03:01:02.793Z,63.52
2022-12-25T03:03:51.696Z,62.88
2022-12-25T03:06:39.867Z,62.40
2022-12-25T03:09:28.355Z,61.80
2022-12-25T03:12:13.757Z,61.63
2022-12-25T03:15:00.229Z,61.71
2022-12-25T03:17:27.673Z,61.65
2022-12-25T03:20:13.745Z,61.77
2022-12-25T03:23:01.868Z,62.06
2022-12-25T03:25:48.017Z,61.77
2022-12-25T03:28:15.383Z,61.81
2022-12-25T03:31:11.429Z,62.55
2022-12-25T03:34:22.015Z,61.81
2022-12-25T03:37:34.073Z,61.82
2022-12-25T03:40:29.008Z,63.70
2022-12-25T03:43:29.530Z,62.90
2022-12-25T03:46:05.303Z,62.53
2022-12-25T03:48:52.836Z,62.79
2022-12-25T03:51:43.418Z,63.37
2022-12-25T03:54:30.190Z,62.73
2022-12-25T03:57:17.400Z,62.57
2022-12-25T04:00:03.915Z,63.41
2022-12-25T04:02:56.103Z,62.94
2022-12-25T04:05:42.489Z,62.52
2022-12-25T04:08:28.646Z,62.36
2022-12-25T04:11:15.309Z,62.08
2022-12-25T04:14:01.427Z,62.04
2022-12-25T04:16:47.844Z,61.53
2022-12-25T04:19:47.619Z,61.73
2022-12-25T04:22:33.581Z,62.51
2022-12-25T04:25:19.738Z,62.06
2022-12-25T04:28:05.781Z,61.79
2022-12-25T04:31:02.029Z,61.85
2022-12-25T04:33:47.986Z,62.04
2022-12-25T04:36:15.398Z,61.29
2022-12-25T04:38:43.139Z,61.08
2022-12-25T04:41:12.561Z,61.11
2022-12-25T04:43:40.262Z,61.31
2022-12-25T04:46:07.996Z,60.70
2022-12-25T04:48:36.856Z,60.74
2022-12-25T04:51:11.534Z,60.74
2022-12-25T04:53:39.169Z,61.21
2022-12-25T04:56:06.641Z,61.17
2022-12-25T04:58:34.022Z,60.54
2022-12-25T05:01:02.823Z,60.66
2022-12-25T05:03:30.656Z,60.80
2022-12-25T05:05:58.729Z,61.54
2022-12-25T05:08:26.645Z,61.01
2022-12-25T05:10:54.001Z,61.28
2022-12-25T05:13:21.450Z,61.81
2022-12-25T05:15:49.246Z,61.76
2022-12-25T05:18:16.683Z,61.49
2022-12-25T05:20:51.586Z,61.54
2022-12-25T05:23:19.418Z,60.66
2022-12-25T05:25:46.837Z,61.18
2022-12-25T05:28:14.393Z,61.65
2022-12-25T05:30:42.333Z,61.82
2022-12-25T05:33:09.806Z,60.90
2022-12-25T05:35:38.171Z,60.46
2022-12-25T05:38:06.740Z,60.39
2022-12-25T05:40:34.988Z,60.13
2022-12-25T05:43:02.472Z,60.40
2022-12-25T05:45:31.212Z,60.41
2022-12-25T05:47:58.577Z,60.26
2022-12-25T05:50:26.250Z,60.42
2022-12-25T05:53:09.047Z,60.92
2022-12-25T05:55:38.452Z,61.13
2022-12-25T05:58:07.380Z,61.22
2022-12-25T06:00:34.913Z,61.69
2022-12-25T06:03:03.158Z,61.53
2022-12-25T06:05:31.123Z,61.16
2022-12-25T06:07:58.722Z,61.82
2022-12-25T06:10:26.423Z,61.83
2022-12-25T06:12:54.520Z,61.38
2022-12-25T06:15:21.941Z,61.95
2022-12-25T06:17:49.581Z,61.33
2022-12-25T06:20:17.055Z,61.05
2022-12-25T06:22:44.462Z,60.81
2022-12-25T06:25:12.317Z,60.57
2022-12-25T06:27:39.747Z,60.21
2022-12-25T06:30:08.095Z,60.28
2022-12-25T06:32:35.829Z,60.15
2022-12-25T06:35:03.424Z,60.09
2022-12-25T06:37:31.779Z,59.83
2022-12-25T06:39:59.465Z,59.77
2022-12-25T06:42:26.943Z,59.24
2022-12-25T06:44:54.434Z,58.84
2022-12-25T06:47:22.099Z,59.71
2022-12-25T06:49:49.505Z,60.24
2022-12-25T06:52:16.933Z,60.59
2022-12-25T06:54:44.593Z,60.65
2022-12-25T06:57:12.050Z,60.90
2022-12-25T06:59:39.457Z,60.35
2022-12-25T07:02:16.402Z,60.45
2022-12-25T07:04:43.836Z,60.26
2022-12-25T07:07:11.990Z,60.18
2022-12-25T07:09:39.570Z,60.14
2022-12-25T07:12:14.470Z,60.83
2022-12-25T07:14:42.353Z,60.70
2022-12-25T07:17:09.817Z,60.97
2022-12-25T07:19:42.723Z,61.24
2022-12-25T07:22:13.422Z,60.97
2022-12-25T07:24:40.776Z,61.06
2022-12-25T07:27:08.453Z,61.49
2022-12-25T07:29:36.213Z,61.72
2022-12-25T07:32:03.762Z,61.98
2022-12-25T07:34:31.305Z,62.12
2022-12-25T07:36:58.976Z,61.99
2022-12-25T07:39:26.345Z,62.01
2022-12-25T07:41:53.704Z,61.83
2022-12-25T07:44:21.513Z,61.54
2022-12-25T07:46:49.393Z,61.63
2022-12-25T07:49:16.762Z,61.38
2022-12-25T07:51:44.439Z,61.33
2022-12-25T07:54:11.851Z,61.99
2022-12-25T07:56:39.232Z,61.78
2022-12-25T07:59:06.906Z,61.23
2022-12-25T08:01:34.503Z,60.96
2022-12-25T08:04:03.047Z,61.70
2022-12-25T08:06:33.129Z,61.48
2022-12-25T08:09:09.422Z,61.35
2022-12-25T08:11:37.365Z,61.77
2022-12-25T08:14:08.826Z,61.91
2022-12-25T08:16:39.737Z,61.58
2022-12-25T08:19:12.254Z,61.36
2022-12-25T08:21:39.659Z,61.51
2022-12-25T08:24:07.196Z,61.10
2022-12-25T08:26:34.916Z,60.44
2022-12-25T08:29:02.360Z,60.46
2022-12-25T08:31:30.555Z,60.27
2022-12-25T08:33:58.628Z,60.21
2022-12-25T08:36:26.360Z,59.91
2022-12-25T08:39:00.386Z,59.52
2022-12-25T08:41:30.593Z,59.02
2022-12-25T08:43:58.276Z,58.38
2022-12-25T08:46:25.797Z,58.88
2022-12-25T08:48:53.704Z,58.86
2022-12-25T08:51:22.290Z,58.70
2022-12-25T08:53:51.054Z,58.43
2022-12-25T08:56:20.019Z,58.22
2022-12-25T08:58:47.416Z,58.00
2022-12-25T09:01:14.899Z,57.44
2022-12-25T09:03:43.506Z,56.75
2022-12-25T09:06:15.820Z,55.87
2022-12-25T09:08:48.568Z,55.50
2022-12-25T09:11:18.141Z,56.14
2022-12-25T09:13:46.157Z,56.21
2022-12-25T09:16:16.719Z,56.09
2022-12-25T09:18:44.166Z,74.84
2022-12-25T09:21:13.520Z,70.19
2022-12-25T09:23:41.411Z,64.82
2022-12-25T09:26:11.853Z,56.62
2022-12-25T09:28:41.629Z,55.43
2022-12-25T09:31:12.730Z,55.22
2022-12-25T09:33:40.463Z,54.61
2022-12-25T09:36:09.183Z,54.43
2022-12-25T09:38:37.347Z,54.18
2022-12-25T09:41:14.984Z,53.85
2022-12-25T09:44:12.973Z,53.85
2022-12-25T09:46:43.658Z,54.05
2022-12-25T09:49:20.933Z,53.44
2022-12-25T09:51:59.713Z,53.79
2022-12-25T09:54:42.253Z,53.76
2022-12-25T09:57:12.150Z,53.76
2022-12-25T09:59:40.108Z,53.04
2022-12-25T10:02:47.134Z,53.65
2022-12-25T10:05:36.341Z,53.57
2022-12-25T10:08:22.233Z,53.16
2022-12-25T10:10:54.887Z,53.34
2022-12-25T10:13:37.443Z,52.62
2022-12-25T10:16:26.175Z,52.68
2022-12-25T10:19:03.004Z,52.99
2022-12-25T10:21:31.010Z,52.51
2022-12-25T10:23:58.311Z,52.08
2022-12-25T10:26:26.326Z,51.73
2022-12-25T10:29:04.025Z,52.11
2022-12-25T10:31:35.149Z,51.91
2022-12-25T10:34:03.769Z,52.12
2022-12-25T10:36:31.783Z,52.11
2022-12-25T10:38:59.186Z,51.42
2022-12-25T10:41:48.221Z,52.03
2022-12-25T10:44:20.287Z,51.79
2022-12-25T10:46:48.536Z,51.47
2022-12-25T10:49:17.291Z,51.26
2022-12-25T10:51:44.818Z,51.36
2022-12-25T10:54:37.556Z,51.25
2022-12-25T10:57:16.348Z,51.07
2022-12-25T10:59:46.326Z,50.48
2022-12-25T11:02:31.639Z,50.59
2022-12-25T11:05:07.974Z,50.86
2022-12-25T11:07:46.618Z,50.77
2022-12-25T11:10:29.642Z,50.29
2022-12-25T11:12:58.413Z,49.70
2022-12-25T11:15:44.869Z,49.79
2022-12-25T11:18:21.600Z,48.91
2022-12-25T11:20:50.040Z,50.11
2022-12-25T11:23:20.208Z,48.55
2022-12-25T11:25:59.399Z,48.69
2022-12-25T11:28:28.732Z,48.39
2022-12-25T11:31:19.184Z,48.51
2022-12-25T11:33:56.261Z,48.35
2022-12-25T11:36:43.529Z,47.20
2022-12-25T11:39:24.084Z,46.91
2022-12-25T11:41:55.262Z,47.15
2022-12-25T11:44:30.575Z,47.92
2022-12-25T11:47:03.692Z,47.69
2022-12-25T11:49:35.332Z,47.31
2022-12-25T11:52:02.843Z,46.97
2022-12-25T11:54:44.487Z,47.37
2022-12-25T11:57:12.939Z,48.04
2022-12-25T11:59:53.460Z,47.77
2022-12-25T12:02:32.061Z,48.99
2022-12-25T12:05:15.507Z,49.77
2022-12-25T12:08:04.581Z,50.49
2022-12-25T12:10:37.890Z,50.59
2022-12-25T12:13:17.776Z,49.87
2022-12-25T12:15:47.565Z,49.72
2022-12-25T12:18:29.300Z,49.95
2022-12-25T12:21:23.488Z,50.00
2022-12-25T12:24:06.014Z,50.22
2022-12-25T12:26:40.836Z,49.79
2022-12-25T12:29:22.539Z,49.50
2022-12-25T12:31:50.580Z,49.48
2022-12-25T12:34:49.315Z,49.35
2022-12-25T12:37:31.915Z,51.36
2022-12-25T12:39:59.835Z,50.19
2022-12-25T12:42:30.238Z,48.47
2022-12-25T12:45:17.103Z,48.40
2022-12-25T12:47:47.956Z,48.15
2022-12-25T12:50:35.974Z,49.18
2022-12-25T12:53:22.198Z,49.82
2022-12-25T12:55:50.782Z,49.18
2022-12-25T12:58:33.465Z,49.22
2022-12-25T13:01:06.891Z,49.34
2022-12-25T13:04:00.708Z,49.77
2022-12-25T13:06:49.483Z,50.19
2022-12-25T13:09:43.626Z,50.07
2022-12-25T13:12:12.257Z,49.91
2022-12-25T13:14:45.391Z,50.40
2022-12-25T13:17:15.709Z,50.18
2022-12-25T13:19:44.063Z,50.41
2022-12-25T13:22:24.381Z,50.49
2022-12-25T13:24:59.140Z,50.82
2022-12-25T13:27:29.144Z,50.72
2022-12-25T13:29:57.431Z,50.28
2022-12-25T13:32:32.889Z,50.37
2022-12-25T13:35:00.915Z,50.18
2022-12-25T13:37:30.937Z,49.98
2022-12-25T13:40:03.507Z,50.34
2022-12-25T13:42:36.696Z,50.54
2022-12-25T13:45:19.894Z,50.31
2022-12-25T13:47:53.057Z,50.67
2022-12-25T13:50:34.023Z,50.51
2022-12-25T13:53:16.681Z,51.03
2022-12-25T13:55:50.183Z,51.20
2022-12-25T13:58:39.245Z,51.30
2022-12-25T14:01:06.855Z,50.58
2022-12-25T14:03:41.824Z,50.53
2022-12-25T14:06:19.830Z,50.41
2022-12-25T14:08:48.072Z,50.53
2022-12-25T14:11:20.406Z,50.58
2022-12-25T14:13:49.865Z,50.81
2022-12-25T14:16:18.481Z,50.79
2022-12-25T14:19:23.340Z,51.00
2022-12-25T14:21:54.865Z,51.18
2022-12-25T14:24:24.199Z,51.84
2022-12-25T14:27:04.414Z,51.85
2022-12-25T14:29:37.025Z,51.92
2022-12-25T14:32:06.709Z,51.89
2022-12-25T14:34:34.533Z,51.87
2022-12-25T14:37:03.447Z,52.01
2022-12-25T14:39:31.237Z,52.36
2022-12-25T14:41:58.954Z,52.51
2022-12-25T14:44:38.705Z,52.85
2022-12-25T14:47:16.517Z,53.12
2022-12-25T14:49:44.724Z,53.09
2022-12-25T14:52:21.343Z,53.35
2022-12-25T14:54:52.597Z,53.56
2022-12-25T14:57:29.136Z,53.43
2022-12-25T14:59:59.474Z,53.65
2022-12-25T15:02:27.712Z,53.74
2022-12-25T15:04:55.264Z,53.85
2022-12-25T15:07:31.343Z,53.63
2022-12-25T15:10:27.226Z,53.78
2022-12-25T15:12:46.431Z,53.76
2022-12-25T15:15:14.127Z,54.18
2022-12-25T15:17:41.820Z,54.46
2022-12-25T15:20:12.599Z,54.49
2022-12-25T15:23:10.279Z,54.57
2022-12-25T15:25:28.919Z,55.01
2022-12-25T15:27:56.619Z,55.14
2022-12-25T15:30:24.063Z,55.07
2022-12-25T15:32:51.478Z,55.07
2022-12-25T15:35:20.887Z,55.14
2022-12-25T15:37:48.333Z,55.01
2022-12-25T15:40:16.569Z,55.01
2022-12-25T15:42:44.943Z,54.93
2022-12-25T15:45:22.095Z,55.24
2022-12-25T15:47:49.915Z,55.54
2022-12-25T15:50:18.791Z,55.35
2022-12-25T15:52:47.327Z,55.53
2022-12-25T15:55:15.683Z,55.56
2022-12-25T15:57:44.874Z,55.82
2022-12-25T16:00:18.898Z,56.14
2022-12-25T16:02:46.870Z,56.15
2022-12-25T16:05:14.436Z,56.26
2022-12-25T16:07:41.930Z,56.26
2022-12-25T16:10:18.550Z,56.54
2022-12-25T16:12:46.385Z,56.19
2022-12-25T16:15:15.290Z,55.91
2022-12-25T16:17:42.734Z,56.20
2022-12-25T16:20:10.613Z,56.20
2022-12-25T16:22:40.941Z,55.79
2022-12-25T16:25:16.918Z,56.01
2022-12-25T16:27:45.233Z,55.34
2022-12-25T16:30:15.331Z,55.52
2022-12-25T16:32:44.190Z,55.25
2022-12-25T16:35:12.209Z,54.83
2022-12-25T16:37:39.687Z,55.15
2022-12-25T16:40:09.561Z,54.72
2022-12-25T16:42:38.049Z,54.66
2022-12-25T16:45:06.180Z,54.49
2022-12-25T16:47:33.828Z,54.63
2022-12-25T16:50:03.475Z,54.69
2022-12-25T16:52:34.657Z,54.79
2022-12-25T16:55:03.570Z,54.84
2022-12-25T16:57:32.112Z,55.26
2022-12-25T16:59:59.983Z,55.23
2022-12-25T17:02:28.037Z,55.15
2022-12-25T17:04:55.525Z,55.25
2022-12-25T17:07:23.275Z,55.15
2022-12-25T17:09:51.064Z,55.21
2022-12-25T17:12:18.548Z,55.37
2022-12-25T17:14:45.944Z,55.47
2022-12-25T17:17:13.632Z,55.31
2022-12-25T17:19:41.636Z,55.24
2022-12-25T17:22:09.087Z,55.56
2022-12-25T17:24:37.559Z,55.39
2022-12-25T17:27:08.568Z,55.26
2022-12-25T17:29:36.725Z,55.03
2022-12-25T17:32:04.417Z,55.29
2022-12-25T17:34:31.857Z,55.41
2022-12-25T17:36:59.780Z,55.38
2022-12-25T17:39:27.580Z,55.45
2022-12-25T17:41:55.370Z,55.37
2022-12-25T17:44:23.097Z,55.29
2022-12-25T17:46:51.245Z,55.13
2022-12-25T17:49:20.953Z,55.37
2022-12-25T17:51:48.886Z,56.64
2022-12-25T17:54:16.695Z,56.62
2022-12-25T17:56:44.313Z,55.99
2022-12-25T17:59:18.033Z,55.97
2022-12-25T18:01:47.212Z,57.15
2022-12-25T18:04:15.267Z,69.58
2022-12-25T18:06:43.078Z,66.22
2022-12-25T18:09:11.592Z,60.82
2022-12-25T18:11:41.307Z,56.50
2022-12-25T18:14:12.476Z,55.04
2022-12-25T18:16:43.122Z,54.67
2022-12-25T18:19:15.039Z,54.40
2022-12-25T18:21:42.816Z,54.43
2022-12-25T18:24:11.134Z,54.47
2022-12-25T18:26:38.575Z,54.97
2022-12-25T18:29:07.101Z,54.92
2022-12-25T18:31:34.706Z,55.83
2022-12-25T18:34:03.813Z,55.41
2022-12-25T18:36:31.631Z,55.46
2022-12-25T18:38:59.340Z,55.35
2022-12-25T18:41:28.392Z,55.28
2022-12-25T18:43:56.372Z,55.43
2022-12-25T18:46:26.116Z,55.27
2022-12-25T18:48:55.704Z,55.54
2022-12-25T18:51:23.591Z,55.67
2022-12-25T18:53:51.491Z,55.81
2022-12-25T18:56:20.226Z,55.60
2022-12-25T18:58:48.499Z,55.41
2022-12-25T19:01:26.223Z,55.59
2022-12-25T19:04:00.166Z,55.78
2022-12-25T19:06:33.190Z,55.82
2022-12-25T19:09:05.526Z,56.21
2022-12-25T19:11:32.934Z,56.12
2022-12-25T19:14:00.630Z,56.59
2022-12-25T19:16:28.096Z,56.13
2022-12-25T19:18:55.537Z,56.42
2022-12-25T19:21:23.466Z,56.77
2022-12-25T19:23:51.203Z,56.96
2022-12-25T19:26:18.615Z,57.13
2022-12-25T19:28:46.393Z,56.84
2022-12-25T19:31:14.099Z,56.83
2022-12-25T19:33:42.314Z,56.41
2022-12-25T19:36:12.451Z,56.82
2022-12-25T19:38:40.434Z,57.06
2022-12-25T19:41:08.959Z,63.49
2022-12-25T19:43:39.061Z,64.36
2022-12-25T19:46:08.525Z,60.13
2022-12-25T19:48:36.266Z,56.16
2022-12-25T19:51:04.000Z,55.59
2022-12-25T19:53:31.450Z,56.05
2022-12-25T19:56:01.790Z,55.76
2022-12-25T19:58:29.960Z,55.83
2022-12-25T20:01:07.317Z,55.99
2022-12-25T20:03:38.821Z,56.06
2022-12-25T20:06:24.650Z,55.96
2022-12-25T20:08:55.413Z,56.40
2022-12-25T20:11:24.094Z,56.40
2022-12-25T20:13:52.065Z,56.46
2022-12-25T20:16:19.883Z,56.76
2022-12-25T20:18:47.464Z,56.47
2022-12-25T20:21:17.889Z,56.51
2022-12-25T20:23:46.775Z,56.63
2022-12-25T20:26:15.772Z,57.11
2022-12-25T20:28:44.347Z,56.97
2022-12-25T20:31:21.470Z,57.64
2022-12-25T20:33:50.224Z,57.36
2022-12-25T20:36:18.853Z,57.64
2022-12-25T20:38:46.683Z,57.64
2022-12-25T20:41:32.432Z,57.89
2022-12-25T20:44:01.769Z,57.65
2022-12-25T20:46:29.673Z,57.70
2022-12-25T20:48:57.176Z,57.40
2022-12-25T20:51:25.675Z,57.68
2022-12-25T20:53:54.204Z,57.63
2022-12-25T20:56:24.778Z,57.50
2022-12-25T20:58:59.929Z,57.26
2022-12-25T21:01:29.602Z,57.35
2022-12-25T21:03:58.112Z,57.59
2022-12-25T21:06:25.648Z,57.72
2022-12-25T21:08:53.446Z,57.49
2022-12-25T21:11:21.882Z,57.43
2022-12-25T21:13:49.964Z,57.12
2022-12-25T21:16:20.499Z,57.13
2022-12-25T21:18:51.149Z,56.94
2022-12-25T21:21:19.911Z,57.05
2022-12-25T21:23:47.954Z,56.92
2022-12-25T21:26:20.857Z,56.99
2022-12-25T21:28:49.981Z,57.19
2022-12-25T21:31:19.097Z,57.58
2022-12-25T21:33:52.951Z,57.50
2022-12-25T21:36:24.331Z,57.33
2022-12-25T21:39:02.766Z,57.62
2022-12-25T21:41:32.097Z,57.46
2022-12-25T21:43:59.645Z,56.86
2022-12-25T21:46:27.983Z,57.24
2022-12-25T21:48:55.956Z,57.30
2022-12-25T21:51:50.486Z,57.40
2022-12-25T21:54:19.854Z,56.94
2022-12-25T21:56:47.955Z,57.15
2022-12-25T21:59:18.064Z,57.15
2022-12-25T22:01:46.375Z,57.26
2022-12-25T22:04:15.151Z,57.21
2022-12-25T22:07:01.897Z,57.23
2022-12-25T22:09:29.681Z,57.16
2022-12-25T22:12:16.579Z,57.27
2022-12-25T22:14:54.647Z,57.02
2022-12-25T22:17:44.141Z,57.13
2022-12-25T22:20:15.039Z,56.93
2022-12-25T22:22:42.875Z,57.37
2022-12-25T22:25:11.091Z,57.43
2022-12-25T22:27:39.918Z,57.27
2022-12-25T22:30:10.931Z,57.28
2022-12-25T22:32:38.974Z,57.19
2022-12-25T22:35:07.039Z,57.14
2022-12-25T22:37:35.897Z,56.97
2022-12-25T22:40:05.368Z,57.04
2022-12-25T22:42:33.060Z,57.05
2022-12-25T22:45:00.502Z,56.88
2022-12-25T22:47:28.316Z,57.18
2022-12-25T22:49:55.754Z,57.27
2022-12-25T22:52:23.160Z,57.28
2022-12-25T22:54:50.938Z,56.90
2022-12-25T22:57:18.642Z,57.17
2022-12-25T22:59:46.692Z,57.21
2022-12-25T23:02:14.515Z,57.34
2022-12-25T23:04:42.144Z,57.38
2022-12-25T23:07:10.875Z,57.25
2022-12-25T23:09:38.566Z,57.18
2022-12-25T23:12:06.365Z,57.48
2022-12-25T23:14:39.548Z,57.29
2022-12-25T23:17:30.513Z,57.15
2022-12-25T23:20:18.062Z,57.65
2022-12-25T23:23:05.550Z,57.77
2022-12-25T23:25:53.240Z,57.38
2022-12-25T23:28:39.769Z,58.08
2022-12-25T23:31:07.256Z,58.10
2022-12-25T23:33:35.079Z,57.97
2022-12-25T23:36:02.515Z,57.69
2022-12-25T23:38:29.940Z,58.29
2022-12-25T23:40:57.597Z,58.13
2022-12-25T23:43:25.686Z,58.23
2022-12-25T23:45:53.281Z,58.16
2022-12-25T23:48:21.069Z,58.21
2022-12-25T23:50:48.550Z,58.31
2022-12-25T23:53:15.987Z,58.23
2022-12-25T23:55:43.698Z,58.08
2022-12-25T23:58:11.128Z,58.00
