createdAt,value
2022-10-05T00:03:39.965Z,15.00
2022-10-05T00:06:10.160Z,15.00
2022-10-05T00:08:37.579Z,15.00
2022-10-05T00:11:08.334Z,15.00
2022-10-05T00:13:35.594Z,15.00
2022-10-05T00:16:12.319Z,15.00
2022-10-05T00:18:43.864Z,14.90
2022-10-05T00:21:25.960Z,14.90
2022-10-05T00:23:58.334Z,14.90
2022-10-05T00:26:28.574Z,14.90
2022-10-05T00:28:56.160Z,14.90
2022-10-05T00:31:32.914Z,14.90
2022-10-05T00:34:00.205Z,14.90
2022-10-05T00:36:27.284Z,14.90
2022-10-05T00:38:55.531Z,14.90
2022-10-05T00:41:45.208Z,14.90
2022-10-05T00:44:32.837Z,14.90
2022-10-05T00:47:31.010Z,14.90
2022-10-05T00:50:18.242Z,14.90
2022-10-05T00:53:23.549Z,14.90
2022-10-05T00:56:11.205Z,14.90
2022-10-05T00:58:51.004Z,14.90
2022-10-05T01:01:46.265Z,14.90
2022-10-05T01:04:45.907Z,14.90
2022-10-05T01:07:30.092Z,14.90
2022-10-05T01:10:34.594Z,14.90
2022-10-05T01:13:18.909Z,14.90
2022-10-05T01:16:24.270Z,14.90
2022-10-05T01:19:07.397Z,14.90
2022-10-05T01:21:53.903Z,14.90
2022-10-05T01:24:42.751Z,14.80
2022-10-05T01:27:31.638Z,14.80
2022-10-05T01:30:13.489Z,14.80
2022-10-05T01:32:43.596Z,14.80
2022-10-05T01:35:40.570Z,14.80
2022-10-05T01:38:24.645Z,14.80
2022-10-05T01:41:01.566Z,14.70
2022-10-05T01:43:44.706Z,14.70
2022-10-05T01:46:33.940Z,14.70
2022-10-05T01:49:13.134Z,14.70
2022-10-05T01:51:58.736Z,14.70
2022-10-05T01:54:55.791Z,14.60
2022-10-05T01:57:45.762Z,14.60
2022-10-05T02:00:18.443Z,14.60
2022-10-05T02:02:57.412Z,14.60
2022-10-05T02:05:39.614Z,14.60
2022-10-05T02:08:27.590Z,14.60
2022-10-05T02:11:15.022Z,14.60
2022-10-05T02:13:47.961Z,14.60
2022-10-05T02:16:43.105Z,14.60
2022-10-05T02:19:44.677Z,14.60
2022-10-05T02:22:28.623Z,14.60
2022-10-05T02:24:59.336Z,14.60
2022-10-05T02:27:33.362Z,14.60
2022-10-05T02:30:05.837Z,14.60
2022-10-05T02:33:02.601Z,14.60
2022-10-05T02:35:30.178Z,14.60
2022-10-05T02:38:07.988Z,14.60
2022-10-05T02:40:47.095Z,14.60
2022-10-05T02:43:18.558Z,14.60
2022-10-05T02:45:58.502Z,14.60
2022-10-05T02:48:37.189Z,14.60
2022-10-05T02:51:28.333Z,14.50
2022-10-05T02:54:08.911Z,14.60
2022-10-05T02:57:08.519Z,14.60
2022-10-05T02:59:46.962Z,14.50
2022-10-05T03:02:35.605Z,14.50
2022-10-05T03:05:20.349Z,14.50
2022-10-05T03:08:03.721Z,14.50
2022-10-05T03:10:43.659Z,14.50
2022-10-05T03:13:23.963Z,14.50
2022-10-05T03:16:25.570Z,14.50
2022-10-05T03:19:02.930Z,14.50
2022-10-05T03:21:54.314Z,14.50
2022-10-05T03:24:31.851Z,14.40
2022-10-05T03:27:11.058Z,14.40
2022-10-05T03:29:52.910Z,14.40
2022-10-05T03:32:45.537Z,14.40
2022-10-05T03:35:57.238Z,14.40
2022-10-05T03:38:58.664Z,14.40
2022-10-05T03:42:09.508Z,14.40
2022-10-05T03:45:03.050Z,14.40
2022-10-05T03:48:01.481Z,14.40
2022-10-05T03:50:52.329Z,14.40
2022-10-05T03:53:26.711Z,14.40
2022-10-05T03:56:33.096Z,14.40
2022-10-05T03:59:15.060Z,14.40
2022-10-05T04:01:52.553Z,14.50
2022-10-05T04:04:47.598Z,14.40
2022-10-05T04:07:47.804Z,14.40
2022-10-05T04:10:23.873Z,14.40
2022-10-05T04:13:11.420Z,14.50
2022-10-05T04:16:08.857Z,14.50
2022-10-05T04:18:47.297Z,14.50
2022-10-05T04:21:24.169Z,14.40
2022-10-05T04:24:00.197Z,14.40
2022-10-05T04:26:56.461Z,14.50
2022-10-05T04:29:44.670Z,14.50
2022-10-05T04:32:16.619Z,14.50
2022-10-05T04:34:51.033Z,14.50
2022-10-05T04:37:42.151Z,14.50
2022-10-05T04:40:48.104Z,14.50
2022-10-05T04:43:25.443Z,14.50
2022-10-05T04:46:22.650Z,14.50
2022-10-05T04:49:02.242Z,14.50
2022-10-05T04:51:52.048Z,14.50
2022-10-05T04:54:30.731Z,14.40
2022-10-05T04:57:07.548Z,14.40
2022-10-05T04:59:50.661Z,14.50
2022-10-05T05:02:25.296Z,14.50
2022-10-05T05:05:22.618Z,14.50
2022-10-05T05:08:32.510Z,14.50
2022-10-05T05:11:12.408Z,14.40
2022-10-05T05:14:01.076Z,14.40
2022-10-05T05:16:43.584Z,14.40
2022-10-05T05:19:24.452Z,14.40
2022-10-05T05:22:04.400Z,14.40
2022-10-05T05:24:41.149Z,14.30
2022-10-05T05:27:09.483Z,14.40
2022-10-05T05:29:38.083Z,14.30
2022-10-05T05:32:33.452Z,14.30
2022-10-05T05:35:32.227Z,14.30
2022-10-05T05:38:28.176Z,14.30
2022-10-05T05:41:18.966Z,14.30
2022-10-05T05:44:00.466Z,14.30
2022-10-05T05:47:02.256Z,14.30
2022-10-05T05:49:36.243Z,14.30
2022-10-05T05:52:53.970Z,14.30
2022-10-05T05:55:36.467Z,14.30
2022-10-05T05:58:06.563Z,14.30
2022-10-05T06:01:04.637Z,14.30
2022-10-05T06:03:38.696Z,14.30
2022-10-05T06:06:12.599Z,14.30
2022-10-05T06:08:47.519Z,14.20
2022-10-05T06:11:46.793Z,14.20
2022-10-05T06:14:32.412Z,14.30
2022-10-05T06:17:33.038Z,14.30
2022-10-05T06:20:05.428Z,14.30
2022-10-05T06:22:43.106Z,14.30
2022-10-05T06:25:13.627Z,14.30
2022-10-05T06:28:12.093Z,14.20
2022-10-05T06:31:30.216Z,14.30
2022-10-05T06:34:29.104Z,14.30
2022-10-05T06:37:04.193Z,14.30
2022-10-05T06:40:01.074Z,14.20
2022-10-05T06:43:17.597Z,14.20
2022-10-05T06:46:15.077Z,14.30
2022-10-05T06:49:27.383Z,14.30
2022-10-05T06:52:34.481Z,14.30
2022-10-05T06:55:24.418Z,14.30
2022-10-05T06:57:55.119Z,14.30
2022-10-05T07:00:45.980Z,14.30
2022-10-05T07:03:40.313Z,14.40
2022-10-05T07:06:17.089Z,14.40
2022-10-05T07:09:17.812Z,14.40
2022-10-05T07:12:27.233Z,14.40
2022-10-05T07:15:27.700Z,14.50
2022-10-05T07:18:17.091Z,14.60
2022-10-05T07:21:23.249Z,14.60
2022-10-05T07:24:20.471Z,14.60
2022-10-05T07:27:03.642Z,14.60
2022-10-05T07:29:50.944Z,14.70
2022-10-05T07:32:34.172Z,14.70
2022-10-05T07:35:44.222Z,14.70
2022-10-05T07:38:25.372Z,14.70
2022-10-05T07:41:08.044Z,14.80
2022-10-05T07:44:02.030Z,14.80
2022-10-05T07:46:38.590Z,14.80
2022-10-05T07:49:34.139Z,14.90
2022-10-05T07:52:13.237Z,14.90
2022-10-05T07:55:04.792Z,14.90
2022-10-05T07:57:32.475Z,15.00
2022-10-05T08:00:10.880Z,15.00
2022-10-05T08:02:55.181Z,15.10
2022-10-05T08:05:30.968Z,15.20
2022-10-05T08:08:20.412Z,15.20
2022-10-05T08:10:52.540Z,15.30
2022-10-05T08:13:48.800Z,15.30
2022-10-05T08:16:16.990Z,15.40
2022-10-05T08:19:08.331Z,15.40
2022-10-05T08:22:00.812Z,15.50
2022-10-05T08:24:49.997Z,15.50
2022-10-05T08:27:32.474Z,15.60
2022-10-05T08:30:05.707Z,15.60
2022-10-05T08:32:42.292Z,15.60
2022-10-05T08:35:43.831Z,15.70
2022-10-05T08:38:24.872Z,15.80
2022-10-05T08:41:29.714Z,15.80
2022-10-05T08:44:09.367Z,15.90
2022-10-05T08:46:53.701Z,16.00
2022-10-05T08:49:23.923Z,16.10
2022-10-05T08:52:21.414Z,16.10
2022-10-05T08:55:07.523Z,16.20
2022-10-05T08:58:08.834Z,16.30
2022-10-05T09:01:02.354Z,16.40
2022-10-05T09:03:34.820Z,16.50
2022-10-05T09:06:30.305Z,16.50
2022-10-05T09:09:25.384Z,16.60
2022-10-05T09:12:23.116Z,16.70
2022-10-05T09:15:24.765Z,16.80
2022-10-05T09:18:23.845Z,16.80
2022-10-05T09:21:10.593Z,16.90
2022-10-05T09:23:45.461Z,16.90
2022-10-05T09:26:40.662Z,16.90
2022-10-05T09:29:14.168Z,17.00
2022-10-05T09:31:49.002Z,17.00
2022-10-05T09:34:31.024Z,17.10
2022-10-05T09:37:20.307Z,17.20
2022-10-05T09:40:18.252Z,17.20
2022-10-05T09:42:48.828Z,17.30
2022-10-05T09:45:22.598Z,17.30
2022-10-05T09:48:18.095Z,17.30
2022-10-05T09:50:49.189Z,17.30
2022-10-05T09:53:40.505Z,17.40
2022-10-05T09:56:35.898Z,17.40
2022-10-05T09:59:38.749Z,17.40
2022-10-05T10:02:15.094Z,17.40
2022-10-05T10:05:01.818Z,17.50
2022-10-05T10:08:17.013Z,17.60
2022-10-05T10:11:04.325Z,17.70
2022-10-05T10:13:53.957Z,17.80
2022-10-05T10:16:37.869Z,17.90
2022-10-05T10:19:17.473Z,18.00
2022-10-05T10:22:06.491Z,18.00
2022-10-05T10:24:55.176Z,18.10
2022-10-05T10:27:30.342Z,18.10
2022-10-05T10:30:04.474Z,18.20
2022-10-05T10:32:43.654Z,18.20
2022-10-05T10:35:19.095Z,18.20
2022-10-05T10:38:06.251Z,18.30
2022-10-05T10:40:52.027Z,18.30
2022-10-05T10:43:34.161Z,18.20
2022-10-05T10:46:26.361Z,18.30
2022-10-05T10:49:09.489Z,18.50
2022-10-05T10:51:58.363Z,18.60
2022-10-05T10:54:45.907Z,18.60
2022-10-05T10:57:26.723Z,18.60
2022-10-05T11:00:15.616Z,18.50
2022-10-05T11:03:20.825Z,18.50
2022-10-05T11:06:07.961Z,18.50
2022-10-05T11:08:57.011Z,18.50
2022-10-05T11:11:39.109Z,18.50
2022-10-05T11:14:15.402Z,18.50
2022-10-05T11:17:05.972Z,18.50
2022-10-05T11:20:02.959Z,18.50
2022-10-05T11:22:36.935Z,18.50
2022-10-05T11:25:10.579Z,18.40
2022-10-05T11:28:01.049Z,18.50
2022-10-05T11:30:31.257Z,18.50
2022-10-05T11:33:24.380Z,18.70
2022-10-05T11:36:27.479Z,18.70
2022-10-05T11:39:02.195Z,18.90
2022-10-05T11:41:42.257Z,18.90
2022-10-05T11:44:47.279Z,18.80
2022-10-05T11:47:32.173Z,18.80
2022-10-05T11:50:08.847Z,18.90
2022-10-05T11:52:45.540Z,19.10
2022-10-05T11:55:25.197Z,19.10
2022-10-05T11:58:31.039Z,19.20
2022-10-05T12:01:06.294Z,19.30
2022-10-05T12:04:06.293Z,19.20
2022-10-05T12:07:13.011Z,19.30
2022-10-05T12:10:23.141Z,19.40
2022-10-05T12:13:15.846Z,19.50
2022-10-05T12:15:55.374Z,19.70
2022-10-05T12:18:32.694Z,19.80
2022-10-05T12:21:12.067Z,20.00
2022-10-05T12:24:09.036Z,20.00
2022-10-05T12:26:53.570Z,20.10
2022-10-05T12:29:32.299Z,20.20
2022-10-05T12:32:08.252Z,20.40
2022-10-05T12:34:50.623Z,20.50
2022-10-05T12:37:26.813Z,20.40
2022-10-05T12:40:06.524Z,20.40
2022-10-05T12:42:43.926Z,20.30
2022-10-05T12:45:29.529Z,20.30
2022-10-05T12:48:15.462Z,20.50
2022-10-05T12:50:52.120Z,20.70
2022-10-05T12:53:49.222Z,20.50
2022-10-05T12:56:31.866Z,20.50
2022-10-05T12:59:14.738Z,20.40
2022-10-05T13:01:55.063Z,20.30
2022-10-05T13:04:32.697Z,20.50
2022-10-05T13:07:40.693Z,20.50
2022-10-05T13:10:35.345Z,20.70
2022-10-05T13:13:17.705Z,20.80
2022-10-05T13:16:15.905Z,20.90
2022-10-05T13:18:44.356Z,20.90
2022-10-05T13:21:17.502Z,21.00
2022-10-05T13:23:57.392Z,21.00
2022-10-05T13:26:35.094Z,20.90
2022-10-05T13:29:51.018Z,21.00
2022-10-05T13:32:26.136Z,21.00
2022-10-05T13:35:16.150Z,20.90
2022-10-05T13:38:18.476Z,20.80
2022-10-05T13:41:01.545Z,20.90
2022-10-05T13:43:49.221Z,21.00
2022-10-05T13:46:40.411Z,21.10
2022-10-05T13:49:19.901Z,21.10
2022-10-05T13:52:10.667Z,21.00
2022-10-05T13:55:15.023Z,20.90
2022-10-05T13:58:12.508Z,20.70
2022-10-05T14:01:04.668Z,20.70
2022-10-05T14:03:37.456Z,20.60
2022-10-05T14:06:30.835Z,20.60
2022-10-05T14:09:00.517Z,20.60
2022-10-05T14:11:31.948Z,20.50
2022-10-05T14:14:18.034Z,20.50
2022-10-05T14:17:06.031Z,20.40
2022-10-05T14:19:53.431Z,20.40
2022-10-05T14:22:26.696Z,20.40
2022-10-05T14:25:19.545Z,20.30
2022-10-05T14:27:57.399Z,20.30
2022-10-05T14:30:27.370Z,20.20
2022-10-05T14:33:05.689Z,20.20
2022-10-05T14:35:57.596Z,20.20
2022-10-05T14:38:37.234Z,20.20
2022-10-05T14:41:16.126Z,20.10
2022-10-05T14:43:56.553Z,20.10
2022-10-05T14:46:35.622Z,20.00
2022-10-05T14:49:29.351Z,20.00
2022-10-05T14:51:57.092Z,19.90
2022-10-05T14:54:35.992Z,19.90
2022-10-05T14:57:06.705Z,19.80
2022-10-05T15:00:04.261Z,19.80
2022-10-05T15:03:10.061Z,19.70
2022-10-05T15:06:01.837Z,19.70
2022-10-05T15:08:48.347Z,19.60
2022-10-05T15:11:49.536Z,19.50
2022-10-05T15:14:33.401Z,19.50
2022-10-05T15:17:15.033Z,19.40
2022-10-05T15:20:16.169Z,19.50
2022-10-05T15:23:17.019Z,19.40
2022-10-05T15:26:08.349Z,19.30
2022-10-05T15:28:48.636Z,19.20
2022-10-05T15:31:31.274Z,19.10
2022-10-05T15:34:13.055Z,19.10
2022-10-05T15:36:48.061Z,19.00
2022-10-05T15:39:35.323Z,18.90
2022-10-05T15:42:10.102Z,18.80
2022-10-05T15:44:56.975Z,18.60
2022-10-05T15:47:49.518Z,18.50
2022-10-05T15:50:33.072Z,18.50
2022-10-05T15:53:25.729Z,18.30
2022-10-05T15:55:59.938Z,18.20
2022-10-05T15:58:58.501Z,18.00
2022-10-05T16:01:31.764Z,18.00
2022-10-05T16:04:36.122Z,17.90
2022-10-05T16:07:29.231Z,17.80
2022-10-05T16:10:13.601Z,17.70
2022-10-05T16:12:58.895Z,17.60
2022-10-05T16:15:37.491Z,17.60
2022-10-05T16:18:24.163Z,17.50
2022-10-05T16:21:21.025Z,17.50
2022-10-05T16:24:16.013Z,17.50
2022-10-05T16:26:48.851Z,17.50
2022-10-05T16:29:34.856Z,17.40
2022-10-05T16:32:24.420Z,17.40
2022-10-05T16:35:17.003Z,17.40
2022-10-05T16:38:09.925Z,17.40
2022-10-05T16:41:01.910Z,17.30
2022-10-05T16:43:30.413Z,17.30
2022-10-05T16:46:12.540Z,17.30
2022-10-05T16:48:49.815Z,17.30
2022-10-05T16:51:28.895Z,17.30
2022-10-05T16:54:14.663Z,17.30
2022-10-05T16:56:48.329Z,17.30
2022-10-05T16:59:42.805Z,17.30
2022-10-05T17:02:16.319Z,17.30
2022-10-05T17:05:24.053Z,17.30
2022-10-05T17:08:10.664Z,17.30
2022-10-05T17:11:17.179Z,17.30
2022-10-05T17:14:07.608Z,17.30
2022-10-05T17:16:59.730Z,17.30
2022-10-05T17:20:09.619Z,17.30
2022-10-05T17:22:47.730Z,17.30
2022-10-05T17:25:34.152Z,17.30
2022-10-05T17:28:35.383Z,17.30
2022-10-05T17:31:18.817Z,17.20
2022-10-05T17:34:00.832Z,17.30
2022-10-05T17:36:58.404Z,17.30
2022-10-05T17:40:23.069Z,17.30
2022-10-05T17:43:01.579Z,17.30
2022-10-05T17:45:34.729Z,17.30
2022-10-05T17:48:06.369Z,17.40
2022-10-05T17:51:02.730Z,17.40
2022-10-05T17:54:01.686Z,17.40
2022-10-05T17:56:50.648Z,17.30
2022-10-05T17:59:36.442Z,17.30
2022-10-05T18:02:36.720Z,17.30
2022-10-05T18:05:04.697Z,17.30
2022-10-05T18:07:36.524Z,17.30
2022-10-05T18:10:10.059Z,17.40
2022-10-05T18:12:38.813Z,17.40
2022-10-05T18:15:05.851Z,17.40
2022-10-05T18:17:56.295Z,17.40
2022-10-05T18:20:27.073Z,17.40
2022-10-05T18:23:07.501Z,17.40
2022-10-05T18:25:52.217Z,17.40
2022-10-05T18:28:39.503Z,17.40
2022-10-05T18:31:26.508Z,17.40
2022-10-05T18:34:22.853Z,17.50
2022-10-05T18:37:05.496Z,17.40
2022-10-05T18:39:47.839Z,17.40
2022-10-05T18:42:35.632Z,17.40
2022-10-05T18:45:28.645Z,17.40
2022-10-05T18:48:35.586Z,17.50
2022-10-05T18:51:28.513Z,17.50
2022-10-05T18:54:17.688Z,17.50
2022-10-05T18:56:51.015Z,17.50
2022-10-05T18:59:24.163Z,17.50
2022-10-05T19:02:04.398Z,17.50
2022-10-05T19:05:23.591Z,17.50
2022-10-05T19:08:05.181Z,17.50
2022-10-05T19:10:44.674Z,17.60
2022-10-05T19:13:39.917Z,17.60
2022-10-05T19:16:46.687Z,17.60
2022-10-05T19:19:32.466Z,17.60
2022-10-05T19:22:20.094Z,17.60
2022-10-05T19:25:23.591Z,17.60
2022-10-05T19:28:09.824Z,17.60
2022-10-05T19:30:56.429Z,17.60
2022-10-05T19:33:59.534Z,17.60
2022-10-05T19:36:59.483Z,17.60
2022-10-05T19:39:36.167Z,17.60
2022-10-05T19:42:26.684Z,17.60
2022-10-05T19:45:26.900Z,17.60
2022-10-05T19:48:03.925Z,17.50
2022-10-05T19:50:33.837Z,17.50
2022-10-05T19:53:15.228Z,17.50
2022-10-05T19:55:45.769Z,17.40
2022-10-05T19:58:19.052Z,17.30
2022-10-05T20:00:58.227Z,17.20
2022-10-05T20:03:31.610Z,17.20
2022-10-05T20:06:01.179Z,17.20
2022-10-05T20:08:49.966Z,17.20
2022-10-05T20:11:29.313Z,17.10
2022-10-05T20:14:01.234Z,17.10
2022-10-05T20:16:48.376Z,17.10
2022-10-05T20:19:50.923Z,17.10
2022-10-05T20:22:34.873Z,17.10
2022-10-05T20:25:06.587Z,17.10
2022-10-05T20:27:48.610Z,17.10
2022-10-05T20:30:18.584Z,17.10
2022-10-05T20:32:58.518Z,17.10
2022-10-05T20:35:30.786Z,17.10
2022-10-05T20:38:00.403Z,17.10
2022-10-05T20:40:29.581Z,17.10
2022-10-05T20:42:59.759Z,17.10
2022-10-05T20:45:27.703Z,17.10
2022-10-05T20:48:05.140Z,17.10
2022-10-05T20:50:33.183Z,17.10
2022-10-05T20:53:00.259Z,17.00
2022-10-05T20:55:31.347Z,17.10
2022-10-05T20:57:59.082Z,17.00
2022-10-05T21:00:47.114Z,17.00
2022-10-05T21:03:16.273Z,17.00
2022-10-05T21:05:46.465Z,17.00
2022-10-05T21:08:14.126Z,17.00
2022-10-05T21:10:41.175Z,17.00
2022-10-05T21:13:09.197Z,17.00
2022-10-05T21:15:36.713Z,17.00
2022-10-05T21:18:04.438Z,16.80
2022-10-05T21:20:31.591Z,16.60
2022-10-05T21:23:03.092Z,16.50
2022-10-05T21:25:30.214Z,16.40
2022-10-05T21:27:58.623Z,16.10
2022-10-05T21:30:26.011Z,15.90
2022-10-05T21:35:26.967Z,15.60
2022-10-05T21:37:54.861Z,15.50
2022-10-05T21:40:24.606Z,15.40
2022-10-05T21:42:52.243Z,15.30
2022-10-05T21:45:19.285Z,15.30
2022-10-05T21:47:46.683Z,15.20
2022-10-05T21:50:14.398Z,15.10
2022-10-05T21:52:42.063Z,15.10
2022-10-05T21:55:10.659Z,15.10
2022-10-05T21:57:38.886Z,15.00
2022-10-05T22:00:08.463Z,15.00
2022-10-05T22:02:35.656Z,15.00
2022-10-05T22:05:03.057Z,15.00
2022-10-05T22:07:30.326Z,15.00
2022-10-05T22:09:59.626Z,15.00
2022-10-05T22:12:27.113Z,14.90
2022-10-05T22:14:54.573Z,14.80
2022-10-05T22:17:31.754Z,14.80
2022-10-05T22:20:00.406Z,14.80
2022-10-05T22:22:29.788Z,14.80
2022-10-05T22:24:57.825Z,14.80
2022-10-05T22:27:28.002Z,14.80
2022-10-05T22:29:56.115Z,14.80
2022-10-05T22:32:24.968Z,14.70
2022-10-05T22:34:53.416Z,14.60
2022-10-05T22:37:20.830Z,14.50
2022-10-05T22:39:50.999Z,14.40
2022-10-05T22:42:24.219Z,14.40
2022-10-05T22:44:52.288Z,14.40
2022-10-05T22:47:19.301Z,14.40
2022-10-05T22:49:46.356Z,14.40
2022-10-05T22:52:13.954Z,14.40
2022-10-05T22:54:44.670Z,14.30
2022-10-05T22:57:12.749Z,14.30
2022-10-05T22:59:40.160Z,14.30
2022-10-05T23:02:07.479Z,14.30
2022-10-05T23:04:37.371Z,14.30
2022-10-05T23:07:06.710Z,14.40
2022-10-05T23:09:33.875Z,14.40
2022-10-05T23:12:01.676Z,14.40
2022-10-05T23:14:31.355Z,14.30
2022-10-05T23:16:58.398Z,14.30
2022-10-05T23:19:25.826Z,14.20
2022-10-05T23:21:54.695Z,14.10
2022-10-05T23:24:22.888Z,14.10
2022-10-05T23:26:50.953Z,14.00
2022-10-05T23:29:19.339Z,14.00
2022-10-05T23:31:46.540Z,13.90
2022-10-05T23:34:13.698Z,13.90
2022-10-05T23:36:40.781Z,13.90
2022-10-05T23:39:07.880Z,13.80
2022-10-05T23:41:34.950Z,13.80
2022-10-05T23:44:02.440Z,13.80
2022-10-05T23:46:32.086Z,13.80
2022-10-05T23:48:59.150Z,13.70
2022-10-05T23:51:26.558Z,13.70
2022-10-05T23:53:54.869Z,13.60
2022-10-05T23:56:22.322Z,13.60
2022-10-05T23:58:49.342Z,13.60
