createdAt,value
2023-02-12T00:01:29.226Z,32.33
2023-02-12T00:03:57.836Z,32.60
2023-02-12T00:06:26.361Z,33.30
2023-02-12T00:08:56.240Z,33.67
2023-02-12T00:11:26.339Z,34.17
2023-02-12T00:13:55.135Z,32.97
2023-02-12T00:16:27.186Z,32.13
2023-02-12T00:18:59.539Z,32.33
2023-02-12T00:21:27.826Z,33.37
2023-02-12T00:23:57.393Z,31.60
2023-02-12T00:26:25.643Z,33.90
2023-02-12T00:28:54.641Z,32.90
2023-02-12T00:31:26.100Z,31.30
2023-02-12T00:33:54.750Z,31.90
2023-02-12T00:36:25.278Z,31.77
2023-02-12T00:38:54.890Z,33.73
2023-02-12T00:41:24.406Z,31.00
2023-02-12T00:43:54.847Z,30.73
2023-02-12T00:46:25.192Z,30.80
2023-02-12T00:48:53.618Z,29.13
2023-02-12T00:51:21.924Z,30.13
2023-02-12T00:53:50.424Z,30.00
2023-02-12T00:56:18.587Z,31.20
2023-02-12T00:58:46.843Z,28.73
2023-02-12T01:01:15.387Z,31.70
2023-02-12T01:03:45.439Z,30.50
2023-02-12T01:06:13.920Z,31.13
2023-02-12T01:08:42.401Z,29.80
2023-02-12T01:11:14.883Z,31.03
2023-02-12T01:13:43.214Z,30.03
2023-02-12T01:16:17.846Z,29.90
2023-02-12T01:18:48.669Z,31.37
2023-02-12T01:21:19.906Z,30.77
2023-02-12T01:23:49.023Z,32.53
2023-02-12T01:26:18.371Z,34.37
2023-02-12T01:28:51.212Z,31.83
2023-02-12T01:31:21.692Z,34.70
2023-02-12T01:33:52.890Z,35.10
2023-02-12T01:36:21.989Z,33.77
2023-02-12T01:38:50.814Z,34.73
2023-02-12T01:41:21.907Z,34.80
2023-02-12T01:44:09.771Z,35.87
2023-02-12T01:46:38.288Z,34.47
2023-02-12T01:49:13.238Z,35.07
2023-02-12T01:51:43.458Z,33.80
2023-02-12T01:54:14.877Z,34.20
2023-02-12T01:56:43.566Z,33.13
2023-02-12T01:59:12.902Z,31.43
2023-02-12T02:01:41.889Z,33.43
2023-02-12T02:04:15.619Z,33.60
2023-02-12T02:06:50.183Z,31.33
2023-02-12T02:09:21.481Z,33.37
2023-02-12T02:12:06.722Z,33.50
2023-02-12T02:14:37.584Z,35.90
2023-02-12T02:17:23.462Z,37.00
2023-02-12T02:20:27.413Z,36.07
2023-02-12T02:23:11.341Z,34.73
2023-02-12T02:26:02.096Z,36.07
2023-02-12T02:28:58.439Z,36.03
2023-02-12T02:31:34.434Z,36.33
2023-02-12T02:34:09.476Z,36.37
2023-02-12T02:36:58.315Z,36.67
2023-02-12T02:39:37.309Z,34.80
2023-02-12T02:42:11.647Z,35.17
2023-02-12T02:44:45.599Z,34.80
2023-02-12T02:47:18.771Z,34.00
2023-02-12T02:49:51.376Z,34.83
2023-02-12T02:52:23.890Z,32.77
2023-02-12T02:54:57.170Z,34.33
2023-02-12T02:57:30.164Z,32.47
2023-02-12T03:00:04.576Z,34.17
2023-02-12T03:02:38.893Z,34.00
2023-02-12T03:05:11.838Z,36.97
2023-02-12T03:07:45.372Z,35.40
2023-02-12T03:10:18.606Z,34.63
2023-02-12T03:12:53.113Z,35.13
2023-02-12T03:15:26.391Z,36.63
2023-02-12T03:17:57.663Z,36.73
2023-02-12T03:20:29.453Z,34.73
2023-02-12T03:23:04.143Z,35.60
2023-02-12T03:25:37.113Z,34.60
2023-02-12T03:28:11.060Z,34.53
2023-02-12T03:30:47.704Z,34.37
2023-02-12T03:33:24.191Z,33.40
2023-02-12T03:36:01.967Z,31.30
2023-02-12T03:38:38.031Z,33.17
2023-02-12T03:41:11.482Z,33.97
2023-02-12T03:43:52.662Z,32.90
2023-02-12T03:46:25.151Z,33.50
2023-02-12T03:49:02.830Z,32.93
2023-02-12T03:51:36.588Z,32.80
2023-02-12T03:54:06.393Z,33.37
2023-02-12T03:56:49.388Z,33.13
2023-02-12T03:59:17.771Z,33.40
2023-02-12T04:01:46.426Z,32.13
2023-02-12T04:04:16.937Z,33.17
2023-02-12T04:06:47.565Z,32.93
2023-02-12T04:09:17.776Z,31.27
2023-02-12T04:12:01.122Z,32.57
2023-02-12T04:14:37.264Z,33.27
2023-02-12T04:17:11.973Z,33.70
2023-02-12T04:19:56.268Z,33.67
2023-02-12T04:22:38.513Z,34.87
2023-02-12T04:25:17.057Z,31.90
2023-02-12T04:27:51.756Z,33.53
2023-02-12T04:30:26.427Z,32.50
2023-02-12T04:32:59.411Z,33.27
2023-02-12T04:35:36.570Z,33.27
2023-02-12T04:38:11.399Z,32.33
2023-02-12T04:40:41.787Z,34.23
2023-02-12T04:43:12.255Z,31.03
2023-02-12T04:45:40.546Z,29.67
2023-02-12T04:48:08.903Z,30.27
2023-02-12T04:50:42.567Z,32.37
2023-02-12T04:53:11.681Z,30.00
2023-02-12T04:55:40.244Z,31.20
2023-02-12T04:58:08.547Z,29.60
2023-02-12T05:00:37.429Z,29.00
2023-02-12T05:03:06.367Z,30.43
2023-02-12T05:05:36.266Z,32.13
2023-02-12T05:08:06.020Z,32.97
2023-02-12T05:10:34.395Z,31.70
2023-02-12T05:13:02.679Z,32.10
2023-02-12T05:15:30.904Z,30.80
2023-02-12T05:17:59.378Z,30.50
2023-02-12T05:20:27.822Z,29.60
2023-02-12T05:22:56.239Z,29.50
2023-02-12T05:25:26.075Z,29.57
2023-02-12T05:27:56.953Z,29.50
2023-02-12T05:30:25.580Z,31.17
2023-02-12T05:32:54.093Z,29.43
2023-02-12T05:35:22.330Z,30.13
2023-02-12T05:37:50.392Z,32.23
2023-02-12T05:40:19.164Z,31.90
2023-02-12T05:42:48.955Z,30.50
2023-02-12T05:45:17.617Z,32.23
2023-02-12T05:47:45.853Z,32.87
2023-02-12T05:50:18.091Z,33.13
2023-02-12T05:52:46.547Z,32.40
2023-02-12T05:55:15.190Z,31.53
2023-02-12T05:57:43.553Z,32.37
2023-02-12T06:00:16.014Z,33.30
2023-02-12T06:02:44.405Z,30.57
2023-02-12T06:05:12.854Z,30.70
2023-02-12T06:07:41.197Z,29.47
2023-02-12T06:10:10.842Z,28.67
2023-02-12T06:12:39.455Z,31.57
2023-02-12T06:15:08.648Z,30.70
2023-02-12T06:17:38.301Z,31.23
2023-02-12T06:20:08.730Z,33.00
2023-02-12T06:22:38.384Z,32.73
2023-02-12T06:25:07.470Z,33.47
2023-02-12T06:27:36.424Z,34.47
2023-02-12T06:30:04.936Z,34.37
2023-02-12T06:32:33.280Z,34.67
2023-02-12T06:35:03.268Z,35.13
2023-02-12T06:37:32.738Z,34.67
2023-02-12T06:40:01.047Z,37.10
2023-02-12T06:42:29.545Z,37.23
2023-02-12T06:44:57.630Z,37.20
2023-02-12T06:47:28.186Z,36.70
2023-02-12T06:49:57.412Z,37.43
2023-02-12T06:52:29.781Z,35.80
2023-02-12T06:55:01.870Z,36.10
2023-02-12T06:57:31.302Z,36.27
2023-02-12T06:59:59.490Z,36.30
2023-02-12T07:02:27.742Z,37.53
2023-02-12T07:04:56.136Z,40.30
2023-02-12T07:07:24.506Z,41.57
2023-02-12T07:09:55.760Z,37.90
2023-02-12T07:12:24.593Z,35.47
2023-02-12T07:14:53.029Z,37.43
2023-02-12T07:17:21.614Z,36.13
2023-02-12T07:19:50.122Z,35.27
2023-02-12T07:22:18.481Z,35.83
2023-02-12T07:24:47.869Z,34.73
2023-02-12T07:27:17.310Z,37.80
2023-02-12T07:29:45.814Z,36.73
2023-02-12T07:32:14.717Z,38.80
2023-02-12T07:34:42.864Z,39.10
2023-02-12T07:37:11.219Z,39.03
2023-02-12T07:39:39.633Z,36.17
2023-02-12T07:42:08.837Z,38.57
2023-02-12T07:44:38.746Z,38.00
2023-02-12T07:47:07.257Z,39.03
2023-02-12T07:49:35.378Z,39.57
2023-02-12T07:52:03.842Z,38.00
2023-02-12T07:54:31.998Z,37.40
2023-02-12T07:57:00.859Z,35.77
2023-02-12T07:59:30.009Z,38.93
2023-02-12T08:02:01.135Z,38.37
2023-02-12T08:04:29.737Z,37.10
2023-02-12T08:06:58.672Z,39.07
2023-02-12T08:09:31.151Z,37.90
2023-02-12T08:11:59.740Z,37.27
2023-02-12T08:14:28.712Z,38.27
2023-02-12T08:16:59.715Z,37.53
2023-02-12T08:19:28.965Z,39.20
2023-02-12T08:21:58.089Z,41.77
2023-02-12T08:24:27.055Z,39.17
2023-02-12T08:26:55.929Z,40.33
2023-02-12T08:29:29.300Z,40.47
2023-02-12T08:32:01.442Z,41.43
2023-02-12T08:34:31.588Z,40.73
2023-02-12T08:36:59.852Z,43.63
2023-02-12T08:39:30.412Z,44.30
2023-02-12T08:42:00.321Z,41.50
2023-02-12T08:44:29.311Z,40.17
2023-02-12T08:46:57.568Z,41.70
2023-02-12T08:49:29.335Z,40.33
2023-02-12T08:51:59.664Z,42.13
2023-02-12T08:54:30.612Z,40.90
2023-02-12T08:57:00.428Z,39.17
2023-02-12T08:59:29.515Z,39.27
2023-02-12T09:01:57.968Z,43.70
2023-02-12T09:04:29.738Z,40.17
2023-02-12T09:06:58.807Z,41.07
2023-02-12T09:09:27.105Z,42.17
2023-02-12T09:11:55.286Z,40.57
2023-02-12T09:14:25.166Z,41.93
2023-02-12T09:16:54.403Z,41.30
2023-02-12T09:19:24.744Z,43.23
2023-02-12T09:21:56.988Z,42.03
2023-02-12T09:24:25.697Z,41.57
2023-02-12T09:26:54.424Z,41.33
2023-02-12T09:29:22.739Z,42.33
2023-02-12T09:31:51.221Z,43.87
2023-02-12T09:34:19.664Z,43.90
2023-02-12T09:36:47.913Z,42.70
2023-02-12T09:39:18.331Z,43.17
2023-02-12T09:42:19.038Z,41.57
2023-02-12T09:44:51.009Z,41.30
2023-02-12T09:47:28.393Z,39.97
2023-02-12T09:50:19.029Z,40.10
2023-02-12T09:52:49.963Z,42.50
2023-02-12T09:55:21.030Z,215.63
2023-02-12T09:57:49.739Z,91.07
2023-02-12T10:00:24.514Z,50.03
2023-02-12T10:02:55.602Z,51.53
2023-02-12T10:05:29.441Z,45.90
2023-02-12T10:08:29.381Z,41.43
2023-02-12T10:11:09.831Z,43.57
2023-02-12T10:13:43.956Z,36.27
2023-02-12T10:16:20.932Z,88.60
2023-02-12T10:19:07.551Z,52.30
2023-02-12T10:21:46.028Z,33.63
2023-02-12T10:24:35.568Z,66.03
2023-02-12T10:27:14.773Z,36.13
2023-02-12T10:29:44.857Z,36.57
2023-02-12T10:32:21.681Z,33.80
2023-02-12T10:34:51.077Z,37.30
2023-02-12T10:37:29.369Z,35.10
2023-02-12T10:40:01.884Z,32.97
2023-02-12T10:42:39.849Z,47.43
2023-02-12T10:45:16.531Z,31.43
2023-02-12T10:47:45.950Z,31.90
2023-02-12T10:50:21.876Z,30.33
2023-02-12T10:52:55.606Z,32.57
2023-02-12T10:55:29.182Z,32.40
2023-02-12T10:58:00.014Z,34.67
2023-02-12T11:00:32.286Z,32.40
2023-02-12T11:03:07.241Z,34.50
2023-02-12T11:05:37.722Z,34.73
2023-02-12T11:08:08.203Z,33.77
2023-02-12T11:10:40.319Z,32.53
2023-02-12T11:13:24.568Z,30.20
2023-02-12T11:15:54.817Z,31.50
2023-02-12T11:18:26.235Z,31.63
2023-02-12T11:20:58.700Z,32.47
2023-02-12T11:23:29.901Z,31.37
2023-02-12T11:26:01.469Z,35.60
2023-02-12T11:28:37.802Z,32.03
2023-02-12T11:31:26.660Z,31.00
2023-02-12T11:34:17.098Z,29.87
2023-02-12T11:36:47.315Z,54.80
2023-02-12T11:39:22.431Z,31.63
2023-02-12T11:41:58.831Z,30.33
2023-02-12T11:44:34.407Z,28.53
2023-02-12T11:47:09.075Z,28.73
2023-02-12T11:49:44.342Z,28.97
2023-02-12T11:52:22.153Z,28.60
2023-02-12T11:54:53.489Z,28.00
2023-02-12T11:57:39.103Z,27.37
2023-02-12T12:00:16.896Z,27.03
2023-02-12T12:02:50.261Z,26.17
2023-02-12T12:05:22.692Z,26.13
2023-02-12T12:07:57.697Z,28.70
2023-02-12T12:10:33.056Z,26.03
2023-02-12T12:13:05.668Z,22.93
2023-02-12T12:15:57.387Z,22.27
2023-02-12T12:18:48.316Z,20.67
2023-02-12T12:21:25.988Z,12.07
2023-02-12T12:23:58.888Z,17.93
2023-02-12T12:26:29.504Z,15.73
2023-02-12T12:29:06.804Z,14.20
2023-02-12T12:31:41.221Z,11.30
2023-02-12T12:34:13.388Z,13.97
2023-02-12T12:37:02.537Z,18.63
2023-02-12T12:39:38.161Z,18.37
2023-02-12T12:42:28.540Z,19.70
2023-02-12T12:45:18.549Z,19.07
2023-02-12T12:48:02.569Z,14.27
2023-02-12T12:50:48.218Z,16.23
2023-02-12T12:53:28.422Z,18.73
2023-02-12T12:56:16.890Z,15.37
2023-02-12T12:59:00.720Z,15.20
2023-02-12T13:02:03.626Z,16.47
2023-02-12T13:04:56.569Z,17.20
2023-02-12T13:07:44.523Z,15.70
2023-02-12T13:10:24.966Z,14.93
2023-02-12T13:13:10.598Z,15.80
2023-02-12T13:15:49.070Z,21.37
2023-02-12T13:18:33.147Z,14.80
2023-02-12T13:21:12.617Z,14.80
2023-02-12T13:23:47.767Z,15.47
2023-02-12T13:26:20.136Z,21.93
2023-02-12T13:28:53.291Z,14.57
2023-02-12T13:31:32.693Z,21.63
2023-02-12T13:34:03.951Z,15.77
2023-02-12T13:36:34.843Z,15.70
2023-02-12T13:39:09.147Z,22.03
2023-02-12T13:41:38.238Z,21.30
2023-02-12T13:44:16.129Z,20.03
2023-02-12T13:46:57.106Z,14.37
2023-02-12T13:49:39.658Z,12.10
2023-02-12T13:52:14.720Z,12.23
2023-02-12T13:54:55.599Z,11.70
2023-02-12T13:57:24.018Z,22.27
2023-02-12T13:59:55.353Z,13.63
2023-02-12T14:02:44.851Z,14.43
2023-02-12T14:05:25.678Z,17.00
2023-02-12T14:07:57.976Z,13.87
2023-02-12T14:10:30.509Z,12.63
2023-02-12T14:13:11.586Z,14.57
2023-02-12T14:15:44.853Z,13.97
2023-02-12T14:18:29.534Z,12.83
2023-02-12T14:21:36.448Z,11.87
2023-02-12T14:24:47.379Z,23.73
2023-02-12T14:27:38.110Z,21.70
2023-02-12T14:30:31.684Z,10.47
2023-02-12T14:33:25.915Z,11.23
2023-02-12T14:36:17.580Z,15.30
2023-02-12T14:39:04.363Z,13.67
2023-02-12T14:41:51.892Z,12.47
2023-02-12T14:44:50.375Z,12.40
2023-02-12T14:47:52.178Z,11.03
2023-02-12T14:50:26.183Z,21.67
2023-02-12T14:53:00.675Z,8.67
2023-02-12T14:55:31.969Z,6.97
2023-02-12T14:58:03.820Z,9.43
2023-02-12T15:00:41.726Z,8.17
2023-02-12T15:03:22.480Z,11.93
2023-02-12T15:05:57.314Z,12.40
2023-02-12T15:08:32.603Z,8.40
2023-02-12T15:11:10.585Z,6.73
2023-02-12T15:13:49.560Z,9.17
2023-02-12T15:16:28.819Z,7.70
2023-02-12T15:19:02.153Z,7.50
2023-02-12T15:21:33.071Z,9.40
2023-02-12T15:24:07.427Z,9.00
2023-02-12T15:26:42.457Z,9.00
2023-02-12T15:29:22.873Z,8.67
2023-02-12T15:31:59.258Z,9.53
2023-02-12T15:34:32.292Z,8.30
2023-02-12T15:37:02.575Z,8.97
2023-02-12T15:39:41.298Z,8.73
2023-02-12T15:42:25.755Z,9.63
2023-02-12T15:45:03.055Z,10.43
2023-02-12T15:47:34.832Z,11.77
2023-02-12T15:50:03.815Z,10.10
2023-02-12T15:52:37.520Z,10.90
2023-02-12T15:55:07.859Z,10.23
2023-02-12T15:57:36.093Z,13.27
2023-02-12T16:00:10.440Z,10.17
2023-02-12T16:02:40.271Z,10.60
2023-02-12T16:05:15.829Z,11.70
2023-02-12T16:07:45.010Z,9.40
2023-02-12T16:10:16.836Z,8.97
2023-02-12T16:12:46.256Z,9.17
2023-02-12T16:15:30.963Z,8.33
2023-02-12T16:18:04.336Z,8.70
2023-02-12T16:20:35.183Z,9.63
2023-02-12T16:23:07.839Z,8.60
2023-02-12T16:25:40.556Z,12.27
2023-02-12T16:28:18.123Z,18.37
2023-02-12T16:30:48.641Z,8.47
2023-02-12T16:33:37.877Z,16.90
2023-02-12T16:36:10.589Z,14.20
2023-02-12T16:38:45.158Z,15.27
2023-02-12T16:41:27.840Z,16.20
2023-02-12T16:44:29.533Z,12.53
2023-02-12T16:47:01.169Z,9.80
2023-02-12T16:49:31.004Z,12.93
2023-02-12T16:52:23.126Z,10.83
2023-02-12T16:54:51.403Z,10.33
2023-02-12T16:57:19.881Z,11.00
2023-02-12T16:59:48.028Z,10.87
2023-02-12T17:02:17.331Z,8.57
2023-02-12T17:04:47.726Z,10.57
2023-02-12T17:07:22.569Z,9.97
2023-02-12T17:09:50.972Z,9.10
2023-02-12T17:12:19.539Z,10.37
2023-02-12T17:14:47.890Z,10.97
2023-02-12T17:17:16.257Z,10.83
2023-02-12T17:19:44.623Z,10.60
2023-02-12T17:22:21.789Z,11.43
2023-02-12T17:24:51.818Z,10.37
2023-02-12T17:27:20.313Z,9.43
2023-02-12T17:29:49.006Z,8.90
2023-02-12T17:32:17.409Z,9.80
2023-02-12T17:34:48.853Z,9.63
2023-02-12T17:37:22.380Z,11.80
2023-02-12T17:39:50.827Z,15.00
2023-02-12T17:42:19.110Z,19.27
2023-02-12T17:44:47.340Z,12.87
2023-02-12T17:47:16.072Z,10.03
2023-02-12T17:49:44.385Z,11.63
2023-02-12T17:52:12.585Z,11.13
2023-02-12T17:54:45.828Z,10.47
2023-02-12T17:57:22.559Z,9.97
2023-02-12T17:59:50.796Z,11.50
2023-02-12T18:02:19.449Z,10.97
2023-02-12T18:04:48.064Z,10.23
2023-02-12T18:07:16.760Z,12.67
2023-02-12T18:09:46.505Z,11.00
2023-02-12T18:12:15.096Z,10.93
2023-02-12T18:14:44.329Z,10.47
2023-02-12T18:17:16.120Z,10.50
2023-02-12T18:19:44.346Z,10.40
2023-02-12T18:22:12.979Z,10.20
2023-02-12T18:24:42.519Z,10.43
2023-02-12T18:27:14.030Z,10.90
2023-02-12T18:29:43.089Z,10.07
2023-02-12T18:32:14.800Z,11.17
2023-02-12T18:34:44.187Z,10.23
2023-02-12T18:37:14.668Z,9.73
2023-02-12T18:39:43.094Z,8.97
2023-02-12T18:42:13.815Z,11.77
2023-02-12T18:44:42.996Z,9.07
2023-02-12T18:47:13.727Z,13.00
2023-02-12T18:49:42.848Z,12.63
2023-02-12T18:52:11.484Z,19.10
2023-02-12T18:54:39.678Z,19.63
2023-02-12T18:57:10.910Z,19.00
2023-02-12T18:59:41.402Z,18.37
2023-02-12T19:02:09.884Z,19.40
2023-02-12T19:04:39.005Z,14.47
2023-02-12T19:07:07.894Z,13.57
2023-02-12T19:09:36.511Z,13.47
2023-02-12T19:12:06.095Z,12.67
2023-02-12T19:14:36.217Z,13.67
2023-02-12T19:17:06.032Z,14.63
2023-02-12T19:19:35.480Z,14.10
2023-02-12T19:22:04.090Z,15.27
2023-02-12T19:24:45.520Z,14.90
2023-02-12T19:27:16.055Z,12.83
2023-02-12T19:29:45.950Z,19.57
2023-02-12T19:32:15.714Z,15.37
2023-02-12T19:34:45.572Z,12.93
2023-02-12T19:37:14.820Z,10.47
2023-02-12T19:39:45.255Z,11.00
2023-02-12T19:42:15.063Z,12.37
2023-02-12T19:44:43.270Z,10.70
2023-02-12T19:47:13.018Z,10.77
2023-02-12T19:49:43.018Z,12.90
2023-02-12T19:52:11.654Z,10.37
2023-02-12T19:54:40.068Z,10.10
2023-02-12T19:57:09.859Z,11.93
2023-02-12T19:59:39.349Z,11.90
2023-02-12T20:02:08.277Z,13.70
2023-02-12T20:04:37.132Z,11.40
2023-02-12T20:07:08.339Z,14.50
2023-02-12T20:09:37.539Z,11.57
2023-02-12T20:12:07.443Z,10.47
2023-02-12T20:14:35.861Z,11.77
2023-02-12T20:17:04.106Z,10.30
2023-02-12T20:19:34.060Z,13.27
2023-02-12T20:22:04.723Z,9.97
2023-02-12T20:24:35.667Z,10.67
2023-02-12T20:27:05.510Z,12.10
2023-02-12T20:29:34.084Z,13.03
2023-02-12T20:32:03.041Z,10.73
2023-02-12T20:34:42.442Z,8.67
2023-02-12T20:37:18.473Z,11.70
2023-02-12T20:39:50.789Z,10.03
2023-02-12T20:42:19.107Z,10.27
2023-02-12T20:44:47.604Z,10.27
2023-02-12T20:47:17.798Z,9.90
2023-02-12T20:49:48.431Z,11.57
2023-02-12T20:52:17.234Z,10.90
2023-02-12T20:54:47.742Z,11.13
2023-02-12T20:57:18.580Z,12.27
2023-02-12T20:59:46.689Z,10.20
2023-02-12T21:02:15.349Z,11.07
2023-02-12T21:04:43.851Z,11.70
2023-02-12T21:07:12.488Z,10.13
2023-02-12T21:09:42.184Z,9.77
2023-02-12T21:12:10.439Z,9.60
2023-02-12T21:14:40.729Z,8.80
2023-02-12T21:17:09.021Z,7.60
2023-02-12T21:19:37.604Z,9.33
2023-02-12T21:22:06.369Z,6.97
2023-02-12T21:24:37.504Z,7.80
2023-02-12T21:27:05.983Z,6.97
2023-02-12T21:29:34.635Z,7.07
2023-02-12T21:32:04.898Z,7.30
2023-02-12T21:34:33.100Z,6.87
2023-02-12T21:37:01.471Z,7.40
2023-02-12T21:39:30.015Z,6.03
2023-02-12T21:42:00.351Z,6.17
2023-02-12T21:44:28.813Z,6.43
2023-02-12T21:46:57.687Z,6.37
2023-02-12T21:49:28.621Z,5.63
2023-02-12T21:51:58.770Z,6.50
2023-02-12T21:54:28.032Z,6.73
2023-02-12T21:56:57.763Z,6.57
2023-02-12T21:59:26.794Z,6.57
2023-02-12T22:01:58.485Z,6.77
2023-02-12T22:04:28.940Z,6.67
2023-02-12T22:06:58.432Z,7.63
2023-02-12T22:09:26.892Z,7.33
2023-02-12T22:11:55.547Z,7.03
2023-02-12T22:14:24.224Z,6.13
2023-02-12T22:16:53.355Z,7.23
2023-02-12T22:19:21.844Z,7.37
2023-02-12T22:21:53.412Z,6.97
2023-02-12T22:24:23.417Z,7.13
2023-02-12T22:26:52.051Z,6.87
2023-02-12T22:29:23.627Z,7.20
2023-02-12T22:31:55.689Z,6.67
2023-02-12T22:34:23.999Z,6.60
2023-02-12T22:36:58.985Z,6.03
2023-02-12T22:39:29.911Z,6.53
2023-02-12T22:41:58.366Z,5.50
2023-02-12T22:44:26.786Z,5.17
2023-02-12T22:46:55.682Z,5.00
2023-02-12T22:49:24.002Z,5.47
2023-02-12T22:51:55.760Z,4.83
2023-02-12T22:54:24.077Z,4.63
2023-02-12T22:56:54.496Z,5.17
2023-02-12T22:59:22.722Z,4.87
2023-02-12T23:01:51.130Z,4.63
2023-02-12T23:04:20.346Z,4.30
2023-02-12T23:06:50.019Z,4.87
2023-02-12T23:09:22.016Z,4.43
2023-02-12T23:11:50.350Z,4.87
2023-02-12T23:14:18.833Z,4.70
2023-02-12T23:16:47.718Z,4.77
2023-02-12T23:19:17.084Z,5.50
2023-02-12T23:21:45.703Z,5.30
2023-02-12T23:24:16.389Z,5.60
2023-02-12T23:26:47.681Z,5.03
2023-02-12T23:29:15.785Z,5.20
2023-02-12T23:31:44.110Z,6.03
2023-02-12T23:34:15.250Z,5.87
2023-02-12T23:36:44.076Z,6.20
2023-02-12T23:39:13.924Z,5.50
2023-02-12T23:41:42.401Z,5.37
2023-02-12T23:44:12.770Z,5.43
2023-02-12T23:46:41.095Z,6.17
2023-02-12T23:49:09.800Z,5.67
2023-02-12T23:51:38.116Z,5.60
2023-02-12T23:54:06.590Z,5.70
2023-02-12T23:56:34.990Z,5.87
2023-02-12T23:59:03.302Z,5.93
