createdAt,value
2023-03-19T00:02:23.678Z,4.10
2023-03-19T00:07:28.875Z,3.50
2023-03-19T00:12:32.326Z,3.38
2023-03-19T00:17:35.896Z,3.85
2023-03-19T00:22:40.858Z,3.55
2023-03-19T00:27:44.722Z,4.07
2023-03-19T00:32:48.300Z,3.85
2023-03-19T00:37:53.138Z,3.90
2023-03-19T00:42:56.447Z,4.47
2023-03-19T00:47:59.934Z,3.55
2023-03-19T00:53:04.739Z,3.73
2023-03-19T00:58:10.265Z,3.47
2023-03-19T01:03:13.646Z,3.80
2023-03-19T01:08:19.554Z,3.70
2023-03-19T01:13:22.933Z,3.70
2023-03-19T01:18:26.256Z,3.60
2023-03-19T01:23:31.334Z,4.43
2023-03-19T01:28:35.188Z,4.23
2023-03-19T01:33:38.706Z,3.80
2023-03-19T01:38:56.097Z,4.07
2023-03-19T01:44:00.477Z,3.97
2023-03-19T01:49:14.639Z,3.77
2023-03-19T01:54:27.230Z,3.90
2023-03-19T01:59:54.334Z,3.17
2023-03-19T02:05:25.751Z,3.83
2023-03-19T02:10:33.930Z,3.70
2023-03-19T02:15:37.469Z,3.60
2023-03-19T02:20:48.091Z,3.63
2023-03-19T02:26:03.960Z,2.97
2023-03-19T02:31:08.056Z,3.77
2023-03-19T02:36:15.800Z,3.17
2023-03-19T02:41:22.365Z,3.72
2023-03-19T02:46:26.025Z,3.13
2023-03-19T02:51:29.340Z,3.53
2023-03-19T02:56:34.010Z,3.17
2023-03-19T03:01:37.522Z,3.77
2023-03-19T03:06:40.878Z,3.27
2023-03-19T03:11:46.176Z,3.30
2023-03-19T03:16:49.741Z,3.72
2023-03-19T03:21:53.595Z,3.57
2023-03-19T03:26:59.116Z,3.23
2023-03-19T03:32:02.429Z,3.17
2023-03-19T03:37:06.765Z,3.50
2023-03-19T03:42:11.669Z,3.33
2023-03-19T03:47:18.001Z,3.33
2023-03-19T03:52:21.488Z,3.33
2023-03-19T03:57:26.782Z,3.73
2023-03-19T04:02:32.204Z,3.00
2023-03-19T04:07:35.913Z,3.90
2023-03-19T04:12:41.514Z,3.40
2023-03-19T04:17:45.489Z,3.10
2023-03-19T04:22:48.911Z,3.40
2023-03-19T04:27:53.751Z,3.53
2023-03-19T04:32:57.220Z,3.37
2023-03-19T04:38:00.779Z,3.10
2023-03-19T04:43:05.746Z,3.10
2023-03-19T04:48:11.116Z,3.13
2023-03-19T04:53:14.523Z,3.67
2023-03-19T04:58:19.792Z,3.37
2023-03-19T05:03:31.192Z,3.37
2023-03-19T05:08:34.723Z,3.20
2023-03-19T05:13:39.609Z,3.37
2023-03-19T05:18:43.433Z,3.03
2023-03-19T05:23:47.277Z,3.77
2023-03-19T05:28:53.038Z,3.57
2023-03-19T05:34:06.266Z,3.60
2023-03-19T05:39:10.472Z,3.60
2023-03-19T05:44:18.218Z,3.70
2023-03-19T05:49:33.012Z,4.10
2023-03-19T05:54:36.641Z,3.60
2023-03-19T05:59:49.431Z,3.70
2023-03-19T06:05:12.208Z,3.60
2023-03-19T06:10:15.618Z,3.60
2023-03-19T06:15:20.641Z,4.00
2023-03-19T06:20:43.942Z,3.27
2023-03-19T06:25:50.126Z,3.33
2023-03-19T06:30:57.361Z,3.10
2023-03-19T06:36:19.322Z,3.57
2023-03-19T06:41:25.919Z,3.63
2023-03-19T06:46:35.431Z,4.23
2023-03-19T06:51:38.848Z,3.63
2023-03-19T06:56:42.176Z,3.57
2023-03-19T07:01:46.959Z,3.70
2023-03-19T07:06:50.624Z,3.83
2023-03-19T07:11:54.122Z,3.70
2023-03-19T07:16:58.823Z,3.20
2023-03-19T07:22:02.121Z,3.87
2023-03-19T07:27:05.804Z,3.90
2023-03-19T07:32:11.409Z,3.93
2023-03-19T07:37:14.768Z,4.00
2023-03-19T07:42:18.106Z,4.07
2023-03-19T07:47:29.063Z,3.45
2023-03-19T07:52:32.985Z,3.75
2023-03-19T07:57:36.463Z,4.13
2023-03-19T08:02:42.901Z,4.40
2023-03-19T08:07:47.423Z,4.40
2023-03-19T08:12:50.975Z,3.97
2023-03-19T08:18:00.879Z,4.13
2023-03-19T08:23:04.539Z,4.43
2023-03-19T08:28:10.031Z,4.22
2023-03-19T08:33:14.769Z,3.42
2023-03-19T08:38:18.482Z,4.35
2023-03-19T08:43:21.908Z,3.80
2023-03-19T08:48:26.704Z,4.38
2023-03-19T08:53:31.282Z,4.38
2023-03-19T08:58:35.146Z,4.00
2023-03-19T09:03:40.976Z,4.18
2023-03-19T09:08:44.823Z,4.78
2023-03-19T09:13:48.154Z,4.45
2023-03-19T09:18:52.896Z,4.22
2023-03-19T09:23:56.416Z,4.63
2023-03-19T09:29:00.110Z,4.38
2023-03-19T09:34:04.837Z,4.50
2023-03-19T09:39:08.605Z,4.28
2023-03-19T09:44:15.692Z,5.05
2023-03-19T09:49:26.588Z,5.05
2023-03-19T09:54:33.567Z,4.55
2023-03-19T09:59:37.467Z,4.20
2023-03-19T10:04:45.834Z,4.75
2023-03-19T10:10:05.199Z,5.03
2023-03-19T10:15:23.198Z,5.07
2023-03-19T10:20:41.559Z,4.82
2023-03-19T10:25:46.647Z,4.93
2023-03-19T10:30:58.214Z,4.90
2023-03-19T10:36:08.936Z,5.07
2023-03-19T10:41:32.453Z,4.60
2023-03-19T10:46:39.500Z,4.85
2023-03-19T10:51:47.276Z,5.30
2023-03-19T10:56:51.220Z,4.72
2023-03-19T11:01:59.438Z,5.05
2023-03-19T11:07:13.618Z,5.18
2023-03-19T11:12:21.564Z,5.05
2023-03-19T11:17:31.664Z,3.33
2023-03-19T11:22:38.782Z,3.70
2023-03-19T11:27:42.152Z,4.18
2023-03-19T11:33:09.757Z,3.95
2023-03-19T11:38:20.151Z,4.68
2023-03-19T11:43:56.092Z,4.10
2023-03-19T11:49:44.655Z,4.03
2023-03-19T11:55:05.856Z,4.18
2023-03-19T12:00:31.490Z,8.40
2023-03-19T12:05:41.166Z,8.70
2023-03-19T12:10:59.761Z,5.38
2023-03-19T12:16:13.718Z,4.57
2023-03-19T12:21:26.208Z,4.55
2023-03-19T12:26:40.935Z,5.07
2023-03-19T12:32:07.610Z,4.30
2023-03-19T12:37:19.546Z,4.43
2023-03-19T12:42:30.781Z,5.13
2023-03-19T12:47:39.607Z,4.53
2023-03-19T12:52:51.455Z,4.32
2023-03-19T12:58:00.421Z,4.45
2023-03-19T13:03:08.641Z,4.55
2023-03-19T13:08:17.321Z,4.47
2023-03-19T13:13:39.518Z,4.43
2023-03-19T13:18:53.015Z,3.85
2023-03-19T13:24:09.876Z,4.60
2023-03-19T13:29:20.345Z,4.15
2023-03-19T13:34:27.560Z,4.47
2023-03-19T13:39:35.215Z,4.00
2023-03-19T13:44:50.329Z,5.97
2023-03-19T13:50:24.007Z,4.40
2023-03-19T13:55:47.542Z,3.90
2023-03-19T14:01:03.131Z,4.15
2023-03-19T14:06:27.815Z,3.95
2023-03-19T14:11:33.994Z,4.20
2023-03-19T14:16:43.447Z,4.47
2023-03-19T14:22:11.527Z,4.00
2023-03-19T14:27:18.148Z,3.67
2023-03-19T14:32:30.036Z,3.80
2023-03-19T14:37:42.936Z,4.35
2023-03-19T14:43:04.305Z,4.25
2023-03-19T14:48:33.221Z,3.67
2023-03-19T14:53:42.948Z,3.33
2023-03-19T14:58:51.762Z,3.42
2023-03-19T15:04:01.207Z,4.22
2023-03-19T15:09:08.378Z,3.65
2023-03-19T15:14:24.619Z,3.50
2023-03-19T15:19:32.683Z,3.70
2023-03-19T15:24:37.331Z,4.07
2023-03-19T15:29:41.831Z,4.07
2023-03-19T15:34:48.222Z,3.42
2023-03-19T15:39:54.784Z,4.45
2023-03-19T15:45:05.309Z,4.38
2023-03-19T15:50:16.011Z,4.72
2023-03-19T15:55:21.404Z,4.50
2023-03-19T16:00:30.062Z,3.90
2023-03-19T16:05:36.527Z,3.85
2023-03-19T16:10:43.712Z,4.15
2023-03-19T16:15:55.358Z,4.15
2023-03-19T16:21:11.865Z,4.15
2023-03-19T16:26:20.923Z,4.05
2023-03-19T16:31:29.495Z,4.47
2023-03-19T16:36:36.596Z,4.15
2023-03-19T16:41:43.608Z,3.88
2023-03-19T16:46:48.881Z,3.28
2023-03-19T16:51:59.876Z,3.92
2023-03-19T16:57:04.554Z,3.97
2023-03-19T17:02:16.845Z,4.35
2023-03-19T17:07:22.820Z,4.05
2023-03-19T17:12:27.546Z,4.85
2023-03-19T17:17:32.147Z,4.30
2023-03-19T17:22:42.680Z,4.75
2023-03-19T17:27:53.821Z,5.07
2023-03-19T17:32:59.326Z,4.75
2023-03-19T17:38:11.061Z,4.70
2023-03-19T17:43:18.285Z,5.25
2023-03-19T17:48:27.571Z,5.13
2023-03-19T17:53:37.935Z,4.78
2023-03-19T17:58:44.221Z,5.53
2023-03-19T18:03:54.284Z,5.15
2023-03-19T18:09:01.923Z,5.30
2023-03-19T18:14:07.776Z,5.75
2023-03-19T18:19:28.248Z,5.82
2023-03-19T18:24:37.243Z,5.43
2023-03-19T18:29:43.500Z,5.22
2023-03-19T18:34:51.446Z,6.07
2023-03-19T18:39:59.131Z,6.35
2023-03-19T18:45:04.248Z,6.25
2023-03-19T18:50:19.468Z,6.78
2023-03-19T18:55:30.812Z,8.27
2023-03-19T19:00:38.141Z,7.60
2023-03-19T19:05:43.526Z,7.30
2023-03-19T19:10:54.918Z,7.72
2023-03-19T19:16:02.730Z,5.40
2023-03-19T19:21:11.131Z,5.72
2023-03-19T19:26:25.002Z,6.43
2023-03-19T19:31:35.326Z,6.15
2023-03-19T19:42:03.190Z,8.45
2023-03-19T19:47:16.338Z,7.90
2023-03-19T19:52:22.946Z,8.32
2023-03-19T19:57:31.594Z,7.88
2023-03-19T20:02:37.473Z,8.00
2023-03-19T20:07:45.873Z,7.55
2023-03-19T20:12:56.237Z,8.45
2023-03-19T20:18:01.245Z,7.13
2023-03-19T20:23:06.729Z,7.43
2023-03-19T20:28:25.257Z,7.72
2023-03-19T20:33:31.432Z,8.13
2023-03-19T20:38:37.435Z,6.82
2023-03-19T20:43:45.111Z,7.57
2023-03-19T20:48:50.894Z,7.60
2023-03-19T20:53:55.738Z,7.00
2023-03-19T20:59:02.560Z,6.65
2023-03-19T21:04:11.047Z,7.25
2023-03-19T21:09:15.987Z,7.13
2023-03-19T21:14:23.764Z,6.90
2023-03-19T21:19:29.152Z,6.90
2023-03-19T21:24:33.681Z,7.45
2023-03-19T21:29:40.297Z,6.78
2023-03-19T21:34:44.661Z,7.43
2023-03-19T21:39:49.388Z,7.40
2023-03-19T21:45:01.133Z,7.75
2023-03-19T21:50:04.744Z,7.90
2023-03-19T21:55:09.348Z,7.55
2023-03-19T22:00:17.889Z,7.57
2023-03-19T22:05:24.935Z,7.57
2023-03-19T22:10:30.484Z,7.57
2023-03-19T22:15:37.595Z,6.72
2023-03-19T22:20:41.376Z,6.97
2023-03-19T22:25:46.349Z,6.85
2023-03-19T22:30:51.281Z,6.13
2023-03-19T22:35:55.210Z,6.00
2023-03-19T22:40:59.273Z,6.57
2023-03-19T22:46:07.864Z,5.78
2023-03-19T22:51:17.298Z,6.80
2023-03-19T22:56:21.674Z,6.43
2023-03-19T23:01:41.897Z,6.10
2023-03-19T23:06:45.546Z,6.63
2023-03-19T23:11:49.473Z,6.30
2023-03-19T23:16:54.569Z,6.00
2023-03-19T23:21:59.273Z,5.95
2023-03-19T23:27:03.394Z,5.88
2023-03-19T23:32:08.413Z,6.50
2023-03-19T23:37:11.920Z,5.28
2023-03-19T23:42:29.697Z,5.60
2023-03-19T23:47:35.077Z,5.78
2023-03-19T23:52:38.384Z,5.28
2023-03-19T23:57:41.860Z,5.38
