createdAt,value
2022-10-17T00:00:39.837Z,100.00
2022-10-17T00:03:07.218Z,100.00
2022-10-17T00:05:34.294Z,100.00
2022-10-17T00:08:01.226Z,100.00
2022-10-17T00:10:28.147Z,100.00
2022-10-17T00:12:55.072Z,100.00
2022-10-17T00:15:23.012Z,100.00
2022-10-17T00:17:50.019Z,100.00
2022-10-17T00:20:17.431Z,100.00
2022-10-17T00:22:44.404Z,100.00
2022-10-17T00:25:11.976Z,100.00
2022-10-17T00:27:40.931Z,100.00
2022-10-17T00:30:12.876Z,100.00
2022-10-17T00:32:40.683Z,100.00
2022-10-17T00:35:08.571Z,100.00
2022-10-17T00:37:35.470Z,100.00
2022-10-17T00:40:03.195Z,100.00
2022-10-17T00:42:30.521Z,100.00
2022-10-17T00:45:20.023Z,100.00
2022-10-17T00:47:53.434Z,100.00
2022-10-17T00:50:20.847Z,100.00
2022-10-17T00:52:49.204Z,100.00
2022-10-17T00:55:37.235Z,100.00
2022-10-17T00:58:06.742Z,100.00
2022-10-17T01:00:33.767Z,100.00
2022-10-17T01:03:00.788Z,100.00
2022-10-17T01:05:28.309Z,100.00
2022-10-17T01:07:55.607Z,100.00
2022-10-17T01:10:31.007Z,100.00
2022-10-17T01:13:10.254Z,100.00
2022-10-17T01:16:33.686Z,100.00
2022-10-17T01:19:41.187Z,100.00
2022-10-17T01:22:27.975Z,100.00
2022-10-17T01:25:40.094Z,100.00
2022-10-17T01:28:23.329Z,100.00
2022-10-17T01:31:14.816Z,100.00
2022-10-17T01:33:56.572Z,100.00
2022-10-17T01:36:38.367Z,100.00
2022-10-17T01:39:43.884Z,100.00
2022-10-17T01:42:20.222Z,100.00
2022-10-17T01:45:21.120Z,100.00
2022-10-17T01:47:52.454Z,100.00
2022-10-17T01:50:28.033Z,100.00
2022-10-17T01:53:02.924Z,100.00
2022-10-17T01:55:35.370Z,100.00
2022-10-17T01:58:21.627Z,100.00
2022-10-17T02:00:49.850Z,100.00
2022-10-17T02:03:20.204Z,100.00
2022-10-17T02:05:47.535Z,100.00
2022-10-17T02:08:25.581Z,100.00
2022-10-17T02:11:12.012Z,100.00
2022-10-17T02:13:41.915Z,100.00
2022-10-17T02:16:38.533Z,100.00
2022-10-17T02:19:45.980Z,100.00
2022-10-17T02:22:37.007Z,100.00
2022-10-17T02:25:42.184Z,100.00
2022-10-17T02:28:21.164Z,100.00
2022-10-17T02:31:42.331Z,100.00
2022-10-17T02:34:29.323Z,100.00
2022-10-17T02:37:00.758Z,100.00
2022-10-17T02:39:30.125Z,100.00
2022-10-17T02:42:03.775Z,100.00
2022-10-17T02:44:32.734Z,100.00
2022-10-17T02:47:37.281Z,100.00
2022-10-17T02:50:05.578Z,100.00
2022-10-17T02:53:05.668Z,100.00
2022-10-17T02:55:53.717Z,100.00
2022-10-17T02:58:26.118Z,100.00
2022-10-17T03:00:53.381Z,100.00
2022-10-17T03:03:28.331Z,100.00
2022-10-17T03:05:55.742Z,100.00
2022-10-17T03:08:23.860Z,100.00
2022-10-17T03:10:51.918Z,100.00
2022-10-17T03:13:19.074Z,100.00
2022-10-17T03:15:46.171Z,100.00
2022-10-17T03:18:14.201Z,100.00
2022-10-17T03:20:41.291Z,100.00
2022-10-17T03:23:08.272Z,100.00
2022-10-17T03:25:35.120Z,100.00
2022-10-17T03:28:02.033Z,100.00
2022-10-17T03:30:29.483Z,100.00
2022-10-17T03:32:58.826Z,100.00
2022-10-17T03:35:27.237Z,100.00
2022-10-17T03:37:56.526Z,100.00
2022-10-17T03:40:23.462Z,100.00
2022-10-17T03:42:50.502Z,100.00
2022-10-17T03:45:17.399Z,100.00
2022-10-17T03:47:44.295Z,100.00
2022-10-17T03:50:11.334Z,100.00
2022-10-17T03:52:38.299Z,100.00
2022-10-17T03:55:05.842Z,100.00
2022-10-17T03:57:36.302Z,100.00
2022-10-17T04:00:05.518Z,100.00
2022-10-17T04:02:35.173Z,100.00
2022-10-17T04:05:02.342Z,100.00
2022-10-17T04:07:30.281Z,100.00
2022-10-17T04:09:57.167Z,100.00
2022-10-17T04:12:24.055Z,100.00
2022-10-17T04:14:50.951Z,100.00
2022-10-17T04:17:19.021Z,100.00
2022-10-17T04:19:46.218Z,100.00
2022-10-17T04:22:13.163Z,100.00
2022-10-17T04:24:40.154Z,100.00
2022-10-17T04:27:08.155Z,100.00
2022-10-17T04:29:35.114Z,100.00
2022-10-17T04:32:02.399Z,100.00
2022-10-17T04:34:29.372Z,100.00
2022-10-17T04:36:56.243Z,100.00
2022-10-17T04:39:24.403Z,100.00
2022-10-17T04:41:51.402Z,100.00
2022-10-17T04:44:18.487Z,100.00
2022-10-17T04:46:45.397Z,100.00
2022-10-17T04:49:12.754Z,100.00
2022-10-17T04:51:39.943Z,100.00
2022-10-17T04:54:06.900Z,100.00
2022-10-17T04:56:33.831Z,100.00
2022-10-17T04:59:00.881Z,100.00
2022-10-17T05:01:28.122Z,100.00
2022-10-17T05:03:55.990Z,100.00
2022-10-17T05:06:26.002Z,100.00
2022-10-17T05:08:52.885Z,100.00
2022-10-17T05:11:29.077Z,100.00
2022-10-17T05:13:59.416Z,100.00
2022-10-17T05:16:27.532Z,100.00
2022-10-17T05:18:57.333Z,100.00
2022-10-17T05:21:26.547Z,100.00
2022-10-17T05:23:53.709Z,100.00
2022-10-17T05:26:21.567Z,100.00
2022-10-17T05:28:48.701Z,100.00
2022-10-17T05:31:15.791Z,100.00
2022-10-17T05:33:42.724Z,100.00
2022-10-17T05:36:10.010Z,100.00
2022-10-17T05:38:36.931Z,100.00
2022-10-17T05:41:05.712Z,100.00
2022-10-17T05:43:33.959Z,100.00
2022-10-17T05:46:06.728Z,100.00
2022-10-17T05:48:34.350Z,100.00
2022-10-17T05:51:10.955Z,100.00
2022-10-17T05:53:41.043Z,100.00
2022-10-17T05:56:11.858Z,100.00
2022-10-17T05:58:50.415Z,100.00
2022-10-17T06:01:19.197Z,100.00
2022-10-17T06:03:46.078Z,100.00
2022-10-17T06:06:14.406Z,100.00
2022-10-17T06:08:41.982Z,100.00
2022-10-17T06:11:10.483Z,100.00
2022-10-17T06:13:38.801Z,100.00
2022-10-17T06:16:06.772Z,100.00
2022-10-17T06:18:33.993Z,100.00
2022-10-17T06:21:14.778Z,100.00
2022-10-17T06:23:41.732Z,100.00
2022-10-17T06:26:09.326Z,100.00
2022-10-17T06:28:37.115Z,100.00
2022-10-17T06:31:16.757Z,100.00
2022-10-17T06:33:43.964Z,100.00
2022-10-17T06:36:14.271Z,100.00
2022-10-17T06:38:41.365Z,100.00
2022-10-17T06:41:14.110Z,100.00
2022-10-17T06:43:46.169Z,100.00
2022-10-17T06:46:19.189Z,100.00
2022-10-17T06:48:46.193Z,100.00
2022-10-17T06:51:13.544Z,100.00
2022-10-17T06:53:41.070Z,100.00
2022-10-17T06:56:10.202Z,100.00
2022-10-17T06:58:40.142Z,100.00
2022-10-17T07:01:13.316Z,100.00
2022-10-17T07:03:41.174Z,100.00
2022-10-17T07:06:08.605Z,100.00
2022-10-17T07:08:35.538Z,100.00
2022-10-17T07:11:18.198Z,100.00
2022-10-17T07:13:45.801Z,100.00
2022-10-17T07:16:13.896Z,100.00
2022-10-17T07:18:41.651Z,100.00
2022-10-17T07:21:09.351Z,100.00
2022-10-17T07:23:37.273Z,100.00
2022-10-17T07:26:08.742Z,100.00
2022-10-17T07:28:42.364Z,100.00
2022-10-17T07:31:15.017Z,100.00
2022-10-17T07:33:43.265Z,100.00
2022-10-17T07:36:10.652Z,100.00
2022-10-17T07:38:38.137Z,100.00
2022-10-17T07:41:09.456Z,100.00
2022-10-17T07:43:36.855Z,100.00
2022-10-17T07:46:05.924Z,100.00
2022-10-17T07:48:33.006Z,100.00
2022-10-17T07:51:04.241Z,100.00
2022-10-17T07:53:31.516Z,100.00
2022-10-17T07:55:58.759Z,100.00
2022-10-17T07:58:25.942Z,100.00
2022-10-17T08:00:52.995Z,100.00
2022-10-17T08:03:20.020Z,100.00
2022-10-17T08:05:47.038Z,100.00
2022-10-17T08:08:13.990Z,100.00
2022-10-17T08:10:40.984Z,100.00
2022-10-17T08:13:07.861Z,100.00
2022-10-17T08:15:37.312Z,100.00
2022-10-17T08:18:04.459Z,100.00
2022-10-17T08:20:31.370Z,100.00
2022-10-17T08:22:58.324Z,100.00
2022-10-17T08:25:25.341Z,100.00
2022-10-17T08:27:52.371Z,100.00
2022-10-17T08:30:19.268Z,100.00
2022-10-17T08:32:46.226Z,100.00
2022-10-17T08:35:14.716Z,100.00
2022-10-17T08:37:41.994Z,100.00
2022-10-17T08:40:20.658Z,100.00
2022-10-17T08:43:35.394Z,100.00
2022-10-17T08:46:06.478Z,100.00
2022-10-17T08:48:43.996Z,100.00
2022-10-17T08:51:28.785Z,100.00
2022-10-17T08:54:12.068Z,100.00
2022-10-17T08:56:51.607Z,100.00
2022-10-17T08:59:25.709Z,100.00
2022-10-17T09:02:22.361Z,100.00
2022-10-17T09:05:26.694Z,100.00
2022-10-17T09:08:05.122Z,100.00
2022-10-17T09:11:00.944Z,97.31
2022-10-17T09:14:06.454Z,98.10
2022-10-17T09:17:22.922Z,97.82
2022-10-17T09:20:09.874Z,98.61
2022-10-17T09:25:32.539Z,98.56
2022-10-17T09:28:14.530Z,97.85
2022-10-17T09:30:55.795Z,95.85
2022-10-17T09:33:35.353Z,95.74
2022-10-17T09:36:19.715Z,96.48
2022-10-17T09:38:56.826Z,94.76
2022-10-17T09:41:46.444Z,94.45
2022-10-17T09:44:34.398Z,92.38
2022-10-17T09:47:28.973Z,93.67
2022-10-17T09:49:56.277Z,93.94
2022-10-17T09:52:39.206Z,92.96
2022-10-17T09:55:33.619Z,91.92
2022-10-17T09:58:06.568Z,91.94
2022-10-17T10:00:40.577Z,90.79
2022-10-17T10:03:24.195Z,92.87
2022-10-17T10:06:20.872Z,90.57
2022-10-17T10:08:54.981Z,89.56
2022-10-17T10:11:45.300Z,89.99
2022-10-17T10:14:30.228Z,88.22
2022-10-17T10:16:57.157Z,88.16
2022-10-17T10:19:32.432Z,87.98
2022-10-17T10:22:02.983Z,88.25
2022-10-17T10:24:31.205Z,87.75
2022-10-17T10:27:02.565Z,87.30
2022-10-17T10:29:38.459Z,86.00
2022-10-17T10:32:26.607Z,86.12
2022-10-17T10:35:01.988Z,82.96
2022-10-17T10:37:50.119Z,81.80
2022-10-17T10:40:32.968Z,83.39
2022-10-17T10:43:05.077Z,81.35
2022-10-17T10:45:53.615Z,81.44
2022-10-17T10:48:33.974Z,80.86
2022-10-17T10:51:17.209Z,80.95
2022-10-17T10:54:14.192Z,82.43
2022-10-17T10:56:49.800Z,83.68
2022-10-17T10:59:45.327Z,83.75
2022-10-17T11:02:26.783Z,83.44
2022-10-17T11:05:29.444Z,82.46
2022-10-17T11:08:31.085Z,82.53
2022-10-17T11:11:39.290Z,82.14
2022-10-17T11:14:23.847Z,79.92
2022-10-17T11:17:19.347Z,80.70
2022-10-17T11:20:23.047Z,79.45
2022-10-17T11:23:00.700Z,78.98
2022-10-17T11:25:38.312Z,79.23
2022-10-17T11:28:14.415Z,80.13
2022-10-17T11:30:53.159Z,79.80
2022-10-17T11:33:45.796Z,80.05
2022-10-17T11:36:14.773Z,80.31
2022-10-17T11:38:57.809Z,78.62
2022-10-17T11:41:37.526Z,79.08
2022-10-17T11:44:30.450Z,78.66
2022-10-17T11:47:36.382Z,78.19
2022-10-17T11:53:15.256Z,78.63
2022-10-17T11:55:43.013Z,77.89
2022-10-17T11:58:19.128Z,76.28
2022-10-17T12:01:09.967Z,78.81
2022-10-17T12:03:53.249Z,79.30
2022-10-17T12:06:43.155Z,79.41
2022-10-17T12:10:01.139Z,77.02
2022-10-17T12:12:34.390Z,76.79
2022-10-17T12:15:13.440Z,75.86
2022-10-17T12:17:46.520Z,74.86
2022-10-17T12:20:25.369Z,76.11
2022-10-17T12:22:53.827Z,76.60
2022-10-17T12:25:31.482Z,74.68
2022-10-17T12:28:07.964Z,74.84
2022-10-17T12:30:35.122Z,74.37
2022-10-17T12:33:26.925Z,75.03
2022-10-17T12:36:29.430Z,74.54
2022-10-17T12:39:02.176Z,77.02
2022-10-17T12:41:53.769Z,76.69
2022-10-17T12:44:23.843Z,76.23
2022-10-17T12:47:09.913Z,75.65
2022-10-17T12:49:48.817Z,75.59
2022-10-17T12:52:31.924Z,75.74
2022-10-17T12:55:13.965Z,75.97
2022-10-17T12:57:53.765Z,73.93
2022-10-17T13:00:32.855Z,75.86
2022-10-17T13:03:20.414Z,76.00
2022-10-17T13:05:57.579Z,75.24
2022-10-17T13:08:34.655Z,75.61
2022-10-17T13:11:02.810Z,74.32
2022-10-17T13:13:44.780Z,74.81
2022-10-17T13:16:33.086Z,76.34
2022-10-17T13:19:02.615Z,75.52
2022-10-17T13:21:29.755Z,75.68
2022-10-17T13:23:56.982Z,76.78
2022-10-17T13:26:28.994Z,77.02
2022-10-17T13:29:12.459Z,76.05
2022-10-17T13:31:44.700Z,74.96
2022-10-17T13:34:24.578Z,74.69
2022-10-17T13:37:00.696Z,74.64
2022-10-17T13:40:00.087Z,75.50
2022-10-17T13:42:38.031Z,74.16
2022-10-17T13:45:32.573Z,73.63
2022-10-17T13:48:18.457Z,74.21
2022-10-17T13:50:50.459Z,75.35
2022-10-17T13:53:26.898Z,73.06
2022-10-17T13:56:26.395Z,73.15
2022-10-17T13:58:56.281Z,75.19
2022-10-17T14:01:26.495Z,73.87
2022-10-17T14:04:07.158Z,75.61
2022-10-17T14:06:46.220Z,75.57
2022-10-17T14:09:29.305Z,75.10
2022-10-17T14:12:12.721Z,76.03
2022-10-17T14:15:09.429Z,74.89
2022-10-17T14:17:35.832Z,74.93
2022-10-17T14:20:26.576Z,76.10
2022-10-17T14:23:17.632Z,75.47
2022-10-17T14:25:41.272Z,75.05
2022-10-17T14:28:11.661Z,76.32
2022-10-17T14:30:57.231Z,75.75
2022-10-17T14:33:31.918Z,75.60
2022-10-17T14:36:02.172Z,74.38
2022-10-17T14:38:30.271Z,74.73
2022-10-17T14:44:04.687Z,74.67
2022-10-17T14:46:32.531Z,75.43
2022-10-17T14:49:08.766Z,76.02
2022-10-17T14:51:50.225Z,75.99
2022-10-17T14:54:29.186Z,76.06
2022-10-17T14:56:56.277Z,76.44
2022-10-17T14:59:52.357Z,76.89
2022-10-17T15:02:12.887Z,76.43
2022-10-17T15:04:39.769Z,75.56
2022-10-17T15:07:06.871Z,77.09
2022-10-17T15:09:33.788Z,76.06
2022-10-17T15:12:03.074Z,76.53
2022-10-17T15:14:30.116Z,76.41
2022-10-17T15:16:56.958Z,76.47
2022-10-17T15:19:24.003Z,77.58
2022-10-17T15:21:50.889Z,78.30
2022-10-17T15:24:17.805Z,79.64
2022-10-17T15:26:44.862Z,78.97
2022-10-17T15:29:16.141Z,78.75
2022-10-17T15:31:43.050Z,79.70
2022-10-17T15:34:10.045Z,79.66
2022-10-17T15:36:41.498Z,80.24
2022-10-17T15:39:10.320Z,80.93
2022-10-17T15:41:37.373Z,80.10
2022-10-17T15:44:04.672Z,80.79
2022-10-17T15:46:34.746Z,81.34
2022-10-17T15:49:10.190Z,81.77
2022-10-17T15:51:37.719Z,82.97
2022-10-17T15:54:06.226Z,82.70
2022-10-17T15:56:38.825Z,83.48
2022-10-17T15:59:17.946Z,84.13
2022-10-17T16:01:45.223Z,84.70
2022-10-17T16:04:15.197Z,85.00
2022-10-17T16:06:42.997Z,84.50
2022-10-17T16:09:10.160Z,84.99
2022-10-17T16:11:43.560Z,85.75
2022-10-17T16:14:16.788Z,85.62
2022-10-17T16:16:43.716Z,86.51
2022-10-17T16:19:10.746Z,87.37
2022-10-17T16:21:40.606Z,87.57
2022-10-17T16:24:12.012Z,88.13
2022-10-17T16:26:40.551Z,90.70
2022-10-17T16:29:09.257Z,92.72
2022-10-17T16:31:40.854Z,94.30
2022-10-17T16:34:08.881Z,95.14
2022-10-17T16:36:35.832Z,97.01
2022-10-17T16:39:02.871Z,98.58
2022-10-17T16:41:38.587Z,100.00
2022-10-17T16:44:10.527Z,100.00
2022-10-17T16:46:38.222Z,100.00
2022-10-17T16:49:06.312Z,100.00
2022-10-17T16:51:35.788Z,99.72
2022-10-17T16:54:04.585Z,100.00
2022-10-17T16:56:32.977Z,100.00
2022-10-17T16:59:01.393Z,100.00
2022-10-17T17:01:31.737Z,100.00
2022-10-17T17:03:59.019Z,100.00
2022-10-17T17:06:29.049Z,100.00
2022-10-17T17:08:57.179Z,100.00
2022-10-17T17:11:26.583Z,100.00
2022-10-17T17:13:56.755Z,100.00
2022-10-17T17:16:26.203Z,100.00
2022-10-17T17:19:13.444Z,100.00
2022-10-17T17:21:43.134Z,100.00
2022-10-17T17:24:10.044Z,100.00
2022-10-17T17:26:37.053Z,100.00
2022-10-17T17:29:05.231Z,100.00
2022-10-17T17:31:34.766Z,100.00
2022-10-17T17:34:03.252Z,100.00
2022-10-17T17:36:34.970Z,100.00
2022-10-17T17:39:06.051Z,100.00
2022-10-17T17:41:34.135Z,100.00
2022-10-17T17:44:02.604Z,100.00
2022-10-17T17:46:29.597Z,100.00
2022-10-17T17:48:57.056Z,100.00
2022-10-17T17:51:29.118Z,100.00
2022-10-17T17:53:57.404Z,100.00
2022-10-17T17:56:27.903Z,100.00
2022-10-17T17:59:00.963Z,100.00
2022-10-17T18:01:31.355Z,100.00
2022-10-17T18:03:59.155Z,100.00
2022-10-17T18:06:27.843Z,100.00
2022-10-17T18:08:58.101Z,100.00
2022-10-17T18:11:27.128Z,100.00
2022-10-17T18:14:04.035Z,100.00
2022-10-17T18:16:33.071Z,100.00
2022-10-17T18:19:06.773Z,100.00
2022-10-17T18:21:35.096Z,100.00
2022-10-17T18:24:04.160Z,100.00
2022-10-17T18:26:31.296Z,100.00
2022-10-17T18:28:58.707Z,100.00
2022-10-17T18:31:28.622Z,100.00
2022-10-17T18:34:00.113Z,100.00
2022-10-17T18:36:28.825Z,100.00
2022-10-17T18:38:57.200Z,100.00
2022-10-17T18:41:25.931Z,100.00
2022-10-17T18:43:54.796Z,100.00
2022-10-17T18:46:32.262Z,100.00
2022-10-17T18:48:59.182Z,100.00
2022-10-17T18:51:27.325Z,100.00
2022-10-17T18:53:58.553Z,100.00
2022-10-17T18:56:26.049Z,100.00
2022-10-17T18:58:53.075Z,100.00
2022-10-17T19:01:24.822Z,100.00
2022-10-17T19:03:55.675Z,100.00
2022-10-17T19:06:31.739Z,100.00
2022-10-17T19:09:00.487Z,100.00
2022-10-17T19:11:29.688Z,100.00
2022-10-17T19:13:59.947Z,100.00
2022-10-17T19:16:32.380Z,100.00
2022-10-17T19:19:06.082Z,100.00
2022-10-17T19:21:34.002Z,100.00
2022-10-17T19:24:04.471Z,100.00
2022-10-17T19:26:35.480Z,100.00
2022-10-17T19:29:03.668Z,100.00
2022-10-17T19:31:32.333Z,100.00
2022-10-17T19:34:00.326Z,100.00
2022-10-17T19:36:33.386Z,100.00
2022-10-17T19:39:04.221Z,100.00
2022-10-17T19:41:31.698Z,100.00
2022-10-17T19:44:00.686Z,100.00
2022-10-17T19:46:30.476Z,100.00
2022-10-17T19:48:57.927Z,100.00
2022-10-17T19:51:26.452Z,100.00
2022-10-17T19:53:56.212Z,100.00
2022-10-17T19:56:25.019Z,100.00
2022-10-17T19:58:54.006Z,100.00
2022-10-17T20:01:27.247Z,100.00
2022-10-17T20:03:55.350Z,100.00
2022-10-17T20:06:23.096Z,100.00
2022-10-17T20:08:50.658Z,100.00
2022-10-17T20:11:24.503Z,100.00
2022-10-17T20:13:52.617Z,100.00
2022-10-17T20:16:26.179Z,100.00
2022-10-17T20:18:56.167Z,100.00
2022-10-17T20:21:35.019Z,100.00
2022-10-17T20:24:04.260Z,100.00
2022-10-17T20:26:39.962Z,100.00
2022-10-17T20:29:13.648Z,100.00
2022-10-17T20:31:43.196Z,100.00
2022-10-17T20:34:15.615Z,100.00
2022-10-17T20:36:42.597Z,100.00
2022-10-17T20:39:12.510Z,100.00
2022-10-17T20:41:40.143Z,100.00
2022-10-17T20:44:07.666Z,100.00
2022-10-17T20:46:37.276Z,100.00
2022-10-17T20:49:10.871Z,100.00
2022-10-17T20:51:37.791Z,100.00
2022-10-17T20:54:05.164Z,100.00
2022-10-17T20:56:34.078Z,100.00
2022-10-17T20:59:05.194Z,100.00
2022-10-17T21:01:34.735Z,100.00
2022-10-17T21:04:21.426Z,100.00
2022-10-17T21:06:51.325Z,100.00
2022-10-17T21:09:18.475Z,100.00
2022-10-17T21:11:45.428Z,100.00
2022-10-17T21:14:12.646Z,100.00
2022-10-17T21:16:41.204Z,100.00
2022-10-17T21:19:09.166Z,100.00
2022-10-17T21:21:39.781Z,100.00
2022-10-17T21:24:12.927Z,100.00
2022-10-17T21:26:41.670Z,100.00
2022-10-17T21:29:10.018Z,100.00
2022-10-17T21:31:38.980Z,100.00
2022-10-17T21:34:25.216Z,100.00
2022-10-17T21:36:52.612Z,100.00
2022-10-17T21:39:19.746Z,100.00
2022-10-17T21:41:46.810Z,100.00
2022-10-17T21:44:21.291Z,100.00
2022-10-17T21:46:48.725Z,100.00
2022-10-17T21:49:19.832Z,100.00
2022-10-17T21:51:48.147Z,100.00
2022-10-17T21:54:16.907Z,100.00
2022-10-17T21:56:44.502Z,100.00
2022-10-17T21:59:11.801Z,100.00
2022-10-17T22:01:42.050Z,100.00
2022-10-17T22:04:15.699Z,100.00
2022-10-17T22:06:45.666Z,100.00
2022-10-17T22:09:23.909Z,100.00
2022-10-17T22:11:55.229Z,100.00
2022-10-17T22:14:25.923Z,100.00
2022-10-17T22:16:53.305Z,100.00
2022-10-17T22:19:25.648Z,100.00
2022-10-17T22:21:53.245Z,100.00
2022-10-17T22:26:53.984Z,100.00
2022-10-17T22:29:21.443Z,100.00
2022-10-17T22:31:48.468Z,100.00
2022-10-17T22:34:17.680Z,100.00
2022-10-17T22:36:47.678Z,100.00
2022-10-17T22:39:14.600Z,100.00
2022-10-17T22:41:42.608Z,100.00
2022-10-17T22:44:09.672Z,100.00
2022-10-17T22:46:36.592Z,100.00
2022-10-17T22:49:04.077Z,100.00
2022-10-17T22:51:31.982Z,100.00
2022-10-17T22:53:58.945Z,100.00
2022-10-17T22:56:27.979Z,100.00
2022-10-17T22:58:54.981Z,100.00
2022-10-17T23:01:24.272Z,100.00
2022-10-17T23:03:52.562Z,100.00
2022-10-17T23:06:20.859Z,100.00
2022-10-17T23:08:48.585Z,100.00
2022-10-17T23:11:16.125Z,100.00
2022-10-17T23:13:44.018Z,100.00
2022-10-17T23:16:13.087Z,100.00
2022-10-17T23:18:40.203Z,100.00
2022-10-17T23:21:08.148Z,100.00
2022-10-17T23:23:35.917Z,100.00
2022-10-17T23:26:12.959Z,100.00
2022-10-17T23:28:41.608Z,100.00
2022-10-17T23:31:17.027Z,100.00
2022-10-17T23:33:45.717Z,100.00
2022-10-17T23:36:15.923Z,100.00
2022-10-17T23:38:44.721Z,100.00
2022-10-17T23:41:12.580Z,100.00
2022-10-17T23:43:39.816Z,100.00
2022-10-17T23:46:07.686Z,100.00
2022-10-17T23:48:34.646Z,100.00
2022-10-17T23:51:01.682Z,100.00
2022-10-17T23:53:28.554Z,100.00
2022-10-17T23:55:55.485Z,100.00
2022-10-17T23:58:22.400Z,100.00
