createdAt,value
2023-03-25T00:01:43.644Z,99805.56
2023-03-25T00:05:56.425Z,99804.25
2023-03-25T00:10:09.151Z,99795.53
2023-03-25T00:14:20.814Z,99797.84
2023-03-25T00:18:33.890Z,99814.75
2023-03-25T00:22:45.639Z,99802.06
2023-03-25T00:26:57.234Z,99789.41
2023-03-25T00:31:13.295Z,99786.09
2023-03-25T00:35:26.065Z,99800.19
2023-03-25T00:39:38.118Z,99791.31
2023-03-25T00:43:52.216Z,99798.56
2023-03-25T00:48:06.877Z,99789.69
2023-03-25T00:52:19.612Z,99791.56
2023-03-25T00:56:31.834Z,99788.88
2023-03-25T01:00:43.623Z,99801.25
2023-03-25T01:04:55.248Z,99783.13
2023-03-25T01:09:09.158Z,99789.69
2023-03-25T01:13:22.300Z,99790.41
2023-03-25T01:17:35.586Z,99777.81
2023-03-25T01:21:47.868Z,99782.03
2023-03-25T01:26:00.413Z,99769.50
2023-03-25T01:30:12.855Z,99772.63
2023-03-25T01:34:26.101Z,99794.47
2023-03-25T01:38:38.695Z,99781.69
2023-03-25T01:42:50.828Z,99796.03
2023-03-25T01:47:05.217Z,99789.59
2023-03-25T01:51:20.530Z,99781.50
2023-03-25T01:55:34.816Z,99779.09
2023-03-25T01:59:47.158Z,99786.91
2023-03-25T02:04:10.019Z,99769.34
2023-03-25T02:08:23.443Z,99770.50
2023-03-25T02:12:35.130Z,99772.41
2023-03-25T02:17:03.417Z,99765.28
2023-03-25T02:21:50.202Z,99762.34
2023-03-25T02:26:55.929Z,99759.31
2023-03-25T02:31:35.565Z,99769.16
2023-03-25T02:35:48.156Z,99763.78
2023-03-25T02:40:08.669Z,99769.91
2023-03-25T02:44:51.496Z,99762.81
2023-03-25T02:49:13.611Z,99769.06
2023-03-25T02:53:30.508Z,99770.41
2023-03-25T02:57:47.637Z,99756.03
2023-03-25T03:02:03.679Z,99752.31
2023-03-25T03:06:18.797Z,99754.88
2023-03-25T03:10:46.183Z,99744.91
2023-03-25T03:15:12.678Z,99751.88
2023-03-25T03:19:24.217Z,99743.75
2023-03-25T03:23:57.722Z,99750.75
2023-03-25T03:28:30.745Z,99749.94
2023-03-25T03:33:04.835Z,99755.91
2023-03-25T03:37:26.323Z,99759.84
2023-03-25T03:41:43.677Z,99751.00
2023-03-25T03:46:05.581Z,99742.78
2023-03-25T03:50:26.038Z,99760.03
2023-03-25T03:54:47.244Z,99759.22
2023-03-25T03:59:02.388Z,99765.50
2023-03-25T04:03:24.695Z,99765.97
2023-03-25T04:07:44.004Z,99761.50
2023-03-25T04:12:21.032Z,99748.19
2023-03-25T04:16:35.379Z,99754.47
2023-03-25T04:20:49.572Z,99745.16
2023-03-25T04:25:01.071Z,99741.78
2023-03-25T04:29:13.830Z,99745.84
2023-03-25T04:33:25.651Z,99741.78
2023-03-25T04:37:38.146Z,99741.78
2023-03-25T04:42:01.830Z,99723.97
2023-03-25T04:46:15.366Z,99741.88
2023-03-25T04:50:29.522Z,99733.75
2023-03-25T04:54:41.080Z,99716.75
2023-03-25T04:58:53.239Z,99716.75
2023-03-25T05:03:04.941Z,99696.75
2023-03-25T05:07:18.756Z,99712.06
2023-03-25T05:11:32.305Z,99706.25
2023-03-25T05:15:44.150Z,99707.25
2023-03-25T05:19:56.900Z,99710.25
2023-03-25T05:24:11.926Z,99714.22
2023-03-25T05:28:23.478Z,99721.72
2023-03-25T05:32:35.084Z,99718.91
2023-03-25T05:36:46.613Z,99715.16
2023-03-25T05:41:00.208Z,99734.06
2023-03-25T05:45:11.732Z,99741.78
2023-03-25T05:49:23.270Z,99763.31
2023-03-25T05:53:34.777Z,99751.44
2023-03-25T05:57:46.347Z,99752.25
2023-03-25T06:01:59.268Z,99757.38
2023-03-25T06:06:14.981Z,99775.91
2023-03-25T06:10:26.825Z,99758.91
2023-03-25T06:14:38.427Z,99761.06
2023-03-25T06:18:55.924Z,99774.34
2023-03-25T06:23:07.875Z,99787.81
2023-03-25T06:27:19.888Z,99778.53
2023-03-25T06:31:33.683Z,99766.44
2023-03-25T06:35:53.649Z,99790.25
2023-03-25T06:40:06.392Z,99770.03
2023-03-25T06:44:24.952Z,99775.13
2023-03-25T06:49:11.797Z,99799.06
2023-03-25T06:53:23.433Z,99805.25
2023-03-25T06:57:35.971Z,99805.22
2023-03-25T07:01:47.707Z,99807.41
2023-03-25T07:05:59.478Z,99802.47
2023-03-25T07:10:14.152Z,99792.16
2023-03-25T07:14:25.841Z,99788.06
2023-03-25T07:18:37.639Z,99790.56
2023-03-25T07:22:49.332Z,99794.22
2023-03-25T07:27:01.111Z,99799.94
2023-03-25T07:31:16.398Z,99807.91
2023-03-25T07:35:28.170Z,99818.69
2023-03-25T07:39:39.796Z,99816.63
2023-03-25T07:43:51.427Z,99809.16
2023-03-25T07:48:14.480Z,99824.44
2023-03-25T07:52:26.143Z,99818.59
2023-03-25T07:56:38.444Z,99820.13
2023-03-25T08:00:50.414Z,99819.97
2023-03-25T08:05:04.778Z,99826.06
2023-03-25T08:09:16.884Z,99817.78
2023-03-25T08:13:29.811Z,99840.28
2023-03-25T08:17:41.693Z,99839.09
2023-03-25T08:21:53.493Z,99844.13
2023-03-25T08:26:05.873Z,99817.44
2023-03-25T08:30:17.748Z,99831.34
2023-03-25T08:34:30.198Z,99836.75
2023-03-25T08:38:42.193Z,99846.56
2023-03-25T08:42:54.907Z,99846.44
2023-03-25T08:47:06.819Z,99845.53
2023-03-25T08:51:18.712Z,99836.22
2023-03-25T08:55:30.500Z,99846.47
2023-03-25T08:59:42.364Z,99850.81
2023-03-25T09:03:56.037Z,99855.09
2023-03-25T09:08:09.735Z,99866.59
2023-03-25T09:12:21.568Z,99841.81
2023-03-25T09:16:34.489Z,99835.25
2023-03-25T09:20:49.142Z,99852.84
2023-03-25T09:25:01.003Z,99845.16
2023-03-25T09:29:12.647Z,99824.56
2023-03-25T09:33:24.361Z,99857.88
2023-03-25T09:37:36.427Z,99855.72
2023-03-25T09:42:13.090Z,99861.03
2023-03-25T09:46:24.857Z,99864.22
2023-03-25T09:50:36.982Z,99885.59
2023-03-25T09:54:59.313Z,99871.38
2023-03-25T09:59:15.999Z,99863.59
2023-03-25T10:03:30.517Z,99869.25
2023-03-25T10:08:01.474Z,99874.75
2023-03-25T10:12:42.279Z,99891.69
2023-03-25T10:17:32.381Z,99878.22
2023-03-25T10:22:03.853Z,99878.78
2023-03-25T10:26:23.685Z,99880.41
2023-03-25T10:30:42.638Z,99875.25
2023-03-25T10:34:56.096Z,99865.72
2023-03-25T10:39:18.948Z,99886.84
2023-03-25T10:43:40.877Z,99892.25
2023-03-25T10:47:58.104Z,99891.59
2023-03-25T10:52:10.022Z,99904.13
2023-03-25T10:56:32.757Z,99903.59
2023-03-25T11:00:44.579Z,99901.66
2023-03-25T11:05:00.224Z,99902.09
2023-03-25T11:09:18.040Z,99906.47
2023-03-25T11:13:31.153Z,99906.16
2023-03-25T11:17:46.431Z,99914.31
2023-03-25T11:22:07.646Z,99915.38
2023-03-25T11:26:22.551Z,99907.59
2023-03-25T11:30:34.317Z,99909.16
2023-03-25T11:34:51.898Z,99913.31
2023-03-25T11:39:22.443Z,99918.16
2023-03-25T11:43:37.690Z,99915.66
2023-03-25T11:47:51.059Z,99920.13
2023-03-25T11:52:13.339Z,99929.59
2023-03-25T11:56:32.783Z,99922.13
2023-03-25T12:00:53.673Z,99914.66
2023-03-25T12:05:08.332Z,99930.84
2023-03-25T12:09:19.995Z,99900.41
2023-03-25T12:13:52.912Z,99915.56
2023-03-25T12:18:39.004Z,99894.00
2023-03-25T12:23:01.726Z,99888.09
2023-03-25T12:27:36.737Z,99897.41
2023-03-25T12:32:03.965Z,99896.28
2023-03-25T12:36:28.495Z,99888.63
2023-03-25T12:40:58.286Z,99892.91
2023-03-25T12:45:41.933Z,99896.44
2023-03-25T12:49:59.706Z,99899.41
2023-03-25T12:54:20.347Z,99922.66
2023-03-25T12:59:02.432Z,99915.84
2023-03-25T13:03:14.166Z,99907.78
2023-03-25T13:07:34.448Z,99882.88
2023-03-25T13:11:52.926Z,99908.25
2023-03-25T13:16:09.942Z,99903.19
2023-03-25T13:20:24.789Z,99913.25
2023-03-25T13:24:46.056Z,99914.78
2023-03-25T13:29:02.098Z,99908.84
2023-03-25T13:33:19.448Z,99928.75
2023-03-25T13:38:04.761Z,99916.72
2023-03-25T13:42:22.638Z,99915.09
2023-03-25T13:46:42.983Z,99920.28
2023-03-25T13:50:58.186Z,99908.69
2023-03-25T13:55:21.381Z,99893.34
2023-03-25T13:59:56.071Z,99912.13
2023-03-25T14:04:27.163Z,99930.94
2023-03-25T14:09:06.332Z,99932.22
2023-03-25T14:13:24.437Z,99952.38
2023-03-25T14:17:37.215Z,99946.84
2023-03-25T14:21:51.054Z,99938.81
2023-03-25T14:26:05.607Z,99947.75
2023-03-25T14:30:23.819Z,99955.78
2023-03-25T14:34:39.390Z,99955.47
2023-03-25T14:38:54.510Z,99983.28
2023-03-25T14:43:25.918Z,100005.22
2023-03-25T14:47:50.402Z,99982.69
2023-03-25T14:52:02.107Z,99979.94
2023-03-25T14:56:19.049Z,99963.53
2023-03-25T15:00:34.554Z,99968.19
2023-03-25T15:04:53.724Z,99984.13
2023-03-25T15:09:12.958Z,99973.97
2023-03-25T15:13:33.561Z,99982.59
2023-03-25T21:44:08.556Z,100305.16
2023-03-25T21:53:22.579Z,100311.50
2023-03-25T21:57:38.317Z,100293.28
2023-03-25T22:01:54.317Z,100310.38
2023-03-25T22:06:13.823Z,100313.06
2023-03-25T22:10:26.516Z,100316.09
2023-03-25T22:14:38.354Z,100328.00
2023-03-25T22:18:50.486Z,100318.66
2023-03-25T22:23:02.300Z,100316.56
2023-03-25T22:27:14.311Z,100323.91
2023-03-25T22:31:30.842Z,100314.56
2023-03-25T22:35:43.187Z,100309.25
2023-03-25T22:39:55.495Z,100337.84
2023-03-25T22:44:07.462Z,100320.94
2023-03-25T22:48:19.551Z,100357.56
2023-03-25T22:52:32.882Z,100338.50
2023-03-25T22:56:44.995Z,100322.28
2023-03-25T23:00:58.812Z,100373.72
2023-03-25T23:05:11.275Z,100365.47
2023-03-25T23:09:38.359Z,100354.44
2023-03-25T23:13:53.767Z,100373.78
2023-03-25T23:18:05.715Z,100350.25
2023-03-25T23:22:17.882Z,100368.75
2023-03-25T23:26:37.112Z,100339.91
2023-03-25T23:30:49.003Z,100347.06
2023-03-25T23:35:03.542Z,100342.16
2023-03-25T23:39:17.685Z,100341.19
2023-03-25T23:43:29.790Z,100330.09
2023-03-25T23:47:41.634Z,100319.91
2023-03-25T23:51:53.678Z,100354.13
2023-03-25T23:56:07.066Z,100360.47
