createdAt,value
2022-10-24T00:00:49.947Z,97512.63
2022-10-24T00:03:16.574Z,97516.22
2022-10-24T00:05:43.159Z,97514.38
2022-10-24T00:08:09.764Z,97520.56
2022-10-24T00:10:36.358Z,97522.31
2022-10-24T00:13:02.964Z,97515.44
2022-10-24T00:15:29.545Z,97518.59
2022-10-24T00:17:56.161Z,97515.53
2022-10-24T00:20:22.741Z,97505.31
2022-10-24T00:22:49.360Z,97499.44
2022-10-24T00:25:15.949Z,97495.47
2022-10-24T00:27:42.551Z,97489.84
2022-10-24T00:30:09.177Z,97496.53
2022-10-24T00:32:35.758Z,97496.22
2022-10-24T00:35:02.385Z,97488.28
2022-10-24T00:37:28.988Z,97482.38
2022-10-24T00:39:55.684Z,97489.81
2022-10-24T00:42:22.275Z,97486.69
2022-10-24T00:44:48.903Z,97480.38
2022-10-24T00:47:15.501Z,97482.06
2022-10-24T00:49:42.100Z,97477.44
2022-10-24T00:52:08.720Z,97482.31
2022-10-24T00:54:35.371Z,97480.31
2022-10-24T00:57:02.007Z,97474.19
2022-10-24T00:59:28.643Z,97466.88
2022-10-24T01:01:55.247Z,97466.31
2022-10-24T01:04:21.877Z,97460.97
2022-10-24T01:06:48.470Z,97460.25
2022-10-24T01:09:15.098Z,97463.50
2022-10-24T01:11:41.695Z,97469.84
2022-10-24T01:14:08.317Z,97471.63
2022-10-24T01:16:34.906Z,97472.81
2022-10-24T01:19:01.499Z,97470.25
2022-10-24T01:21:28.124Z,97466.88
2022-10-24T01:23:54.709Z,97466.09
2022-10-24T01:26:21.326Z,97471.72
2022-10-24T01:28:47.924Z,97465.31
2022-10-24T01:31:14.539Z,97462.88
2022-10-24T01:33:41.162Z,97464.28
2022-10-24T01:36:07.743Z,97459.28
2022-10-24T01:38:34.377Z,97463.19
2022-10-24T01:41:00.964Z,97463.75
2022-10-24T01:43:27.569Z,97455.88
2022-10-24T01:45:54.177Z,97467.34
2022-10-24T01:48:20.820Z,97465.66
2022-10-24T01:50:47.401Z,97456.66
2022-10-24T01:53:14.011Z,97454.03
2022-10-24T01:55:40.629Z,97457.88
2022-10-24T01:58:07.263Z,97459.63
2022-10-24T02:00:33.915Z,97455.38
2022-10-24T02:03:00.601Z,97455.84
2022-10-24T02:05:27.197Z,97449.34
2022-10-24T02:07:53.815Z,97460.53
2022-10-24T02:10:20.400Z,97455.06
2022-10-24T02:12:47.302Z,97453.06
2022-10-24T02:15:14.279Z,97450.47
2022-10-24T02:17:40.870Z,97444.25
2022-10-24T02:20:07.502Z,97450.41
2022-10-24T02:22:34.095Z,97448.03
2022-10-24T02:25:00.698Z,97448.56
2022-10-24T02:27:27.315Z,97456.06
2022-10-24T02:29:53.944Z,97455.41
2022-10-24T02:32:20.557Z,97442.44
2022-10-24T02:34:47.234Z,97448.94
2022-10-24T02:37:13.819Z,97445.88
2022-10-24T02:39:40.447Z,97447.59
2022-10-24T02:42:07.070Z,97449.06
2022-10-24T02:44:33.675Z,97440.00
2022-10-24T02:47:00.296Z,97449.56
2022-10-24T02:49:26.908Z,97463.38
2022-10-24T02:51:53.492Z,97469.88
2022-10-24T02:54:20.098Z,97479.91
2022-10-24T02:56:46.707Z,97476.25
2022-10-24T02:59:13.297Z,97477.94
2022-10-24T03:01:40.078Z,97477.69
2022-10-24T03:04:06.695Z,97489.56
2022-10-24T03:06:33.319Z,97483.84
2022-10-24T03:08:59.921Z,97481.44
2022-10-24T03:11:26.503Z,97488.16
2022-10-24T03:13:53.143Z,97480.59
2022-10-24T03:16:19.736Z,97484.13
2022-10-24T03:18:46.354Z,97479.03
2022-10-24T03:21:12.937Z,97470.22
2022-10-24T03:23:39.525Z,97484.03
2022-10-24T03:26:06.191Z,97483.66
2022-10-24T03:28:33.287Z,97486.91
2022-10-24T03:30:59.916Z,97485.44
2022-10-24T03:33:26.575Z,97483.94
2022-10-24T03:35:53.178Z,97489.59
2022-10-24T03:38:19.773Z,97482.00
2022-10-24T03:43:17.914Z,97480.03
2022-10-24T03:45:44.572Z,97476.28
2022-10-24T03:48:11.165Z,97481.00
2022-10-24T03:50:37.773Z,97499.75
2022-10-24T03:53:04.374Z,97501.78
2022-10-24T03:55:30.983Z,97498.03
2022-10-24T03:57:57.622Z,97499.44
2022-10-24T04:00:24.242Z,97503.50
2022-10-24T04:02:50.885Z,97506.91
2022-10-24T04:05:17.466Z,97511.53
2022-10-24T04:07:44.296Z,97499.22
2022-10-24T04:10:11.080Z,97516.59
2022-10-24T04:12:37.678Z,97510.47
2022-10-24T04:15:05.092Z,97515.41
2022-10-24T04:17:31.920Z,97527.94
2022-10-24T04:19:58.996Z,97529.03
2022-10-24T04:22:25.590Z,97538.81
2022-10-24T04:24:52.216Z,97529.16
2022-10-24T04:27:18.821Z,97533.50
2022-10-24T04:29:45.437Z,97539.13
2022-10-24T04:32:12.044Z,97534.78
2022-10-24T04:34:38.658Z,97533.66
2022-10-24T04:37:05.281Z,97530.19
2022-10-24T04:39:31.912Z,97528.41
2022-10-24T04:41:58.522Z,97515.97
2022-10-24T04:44:25.108Z,97530.41
2022-10-24T04:46:51.731Z,97527.63
2022-10-24T04:49:18.343Z,97530.88
2022-10-24T04:51:44.936Z,97519.34
2022-10-24T04:54:11.589Z,97533.66
2022-10-24T04:56:38.211Z,97533.06
2022-10-24T04:59:04.842Z,97536.19
2022-10-24T05:01:31.570Z,97530.28
2022-10-24T05:03:58.317Z,97530.00
2022-10-24T05:06:24.973Z,97517.28
2022-10-24T05:08:51.600Z,97526.31
2022-10-24T05:11:18.190Z,97526.53
2022-10-24T05:13:44.795Z,97524.72
2022-10-24T05:16:11.424Z,97524.72
2022-10-24T05:18:38.045Z,97525.84
2022-10-24T05:21:04.652Z,97528.78
2022-10-24T05:23:31.316Z,97537.84
2022-10-24T05:25:57.904Z,97537.53
2022-10-24T05:28:24.511Z,97549.81
2022-10-24T05:30:51.133Z,97553.22
2022-10-24T05:33:17.730Z,97555.16
2022-10-24T05:35:44.369Z,97557.75
2022-10-24T05:38:10.988Z,97562.59
2022-10-24T05:40:37.614Z,97556.41
2022-10-24T05:43:04.229Z,97555.19
2022-10-24T05:45:30.820Z,97572.78
2022-10-24T05:47:57.436Z,97569.91
2022-10-24T05:50:24.032Z,97582.50
2022-10-24T05:52:50.638Z,97590.78
2022-10-24T05:55:18.479Z,97593.56
2022-10-24T05:57:45.439Z,97599.50
2022-10-24T06:00:12.266Z,97605.59
2022-10-24T06:02:39.002Z,97614.66
2022-10-24T06:05:05.733Z,97604.16
2022-10-24T06:07:32.320Z,97612.00
2022-10-24T06:09:59.148Z,97615.25
2022-10-24T06:12:25.746Z,97612.69
2022-10-24T06:14:52.368Z,97623.28
2022-10-24T06:17:18.962Z,97622.97
2022-10-24T06:19:45.600Z,97625.81
2022-10-24T06:22:12.233Z,97635.06
2022-10-24T06:24:38.835Z,97637.09
2022-10-24T06:27:05.444Z,97633.09
2022-10-24T06:29:32.086Z,97639.13
2022-10-24T06:31:58.714Z,97643.56
2022-10-24T06:34:25.341Z,97642.78
2022-10-24T06:36:51.934Z,97651.03
2022-10-24T06:39:18.562Z,97648.31
2022-10-24T06:41:45.160Z,97648.44
2022-10-24T06:44:11.783Z,97651.28
2022-10-24T06:46:38.444Z,97651.25
2022-10-24T06:49:05.103Z,97649.38
2022-10-24T06:51:31.710Z,97659.13
2022-10-24T06:53:58.319Z,97666.13
2022-10-24T06:56:24.926Z,97657.50
2022-10-24T06:58:51.552Z,97654.31
2022-10-24T07:01:18.272Z,97657.31
2022-10-24T07:03:45.326Z,97664.94
2022-10-24T07:06:12.237Z,97671.00
2022-10-24T07:08:39.235Z,97663.63
2022-10-24T07:11:06.236Z,97661.16
2022-10-24T07:13:33.257Z,97668.75
2022-10-24T07:16:00.151Z,97680.31
2022-10-24T07:18:26.913Z,97680.31
2022-10-24T07:20:54.096Z,97683.88
2022-10-24T07:23:21.014Z,97682.13
2022-10-24T07:25:47.778Z,97699.03
2022-10-24T07:28:15.144Z,97693.81
2022-10-24T07:30:42.193Z,97698.53
2022-10-24T07:33:08.982Z,97697.38
2022-10-24T07:35:36.235Z,97684.38
2022-10-24T07:38:03.179Z,97695.78
2022-10-24T07:40:30.089Z,97700.72
2022-10-24T07:42:57.241Z,97699.28
2022-10-24T07:45:24.270Z,97694.44
2022-10-24T07:47:51.310Z,97682.28
2022-10-24T07:50:18.334Z,97679.28
2022-10-24T07:52:45.085Z,97681.75
2022-10-24T07:55:12.098Z,97681.97
2022-10-24T07:57:39.048Z,97673.16
2022-10-24T08:00:06.102Z,97676.41
2022-10-24T08:02:32.870Z,97673.38
2022-10-24T08:05:00.034Z,97669.06
2022-10-24T08:07:27.078Z,97674.94
2022-10-24T08:09:54.218Z,97671.19
2022-10-24T08:12:21.013Z,97676.56
2022-10-24T08:14:47.676Z,97675.75
2022-10-24T08:17:14.490Z,97664.78
2022-10-24T08:19:42.416Z,97670.19
2022-10-24T08:22:10.707Z,97665.66
2022-10-24T08:24:37.395Z,97661.41
2022-10-24T08:27:03.988Z,97661.28
2022-10-24T08:29:30.813Z,97661.03
2022-10-24T08:31:57.547Z,97657.84
2022-10-24T08:34:25.029Z,97656.38
2022-10-24T08:36:52.342Z,97638.19
2022-10-24T08:39:19.192Z,97637.38
2022-10-24T08:41:45.903Z,97639.25
2022-10-24T08:44:12.875Z,97630.25
2022-10-24T08:46:40.030Z,97624.75
2022-10-24T08:49:06.868Z,97636.63
2022-10-24T08:51:33.721Z,97642.81
2022-10-24T08:54:00.565Z,97638.50
2022-10-24T08:56:27.364Z,97640.19
2022-10-24T08:58:54.331Z,97626.75
2022-10-24T09:01:21.319Z,97622.47
2022-10-24T09:03:56.028Z,97633.34
2022-10-24T09:06:24.227Z,97629.72
2022-10-24T09:08:51.384Z,97629.63
2022-10-24T09:11:18.692Z,97627.91
2022-10-24T09:13:45.313Z,97639.78
2022-10-24T09:16:11.942Z,97629.81
2022-10-24T09:18:38.573Z,97622.94
2022-10-24T09:21:05.165Z,97615.78
2022-10-24T09:23:31.804Z,97621.75
2022-10-24T09:25:58.414Z,97617.34
2022-10-24T09:28:25.007Z,97623.44
2022-10-24T09:30:51.682Z,97621.81
2022-10-24T09:33:18.317Z,97630.72
2022-10-24T09:35:44.941Z,97633.38
2022-10-24T09:38:11.530Z,97616.34
2022-10-24T09:40:38.138Z,97611.56
2022-10-24T09:43:04.806Z,97617.75
2022-10-24T09:45:31.432Z,97611.97
2022-10-24T09:47:58.055Z,97603.66
2022-10-24T09:50:24.700Z,97603.94
2022-10-24T09:52:51.287Z,97615.63
2022-10-24T09:55:17.898Z,97605.50
2022-10-24T09:57:44.880Z,97602.25
2022-10-24T10:00:11.666Z,97606.34
2022-10-24T10:02:38.284Z,97606.38
2022-10-24T10:05:04.922Z,97601.56
2022-10-24T10:07:31.541Z,97605.38
2022-10-24T10:09:58.177Z,97597.44
2022-10-24T10:12:25.262Z,97596.16
2022-10-24T10:14:51.922Z,97580.19
2022-10-24T10:17:18.915Z,97584.66
2022-10-24T10:19:45.509Z,97578.56
2022-10-24T10:22:14.033Z,97584.88
2022-10-24T10:24:40.663Z,97572.25
2022-10-24T10:27:07.298Z,97571.84
2022-10-24T10:29:33.921Z,97572.81
2022-10-24T10:32:00.532Z,97565.56
2022-10-24T10:34:27.122Z,97568.13
2022-10-24T10:36:53.727Z,97562.03
2022-10-24T10:39:20.351Z,97554.28
2022-10-24T10:41:46.987Z,97557.34
2022-10-24T10:44:13.642Z,97544.34
2022-10-24T10:46:40.251Z,97541.66
2022-10-24T10:49:06.897Z,97545.47
2022-10-24T10:51:33.537Z,97534.28
2022-10-24T10:54:00.150Z,97542.91
2022-10-24T10:56:26.759Z,97537.53
2022-10-24T10:58:53.342Z,97535.34
2022-10-24T11:01:20.036Z,97523.78
2022-10-24T11:03:46.757Z,97529.09
2022-10-24T11:06:13.383Z,97529.88
2022-10-24T11:08:40.055Z,97525.34
2022-10-24T11:11:06.675Z,97526.75
2022-10-24T11:13:34.236Z,97520.28
2022-10-24T11:16:01.035Z,97524.56
2022-10-24T11:18:30.447Z,97519.50
2022-10-24T11:20:59.720Z,97510.38
2022-10-24T11:23:26.564Z,97511.75
2022-10-24T11:25:53.152Z,97511.16
2022-10-24T11:28:19.770Z,97505.34
2022-10-24T11:30:46.369Z,97502.91
2022-10-24T11:33:12.983Z,97497.28
2022-10-24T11:35:39.609Z,97493.03
2022-10-24T11:38:06.230Z,97494.63
2022-10-24T11:40:32.850Z,97507.53
2022-10-24T11:42:59.591Z,97504.72
2022-10-24T11:45:26.423Z,97507.47
2022-10-24T11:47:53.048Z,97508.97
2022-10-24T11:50:21.909Z,97502.28
2022-10-24T11:52:51.383Z,97502.06
2022-10-24T11:55:18.001Z,97502.06
2022-10-24T11:57:44.815Z,97489.78
2022-10-24T12:00:11.748Z,97484.97
2022-10-24T12:02:38.391Z,97459.50
2022-10-24T12:05:05.035Z,97471.06
2022-10-24T12:07:31.627Z,97462.47
2022-10-24T12:09:58.296Z,97460.56
2022-10-24T12:12:24.901Z,97449.03
2022-10-24T12:14:51.797Z,97442.06
2022-10-24T12:17:18.469Z,97431.84
2022-10-24T12:19:45.072Z,97427.81
2022-10-24T12:22:11.664Z,97433.72
2022-10-24T12:24:38.286Z,97436.09
2022-10-24T12:27:04.878Z,97436.63
2022-10-24T12:29:31.561Z,97426.75
2022-10-24T12:31:58.219Z,97437.09
2022-10-24T12:34:24.819Z,97435.00
2022-10-24T12:36:51.446Z,97425.66
2022-10-24T12:39:18.112Z,97420.06
2022-10-24T12:41:44.789Z,97417.53
2022-10-24T12:44:11.392Z,97416.19
2022-10-24T12:46:38.001Z,97418.56
2022-10-24T12:49:04.625Z,97416.84
2022-10-24T12:51:31.241Z,97406.38
2022-10-24T12:53:57.856Z,97407.94
2022-10-24T12:56:24.474Z,97400.03
2022-10-24T12:58:51.095Z,97398.69
2022-10-24T13:01:17.796Z,97393.09
2022-10-24T13:03:44.500Z,97394.47
2022-10-24T13:06:11.100Z,97393.41
2022-10-24T13:08:37.721Z,97381.88
2022-10-24T13:11:04.352Z,97392.59
2022-10-24T13:13:30.955Z,97373.88
2022-10-24T13:15:57.575Z,97373.91
2022-10-24T13:18:24.168Z,97367.13
2022-10-24T13:20:50.755Z,97366.59
2022-10-24T13:23:17.381Z,97360.38
2022-10-24T13:25:44.015Z,97368.13
2022-10-24T13:28:10.635Z,97371.88
2022-10-24T13:30:37.293Z,97371.06
2022-10-24T13:33:03.881Z,97353.69
2022-10-24T13:35:30.487Z,97354.56
2022-10-24T13:38:00.608Z,97352.66
2022-10-24T13:40:28.019Z,97358.47
2022-10-24T13:42:54.635Z,97362.81
2022-10-24T13:45:21.267Z,97357.72
2022-10-24T13:47:48.077Z,97350.81
2022-10-24T13:50:14.880Z,97338.47
2022-10-24T13:52:44.478Z,97350.78
2022-10-24T13:55:13.502Z,97357.22
2022-10-24T13:57:40.144Z,97355.81
2022-10-24T14:00:06.763Z,97352.25
2022-10-24T14:02:33.416Z,97352.41
2022-10-24T14:05:00.089Z,97339.19
2022-10-24T14:07:26.719Z,97338.41
2022-10-24T14:09:53.322Z,97346.59
2022-10-24T14:12:19.932Z,97337.84
2022-10-24T14:14:46.562Z,97344.44
2022-10-24T14:17:13.850Z,97339.69
2022-10-24T14:19:44.430Z,97347.84
2022-10-24T14:22:13.803Z,97341.84
2022-10-24T14:24:40.837Z,97348.41
2022-10-24T14:27:08.125Z,97339.50
2022-10-24T14:29:35.360Z,97342.19
2022-10-24T14:32:02.094Z,97336.81
2022-10-24T14:34:31.421Z,97338.41
2022-10-24T14:37:02.200Z,97335.50
2022-10-24T14:39:29.807Z,97326.13
2022-10-24T14:41:56.444Z,97321.50
2022-10-24T14:44:23.528Z,97335.63
2022-10-24T14:46:50.166Z,97322.19
2022-10-24T14:49:16.868Z,97324.88
2022-10-24T14:51:43.701Z,97315.50
2022-10-24T14:54:10.342Z,97314.25
2022-10-24T14:56:36.974Z,97311.56
2022-10-24T14:59:03.594Z,97311.78
2022-10-24T15:01:30.301Z,97307.03
2022-10-24T15:03:56.939Z,97297.94
2022-10-24T15:06:23.572Z,97297.59
2022-10-24T15:08:50.186Z,97296.78
2022-10-24T15:11:16.802Z,97294.75
2022-10-24T15:13:45.181Z,97293.97
2022-10-24T15:16:11.974Z,97284.66
2022-10-24T15:18:38.605Z,97296.59
2022-10-24T15:21:05.233Z,97299.56
2022-10-24T15:23:31.846Z,97300.66
2022-10-24T15:25:58.460Z,97316.22
2022-10-24T15:28:25.078Z,97314.34
2022-10-24T15:30:51.664Z,97308.97
2022-10-24T15:33:18.340Z,97303.59
2022-10-24T15:35:44.985Z,97307.63
2022-10-24T15:38:11.604Z,97296.91
2022-10-24T15:40:38.226Z,97301.16
2022-10-24T15:43:04.811Z,97296.09
2022-10-24T15:45:31.434Z,97295.81
2022-10-24T15:47:58.068Z,97294.72
2022-10-24T15:50:24.770Z,97287.25
2022-10-24T15:52:51.465Z,97289.09
2022-10-24T15:55:18.059Z,97296.00
2022-10-24T15:57:44.666Z,97298.81
2022-10-24T16:00:11.260Z,97300.66
2022-10-24T16:02:37.909Z,97304.94
2022-10-24T16:05:04.544Z,97312.16
2022-10-24T16:07:31.146Z,97305.88
2022-10-24T16:09:57.775Z,97291.97
2022-10-24T16:12:24.386Z,97296.28
2022-10-24T16:14:50.989Z,97304.81
2022-10-24T16:17:17.574Z,97296.94
2022-10-24T16:19:44.181Z,97300.16
2022-10-24T16:22:10.774Z,97309.22
2022-10-24T16:24:37.434Z,97314.53
2022-10-24T16:27:04.028Z,97318.78
2022-10-24T16:29:30.649Z,97315.88
2022-10-24T16:31:57.249Z,97313.13
2022-10-24T16:34:23.865Z,97315.28
2022-10-24T16:36:50.529Z,97320.59
2022-10-24T16:39:17.151Z,97322.09
2022-10-24T16:41:43.766Z,97325.25
2022-10-24T16:44:10.400Z,97323.56
2022-10-24T16:46:36.985Z,97327.72
2022-10-24T16:49:03.643Z,97325.53
2022-10-24T16:51:30.246Z,97325.47
2022-10-24T16:53:56.914Z,97324.91
2022-10-24T16:56:23.534Z,97325.56
2022-10-24T16:58:50.143Z,97328.94
2022-10-24T17:01:16.848Z,97329.94
2022-10-24T17:03:46.493Z,97333.16
2022-10-24T17:06:13.137Z,97329.69
2022-10-24T17:08:39.780Z,97331.00
2022-10-24T17:11:20.219Z,97320.00
2022-10-24T17:13:53.038Z,97332.34
2022-10-24T17:16:19.639Z,97344.53
2022-10-24T17:19:04.727Z,97350.16
2022-10-24T17:21:32.462Z,97372.53
2022-10-24T17:23:59.193Z,97383.66
2022-10-24T17:26:25.825Z,97376.50
2022-10-24T17:28:52.456Z,97383.41
2022-10-24T17:31:19.077Z,97400.06
2022-10-24T17:33:45.695Z,97391.34
2022-10-24T17:36:12.323Z,97385.44
2022-10-24T17:38:38.945Z,97381.19
2022-10-24T17:41:05.577Z,97377.72
2022-10-24T17:43:32.207Z,97386.63
2022-10-24T17:45:58.808Z,97379.19
2022-10-24T17:48:25.404Z,97394.22
2022-10-24T17:50:52.023Z,97395.31
2022-10-24T17:53:18.649Z,97401.91
2022-10-24T17:55:47.016Z,97421.47
2022-10-24T17:58:14.294Z,97425.63
2022-10-24T18:00:41.020Z,97422.03
2022-10-24T18:03:07.752Z,97435.88
2022-10-24T18:05:34.372Z,97434.59
2022-10-24T18:08:00.963Z,97428.38
2022-10-24T18:10:27.599Z,97434.69
2022-10-24T18:12:54.283Z,97451.03
2022-10-24T18:15:20.943Z,97472.59
2022-10-24T18:17:47.889Z,97477.75
2022-10-24T18:20:14.810Z,97506.41
2022-10-24T18:22:41.438Z,97518.19
2022-10-24T18:25:08.068Z,97521.50
2022-10-24T18:27:34.674Z,97514.09
2022-10-24T18:30:01.303Z,97516.81
2022-10-24T18:32:27.922Z,97530.72
2022-10-24T18:34:54.518Z,97531.22
2022-10-24T18:37:21.158Z,97534.25
2022-10-24T18:39:47.797Z,97535.38
2022-10-24T18:42:14.419Z,97531.69
2022-10-24T18:44:41.060Z,97539.31
2022-10-24T18:47:07.769Z,97525.00
2022-10-24T18:49:34.419Z,97517.19
2022-10-24T18:52:01.069Z,97511.97
2022-10-24T18:54:29.548Z,97498.28
2022-10-24T18:56:56.225Z,97511.25
2022-10-24T18:59:22.819Z,97503.59
2022-10-24T19:01:49.587Z,97497.19
2022-10-24T19:04:16.265Z,97493.41
2022-10-24T19:06:42.894Z,97516.09
2022-10-24T19:09:09.498Z,97516.81
2022-10-24T19:11:36.102Z,97517.50
2022-10-24T19:14:02.736Z,97508.59
2022-10-24T19:16:31.698Z,97507.94
2022-10-24T19:18:59.250Z,97512.78
2022-10-24T19:21:25.875Z,97513.88
2022-10-24T19:23:52.494Z,97512.47
2022-10-24T19:26:19.131Z,97518.13
2022-10-24T19:28:45.754Z,97514.41
2022-10-24T19:31:12.418Z,97513.88
2022-10-24T19:33:39.075Z,97515.38
2022-10-24T19:36:05.770Z,97520.00
2022-10-24T19:38:32.427Z,97529.97
2022-10-24T19:40:59.011Z,97527.50
2022-10-24T19:43:25.648Z,97520.78
2022-10-24T19:46:07.259Z,97524.25
2022-10-24T19:48:38.934Z,97524.03
2022-10-24T19:51:05.552Z,97532.25
2022-10-24T19:53:32.170Z,97522.66
2022-10-24T19:55:58.789Z,97535.72
2022-10-24T19:58:25.379Z,97531.66
2022-10-24T20:00:52.029Z,97532.75
2022-10-24T20:03:18.667Z,97531.59
2022-10-24T20:05:45.341Z,97534.47
2022-10-24T20:08:11.969Z,97540.59
2022-10-24T20:10:38.568Z,97538.28
2022-10-24T20:13:05.204Z,97538.09
2022-10-24T20:15:31.832Z,97531.38
2022-10-24T20:17:58.437Z,97535.44
2022-10-24T20:20:25.051Z,97522.97
2022-10-24T20:22:51.716Z,97534.81
2022-10-24T20:25:18.310Z,97537.59
2022-10-24T20:27:45.264Z,97533.78
2022-10-24T20:30:12.062Z,97543.25
2022-10-24T20:32:38.671Z,97547.72
2022-10-24T20:35:05.274Z,97557.53
2022-10-24T20:37:31.900Z,97565.91
2022-10-24T20:39:58.501Z,97572.03
2022-10-24T20:42:25.101Z,97576.59
2022-10-24T20:44:51.733Z,97583.34
2022-10-24T20:47:18.355Z,97592.16
2022-10-24T20:49:44.976Z,97580.50
2022-10-24T20:54:43.099Z,97582.50
2022-10-24T20:57:09.688Z,97579.59
2022-10-24T20:59:36.282Z,97587.25
2022-10-24T21:02:03.049Z,97587.81
2022-10-24T21:04:29.824Z,97574.50
2022-10-24T21:06:56.414Z,97574.63
2022-10-24T21:09:23.026Z,97582.63
2022-10-24T21:11:49.612Z,97598.00
2022-10-24T21:14:16.226Z,97593.00
2022-10-24T21:16:42.806Z,97588.53
2022-10-24T21:19:09.453Z,97576.56
2022-10-24T21:21:36.055Z,97579.25
2022-10-24T21:24:05.972Z,97586.97
2022-10-24T21:26:33.363Z,97601.56
2022-10-24T21:29:09.114Z,97608.31
2022-10-24T21:31:46.540Z,97602.06
2022-10-24T21:34:13.166Z,97601.72
2022-10-24T21:36:39.771Z,97599.41
2022-10-24T21:39:06.360Z,97597.09
2022-10-24T21:41:32.981Z,97595.00
2022-10-24T21:43:59.601Z,97606.34
2022-10-24T21:46:26.206Z,97610.50
2022-10-24T21:48:52.824Z,97614.72
2022-10-24T21:51:19.433Z,97608.97
2022-10-24T21:53:46.038Z,97612.00
2022-10-24T21:56:12.622Z,97615.69
2022-10-24T21:58:39.208Z,97602.53
2022-10-24T22:01:05.896Z,97597.03
2022-10-24T22:03:32.599Z,97598.75
2022-10-24T22:05:59.272Z,97597.13
2022-10-24T22:08:25.861Z,97594.75
2022-10-24T22:10:52.507Z,97596.22
2022-10-24T22:13:19.106Z,97602.22
2022-10-24T22:15:45.734Z,97602.47
2022-10-24T22:18:12.365Z,97606.09
2022-10-24T22:20:39.105Z,97605.72
2022-10-24T22:23:05.716Z,97612.41
2022-10-24T22:25:34.427Z,97595.97
2022-10-24T22:28:01.048Z,97600.50
2022-10-24T22:30:27.646Z,97599.22
2022-10-24T22:32:56.774Z,97592.38
2022-10-24T22:35:23.379Z,97599.81
2022-10-24T22:37:49.983Z,97608.13
2022-10-24T22:40:16.678Z,97609.19
2022-10-24T22:42:43.380Z,97618.19
2022-10-24T22:45:10.016Z,97616.44
2022-10-24T22:47:36.666Z,97607.31
2022-10-24T22:50:03.282Z,97614.56
2022-10-24T22:52:29.910Z,97612.19
2022-10-24T22:54:56.553Z,97623.50
2022-10-24T22:57:23.226Z,97629.94
2022-10-24T22:59:49.879Z,97635.25
2022-10-24T23:02:16.638Z,97637.41
2022-10-24T23:04:43.360Z,97648.63
2022-10-24T23:07:09.986Z,97657.44
2022-10-24T23:09:36.579Z,97654.03
2022-10-24T23:12:03.216Z,97658.19
2022-10-24T23:14:29.845Z,97664.00
2022-10-24T23:16:56.460Z,97652.56
2022-10-24T23:19:23.079Z,97654.63
2022-10-24T23:21:49.705Z,97654.13
2022-10-24T23:24:16.314Z,97661.06
2022-10-24T23:26:42.953Z,97654.63
2022-10-24T23:29:09.581Z,97641.50
2022-10-24T23:31:36.200Z,97637.16
2022-10-24T23:34:02.807Z,97640.19
2022-10-24T23:36:30.180Z,97642.84
2022-10-24T23:38:56.895Z,97633.00
2022-10-24T23:41:23.477Z,97634.50
2022-10-24T23:43:50.091Z,97636.22
2022-10-24T23:46:16.684Z,97640.53
2022-10-24T23:48:43.290Z,97631.09
2022-10-24T23:51:09.885Z,97625.13
2022-10-24T23:53:36.499Z,97639.53
2022-10-24T23:56:03.133Z,97638.78
2022-10-24T23:58:29.801Z,97648.59
