createdAt,value
2018-12-17T00:02:00.301Z,102839.58
2018-12-17T00:06:58.713Z,102834.73
2018-12-17T00:09:24.797Z,102825.14
2018-12-17T00:11:50.845Z,102819.44
2018-12-17T00:14:17.221Z,102824.19
2018-12-17T00:16:43.935Z,102821.52
2018-12-17T00:19:10.005Z,102820.08
2018-12-17T00:21:36.163Z,102820.88
2018-12-17T00:24:02.190Z,102819.54
2018-12-17T00:26:28.256Z,102816.47
2018-12-17T00:28:54.636Z,102805.11
2018-12-17T00:31:20.688Z,102804.75
2018-12-17T00:33:46.753Z,102793.39
2018-12-17T00:36:13.185Z,102793.74
2018-12-17T00:38:39.225Z,102792.87
2018-12-17T00:41:05.257Z,102791.98
2018-12-17T00:43:31.731Z,102784.55
2018-12-17T00:45:57.775Z,102788.50
2018-12-17T00:48:23.915Z,102777.55
2018-12-17T00:50:50.064Z,102772.32
2018-12-17T00:53:16.135Z,102771.81
2018-12-17T00:55:42.234Z,102766.09
2018-12-17T00:58:14.996Z,102775.26
2018-12-17T01:00:36.463Z,102766.03
2018-12-17T01:03:02.469Z,102764.25
2018-12-17T01:05:28.713Z,102763.80
2018-12-17T01:07:54.750Z,102757.20
2018-12-17T01:10:20.797Z,102757.13
2018-12-17T01:12:47.129Z,102749.22
2018-12-17T01:15:13.287Z,102751.36
2018-12-17T01:17:39.324Z,102749.55
2018-12-17T01:20:05.967Z,102747.76
2018-12-17T01:22:32.032Z,102742.08
2018-12-17T01:24:58.040Z,102740.70
2018-12-17T01:27:24.310Z,102734.10
2018-12-17T01:29:50.367Z,102733.66
2018-12-17T01:32:16.401Z,102725.39
2018-12-17T01:34:42.627Z,102719.26
2018-12-17T01:37:08.681Z,102704.97
2018-12-17T01:39:34.715Z,102687.51
2018-12-17T01:42:00.916Z,102698.00
2018-12-17T01:44:26.991Z,102690.19
2018-12-17T01:46:53.034Z,102695.45
2018-12-17T01:49:19.383Z,102688.81
2018-12-17T01:51:45.480Z,102698.89
2018-12-17T01:54:11.510Z,102689.32
2018-12-17T01:56:37.842Z,102691.94
2018-12-17T01:59:04.002Z,102691.97
2018-12-17T02:01:30.201Z,102692.86
2018-12-17T02:03:56.472Z,102691.55
2018-12-17T02:06:22.559Z,102673.68
2018-12-17T02:08:48.734Z,102662.34
2018-12-17T02:11:15.040Z,102649.67
2018-12-17T02:13:41.230Z,102664.08
2018-12-17T02:16:07.581Z,102659.27
2018-12-17T02:18:33.700Z,102661.40
2018-12-17T02:20:59.740Z,102651.80
2018-12-17T02:23:25.760Z,102644.81
2018-12-17T02:25:52.018Z,102637.41
2018-12-17T02:28:18.088Z,102638.68
2018-12-17T02:30:44.115Z,102634.25
2018-12-17T02:33:10.436Z,102629.85
2018-12-17T02:35:36.481Z,102631.13
2018-12-17T02:38:02.566Z,102620.19
2018-12-17T02:40:28.876Z,102614.96
2018-12-17T02:43:01.775Z,102614.03
2018-12-17T02:45:27.811Z,102608.80
2018-12-17T02:47:53.996Z,102604.41
2018-12-17T02:50:20.048Z,102591.33
2018-12-17T02:52:46.089Z,102596.55
2018-12-17T02:55:12.282Z,102597.00
2018-12-17T02:57:38.344Z,102586.48
2018-12-17T03:00:06.338Z,102587.73
2018-12-17T03:02:32.572Z,102584.16
2018-12-17T03:04:58.646Z,102580.30
2018-12-17T03:07:24.731Z,102569.86
2018-12-17T03:09:51.087Z,102569.86
2018-12-17T03:12:17.126Z,102564.16
2018-12-17T03:14:43.147Z,102566.86
2018-12-17T03:17:09.556Z,102556.84
2018-12-17T03:19:35.589Z,102561.68
2018-12-17T03:22:01.759Z,102550.83
2018-12-17T03:24:28.026Z,102548.55
2018-12-17T03:26:54.057Z,102546.31
2018-12-17T03:29:20.089Z,102541.45
2018-12-17T03:31:46.765Z,102542.70
2018-12-17T03:34:12.790Z,102532.24
2018-12-17T03:36:38.843Z,102527.45
2018-12-17T03:39:05.363Z,102527.45
2018-12-17T03:41:31.512Z,102527.42
2018-12-17T03:43:57.521Z,102523.95
2018-12-17T03:46:23.791Z,102509.59
2018-12-17T03:48:49.850Z,102512.26
2018-12-17T03:51:15.873Z,102511.87
2018-12-17T03:53:42.105Z,102511.45
2018-12-17T03:56:08.115Z,102509.20
2018-12-17T03:58:34.156Z,102507.45
2018-12-17T04:01:00.363Z,102506.14
2018-12-17T04:03:26.413Z,102506.17
2018-12-17T04:05:52.451Z,102509.20
2018-12-17T04:08:18.779Z,102497.84
2018-12-17T04:10:44.848Z,102492.14
2018-12-17T04:13:11.128Z,102497.41
2018-12-17T04:15:37.425Z,102423.52
2018-12-17T04:18:03.848Z,102488.27
2018-12-17T04:20:29.885Z,102479.56
2018-12-17T04:22:56.116Z,102477.84
2018-12-17T04:25:22.184Z,102472.19
2018-12-17T04:27:48.251Z,102461.25
2018-12-17T04:30:14.369Z,102464.84
2018-12-17T04:32:40.407Z,102471.81
2018-12-17T04:35:06.450Z,102470.09
2018-12-17T04:37:32.721Z,102470.53
2018-12-17T04:39:58.730Z,102476.22
2018-12-17T04:42:24.826Z,102469.20
2018-12-17T04:44:51.045Z,102472.76
2018-12-17T04:47:17.078Z,102470.14
2018-12-17T04:49:43.127Z,102470.17
2018-12-17T04:52:09.334Z,102461.91
2018-12-17T04:54:35.509Z,102464.49
2018-12-17T04:57:01.579Z,102451.80
2018-12-17T04:59:27.867Z,102458.32
2018-12-17T05:01:54.495Z,102453.48
2018-12-17T05:04:20.565Z,102447.31
2018-12-17T05:06:46.773Z,102455.11
2018-12-17T05:09:12.842Z,102453.35
2018-12-17T05:11:38.826Z,102452.06
2018-12-17T05:14:05.118Z,102443.83
2018-12-17T05:16:31.180Z,102446.91
2018-12-17T05:18:57.275Z,102433.81
2018-12-17T05:21:23.687Z,102436.92
2018-12-17T05:23:49.777Z,102431.72
2018-12-17T05:26:16.081Z,102424.73
2018-12-17T05:28:42.224Z,102423.92
2018-12-17T05:31:08.367Z,102421.28
2018-12-17T05:33:34.518Z,102423.39
2018-12-17T05:36:00.915Z,102416.83
2018-12-17T05:38:27.138Z,102418.16
2018-12-17T05:40:53.417Z,102416.02
2018-12-17T05:43:19.958Z,102413.84
2018-12-17T05:45:46.025Z,102409.95
2018-12-17T05:48:12.057Z,102408.22
2018-12-17T05:50:38.319Z,102403.84
2018-12-17T05:53:04.410Z,102400.40
2018-12-17T05:55:30.478Z,102405.20
2018-12-17T05:57:56.641Z,102396.47
2018-12-17T06:00:23.914Z,102404.81
2018-12-17T06:02:49.934Z,102387.30
2018-12-17T06:05:16.268Z,102398.27
2018-12-17T06:07:42.346Z,102397.88
2018-12-17T06:10:08.446Z,102399.63
2018-12-17T06:12:34.664Z,102395.28
2018-12-17T06:15:00.755Z,102390.48
2018-12-17T06:17:26.826Z,102395.30
2018-12-17T06:19:53.077Z,102395.75
2018-12-17T06:22:19.101Z,102394.46
2018-12-17T06:24:45.432Z,102391.01
2018-12-17T06:27:11.544Z,102393.64
2018-12-17T06:29:37.546Z,102382.31
2018-12-17T06:32:03.612Z,102387.98
2018-12-17T06:34:29.757Z,102379.25
2018-12-17T06:36:55.820Z,102384.97
2018-12-17T06:39:22.058Z,102385.41
2018-12-17T06:41:48.302Z,102372.34
2018-12-17T06:44:14.419Z,102378.50
2018-12-17T06:46:40.482Z,102377.62
2018-12-17T06:49:06.718Z,102386.83
2018-12-17T06:51:32.896Z,102385.10
2018-12-17T06:53:59.010Z,102387.74
2018-12-17T06:56:25.271Z,102393.00
2018-12-17T06:58:51.352Z,102389.52
2018-12-17T07:01:17.416Z,102381.22
2018-12-17T07:03:43.674Z,102381.28
2018-12-17T07:06:09.753Z,102369.51
2018-12-17T07:08:35.846Z,102369.53
2018-12-17T07:11:02.408Z,102373.45
2018-12-17T07:13:28.480Z,102375.67
2018-12-17T07:15:54.545Z,102388.33
2018-12-17T07:18:20.824Z,102380.95
2018-12-17T07:20:47.093Z,102383.59
2018-12-17T07:26:09.531Z,102373.09
2018-12-17T07:28:35.757Z,102374.47
2018-12-17T07:31:01.831Z,102375.36
2018-12-17T07:33:28.862Z,102378.00
2018-12-17T07:35:55.503Z,102374.95
2018-12-17T07:38:21.547Z,102372.33
2018-12-17T07:40:47.761Z,102376.73
2018-12-17T07:43:13.950Z,102375.44
2018-12-17T07:45:39.979Z,102374.56
2018-12-17T07:48:06.063Z,102368.45
2018-12-17T07:50:32.293Z,102370.67
2018-12-17T07:52:58.361Z,102371.11
2018-12-17T07:55:24.403Z,102366.77
2018-12-17T07:57:50.765Z,102373.34
2018-12-17T08:00:16.859Z,102373.35
2018-12-17T08:02:42.900Z,102375.10
2018-12-17T08:05:09.510Z,102367.72
2018-12-17T08:07:35.532Z,102376.90
2018-12-17T08:10:01.615Z,102378.23
2018-12-17T08:12:27.882Z,102378.69
2018-12-17T08:14:53.961Z,102378.70
2018-12-17T08:17:20.063Z,102378.70
2018-12-17T08:19:46.336Z,102373.91
2018-12-17T08:22:12.527Z,102371.75
2018-12-17T08:24:38.576Z,102369.12
2018-12-17T08:27:04.788Z,102366.06
2018-12-17T08:29:30.850Z,102374.39
2018-12-17T08:31:56.895Z,102371.80
2018-12-17T08:34:23.161Z,102376.63
2018-12-17T08:36:49.238Z,102376.63
2018-12-17T08:39:15.389Z,102379.29
2018-12-17T08:41:41.655Z,102378.84
2018-12-17T08:44:07.720Z,102374.09
2018-12-17T08:46:33.738Z,102381.96
2018-12-17T08:49:00.042Z,102375.83
2018-12-17T08:51:26.104Z,102376.27
2018-12-17T08:53:53.089Z,102364.48
2018-12-17T08:59:15.725Z,102364.50
2018-12-17T09:01:42.258Z,102354.91
2018-12-17T09:04:08.316Z,102353.18
2018-12-17T09:06:34.347Z,102361.48
2018-12-17T09:09:00.608Z,102357.98
2018-12-17T09:11:26.909Z,102356.69
2018-12-17T09:13:52.978Z,102357.14
2018-12-17T09:16:19.285Z,102352.74
2018-12-17T09:18:45.380Z,102357.95
2018-12-17T09:21:11.444Z,102348.78
2018-12-17T09:23:37.910Z,102346.62
2018-12-17T09:26:04.089Z,102347.95
2018-12-17T09:28:30.154Z,102345.77
2018-12-17T09:30:56.524Z,102343.57
2018-12-17T09:33:22.541Z,102343.59
2018-12-17T09:35:48.647Z,102339.67
2018-12-17T09:38:14.944Z,102340.12
2018-12-17T09:40:41.110Z,102335.77
2018-12-17T09:43:07.429Z,102342.77
2018-12-17T09:45:33.665Z,102337.96
2018-12-17T09:47:59.669Z,102333.17
2018-12-17T09:50:25.754Z,102330.55
2018-12-17T09:52:52.667Z,102327.52
2018-12-17T09:55:18.779Z,102323.58
2018-12-17T09:57:44.819Z,102321.87
2018-12-17T10:00:11.258Z,102328.86
2018-12-17T10:02:37.282Z,102325.83
2018-12-17T10:05:03.764Z,102326.70
2018-12-17T10:07:30.622Z,102325.44
2018-12-17T10:09:56.731Z,102325.89
2018-12-17T10:12:22.776Z,102313.67
2018-12-17T10:14:48.984Z,102318.94
2018-12-17T10:17:15.038Z,102314.55
2018-12-17T10:19:41.119Z,102311.09
2018-12-17T10:22:08.197Z,102311.95
2018-12-17T10:24:34.616Z,102312.42
2018-12-17T10:27:00.670Z,102312.88
2018-12-17T10:29:26.951Z,102313.80
2018-12-17T10:31:52.984Z,102307.24
2018-12-17T10:34:20.034Z,102311.20
2018-12-17T10:36:46.422Z,102310.32
2018-12-17T10:39:12.492Z,102306.41
2018-12-17T10:41:38.716Z,102302.48
2018-12-17T10:46:57.595Z,102306.44
2018-12-17T10:49:23.935Z,102303.84
2018-12-17T10:51:50.860Z,102299.50
2018-12-17T10:54:17.211Z,102301.23
2018-12-17T10:56:43.533Z,102292.97
2018-12-17T10:59:09.586Z,102296.03
2018-12-17T11:01:41.813Z,102301.73
2018-12-17T11:04:10.073Z,102298.66
2018-12-17T11:06:36.124Z,102301.75
2018-12-17T11:09:06.230Z,102301.76
2018-12-17T11:11:32.564Z,102302.20
2018-12-17T11:13:59.436Z,102304.41
2018-12-17T11:16:25.536Z,102300.91
2018-12-17T11:21:44.628Z,102303.55
2018-12-17T11:24:12.011Z,102304.45
2018-12-17T11:26:38.325Z,102302.28
2018-12-17T11:29:04.413Z,102299.23
2018-12-17T11:31:31.252Z,102304.92
2018-12-17T11:33:57.371Z,102298.37
2018-12-17T11:36:23.427Z,102303.20
2018-12-17T11:38:49.859Z,102297.95
2018-12-17T11:41:15.937Z,102303.22
2018-12-17T11:43:44.012Z,102304.95
2018-12-17T11:46:10.367Z,102302.77
2018-12-17T11:48:36.566Z,102296.67
2018-12-17T11:51:02.624Z,102305.86
2018-12-17T11:53:28.977Z,102299.30
2018-12-17T11:55:55.069Z,102301.94
2018-12-17T11:58:21.312Z,102306.30
2018-12-17T12:00:53.628Z,102295.81
2018-12-17T12:03:16.614Z,102300.63
2018-12-17T12:05:42.744Z,102289.69
2018-12-17T12:08:09.017Z,102294.09
2018-12-17T12:10:35.095Z,102291.01
2018-12-17T12:13:01.201Z,102285.77
2018-12-17T12:15:27.462Z,102290.16
2018-12-17T12:17:53.528Z,102283.20
2018-12-17T12:20:19.596Z,102291.92
2018-12-17T12:22:45.947Z,102295.02
2018-12-17T12:25:12.031Z,102290.62
2018-12-17T12:27:38.841Z,102289.77
2018-12-17T12:30:07.812Z,102275.78
2018-12-17T12:32:34.004Z,102282.77
2018-12-17T12:35:00.447Z,102275.36
2018-12-17T12:37:26.800Z,102276.22
2018-12-17T12:39:52.829Z,102273.59
2018-12-17T12:42:18.929Z,102278.43
2018-12-17T12:44:45.155Z,102285.89
2018-12-17T12:47:11.217Z,102291.14
2018-12-17T12:49:37.261Z,102288.53
2018-12-17T12:52:03.590Z,102281.97
2018-12-17T12:54:29.662Z,102283.72
2018-12-17T12:56:55.666Z,102279.79
2018-12-17T12:59:21.856Z,102277.59
2018-12-17T13:01:47.908Z,102281.55
2018-12-17T13:04:14.010Z,102276.76
2018-12-17T13:06:40.306Z,102278.92
2018-12-17T13:09:06.661Z,102280.70
2018-12-17T13:11:32.803Z,102280.72
2018-12-17T13:13:59.033Z,102281.14
2018-12-17T13:16:25.095Z,102277.22
2018-12-17T13:18:51.233Z,102279.86
2018-12-17T13:21:18.964Z,102280.75
2018-12-17T13:23:45.039Z,102279.44
2018-12-17T13:26:11.171Z,102286.44
2018-12-17T13:28:39.487Z,102279.88
2018-12-17T13:31:05.727Z,102279.44
2018-12-17T13:33:31.771Z,102277.70
2018-12-17T13:35:58.002Z,102280.34
2018-12-17T13:38:24.039Z,102275.09
2018-12-17T13:40:50.224Z,102270.70
2018-12-17T13:43:16.431Z,102276.84
2018-12-17T13:45:42.507Z,102272.02
2018-12-17T13:48:08.648Z,102271.59
2018-12-17T13:50:42.357Z,102273.33
2018-12-17T13:53:14.302Z,102275.54
2018-12-17T13:55:40.608Z,102271.17
2018-12-17T13:58:06.904Z,102275.12
2018-12-17T14:00:32.965Z,102275.12
2018-12-17T14:02:59.083Z,102274.23
2018-12-17T14:05:25.286Z,102278.18
2018-12-17T14:07:51.333Z,102284.74
2018-12-17T14:10:23.395Z,102280.80
2018-12-17T14:12:49.605Z,102282.11
2018-12-17T14:15:16.837Z,102289.56
2018-12-17T14:17:45.161Z,102296.98
2018-12-17T14:20:17.484Z,102287.79
2018-12-17T14:22:43.649Z,102289.56
2018-12-17T14:25:09.721Z,102288.67
2018-12-17T14:27:36.021Z,102283.84
2018-12-17T14:30:03.532Z,102285.16
2018-12-17T14:32:29.609Z,102291.30
2018-12-17T14:34:55.946Z,102289.98
2018-12-17T14:37:22.199Z,102287.78
2018-12-17T14:39:49.500Z,102303.54
2018-12-17T14:42:15.744Z,102299.17
2018-12-17T14:44:41.831Z,102303.55
2018-12-17T14:47:07.859Z,102297.87
2018-12-17T14:49:34.001Z,102303.12
2018-12-17T14:52:00.056Z,102297.87
2018-12-17T14:54:26.154Z,102301.81
2018-12-17T14:56:52.538Z,102304.87
2018-12-17T14:59:18.566Z,102312.75
2018-12-17T15:01:44.698Z,102301.83
2018-12-17T15:04:10.987Z,102304.45
2018-12-17T15:06:37.101Z,102306.66
2018-12-17T15:09:05.400Z,102302.27
2018-12-17T15:11:31.811Z,102301.84
2018-12-17T15:13:57.882Z,102300.95
2018-12-17T15:16:23.957Z,102298.80
2018-12-17T15:18:50.187Z,102300.97
2018-12-17T15:21:16.281Z,102299.66
2018-12-17T15:23:42.396Z,102298.81
2018-12-17T15:26:08.624Z,102299.24
2018-12-17T15:28:34.733Z,102299.24
2018-12-17T15:31:01.078Z,102300.98
2018-12-17T15:33:27.530Z,102300.56
2018-12-17T15:35:53.561Z,102296.20
2018-12-17T15:38:19.613Z,102294.44
2018-12-17T15:40:45.932Z,102293.59
2018-12-17T15:43:11.980Z,102296.22
2018-12-17T15:45:38.061Z,102290.09
2018-12-17T15:48:04.323Z,102292.72
2018-12-17T15:50:30.405Z,102285.73
2018-12-17T15:52:56.475Z,102283.96
2018-12-17T15:55:22.783Z,102288.78
2018-12-17T15:57:49.372Z,102300.19
2018-12-17T16:00:15.501Z,102297.09
2018-12-17T16:02:41.990Z,102302.81
2018-12-17T16:05:08.052Z,102301.49
2018-12-17T16:07:34.146Z,102304.53
2018-12-17T16:10:00.601Z,102300.59
2018-12-17T16:12:26.922Z,102300.59
2018-12-17T16:14:52.994Z,102302.78
2018-12-17T16:17:19.137Z,102300.58
2018-12-17T16:19:45.206Z,102303.63
2018-12-17T16:22:11.380Z,102300.16
2018-12-17T16:24:37.759Z,102303.20
2018-12-17T16:27:03.789Z,102304.09
2018-12-17T16:29:29.849Z,102304.52
2018-12-17T16:31:57.473Z,102307.16
2018-12-17T16:34:23.985Z,102312.41
2018-12-17T16:36:50.868Z,102311.98
2018-12-17T16:39:17.055Z,102312.41
2018-12-17T16:41:43.143Z,102321.17
2018-12-17T16:44:09.264Z,102313.29
2018-12-17T16:46:35.796Z,102314.60
2018-12-17T16:49:01.868Z,102318.08
2018-12-17T16:51:28.084Z,102319.38
2018-12-17T16:53:54.323Z,102323.32
2018-12-17T16:56:20.526Z,102322.89
2018-12-17T16:58:46.586Z,102322.47
2018-12-17T17:01:12.976Z,102315.91
2018-12-17T17:03:38.974Z,102322.91
2018-12-17T17:06:05.188Z,102319.86
2018-12-17T17:08:31.454Z,102329.05
2018-12-17T17:10:57.497Z,102325.55
2018-12-17T17:13:23.570Z,102335.17
2018-12-17T17:15:49.760Z,102333.42
2018-12-17T17:18:15.883Z,102334.30
2018-12-17T17:20:42.013Z,102338.26
2018-12-17T17:23:08.330Z,102338.26
2018-12-17T17:25:34.408Z,102339.15
2018-12-17T17:28:00.484Z,102333.44
2018-12-17T17:30:26.766Z,102333.02
2018-12-17T17:32:52.970Z,102340.89
2018-12-17T17:35:19.017Z,102329.95
2018-12-17T17:37:45.272Z,102330.38
2018-12-17T17:40:11.320Z,102327.74
2018-12-17T17:42:37.477Z,102328.16
2018-12-17T17:45:04.144Z,102332.52
2018-12-17T17:47:30.258Z,102329.04
2018-12-17T17:49:56.330Z,102327.72
2018-12-17T17:52:22.503Z,102322.00
2018-12-17T17:54:48.628Z,102325.94
2018-12-17T17:57:14.719Z,102336.02
2018-12-17T17:59:40.945Z,102342.17
2018-12-17T18:02:06.983Z,102335.60
2018-12-17T18:04:33.145Z,102335.16
2018-12-17T18:06:59.377Z,102332.53
2018-12-17T18:09:25.670Z,102334.74
2018-12-17T18:11:51.862Z,102332.12
2018-12-17T18:14:18.015Z,102338.69
2018-12-17T18:16:44.061Z,102340.00
2018-12-17T18:19:10.224Z,102343.53
2018-12-17T18:21:36.436Z,102341.34
2018-12-17T18:24:02.663Z,102336.55
2018-12-17T18:26:35.767Z,102340.49
2018-12-17T18:29:02.759Z,102333.04
2018-12-17T18:31:29.152Z,102336.98
2018-12-17T18:33:55.327Z,102333.94
2018-12-17T18:36:21.509Z,102334.80
2018-12-17T18:38:47.742Z,102345.78
2018-12-17T18:41:13.812Z,102343.16
2018-12-17T18:43:39.977Z,102337.91
2018-12-17T18:46:06.119Z,102341.39
2018-12-17T18:48:32.136Z,102343.17
2018-12-17T18:50:58.320Z,102351.91
2018-12-17T18:53:24.395Z,102347.97
2018-12-17T18:55:50.482Z,102351.92
2018-12-17T18:58:16.657Z,102295.30
2018-12-17T19:00:42.861Z,102358.96
2018-12-17T19:03:08.996Z,102369.02
2018-12-17T19:05:35.256Z,102364.66
2018-12-17T19:08:01.344Z,102371.66
2018-12-17T19:10:29.448Z,102367.30
2018-12-17T19:12:55.672Z,102369.04
2018-12-17T19:15:21.780Z,102371.72
2018-12-17T19:17:47.860Z,102362.94
2018-12-17T19:20:14.138Z,102368.63
2018-12-17T19:22:40.215Z,102370.41
2018-12-17T19:25:06.476Z,102378.73
2018-12-17T19:27:32.736Z,102379.16
2018-12-17T19:29:58.798Z,102377.42
2018-12-17T19:32:24.941Z,102376.12
2018-12-17T19:34:51.441Z,102378.33
2018-12-17T19:37:17.494Z,102382.69
2018-12-17T19:39:43.560Z,102380.07
2018-12-17T19:42:09.818Z,102390.59
2018-12-17T19:44:35.884Z,102390.17
2018-12-17T19:47:01.978Z,102393.66
2018-12-17T19:49:28.136Z,102397.61
2018-12-17T19:51:54.184Z,102391.49
2018-12-17T19:54:20.278Z,102390.61
2018-12-17T19:56:46.498Z,102389.30
2018-12-17T19:59:12.516Z,102389.30
2018-12-17T20:01:38.601Z,102394.98
2018-12-17T20:04:04.861Z,102397.19
2018-12-17T20:06:30.896Z,102393.25
2018-12-17T20:08:56.962Z,102389.32
2018-12-17T20:11:29.184Z,102394.15
2018-12-17T20:13:55.223Z,102398.52
2018-12-17T20:16:21.589Z,102393.27
2018-12-17T20:18:54.706Z,102405.99
2018-12-17T20:21:20.853Z,102400.74
2018-12-17T20:23:46.923Z,102404.23
2018-12-17T20:26:13.174Z,102406.86
2018-12-17T20:28:39.217Z,102417.41
2018-12-17T20:31:05.354Z,102413.48
2018-12-17T20:33:31.598Z,102402.50
2018-12-17T20:35:57.733Z,102405.14
2018-12-17T20:38:23.802Z,102403.41
2018-12-17T20:40:49.990Z,102398.14
2018-12-17T20:43:16.086Z,102406.03
2018-12-17T20:45:42.216Z,102399.47
2018-12-17T20:48:08.567Z,102402.98
2018-12-17T20:50:34.655Z,102408.67
2018-12-17T20:53:00.726Z,102409.56
2018-12-17T20:55:30.532Z,102409.56
2018-12-17T20:57:54.992Z,102412.63
2018-12-17T21:00:21.103Z,102406.05
2018-12-17T21:05:43.445Z,102422.72
2018-12-17T21:08:09.670Z,102417.89
2018-12-17T21:10:35.738Z,102416.16
2018-12-17T21:13:01.852Z,102415.69
2018-12-17T21:15:28.008Z,102428.42
2018-12-17T21:17:54.070Z,102423.58
2018-12-17T21:20:20.127Z,102423.16
2018-12-17T21:22:46.468Z,102420.53
2018-12-17T21:25:12.527Z,102424.91
2018-12-17T21:27:38.584Z,102428.42
2018-12-17T21:30:05.926Z,102423.59
2018-12-17T21:32:31.981Z,102417.91
2018-12-17T21:34:58.079Z,102424.06
2018-12-17T21:37:24.352Z,102418.34
2018-12-17T21:39:50.431Z,102420.55
2018-12-17T21:42:16.561Z,102422.75
2018-12-17T21:44:42.775Z,102424.06
2018-12-17T21:47:08.879Z,102418.80
2018-12-17T21:49:34.939Z,102420.13
2018-12-17T21:52:01.241Z,102427.13
2018-12-17T21:54:27.292Z,102426.25
2018-12-17T21:56:53.491Z,102432.83
2018-12-17T21:59:19.694Z,102436.34
2018-12-17T22:01:45.795Z,102438.09
2018-12-17T22:04:11.855Z,102437.67
2018-12-17T22:06:38.133Z,102442.94
2018-12-17T22:09:05.305Z,102440.30
2018-12-17T22:11:31.372Z,102447.77
2018-12-17T22:13:57.565Z,102440.30
2018-12-17T22:16:23.600Z,102442.93
2018-12-17T22:18:49.698Z,102441.19
2018-12-17T22:21:15.894Z,102447.77
2018-12-17T22:23:41.905Z,102442.94
2018-12-17T22:26:07.968Z,102436.81
2018-12-17T22:28:34.258Z,102441.19
2018-12-17T22:34:29.292Z,102446.45
2018-12-17T22:36:55.394Z,102444.72
2018-12-17T22:39:22.675Z,102444.72
2018-12-17T22:41:48.863Z,102442.08
2018-12-17T22:44:14.916Z,102447.78
2018-12-17T22:46:40.972Z,102444.27
2018-12-17T22:49:07.273Z,102446.47
2018-12-17T22:51:33.343Z,102442.52
2018-12-17T22:53:59.383Z,102442.95
2018-12-17T22:56:25.702Z,102448.21
2018-12-17T22:58:51.730Z,102446.03
2018-12-17T23:01:17.788Z,102450.84
2018-12-17T23:03:44.101Z,102444.26
2018-12-17T23:06:10.117Z,102447.34
2018-12-17T23:08:38.185Z,102445.58
2018-12-17T23:11:16.510Z,102446.47
2018-12-17T23:13:54.622Z,102444.72
2018-12-17T23:16:33.144Z,102447.34
2018-12-17T23:18:59.016Z,102448.20
2018-12-17T23:21:25.036Z,102449.09
2018-12-17T23:23:51.266Z,102453.03
2018-12-17T23:26:17.370Z,102450.83
2018-12-17T23:28:43.425Z,102456.98
2018-12-17T23:31:09.717Z,102453.47
2018-12-17T23:36:12.127Z,102456.99
2018-12-17T23:38:38.156Z,102449.98
2018-12-17T23:41:04.406Z,102454.79
2018-12-17T23:43:30.670Z,102453.48
2018-12-17T23:45:56.700Z,102455.25
2018-12-17T23:48:22.784Z,102451.73
2018-12-17T23:50:49.060Z,102459.20
2018-12-17T23:53:15.277Z,102467.52
2018-12-17T23:55:41.320Z,102464.46
2018-12-17T23:58:07.668Z,102463.57
