createdAt,value
2018-10-01T00:00:59.735Z,13.55
2018-10-01T00:01:59.712Z,13.57
2018-10-01T00:02:59.693Z,13.52
2018-10-01T00:03:59.678Z,13.50
2018-10-01T00:04:59.651Z,13.58
2018-10-01T00:05:59.634Z,13.55
2018-10-01T00:06:59.612Z,13.55
2018-10-01T00:07:59.591Z,13.49
2018-10-01T00:08:59.572Z,13.57
2018-10-01T00:09:59.558Z,13.49
2018-10-01T00:10:59.531Z,13.52
2018-10-01T00:11:59.512Z,13.55
2018-10-01T00:12:59.490Z,13.49
2018-10-01T00:13:59.471Z,13.54
2018-10-01T00:14:59.450Z,13.54
2018-10-01T00:15:59.433Z,13.55
2018-10-01T00:16:59.412Z,13.55
2018-10-01T00:17:59.396Z,13.54
2018-10-01T00:18:59.370Z,13.45
2018-10-01T00:19:59.348Z,13.57
2018-10-01T00:20:59.332Z,13.39
2018-10-01T00:21:59.308Z,13.43
2018-10-01T00:22:59.291Z,13.46
2018-10-01T00:23:59.271Z,13.40
2018-10-01T00:24:59.252Z,13.54
2018-10-01T00:25:59.228Z,13.42
2018-10-01T00:26:59.211Z,13.50
2018-10-01T00:27:59.187Z,13.54
2018-10-01T00:28:59.168Z,13.42
2018-10-01T00:29:59.148Z,13.45
2018-10-01T00:30:59.127Z,13.40
2018-10-01T00:31:59.107Z,13.33
2018-10-01T00:32:59.090Z,13.40
2018-10-01T00:33:59.067Z,13.33
2018-10-01T00:34:59.070Z,13.37
2018-10-01T00:35:59.030Z,13.36
2018-10-01T00:36:59.004Z,13.40
2018-10-01T00:37:58.985Z,13.40
2018-10-01T00:38:58.965Z,13.37
2018-10-01T00:39:58.951Z,13.39
2018-10-01T00:40:58.924Z,13.31
2018-10-01T00:41:58.909Z,13.33
2018-10-01T00:42:58.883Z,13.31
2018-10-01T00:43:58.864Z,13.31
2018-10-01T00:44:58.844Z,13.31
2018-10-01T00:45:58.825Z,13.28
2018-10-01T00:46:58.804Z,13.28
2018-10-01T00:47:58.781Z,13.31
2018-10-01T00:48:58.762Z,13.19
2018-10-01T00:49:58.741Z,13.19
2018-10-01T00:50:58.720Z,13.23
2018-10-01T00:51:58.702Z,13.16
2018-10-01T00:52:58.680Z,13.20
2018-10-01T00:53:58.660Z,13.12
2018-10-01T00:54:58.640Z,13.17
2018-10-01T00:55:58.619Z,13.19
2018-10-01T00:56:58.599Z,13.09
2018-10-01T00:57:58.580Z,13.08
2018-10-01T00:58:58.557Z,13.13
2018-10-01T00:59:58.537Z,13.17
2018-10-01T01:00:58.521Z,13.09
2018-10-01T01:01:58.496Z,13.06
2018-10-01T01:02:58.477Z,13.05
2018-10-01T01:03:58.455Z,13.06
2018-10-01T01:04:58.435Z,13.06
2018-10-01T01:05:58.419Z,13.05
2018-10-01T01:06:58.397Z,13.05
2018-10-01T01:07:58.376Z,13.06
2018-10-01T01:08:58.353Z,13.03
2018-10-01T01:09:58.338Z,13.06
2018-10-01T01:10:58.312Z,13.08
2018-10-01T01:11:58.299Z,13.03
2018-10-01T01:12:58.277Z,13.06
2018-10-01T01:13:58.252Z,13.03
2018-10-01T01:14:58.231Z,13.05
2018-10-01T01:15:58.210Z,13.03
2018-10-01T01:16:58.189Z,12.91
2018-10-01T01:17:58.169Z,13.08
2018-10-01T01:18:58.148Z,12.99
2018-10-01T01:19:58.129Z,13.02
2018-10-01T01:20:58.108Z,13.03
2018-10-01T01:21:58.089Z,13.01
2018-10-01T01:22:58.073Z,13.05
2018-10-01T01:23:58.055Z,13.03
2018-10-01T01:24:58.052Z,13.01
2018-10-01T01:25:58.012Z,13.01
2018-10-01T01:26:57.988Z,13.02
2018-10-01T01:27:57.966Z,13.03
2018-10-01T01:28:57.946Z,12.99
2018-10-01T01:29:57.925Z,13.09
2018-10-01T01:30:57.903Z,13.02
2018-10-01T01:31:57.884Z,13.09
2018-10-01T01:32:57.866Z,12.95
2018-10-01T01:33:57.843Z,13.01
2018-10-01T01:34:57.821Z,12.98
2018-10-01T01:35:57.804Z,12.95
2018-10-01T01:36:57.781Z,13.02
2018-10-01T01:37:57.764Z,12.86
2018-10-01T01:38:57.739Z,12.87
2018-10-01T01:39:57.720Z,12.91
2018-10-01T01:40:57.699Z,12.88
2018-10-01T01:41:57.678Z,12.88
2018-10-01T01:42:57.662Z,12.86
2018-10-01T01:43:57.670Z,12.87
2018-10-01T01:44:57.624Z,12.88
2018-10-01T01:45:57.597Z,12.87
2018-10-01T01:46:57.576Z,12.84
2018-10-01T01:47:57.556Z,12.84
2018-10-01T01:48:57.538Z,12.88
2018-10-01T01:49:57.517Z,12.84
2018-10-01T01:50:57.493Z,12.90
2018-10-01T01:51:57.473Z,12.87
2018-10-01T01:52:57.457Z,12.83
2018-10-01T01:53:57.432Z,12.78
2018-10-01T01:54:57.413Z,12.76
2018-10-01T01:55:57.393Z,12.88
2018-10-01T01:56:57.371Z,12.78
2018-10-01T01:57:57.351Z,12.70
2018-10-01T01:58:57.331Z,12.75
2018-10-01T01:59:57.363Z,12.78
2018-10-01T02:00:57.293Z,12.78
2018-10-01T02:01:57.270Z,12.80
2018-10-01T02:02:57.249Z,12.78
2018-10-01T02:03:57.227Z,12.73
2018-10-01T02:04:57.210Z,12.81
2018-10-01T02:05:57.187Z,12.83
2018-10-01T02:06:57.164Z,12.75
2018-10-01T02:07:57.144Z,12.84
2018-10-01T02:08:57.123Z,12.70
2018-10-01T02:09:57.104Z,12.73
2018-10-01T02:10:57.083Z,12.68
2018-10-01T02:11:57.062Z,12.72
2018-10-01T02:12:57.041Z,12.69
2018-10-01T02:13:57.022Z,12.65
2018-10-01T02:14:57.002Z,12.68
2018-10-01T02:15:56.979Z,12.68
2018-10-01T02:16:56.960Z,12.66
2018-10-01T02:17:56.939Z,12.68
2018-10-01T02:18:56.920Z,12.68
2018-10-01T02:19:56.897Z,12.66
2018-10-01T02:20:56.877Z,12.69
2018-10-01T02:21:56.855Z,12.66
2018-10-01T02:22:56.838Z,12.63
2018-10-01T02:23:56.815Z,12.62
2018-10-01T02:24:56.794Z,12.63
2018-10-01T02:25:56.773Z,12.62
2018-10-01T02:26:56.753Z,12.58
2018-10-01T02:27:56.732Z,12.53
2018-10-01T02:28:56.711Z,12.54
2018-10-01T02:29:56.691Z,12.54
2018-10-01T02:30:56.671Z,12.58
2018-10-01T02:31:56.650Z,12.61
2018-10-01T02:32:56.636Z,12.53
2018-10-01T02:33:56.611Z,12.45
2018-10-01T02:34:56.590Z,12.39
2018-10-01T02:35:56.574Z,12.44
2018-10-01T02:36:56.546Z,12.40
2018-10-01T02:37:56.526Z,12.44
2018-10-01T02:38:56.509Z,12.44
2018-10-01T02:39:56.484Z,12.39
2018-10-01T02:40:56.466Z,12.40
2018-10-01T02:41:56.448Z,12.40
2018-10-01T02:42:56.424Z,12.40
2018-10-01T02:43:56.401Z,12.32
2018-10-01T02:44:56.381Z,12.28
2018-10-01T02:45:56.361Z,12.30
2018-10-01T02:46:56.340Z,12.26
2018-10-01T02:47:56.319Z,12.35
2018-10-01T02:48:56.299Z,12.26
2018-10-01T02:49:56.279Z,12.21
2018-10-01T02:50:56.256Z,12.30
2018-10-01T02:51:56.238Z,12.43
2018-10-01T02:52:56.215Z,12.40
2018-10-01T02:53:56.193Z,12.32
2018-10-01T02:54:56.174Z,12.25
2018-10-01T02:55:56.153Z,12.28
2018-10-01T02:56:56.133Z,12.33
2018-10-01T02:57:56.111Z,12.28
2018-10-01T02:58:56.090Z,12.28
2018-10-01T02:59:56.072Z,12.21
2018-10-01T03:00:56.048Z,12.25
2018-10-01T03:01:56.029Z,12.28
2018-10-01T03:02:56.006Z,12.28
2018-10-01T03:03:56.013Z,12.28
2018-10-01T03:04:55.967Z,12.21
2018-10-01T03:05:55.947Z,12.18
2018-10-01T03:06:55.931Z,12.23
2018-10-01T03:07:55.903Z,12.20
2018-10-01T03:08:55.882Z,12.28
2018-10-01T03:09:55.866Z,12.12
2018-10-01T03:10:55.840Z,12.20
2018-10-01T03:11:55.818Z,12.21
2018-10-01T03:12:55.804Z,12.23
2018-10-01T03:13:55.780Z,12.18
2018-10-01T03:14:55.758Z,12.17
2018-10-01T03:15:55.743Z,12.18
2018-10-01T03:16:55.731Z,12.14
2018-10-01T03:17:55.695Z,12.10
2018-10-01T03:18:55.676Z,12.12
2018-10-01T03:19:55.654Z,12.11
2018-10-01T03:20:55.633Z,12.12
2018-10-01T03:21:55.613Z,12.12
2018-10-01T03:22:55.590Z,12.05
2018-10-01T03:23:55.571Z,11.99
2018-10-01T03:24:55.551Z,12.03
2018-10-01T03:25:55.532Z,12.07
2018-10-01T03:26:55.506Z,12.11
2018-10-01T03:27:55.486Z,12.12
2018-10-01T03:28:55.465Z,12.05
2018-10-01T03:29:55.446Z,12.05
2018-10-01T03:30:55.429Z,11.99
2018-10-01T03:31:55.404Z,11.89
2018-10-01T03:32:55.385Z,11.88
2018-10-01T03:33:55.360Z,11.99
2018-10-01T03:34:55.339Z,11.93
2018-10-01T03:35:55.324Z,11.96
2018-10-01T03:36:55.298Z,11.93
2018-10-01T03:37:55.285Z,11.97
2018-10-01T03:38:55.255Z,11.96
2018-10-01T03:39:55.243Z,11.91
2018-10-01T03:40:55.221Z,11.89
2018-10-01T03:41:55.195Z,11.95
2018-10-01T03:42:55.174Z,11.93
2018-10-01T03:43:55.151Z,11.83
2018-10-01T03:44:55.131Z,11.97
2018-10-01T03:45:55.110Z,11.96
2018-10-01T03:46:55.090Z,12.00
2018-10-01T03:47:55.068Z,11.95
2018-10-01T03:48:55.047Z,12.03
2018-10-01T03:49:55.026Z,12.03
2018-10-01T03:50:55.006Z,12.05
2018-10-01T03:51:54.987Z,11.89
2018-10-01T03:52:54.965Z,11.88
2018-10-01T03:53:54.941Z,11.89
2018-10-01T03:54:54.920Z,11.89
2018-10-01T03:55:54.900Z,11.89
2018-10-01T03:56:54.877Z,11.86
2018-10-01T03:57:54.856Z,11.93
2018-10-01T03:58:54.835Z,11.81
2018-10-01T03:59:54.814Z,11.78
2018-10-01T04:00:54.793Z,11.65
2018-10-01T04:01:54.774Z,11.59
2018-10-01T04:02:54.768Z,11.60
2018-10-01T04:03:54.731Z,11.55
2018-10-01T04:04:54.709Z,11.55
2018-10-01T04:05:54.689Z,11.56
2018-10-01T04:06:54.665Z,11.65
2018-10-01T04:07:54.650Z,11.68
2018-10-01T04:08:54.669Z,11.58
2018-10-01T04:09:54.604Z,11.71
2018-10-01T04:10:54.582Z,11.65
2018-10-01T04:11:54.560Z,11.67
2018-10-01T04:12:54.540Z,11.85
2018-10-01T04:13:54.518Z,11.71
2018-10-01T04:14:54.497Z,11.74
2018-10-01T04:15:54.477Z,11.77
2018-10-01T04:16:54.458Z,11.80
2018-10-01T04:17:54.434Z,11.77
2018-10-01T04:18:54.420Z,11.76
2018-10-01T04:19:54.391Z,11.80
2018-10-01T04:20:54.379Z,11.77
2018-10-01T04:21:54.350Z,11.80
2018-10-01T04:22:54.413Z,11.76
2018-10-01T04:23:54.308Z,11.74
2018-10-01T04:24:54.285Z,11.78
2018-10-01T04:25:54.267Z,11.77
2018-10-01T04:26:54.244Z,11.80
2018-10-01T04:27:54.228Z,11.81
2018-10-01T04:28:54.201Z,11.85
2018-10-01T04:29:54.183Z,11.77
2018-10-01T04:30:54.168Z,11.85
2018-10-01T04:31:54.136Z,11.80
2018-10-01T04:32:54.118Z,11.81
2018-10-01T04:33:54.094Z,11.85
2018-10-01T04:34:54.074Z,11.88
2018-10-01T04:35:54.053Z,11.85
2018-10-01T04:36:54.031Z,11.80
2018-10-01T04:37:54.013Z,11.88
2018-10-01T04:38:53.991Z,11.81
2018-10-01T04:39:53.971Z,11.85
2018-10-01T04:40:53.955Z,11.93
2018-10-01T04:41:53.925Z,11.89
2018-10-01T04:42:53.908Z,11.85
2018-10-01T04:43:53.883Z,11.89
2018-10-01T04:44:53.861Z,11.86
2018-10-01T04:45:53.843Z,11.97
2018-10-01T04:46:53.915Z,11.95
2018-10-01T04:47:53.800Z,11.95
2018-10-01T04:48:53.779Z,11.93
2018-10-01T04:49:53.759Z,11.93
2018-10-01T04:50:53.738Z,11.88
2018-10-01T04:51:53.715Z,11.96
2018-10-01T04:52:53.694Z,11.80
2018-10-01T04:53:53.672Z,11.93
2018-10-01T04:54:53.654Z,11.86
2018-10-01T04:55:53.631Z,11.95
2018-10-01T04:56:53.609Z,11.99
2018-10-01T04:57:53.589Z,11.97
2018-10-01T04:58:53.567Z,11.96
2018-10-01T04:59:53.544Z,11.96
2018-10-01T05:00:53.533Z,11.96
2018-10-01T05:01:53.505Z,11.96
2018-10-01T05:02:53.482Z,11.95
2018-10-01T05:03:53.460Z,11.91
2018-10-01T05:04:53.441Z,11.86
2018-10-01T05:05:53.419Z,11.95
2018-10-01T05:06:53.399Z,12.00
2018-10-01T05:07:53.376Z,11.95
2018-10-01T05:08:53.355Z,12.05
2018-10-01T05:09:53.334Z,11.97
2018-10-01T05:10:53.314Z,11.99
2018-10-01T05:11:53.291Z,12.05
2018-10-01T05:12:53.269Z,12.00
2018-10-01T05:13:53.251Z,11.93
2018-10-01T05:14:53.313Z,11.96
2018-10-01T05:15:53.206Z,11.96
2018-10-01T05:16:53.187Z,12.03
2018-10-01T05:17:53.165Z,11.93
2018-10-01T05:18:53.144Z,12.02
2018-10-01T05:19:53.148Z,11.96
2018-10-01T05:20:53.101Z,11.93
2018-10-01T05:21:53.082Z,11.97
2018-10-01T05:22:53.060Z,11.88
2018-10-01T05:23:53.037Z,11.89
2018-10-01T05:24:53.016Z,11.71
2018-10-01T05:25:52.996Z,11.85
2018-10-01T05:26:52.985Z,11.80
2018-10-01T05:27:52.953Z,11.73
2018-10-01T05:28:52.959Z,11.74
2018-10-01T05:29:52.912Z,11.71
2018-10-01T05:30:52.893Z,11.78
2018-10-01T05:31:52.869Z,11.76
2018-10-01T05:32:52.848Z,11.73
2018-10-01T05:33:52.828Z,11.70
2018-10-01T05:34:52.806Z,11.68
2018-10-01T05:35:52.784Z,11.70
2018-10-01T05:36:52.764Z,11.65
2018-10-01T05:37:52.797Z,11.73
2018-10-01T05:38:52.719Z,11.70
2018-10-01T05:39:52.698Z,11.70
2018-10-01T05:40:52.683Z,11.73
2018-10-01T05:41:52.658Z,11.73
2018-10-01T05:42:52.635Z,11.68
2018-10-01T05:43:52.618Z,11.78
2018-10-01T05:44:52.593Z,11.80
2018-10-01T05:45:52.579Z,11.74
2018-10-01T05:46:52.553Z,11.76
2018-10-01T05:47:52.532Z,11.77
2018-10-01T05:48:52.507Z,11.78
2018-10-01T05:49:52.487Z,11.76
2018-10-01T05:50:52.464Z,11.78
2018-10-01T05:51:52.442Z,11.80
2018-10-01T05:52:52.430Z,11.67
2018-10-01T05:53:52.404Z,11.70
2018-10-01T05:54:52.381Z,11.59
2018-10-01T05:55:52.362Z,11.60
2018-10-01T05:56:52.344Z,11.60
2018-10-01T05:57:52.356Z,11.60
2018-10-01T05:58:52.294Z,11.59
2018-10-01T05:59:52.274Z,11.74
2018-10-01T06:00:52.253Z,11.65
2018-10-01T06:01:52.232Z,11.73
2018-10-01T06:02:52.211Z,11.65
2018-10-01T06:03:52.189Z,11.63
2018-10-01T06:04:52.307Z,11.67
2018-10-01T06:05:52.147Z,11.78
2018-10-01T06:06:52.126Z,11.68
2018-10-01T06:07:52.108Z,11.68
2018-10-01T06:08:52.081Z,11.59
2018-10-01T06:09:52.062Z,11.70
2018-10-01T06:10:52.038Z,11.73
2018-10-01T06:11:52.044Z,11.70
2018-10-01T06:12:52.001Z,11.70
2018-10-01T06:13:51.976Z,11.68
2018-10-01T06:14:51.954Z,11.67
2018-10-01T06:15:51.933Z,11.56
2018-10-01T06:16:51.912Z,11.52
2018-10-01T06:17:51.892Z,11.52
2018-10-01T06:18:51.870Z,11.52
2018-10-01T06:19:51.846Z,11.45
2018-10-01T06:20:51.837Z,11.55
2018-10-01T06:21:51.806Z,11.53
2018-10-01T06:22:51.782Z,11.49
2018-10-01T06:23:51.761Z,11.58
2018-10-01T06:24:51.739Z,11.48
2018-10-01T06:25:51.719Z,11.58
2018-10-01T06:26:51.696Z,11.51
2018-10-01T06:27:51.675Z,11.51
2018-10-01T06:28:51.678Z,11.56
2018-10-01T06:29:51.635Z,11.51
2018-10-01T06:30:51.614Z,11.53
2018-10-01T06:31:51.591Z,11.49
2018-10-01T06:32:51.569Z,11.53
2018-10-01T06:33:51.548Z,11.58
2018-10-01T06:34:51.528Z,11.51
2018-10-01T06:35:51.504Z,11.49
2018-10-01T06:36:51.484Z,11.48
2018-10-01T06:37:51.468Z,11.45
2018-10-01T06:38:51.440Z,11.56
2018-10-01T06:39:51.426Z,11.51
2018-10-01T06:40:51.422Z,11.51
2018-10-01T06:41:51.484Z,11.48
2018-10-01T06:42:51.358Z,11.45
2018-10-01T06:43:51.337Z,11.49
2018-10-01T06:44:51.313Z,11.51
2018-10-01T06:45:51.292Z,11.59
2018-10-01T06:46:51.269Z,11.60
2018-10-01T06:47:51.253Z,11.62
2018-10-01T06:48:51.228Z,11.59
2018-10-01T06:49:51.207Z,11.56
2018-10-01T06:50:51.245Z,11.56
2018-10-01T06:51:51.163Z,11.60
2018-10-01T06:52:51.142Z,11.58
2018-10-01T06:53:51.122Z,11.49
2018-10-01T06:54:51.098Z,11.55
2018-10-01T06:55:51.078Z,11.51
2018-10-01T06:56:51.056Z,11.58
2018-10-01T06:57:51.035Z,11.60
2018-10-01T06:58:51.017Z,11.71
2018-10-01T06:59:50.994Z,11.59
2018-10-01T07:00:50.972Z,11.58
2018-10-01T07:01:50.950Z,11.65
2018-10-01T07:02:50.928Z,11.68
2018-10-01T07:03:50.908Z,11.70
2018-10-01T07:04:50.889Z,11.73
2018-10-01T07:05:50.966Z,11.77
2018-10-01T07:06:50.842Z,11.74
2018-10-01T07:07:50.821Z,11.73
2018-10-01T07:08:50.805Z,11.76
2018-10-01T07:09:50.779Z,11.71
2018-10-01T07:10:50.768Z,11.77
2018-10-01T07:11:50.735Z,11.71
2018-10-01T07:12:50.714Z,11.85
2018-10-01T07:13:50.697Z,11.89
2018-10-01T07:14:50.675Z,11.93
2018-10-01T07:15:50.653Z,11.91
2018-10-01T07:16:50.672Z,11.96
2018-10-01T07:17:50.608Z,11.86
2018-10-01T07:18:50.585Z,12.00
2018-10-01T07:19:50.564Z,12.03
2018-10-01T07:20:50.546Z,12.11
2018-10-01T07:21:50.536Z,12.08
2018-10-01T07:22:50.563Z,12.05
2018-10-01T07:23:50.480Z,12.14
2018-10-01T07:24:50.458Z,12.12
2018-10-01T07:25:50.436Z,12.11
2018-10-01T07:26:50.413Z,12.23
2018-10-01T07:27:50.394Z,12.15
2018-10-01T07:28:50.372Z,12.20
2018-10-01T07:29:50.352Z,12.20
2018-10-01T07:30:50.330Z,12.29
2018-10-01T07:31:50.310Z,12.12
2018-10-01T07:32:50.287Z,12.23
2018-10-01T07:33:50.267Z,12.23
2018-10-01T07:34:50.246Z,12.18
2018-10-01T07:35:50.225Z,12.33
2018-10-01T07:36:50.210Z,12.28
2018-10-01T07:37:50.183Z,12.30
2018-10-01T07:38:50.169Z,12.29
2018-10-01T07:39:50.140Z,12.26
2018-10-01T07:40:50.119Z,12.32
2018-10-01T07:41:50.097Z,12.36
2018-10-01T07:42:50.077Z,12.43
2018-10-01T07:43:50.061Z,12.51
2018-10-01T07:44:50.068Z,12.55
2018-10-01T07:45:50.013Z,12.58
2018-10-01T07:46:50.006Z,12.48
2018-10-01T07:47:49.970Z,12.51
2018-10-01T07:48:49.949Z,12.62
2018-10-01T07:49:49.932Z,12.53
2018-10-01T07:50:50.050Z,12.54
2018-10-01T07:51:49.884Z,12.63
2018-10-01T07:52:49.873Z,12.66
2018-10-01T07:53:49.843Z,12.55
2018-10-01T07:54:49.823Z,12.65
2018-10-01T07:55:49.802Z,12.58
2018-10-01T07:56:49.781Z,12.57
2018-10-01T07:57:49.760Z,12.54
2018-10-01T07:58:49.740Z,12.62
2018-10-01T07:59:49.752Z,12.58
2018-10-01T08:00:49.696Z,12.55
2018-10-01T08:01:49.678Z,12.72
2018-10-01T08:02:49.656Z,12.66
2018-10-01T08:03:49.632Z,12.62
2018-10-01T08:04:49.611Z,12.62
2018-10-01T08:05:49.592Z,12.66
2018-10-01T08:06:49.570Z,12.68
2018-10-01T08:07:49.548Z,12.72
2018-10-01T08:08:49.528Z,12.70
2018-10-01T08:09:49.506Z,12.72
2018-10-01T08:10:49.485Z,12.75
2018-10-01T08:11:49.464Z,12.72
2018-10-01T08:12:49.443Z,12.70
2018-10-01T08:13:49.424Z,12.78
2018-10-01T08:14:49.401Z,12.72
2018-10-01T08:15:49.456Z,12.76
2018-10-01T08:16:49.359Z,12.86
2018-10-01T08:17:49.338Z,12.69
2018-10-01T08:18:49.330Z,12.75
2018-10-01T08:19:49.295Z,12.76
2018-10-01T08:20:49.274Z,12.83
2018-10-01T08:21:49.254Z,12.75
2018-10-01T08:22:49.231Z,12.83
2018-10-01T08:23:49.212Z,12.86
2018-10-01T08:24:49.191Z,12.84
2018-10-01T08:25:49.170Z,12.90
2018-10-01T08:26:49.151Z,12.84
2018-10-01T08:27:49.133Z,12.88
2018-10-01T08:28:49.106Z,12.84
2018-10-01T08:29:49.200Z,12.84
2018-10-01T08:30:49.066Z,12.87
2018-10-01T08:31:49.047Z,12.88
2018-10-01T08:32:49.024Z,12.90
2018-10-01T08:33:49.002Z,12.99
2018-10-01T08:34:48.980Z,13.01
2018-10-01T08:35:48.958Z,12.94
2018-10-01T08:36:48.940Z,12.99
2018-10-01T08:37:48.923Z,13.08
2018-10-01T08:38:48.937Z,13.03
2018-10-01T08:39:48.914Z,13.11
2018-10-01T08:40:48.855Z,13.06
2018-10-01T08:41:48.833Z,13.20
2018-10-01T08:42:48.812Z,13.17
2018-10-01T08:43:48.792Z,13.24
2018-10-01T08:44:48.773Z,13.27
2018-10-01T08:45:48.751Z,13.20
2018-10-01T08:46:48.733Z,13.27
2018-10-01T08:47:48.708Z,13.31
2018-10-01T08:48:48.689Z,13.39
2018-10-01T08:49:48.667Z,13.40
2018-10-01T08:50:48.644Z,13.39
2018-10-01T08:51:48.731Z,13.37
2018-10-01T08:52:48.603Z,13.37
2018-10-01T08:53:48.587Z,13.37
2018-10-01T08:54:48.562Z,13.39
2018-10-01T08:55:48.541Z,13.37
2018-10-01T08:56:48.520Z,13.42
2018-10-01T08:57:48.499Z,13.50
2018-10-01T08:58:48.478Z,13.37
2018-10-01T08:59:48.465Z,13.46
2018-10-01T09:00:48.439Z,13.47
2018-10-01T09:01:48.419Z,13.45
2018-10-01T09:02:48.394Z,13.39
2018-10-01T09:03:48.374Z,13.40
2018-10-01T09:04:48.352Z,13.54
2018-10-01T09:05:48.337Z,13.55
2018-10-01T09:06:48.370Z,13.55
2018-10-01T09:07:48.294Z,13.54
2018-10-01T09:08:48.271Z,13.62
2018-10-01T09:09:48.251Z,13.54
2018-10-01T09:10:48.228Z,13.61
2018-10-01T09:11:48.207Z,13.58
2018-10-01T09:12:48.187Z,13.67
2018-10-01T09:13:48.171Z,13.71
2018-10-01T09:14:48.153Z,13.64
2018-10-01T09:15:48.125Z,13.71
2018-10-01T09:16:48.104Z,13.62
2018-10-01T09:17:48.083Z,13.67
2018-10-01T09:18:48.061Z,13.60
2018-10-01T09:19:48.042Z,13.78
2018-10-01T09:20:48.025Z,13.78
2018-10-01T09:21:48.003Z,13.78
2018-10-01T09:22:47.980Z,13.70
2018-10-01T09:23:47.959Z,13.76
2018-10-01T09:24:47.942Z,13.79
2018-10-01T09:25:47.921Z,13.80
2018-10-01T09:26:47.897Z,13.86
2018-10-01T09:27:47.877Z,13.87
2018-10-01T09:28:47.870Z,13.86
2018-10-01T09:29:47.874Z,13.85
2018-10-01T09:30:47.872Z,13.85
2018-10-01T09:31:47.796Z,13.89
2018-10-01T09:32:47.774Z,13.83
2018-10-01T09:33:47.753Z,13.75
2018-10-01T09:34:47.732Z,13.80
2018-10-01T09:35:47.711Z,13.78
2018-10-01T09:36:47.691Z,13.71
2018-10-01T09:37:47.670Z,13.79
2018-10-01T09:38:47.653Z,13.78
2018-10-01T09:39:47.629Z,13.78
2018-10-01T09:40:47.608Z,13.85
2018-10-01T09:41:47.588Z,13.82
2018-10-01T09:42:47.569Z,13.91
2018-10-01T09:43:47.549Z,13.83
2018-10-01T09:44:47.529Z,13.94
2018-10-01T09:45:47.510Z,13.91
2018-10-01T09:46:47.488Z,14.00
2018-10-01T09:47:47.464Z,14.05
2018-10-01T09:48:47.448Z,14.01
2018-10-01T09:49:47.425Z,14.18
2018-10-01T09:50:47.404Z,14.07
2018-10-01T09:51:47.388Z,14.25
2018-10-01T09:52:47.363Z,14.28
2018-10-01T09:53:47.391Z,14.22
2018-10-01T09:54:47.323Z,14.30
2018-10-01T09:55:47.303Z,14.25
2018-10-01T09:56:47.282Z,14.33
2018-10-01T09:57:47.260Z,14.26
2018-10-01T09:58:47.240Z,14.26
2018-10-01T09:59:47.221Z,14.26
2018-10-01T10:00:47.198Z,14.25
2018-10-01T10:01:47.179Z,14.25
2018-10-01T10:02:47.158Z,14.15
2018-10-01T10:03:47.144Z,14.16
2018-10-01T10:04:47.133Z,14.07
2018-10-01T10:05:47.097Z,14.12
2018-10-01T10:06:47.077Z,14.12
2018-10-01T10:07:47.062Z,14.07
2018-10-01T10:08:47.037Z,13.95
2018-10-01T10:09:47.015Z,14.00
2018-10-01T10:10:46.994Z,13.98
2018-10-01T10:11:46.975Z,14.04
2018-10-01T10:12:46.955Z,14.12
2018-10-01T10:13:46.933Z,14.13
2018-10-01T10:14:46.916Z,13.98
2018-10-01T10:15:46.898Z,14.01
2018-10-01T10:16:46.982Z,14.03
2018-10-01T10:17:46.872Z,14.00
2018-10-01T10:18:46.833Z,14.03
2018-10-01T10:19:46.813Z,13.95
2018-10-01T10:20:46.801Z,13.94
2018-10-01T10:21:46.773Z,14.01
2018-10-01T10:22:46.750Z,13.98
2018-10-01T10:23:46.729Z,13.95
2018-10-01T10:24:46.710Z,13.85
2018-10-01T10:25:46.689Z,13.86
2018-10-01T10:26:46.671Z,13.87
2018-10-01T10:27:46.649Z,13.91
2018-10-01T10:28:46.629Z,13.94
2018-10-01T10:29:46.609Z,13.89
2018-10-01T10:30:46.591Z,13.98
2018-10-01T10:31:46.569Z,13.95
2018-10-01T10:32:46.549Z,13.98
2018-10-01T10:33:46.528Z,13.91
2018-10-01T10:34:46.507Z,14.03
2018-10-01T10:35:46.489Z,14.01
2018-10-01T10:36:46.466Z,14.03
2018-10-01T10:37:46.451Z,14.03
2018-10-01T10:38:46.428Z,14.07
2018-10-01T10:39:46.406Z,13.98
2018-10-01T10:40:46.387Z,14.05
2018-10-01T10:41:46.373Z,14.08
2018-10-01T10:42:46.345Z,14.18
2018-10-01T10:43:46.326Z,14.05
2018-10-01T10:44:46.303Z,14.16
2018-10-01T10:45:46.286Z,14.04
2018-10-01T10:46:46.263Z,14.08
2018-10-01T10:47:46.246Z,14.13
2018-10-01T10:48:46.223Z,14.18
2018-10-01T10:49:46.209Z,14.23
2018-10-01T10:50:46.183Z,14.19
2018-10-01T10:51:46.162Z,14.26
2018-10-01T10:52:46.142Z,14.22
2018-10-01T10:53:46.125Z,14.26
2018-10-01T10:54:46.101Z,14.19
2018-10-01T10:55:46.081Z,14.30
2018-10-01T10:56:46.103Z,14.28
2018-10-01T10:57:46.041Z,14.16
2018-10-01T10:58:46.018Z,14.11
2018-10-01T10:59:45.999Z,13.98
2018-10-01T11:00:45.985Z,13.87
2018-10-01T11:01:45.964Z,13.76
2018-10-01T11:02:45.939Z,13.70
2018-10-01T11:03:45.920Z,13.62
2018-10-01T11:04:45.899Z,13.62
2018-10-01T11:05:45.881Z,13.52
2018-10-01T11:06:45.860Z,13.27
2018-10-01T11:07:45.839Z,13.31
2018-10-01T11:08:45.817Z,13.20
2018-10-01T11:09:45.798Z,13.19
2018-10-01T11:10:45.777Z,13.17
2018-10-01T11:11:45.757Z,13.19
2018-10-01T11:12:45.742Z,13.17
2018-10-01T11:13:45.770Z,13.20
2018-10-01T11:14:45.882Z,13.28
2018-10-01T11:15:45.677Z,13.36
2018-10-01T11:16:45.657Z,13.33
2018-10-01T11:17:45.652Z,13.40
2018-10-01T11:18:45.715Z,13.42
2018-10-01T11:19:45.595Z,13.40
2018-10-01T11:20:45.603Z,13.39
2018-10-01T11:21:45.756Z,13.45
2018-10-01T11:22:45.543Z,13.49
2018-10-01T11:23:45.511Z,13.46
2018-10-01T11:24:45.490Z,13.45
2018-10-01T11:25:45.473Z,13.46
2018-10-01T11:26:45.529Z,13.45
2018-10-01T11:27:45.504Z,13.55
2018-10-01T11:28:45.427Z,13.64
2018-10-01T11:29:45.389Z,13.65
2018-10-01T11:30:45.368Z,13.62
2018-10-01T11:31:45.433Z,13.73
2018-10-01T11:32:45.331Z,13.68
2018-10-01T11:33:45.394Z,13.76
2018-10-01T11:34:45.295Z,13.89
2018-10-01T11:35:45.267Z,13.87
2018-10-01T11:36:45.247Z,13.94
2018-10-01T11:37:45.232Z,14.03
2018-10-01T11:38:45.206Z,14.04
2018-10-01T11:39:45.203Z,14.12
2018-10-01T11:40:45.167Z,14.18
2018-10-01T11:41:45.147Z,14.22
2018-10-01T11:42:45.125Z,14.30
2018-10-01T11:43:45.106Z,14.26
2018-10-01T11:44:45.088Z,14.28
2018-10-01T11:45:45.130Z,14.26
2018-10-01T11:46:45.061Z,14.23
2018-10-01T11:47:45.024Z,14.25
2018-10-01T11:48:45.004Z,14.26
2018-10-01T11:49:44.984Z,14.23
2018-10-01T11:50:44.964Z,14.18
2018-10-01T11:51:44.997Z,14.16
2018-10-01T11:52:44.925Z,14.08
2018-10-01T11:53:44.904Z,14.08
2018-10-01T11:54:44.888Z,14.05
2018-10-01T11:55:44.864Z,13.93
2018-10-01T11:56:44.843Z,13.73
2018-10-01T11:57:44.933Z,13.65
2018-10-01T11:58:44.815Z,13.47
2018-10-01T11:59:44.824Z,13.26
2018-10-01T12:00:44.763Z,13.16
2018-10-01T12:01:44.742Z,13.06
2018-10-01T12:02:44.721Z,12.88
2018-10-01T12:03:44.845Z,12.86
2018-10-01T12:04:44.682Z,12.76
2018-10-01T12:05:44.662Z,12.66
2018-10-01T12:06:44.640Z,12.68
2018-10-01T12:07:44.623Z,12.66
2018-10-01T12:08:44.603Z,12.54
2018-10-01T12:09:44.740Z,12.43
2018-10-01T12:10:44.561Z,12.39
2018-10-01T12:11:44.541Z,12.50
2018-10-01T12:12:44.518Z,12.58
2018-10-01T12:13:44.497Z,12.50
2018-10-01T12:14:44.477Z,12.55
2018-10-01T12:15:44.515Z,12.61
2018-10-01T12:16:44.436Z,12.66
2018-10-01T12:17:44.416Z,12.75
2018-10-01T12:18:44.395Z,12.84
2018-10-01T12:19:44.376Z,12.81
2018-10-01T12:20:44.356Z,12.88
2018-10-01T12:21:44.463Z,12.84
2018-10-01T12:22:44.312Z,13.09
2018-10-01T12:23:44.293Z,13.16
2018-10-01T12:24:44.274Z,13.19
2018-10-01T12:25:44.252Z,13.19
2018-10-01T12:26:44.232Z,13.21
2018-10-01T12:27:44.296Z,13.19
2018-10-01T12:28:44.190Z,13.30
2018-10-01T12:29:44.169Z,13.28
2018-10-01T12:30:44.147Z,13.36
2018-10-01T12:31:44.128Z,13.43
2018-10-01T12:32:44.111Z,13.45
2018-10-01T12:33:44.159Z,13.57
2018-10-01T12:34:44.103Z,13.46
2018-10-01T12:35:44.046Z,13.37
2018-10-01T12:36:44.027Z,13.42
2018-10-01T12:37:44.008Z,13.55
2018-10-01T12:38:43.986Z,13.55
2018-10-01T12:39:44.072Z,13.36
2018-10-01T12:40:43.944Z,13.42
2018-10-01T12:41:43.925Z,13.46
2018-10-01T12:42:43.943Z,13.40
2018-10-01T12:43:43.898Z,13.40
2018-10-01T12:44:43.865Z,13.55
2018-10-01T12:45:43.941Z,13.55
2018-10-01T12:46:43.824Z,13.68
2018-10-01T12:47:43.804Z,13.54
2018-10-01T12:48:43.782Z,13.65
2018-10-01T12:49:43.764Z,13.64
2018-10-01T12:50:43.743Z,13.70
2018-10-01T12:51:43.809Z,13.80
2018-10-01T12:52:43.703Z,13.87