createdAt,value
2023-05-04T00:00:03.416Z,0
2023-05-04T00:30:03.419Z,0
2023-05-04T00:45:03.379Z,0
2023-05-04T01:00:03.095Z,0
2023-05-04T01:30:02.946Z,0
2023-05-04T02:00:02.767Z,0
2023-05-04T02:15:02.177Z,0
2023-05-04T02:30:02.726Z,0
2023-05-04T03:00:02.590Z,0
2023-05-04T03:15:02.825Z,0
2023-05-04T03:30:02.445Z,0
2023-05-04T04:00:02.441Z,0
2023-05-04T04:15:02.637Z,11
2023-05-04T04:30:03.406Z,25
2023-05-04T04:45:03.539Z,35
2023-05-04T05:00:03.197Z,51
2023-05-04T05:15:02.443Z,74
2023-05-04T05:30:03.064Z,107
2023-05-04T05:45:02.329Z,119
2023-05-04T06:00:03.024Z,131
2023-05-04T06:30:02.714Z,153
2023-05-04T06:45:03.284Z,318
2023-05-04T07:00:02.804Z,317
2023-05-04T07:15:01.980Z,243
2023-05-04T07:30:02.722Z,333
2023-05-04T08:00:03.670Z,462
2023-05-04T08:15:03.981Z,491
2023-05-04T08:45:02.706Z,425
2023-05-04T09:00:02.025Z,443
2023-05-04T09:15:02.800Z,392
2023-05-04T09:30:02.847Z,464
2023-05-04T09:45:02.507Z,553
2023-05-04T10:00:02.715Z,547
2023-05-04T10:15:03.528Z,630
2023-05-04T10:30:03.616Z,590
2023-05-04T10:45:03.415Z,537
2023-05-04T11:15:03.316Z,516
2023-05-04T11:30:03.351Z,541
2023-05-04T11:45:02.911Z,504
2023-05-04T12:00:02.297Z,410
2023-05-04T12:15:02.669Z,513
2023-05-04T12:30:03.304Z,678
2023-05-04T12:45:02.582Z,653
2023-05-04T13:00:03.040Z,608
2023-05-04T13:15:02.457Z,631
2023-05-04T13:30:02.897Z,604
2023-05-04T13:45:02.372Z,599
2023-05-04T14:00:07.259Z,448
2023-05-04T14:15:02.313Z,243
2023-05-04T14:30:02.692Z,423
2023-05-04T14:45:03.365Z,426
2023-05-04T15:00:02.661Z,376
2023-05-04T15:15:03.314Z,407
2023-05-04T15:30:02.536Z,313
2023-05-04T15:45:02.981Z,285
2023-05-04T16:00:02.472Z,286
2023-05-04T16:15:02.865Z,206
2023-05-04T16:30:02.320Z,175
2023-05-04T16:45:02.745Z,135
2023-05-04T17:00:03.368Z,127
2023-05-04T17:15:02.591Z,98
2023-05-04T17:30:03.038Z,72
2023-05-04T17:45:02.446Z,53
2023-05-04T18:00:02.920Z,36
2023-05-04T18:15:02.378Z,22
2023-05-04T18:30:02.769Z,9
2023-05-04T18:45:03.346Z,0
2023-05-04T19:00:02.641Z,0
2023-05-04T19:15:03.098Z,0
2023-05-04T19:30:02.505Z,0
2023-05-04T19:45:02.984Z,0
2023-05-04T20:00:02.448Z,0
2023-05-04T20:15:02.852Z,0
2023-05-04T20:30:02.372Z,0
2023-05-04T20:45:02.718Z,0
2023-05-04T21:00:03.390Z,0
2023-05-04T21:15:02.646Z,0
2023-05-04T21:30:03.108Z,0
2023-05-04T21:45:02.530Z,0
2023-05-04T22:00:02.981Z,0
2023-05-04T22:15:02.431Z,0
2023-05-04T22:30:02.877Z,0
2023-05-04T22:45:02.405Z,0
2023-05-04T23:00:02.802Z,0
2023-05-04T23:15:03.409Z,0
2023-05-04T23:30:02.681Z,0
2023-05-04T23:45:03.143Z,0
