createdAt,value
2017-12-28T00:00:05.856Z,5.27
2017-12-28T00:01:08.395Z,5.26
2017-12-28T00:02:08.862Z,5.28
2017-12-28T00:03:07.128Z,5.28
2017-12-28T00:04:07.426Z,5.27
2017-12-28T00:05:05.802Z,5.28
2017-12-28T00:06:05.551Z,5.26
2017-12-28T00:07:07.372Z,5.28
2017-12-28T00:08:07.557Z,5.27
2017-12-28T00:09:07.609Z,5.28
2017-12-28T00:10:07.671Z,5.27
2017-12-28T00:11:07.901Z,5.28
2017-12-28T00:12:07.498Z,5.27
2017-12-28T00:13:07.531Z,5.29
2017-12-28T00:14:08.015Z,5.29
2017-12-28T00:15:07.612Z,5.28
2017-12-28T00:16:07.562Z,5.28
2017-12-28T00:17:07.681Z,5.27
2017-12-28T00:18:08.373Z,5.26
2017-12-28T00:19:07.657Z,5.28
2017-12-28T00:20:07.229Z,5.29
2017-12-28T00:21:06.973Z,5.27
2017-12-28T00:22:06.460Z,5.27
2017-12-28T00:23:07.506Z,5.28
2017-12-28T00:24:07.794Z,5.28
2017-12-28T00:25:07.812Z,5.28
2017-12-28T00:26:07.855Z,5.29
2017-12-28T00:27:07.764Z,5.29
2017-12-28T00:28:07.977Z,5.3
2017-12-28T00:29:07.626Z,5.3
2017-12-28T00:30:07.665Z,5.3
2017-12-28T00:31:07.605Z,5.31
2017-12-28T00:32:07.236Z,5.28
2017-12-28T00:33:07.203Z,5.29
2017-12-28T00:34:07.166Z,5.28
2017-12-28T00:35:07.161Z,5.3
2017-12-28T00:36:05.972Z,5.28
2017-12-28T00:37:07.762Z,5.3
2017-12-28T00:38:07.645Z,5.3
2017-12-28T00:39:07.468Z,5.3
2017-12-28T00:40:07.451Z,5.3
2017-12-28T00:41:07.389Z,5.31
2017-12-28T00:42:07.177Z,5.31
2017-12-28T00:43:07.287Z,5.3
2017-12-28T00:44:07.269Z,5.3
2017-12-28T00:45:07.447Z,5.3
2017-12-28T00:46:07.689Z,5.3
2017-12-28T00:47:07.228Z,5.31
2017-12-28T00:48:07.394Z,5.31
2017-12-28T00:49:07.718Z,5.3
2017-12-28T00:50:07.515Z,5.31
2017-12-28T00:51:07.735Z,5.32
2017-12-28T00:52:08.010Z,5.31
2017-12-28T00:53:07.282Z,5.31
2017-12-28T00:54:07.543Z,5.3
2017-12-28T00:55:07.549Z,5.33
2017-12-28T00:56:07.577Z,5.34
2017-12-28T00:57:07.894Z,5.32
2017-12-28T00:58:08.013Z,5.32
2017-12-28T00:59:07.586Z,5.32
2017-12-28T01:00:07.753Z,5.32
2017-12-28T01:01:07.797Z,5.33
2017-12-28T01:02:08.181Z,5.35
2017-12-28T01:03:07.677Z,5.34
2017-12-28T01:04:08.088Z,5.34
2017-12-28T01:05:06.984Z,5.36
2017-12-28T01:06:08.124Z,5.36
2017-12-28T01:07:07.452Z,5.35
2017-12-28T01:08:07.800Z,5.37
2017-12-28T01:09:05.638Z,5.36
2017-12-28T01:10:07.024Z,5.36
2017-12-28T01:11:07.612Z,5.36
2017-12-28T01:12:05.934Z,5.37
2017-12-28T01:13:05.676Z,5.37
2017-12-28T01:14:07.322Z,5.4
2017-12-28T01:15:07.485Z,5.4
2017-12-28T01:16:07.300Z,5.38
2017-12-28T01:17:07.715Z,5.37
2017-12-28T01:18:07.703Z,5.4
2017-12-28T01:19:08.774Z,5.4
2017-12-28T01:20:07.925Z,5.39
2017-12-28T01:21:05.919Z,5.39
2017-12-28T01:22:06.008Z,5.39
2017-12-28T01:23:06.081Z,5.43
2017-12-28T01:24:08.495Z,5.4
2017-12-28T01:25:07.277Z,5.4
2017-12-28T01:26:07.503Z,5.4
2017-12-28T01:27:05.720Z,5.43
2017-12-28T01:28:07.822Z,5.42
2017-12-28T01:29:05.966Z,5.44
2017-12-28T01:30:07.180Z,5.43
2017-12-28T01:31:07.448Z,5.42
2017-12-28T01:32:09.650Z,5.44
2017-12-28T01:33:07.404Z,5.42
2017-12-28T01:34:07.591Z,5.42
2017-12-28T01:35:05.810Z,5.41
2017-12-28T01:36:08.806Z,5.45
2017-12-28T01:37:06.040Z,5.43
2017-12-28T01:38:07.259Z,5.44
2017-12-28T01:39:07.231Z,5.44
2017-12-28T01:40:08.650Z,5.43
2017-12-28T01:41:08.261Z,5.43
2017-12-28T01:42:07.366Z,5.46
2017-12-28T01:43:07.862Z,5.43
2017-12-28T01:44:07.931Z,5.44
2017-12-28T01:45:08.213Z,5.45
2017-12-28T01:46:08.310Z,5.44
2017-12-28T01:47:07.953Z,5.47
2017-12-28T01:48:08.181Z,5.43
2017-12-28T01:49:08.356Z,5.43
2017-12-28T01:50:07.033Z,5.42
2017-12-28T01:51:07.590Z,5.45
2017-12-28T01:52:07.915Z,5.42
2017-12-28T01:53:07.898Z,5.46
2017-12-28T01:54:07.851Z,5.43
2017-12-28T01:55:08.165Z,5.47
2017-12-28T01:56:07.495Z,5.45
2017-12-28T01:57:08.168Z,5.47
2017-12-28T01:58:07.599Z,5.48
2017-12-28T01:59:07.741Z,5.46
2017-12-28T02:00:08.003Z,5.45
2017-12-28T02:01:09.967Z,5.46
2017-12-28T02:02:08.136Z,5.46
2017-12-28T02:03:08.510Z,5.44
2017-12-28T02:04:08.023Z,5.48
2017-12-28T02:05:08.426Z,5.47
2017-12-28T02:06:07.853Z,5.47
2017-12-28T02:07:07.346Z,5.48
2017-12-28T02:08:07.454Z,5.46
2017-12-28T02:09:07.665Z,5.47
2017-12-28T02:10:08.820Z,5.48
2017-12-28T02:11:07.846Z,5.47
2017-12-28T02:12:07.076Z,5.5
2017-12-28T02:13:08.565Z,5.48
2017-12-28T02:14:08.249Z,5.5
2017-12-28T02:15:07.401Z,5.48
2017-12-28T02:16:07.643Z,5.51
2017-12-28T02:17:06.092Z,5.49
2017-12-28T02:18:06.075Z,5.5
2017-12-28T02:19:05.988Z,5.47
2017-12-28T02:20:07.281Z,5.47
2017-12-28T02:21:06.941Z,5.51
2017-12-28T02:22:06.528Z,5.49
2017-12-28T02:23:06.128Z,5.49
2017-12-28T02:24:06.029Z,5.49
2017-12-28T02:25:05.777Z,5.51
2017-12-28T02:26:07.405Z,5.52
2017-12-28T02:27:07.540Z,5.53
2017-12-28T02:28:05.648Z,5.51
2017-12-28T02:29:05.689Z,5.53
2017-12-28T02:30:05.695Z,5.51
2017-12-28T02:31:07.340Z,5.49
2017-12-28T02:32:07.402Z,5.48
2017-12-28T02:33:07.455Z,5.51
2017-12-28T02:34:05.558Z,5.51
2017-12-28T02:35:05.585Z,5.52
2017-12-28T02:36:05.697Z,5.51
2017-12-28T02:37:05.855Z,5.51
2017-12-28T02:38:07.491Z,5.49
2017-12-28T02:39:07.485Z,5.5
2017-12-28T02:40:07.141Z,5.5
2017-12-28T02:41:06.054Z,5.54
2017-12-28T02:43:06.129Z,5.51
2017-12-28T02:44:05.942Z,5.53
2017-12-28T02:45:05.723Z,5.54
2017-12-28T02:46:05.843Z,5.53
2017-12-28T02:47:07.269Z,5.52
2017-12-28T02:48:07.251Z,5.51
2017-12-28T02:49:07.458Z,5.5
2017-12-28T02:50:07.105Z,5.49
2017-12-28T02:51:05.984Z,5.54
2017-12-28T02:52:05.632Z,5.5
2017-12-28T02:53:07.119Z,5.52
2017-12-28T02:54:06.853Z,5.49
2017-12-28T02:55:05.962Z,5.48
2017-12-28T02:56:05.833Z,5.49
2017-12-28T02:57:07.044Z,5.47
2017-12-28T02:58:06.090Z,5.5
2017-12-28T02:59:06.004Z,5.48
2017-12-28T03:00:05.827Z,5.48
2017-12-28T03:01:07.258Z,5.5
2017-12-28T03:02:06.918Z,5.48
2017-12-28T03:03:05.930Z,5.49
2017-12-28T03:04:05.909Z,5.48
2017-12-28T03:05:05.671Z,5.5
2017-12-28T03:06:05.774Z,5.49
2017-12-28T03:07:05.744Z,5.48
2017-12-28T03:08:05.804Z,5.5
2017-12-28T03:09:07.231Z,5.49
2017-12-28T03:10:07.035Z,5.53
2017-12-28T03:11:06.105Z,5.5
2017-12-28T03:12:07.720Z,5.49
2017-12-28T03:13:07.101Z,5.48
2017-12-28T03:14:06.158Z,5.46
2017-12-28T03:15:08.184Z,5.47
2017-12-28T03:16:07.589Z,5.48
2017-12-28T03:17:07.458Z,5.47
2017-12-28T03:18:07.315Z,5.46
2017-12-28T03:19:07.259Z,5.47
2017-12-28T03:20:07.040Z,5.49
2017-12-28T03:21:07.842Z,5.48
2017-12-28T03:22:07.344Z,5.48
2017-12-28T03:23:07.250Z,5.48
2017-12-28T03:24:07.495Z,5.49
2017-12-28T03:25:07.376Z,5.48
2017-12-28T03:26:07.501Z,5.47
2017-12-28T03:27:07.158Z,5.47
2017-12-28T03:28:06.111Z,5.46
2017-12-28T03:29:06.073Z,5.46
2017-12-28T03:30:07.486Z,5.46
2017-12-28T03:31:07.412Z,5.46
2017-12-28T03:32:07.082Z,5.5
2017-12-28T03:33:07.296Z,5.44
2017-12-28T03:34:07.482Z,5.46
2017-12-28T03:35:07.694Z,5.46
2017-12-28T03:36:08.041Z,5.49
2017-12-28T03:37:07.367Z,5.47
2017-12-28T03:38:07.116Z,5.45
2017-12-28T03:39:07.106Z,5.5
2017-12-28T03:40:07.113Z,5.46
2017-12-28T03:41:06.930Z,5.46
2017-12-28T03:42:07.726Z,5.44
2017-12-28T03:43:07.129Z,5.42
2017-12-28T03:44:08.253Z,5.42
2017-12-28T03:45:07.074Z,5.44
2017-12-28T03:46:07.754Z,5.42
2017-12-28T03:47:07.748Z,5.42
2017-12-28T03:48:08.063Z,5.41
2017-12-28T03:49:07.835Z,5.43
2017-12-28T03:50:07.951Z,5.43
2017-12-28T03:51:08.023Z,5.43
2017-12-28T03:52:07.435Z,5.43
2017-12-28T03:53:07.431Z,5.42
2017-12-28T03:55:07.744Z,5.4
2017-12-28T03:56:09.017Z,5.4
2017-12-28T03:57:08.349Z,5.4
2017-12-28T03:58:07.631Z,5.42
2017-12-28T03:59:08.060Z,5.42
2017-12-28T04:00:08.305Z,5.42
2017-12-28T04:01:07.378Z,5.42
2017-12-28T04:02:07.468Z,5.41
2017-12-28T04:03:07.737Z,5.46
2017-12-28T04:04:07.410Z,5.42
2017-12-28T04:05:07.703Z,5.42
2017-12-28T04:06:07.850Z,5.41
2017-12-28T04:07:08.056Z,5.46
2017-12-28T04:08:08.044Z,5.44
2017-12-28T04:09:08.346Z,5.44
2017-12-28T04:10:08.505Z,5.44
2017-12-28T04:11:07.437Z,5.43
2017-12-28T04:12:07.630Z,5.45
2017-12-28T04:13:05.793Z,5.46
2017-12-28T04:14:06.099Z,5.44
2017-12-28T04:15:06.160Z,5.41
2017-12-28T04:16:06.031Z,5.42
2017-12-28T04:17:06.079Z,5.41
2017-12-28T04:18:06.128Z,5.44
2017-12-28T04:19:07.239Z,5.42
2017-12-28T04:20:07.498Z,5.41
2017-12-28T04:21:05.860Z,5.47
2017-12-28T04:22:05.943Z,5.45
2017-12-28T04:23:07.333Z,5.49
2017-12-28T04:24:07.653Z,5.49
2017-12-28T04:25:06.024Z,5.44
2017-12-28T04:26:07.477Z,5.43
2017-12-28T04:27:05.841Z,5.48
2017-12-28T04:28:05.791Z,5.45
2017-12-28T04:29:06.012Z,5.45
2017-12-28T04:30:07.650Z,5.48
2017-12-28T04:31:05.836Z,5.47
2017-12-28T04:32:06.186Z,5.47
2017-12-28T04:33:07.513Z,5.47
2017-12-28T04:34:05.640Z,5.47
2017-12-28T04:35:05.556Z,5.45
2017-12-28T04:36:05.767Z,5.48
2017-12-28T04:37:05.880Z,5.46
2017-12-28T04:38:05.793Z,5.47
2017-12-28T04:39:06.072Z,5.49
2017-12-28T04:40:06.232Z,5.48
2017-12-28T04:41:05.877Z,5.47
2017-12-28T04:42:07.230Z,5.48
2017-12-28T04:43:06.185Z,5.49
2017-12-28T04:44:06.223Z,5.5
2017-12-28T04:45:08.096Z,5.48
2017-12-28T04:46:08.023Z,5.52
2017-12-28T04:47:08.263Z,5.5
2017-12-28T04:48:07.746Z,5.51
2017-12-28T04:49:07.935Z,5.52
2017-12-28T04:50:08.237Z,5.49
2017-12-28T04:51:07.283Z,5.5
2017-12-28T04:52:07.230Z,5.52
2017-12-28T04:53:07.326Z,5.51
2017-12-28T04:54:07.460Z,5.53
2017-12-28T04:55:07.655Z,5.52
2017-12-28T04:56:07.902Z,5.51
2017-12-28T04:57:07.766Z,5.55
2017-12-28T04:58:08.200Z,5.54
2017-12-28T04:59:07.715Z,5.56
2017-12-28T05:00:08.108Z,5.53
2017-12-28T05:01:07.707Z,5.56
2017-12-28T05:02:08.017Z,5.55
2017-12-28T05:03:07.378Z,5.53
2017-12-28T05:04:07.734Z,5.55
2017-12-28T05:05:08.221Z,5.56
2017-12-28T05:06:07.369Z,5.55
2017-12-28T05:07:07.822Z,5.55
2017-12-28T05:08:08.029Z,5.55
2017-12-28T05:09:07.968Z,5.54
2017-12-28T05:10:06.229Z,5.53
2017-12-28T05:11:08.169Z,5.53
2017-12-28T05:12:07.369Z,5.53
2017-12-28T05:13:08.493Z,5.53
2017-12-28T05:14:07.769Z,5.55
2017-12-28T05:15:07.551Z,5.54
2017-12-28T05:16:08.150Z,5.53
2017-12-28T05:17:08.356Z,5.53
2017-12-28T05:18:07.276Z,5.52
2017-12-28T05:19:08.396Z,5.51
2017-12-28T05:20:06.665Z,5.51
2017-12-28T05:21:06.798Z,5.52
2017-12-28T05:22:06.939Z,5.53
2017-12-28T05:23:07.033Z,5.53
2017-12-28T05:24:07.217Z,5.53
2017-12-28T05:25:07.214Z,5.51
2017-12-28T05:26:07.454Z,5.53
2017-12-28T05:27:06.649Z,5.53
2017-12-28T05:28:06.655Z,5.53
2017-12-28T05:29:06.723Z,5.53
2017-12-28T05:30:06.714Z,5.53
2017-12-28T05:31:06.897Z,5.5
2017-12-28T05:32:07.197Z,5.49
2017-12-28T05:33:07.381Z,5.51
2017-12-28T05:34:06.437Z,5.5
2017-12-28T05:35:06.478Z,5.52
2017-12-28T05:36:06.915Z,5.51
2017-12-28T05:37:06.941Z,5.5
2017-12-28T05:38:07.020Z,5.49
2017-12-28T05:39:07.211Z,5.52
2017-12-28T05:40:06.487Z,5.5
2017-12-28T05:41:06.295Z,5.5
2017-12-28T05:42:07.443Z,5.5
2017-12-28T05:43:06.818Z,5.52
2017-12-28T05:44:07.040Z,5.5
2017-12-28T05:45:07.209Z,5.51
2017-12-28T05:46:07.394Z,5.5
2017-12-28T05:47:06.635Z,5.5
2017-12-28T05:48:06.653Z,5.51
2017-12-28T05:49:06.860Z,5.51
2017-12-28T05:50:06.975Z,5.51
2017-12-28T05:51:07.341Z,5.51
2017-12-28T05:52:06.338Z,5.5
2017-12-28T05:53:06.471Z,5.52
2017-12-28T05:54:06.732Z,5.51
2017-12-28T05:55:06.725Z,5.49
2017-12-28T05:56:06.944Z,5.51
2017-12-28T05:57:07.171Z,5.49
2017-12-28T05:58:07.345Z,5.5
2017-12-28T05:59:06.569Z,5.49
2017-12-28T06:00:06.603Z,5.49
2017-12-28T06:01:06.764Z,5.5
2017-12-28T06:02:06.682Z,5.5
2017-12-28T06:03:06.762Z,5.48
2017-12-28T06:04:06.693Z,5.49
2017-12-28T06:05:06.835Z,5.47
2017-12-28T06:06:06.488Z,5.47
2017-12-28T06:07:06.395Z,5.47
2017-12-28T06:08:06.712Z,5.49
2017-12-28T06:09:06.928Z,5.47
2017-12-28T06:10:07.153Z,5.47
2017-12-28T06:11:07.149Z,5.45
2017-12-28T06:12:07.142Z,5.46
2017-12-28T06:13:07.094Z,5.46
2017-12-28T06:14:06.250Z,5.47
2017-12-28T06:15:06.336Z,5.48
2017-12-28T06:16:06.576Z,5.47
2017-12-28T06:17:06.570Z,5.48
2017-12-28T06:18:06.616Z,5.46
2017-12-28T06:19:06.647Z,5.45
2017-12-28T06:20:06.857Z,5.46
2017-12-28T06:21:07.162Z,5.45
2017-12-28T06:22:06.120Z,5.47
2017-12-28T06:23:06.185Z,5.46
2017-12-28T06:24:06.335Z,5.46
2017-12-28T06:25:06.332Z,5.45
2017-12-28T06:26:06.363Z,5.43
2017-12-28T06:27:06.311Z,5.43
2017-12-28T06:28:06.530Z,5.44
2017-12-28T06:29:06.658Z,5.45
2017-12-28T06:30:06.856Z,5.46
2017-12-28T06:31:06.879Z,5.45
2017-12-28T06:32:06.885Z,5.45
2017-12-28T06:33:06.800Z,5.46
2017-12-28T06:34:06.453Z,5.45
2017-12-28T06:37:07.210Z,5.47
2017-12-28T06:38:07.208Z,5.46
2017-12-28T06:39:06.829Z,5.44
2017-12-28T06:40:06.675Z,5.45
2017-12-28T06:41:06.123Z,5.43
2017-12-28T06:42:06.112Z,5.43
2017-12-28T06:43:06.135Z,5.45
2017-12-28T06:44:06.362Z,5.43
2017-12-28T06:45:06.406Z,5.43
2017-12-28T06:46:06.486Z,5.43
2017-12-28T06:48:10.561Z,5.42
2017-12-28T06:49:06.629Z,5.42
2017-12-28T06:50:06.800Z,5.41
2017-12-28T06:51:06.618Z,5.42
2017-12-28T06:52:06.528Z,5.4
2017-12-28T06:53:06.432Z,5.4
2017-12-28T06:54:06.409Z,5.43
2017-12-28T06:55:06.249Z,5.41
2017-12-28T06:56:06.301Z,5.41
2017-12-28T06:57:06.346Z,5.4
2017-12-28T06:58:06.299Z,5.39
2017-12-28T06:59:06.295Z,5.38
2017-12-28T07:00:06.296Z,5.4
2017-12-28T07:01:07.222Z,5.4
2017-12-28T07:02:07.001Z,5.4
2017-12-28T07:03:07.122Z,5.42
2017-12-28T07:04:06.311Z,5.39
2017-12-28T07:05:06.417Z,5.42
2017-12-28T07:06:06.605Z,5.41
2017-12-28T07:07:06.587Z,5.39
2017-12-28T07:08:06.550Z,5.39
2017-12-28T07:09:06.660Z,5.41
2017-12-28T07:10:06.528Z,5.4
2017-12-28T07:11:06.621Z,5.4
2017-12-28T07:12:06.791Z,5.39
2017-12-28T07:13:06.782Z,5.4
2017-12-28T07:14:06.321Z,5.4
2017-12-28T07:15:07.102Z,5.4
2017-12-28T07:16:07.107Z,5.4
2017-12-28T07:17:06.816Z,5.4
2017-12-28T07:18:06.428Z,5.39
2017-12-28T07:19:06.589Z,5.4
2017-12-28T07:20:06.890Z,5.4
2017-12-28T07:21:07.605Z,5.39
2017-12-28T07:22:06.868Z,5.41
2017-12-28T07:23:07.170Z,5.41
2017-12-28T07:24:06.640Z,5.4
2017-12-28T07:25:06.568Z,5.4
2017-12-28T07:26:06.718Z,5.4
2017-12-28T07:27:06.717Z,5.4
2017-12-28T07:28:06.955Z,5.4
2017-12-28T07:29:06.655Z,5.4
2017-12-28T07:30:07.132Z,5.4
2017-12-28T07:31:07.219Z,5.38
2017-12-28T07:32:07.190Z,5.39
2017-12-28T07:33:06.913Z,5.39
2017-12-28T07:34:06.688Z,5.38
2017-12-28T07:35:07.401Z,5.38
2017-12-28T07:36:07.000Z,5.36
2017-12-28T07:37:07.248Z,5.38
2017-12-28T07:38:07.086Z,5.37
2017-12-28T07:39:07.182Z,5.36
2017-12-28T07:40:07.198Z,5.37
2017-12-28T07:41:06.572Z,5.37
2017-12-28T07:42:06.814Z,5.36
2017-12-28T07:43:06.820Z,5.37
2017-12-28T07:44:07.040Z,5.37
2017-12-28T07:45:06.190Z,5.36
2017-12-28T07:46:05.998Z,5.35
2017-12-28T07:47:06.134Z,5.36
2017-12-28T07:48:06.107Z,5.35
2017-12-28T07:49:06.274Z,5.35
2017-12-28T07:50:06.367Z,5.35
2017-12-28T07:51:06.413Z,5.36
2017-12-28T07:52:06.402Z,5.35
2017-12-28T07:53:06.605Z,5.36
2017-12-28T07:54:06.578Z,5.35
2017-12-28T07:55:06.688Z,5.37
2017-12-28T07:56:05.867Z,5.35
2017-12-28T07:57:06.102Z,5.37
2017-12-28T07:58:06.339Z,5.36
2017-12-28T07:59:06.296Z,5.37
2017-12-28T08:00:06.629Z,5.36
2017-12-28T08:01:06.621Z,5.36
2017-12-28T08:02:05.643Z,5.35
2017-12-28T08:03:06.838Z,5.37
2017-12-28T08:04:06.448Z,5.36
2017-12-28T08:05:06.650Z,5.35
2017-12-28T08:06:06.468Z,5.35
2017-12-28T08:07:06.516Z,5.37
2017-12-28T08:08:05.635Z,5.38
2017-12-28T08:09:06.602Z,5.35
2017-12-28T08:10:05.738Z,5.35
2017-12-28T08:11:05.705Z,5.35
2017-12-28T08:12:05.651Z,5.34
2017-12-28T08:13:06.509Z,5.34
2017-12-28T08:14:06.371Z,5.34
2017-12-28T08:15:06.417Z,5.35
2017-12-28T08:16:06.260Z,5.33
2017-12-28T08:17:07.447Z,5.32
2017-12-28T08:18:07.109Z,5.34
2017-12-28T08:19:07.101Z,5.33
2017-12-28T08:20:06.900Z,5.33
2017-12-28T08:21:06.776Z,5.33
2017-12-28T08:22:06.524Z,5.33
2017-12-28T08:23:06.478Z,5.34
2017-12-28T08:24:06.593Z,5.34
2017-12-28T08:25:06.712Z,5.34
2017-12-28T08:26:06.903Z,5.34
2017-12-28T08:27:07.018Z,5.33
2017-12-28T08:28:07.077Z,5.34
2017-12-28T08:29:07.252Z,5.33
2017-12-28T08:30:06.952Z,5.34
2017-12-28T08:31:07.099Z,5.35
2017-12-28T08:32:07.147Z,5.35
2017-12-28T08:33:07.308Z,5.35
2017-12-28T08:34:07.266Z,5.34
2017-12-28T08:35:07.108Z,5.36
2017-12-28T08:36:06.326Z,5.34
2017-12-28T08:37:07.271Z,5.33
2017-12-28T08:38:06.409Z,5.33
2017-12-28T08:39:07.338Z,5.33
2017-12-28T08:40:06.740Z,5.33
2017-12-28T08:41:06.454Z,5.33
2017-12-28T08:42:06.488Z,5.34
2017-12-28T08:43:06.982Z,5.33
2017-12-28T08:44:07.069Z,5.32
2017-12-28T08:45:07.059Z,5.32
2017-12-28T08:46:06.712Z,5.31
2017-12-28T08:47:07.049Z,5.31
2017-12-28T08:48:06.679Z,5.31
2017-12-28T08:49:06.770Z,5.31
2017-12-28T08:50:06.882Z,5.3
2017-12-28T08:51:06.823Z,5.29
2017-12-28T08:52:06.904Z,5.3
2017-12-28T08:53:06.801Z,5.29
2017-12-28T08:54:06.993Z,5.29
2017-12-28T08:55:06.965Z,5.3
2017-12-28T08:56:06.086Z,5.3
2017-12-28T08:57:06.907Z,5.29
2017-12-28T08:58:06.026Z,5.28
2017-12-28T08:59:05.976Z,5.29
2017-12-28T09:00:06.966Z,5.3
2017-12-28T09:01:06.137Z,5.28
2017-12-28T09:02:06.213Z,5.28
2017-12-28T09:03:06.410Z,5.28
2017-12-28T09:04:06.799Z,5.29
2017-12-28T09:05:06.886Z,5.26
2017-12-28T09:06:07.042Z,5.26
2017-12-28T09:07:06.275Z,5.27
2017-12-28T09:08:06.313Z,5.27
2017-12-28T09:09:06.717Z,5.27
2017-12-28T09:10:06.722Z,5.26
2017-12-28T09:11:07.152Z,5.26
2017-12-28T09:12:06.054Z,5.26
2017-12-28T09:13:07.127Z,5.26
2017-12-28T09:14:06.182Z,5.25
2017-12-28T09:15:06.197Z,5.25
2017-12-28T09:16:07.427Z,5.25
2017-12-28T09:17:05.634Z,5.24
2017-12-28T09:18:06.566Z,5.24
2017-12-28T09:19:05.617Z,5.27
2017-12-28T09:20:06.376Z,5.27
2017-12-28T09:21:06.374Z,5.25
2017-12-28T09:22:06.470Z,5.26
2017-12-28T09:23:06.557Z,5.25
2017-12-28T09:24:05.754Z,5.25
2017-12-28T09:25:05.850Z,5.26
2017-12-28T09:26:05.951Z,5.26
2017-12-28T09:27:06.340Z,5.26
2017-12-28T09:28:06.131Z,5.24
2017-12-28T09:29:06.025Z,5.25
2017-12-28T09:30:05.950Z,5.24
2017-12-28T09:31:05.864Z,5.23
2017-12-28T09:32:05.852Z,5.23
2017-12-28T09:33:05.957Z,5.23
2017-12-28T09:34:06.025Z,5.23
2017-12-28T09:35:06.172Z,5.24
2017-12-28T09:36:06.398Z,5.25
2017-12-28T09:37:06.493Z,5.25
2017-12-28T09:38:06.524Z,5.25
2017-12-28T09:39:06.646Z,5.26
2017-12-28T09:40:06.435Z,5.24
2017-12-28T09:41:06.543Z,5.24
2017-12-28T09:42:06.772Z,5.24
2017-12-28T09:43:06.349Z,5.25
2017-12-28T09:44:06.605Z,5.25
2017-12-28T09:45:06.151Z,5.26
2017-12-28T09:46:06.164Z,5.29
2017-12-28T09:47:06.325Z,5.29
2017-12-28T09:48:07.252Z,5.27
2017-12-28T09:49:07.246Z,5.3
2017-12-28T09:50:07.438Z,5.28
2017-12-28T09:51:06.728Z,5.28
2017-12-28T09:52:06.980Z,5.28
2017-12-28T09:53:07.312Z,5.28
2017-12-28T09:54:06.732Z,5.3
2017-12-28T09:55:01.523Z,5.32
2017-12-28T09:56:01.890Z,5.32
2017-12-28T09:57:02.049Z,5.33
2017-12-28T09:58:02.079Z,5.31
2017-12-28T09:59:02.219Z,5.32
2017-12-28T10:00:02.291Z,5.32
2017-12-28T10:01:01.676Z,5.32
2017-12-28T10:02:01.701Z,5.32
2017-12-28T10:03:03.347Z,5.31
2017-12-28T10:04:02.191Z,5.33
2017-12-28T10:05:02.977Z,5.31
2017-12-28T10:06:03.169Z,5.28
2017-12-28T10:07:01.884Z,5.3
2017-12-28T10:08:02.015Z,5.3
2017-12-28T10:09:02.087Z,5.29
2017-12-28T10:10:02.126Z,5.31
2017-12-28T10:11:04.441Z,5.33
2017-12-28T10:12:02.251Z,5.31
2017-12-28T10:13:01.490Z,5.28
2017-12-28T10:14:04.270Z,5.31
2017-12-28T10:15:02.273Z,5.31
2017-12-28T10:16:03.094Z,5.32
2017-12-28T10:17:02.160Z,5.33
2017-12-28T10:18:02.252Z,5.32
2017-12-28T10:19:02.195Z,5.32
2017-12-28T10:20:01.907Z,5.29
2017-12-28T10:21:01.825Z,5.32
2017-12-28T10:22:01.924Z,5.3
2017-12-28T10:23:02.199Z,5.29
2017-12-28T10:24:01.547Z,5.3
2017-12-28T10:25:01.636Z,5.31
2017-12-28T10:26:00.748Z,5.25
2017-12-28T10:27:00.763Z,5.28
2017-12-28T10:28:00.883Z,5.3
2017-12-28T10:29:00.961Z,5.3
2017-12-28T10:30:01.201Z,5.3
2017-12-28T10:31:01.186Z,5.29
2017-12-28T10:32:01.218Z,5.29
2017-12-28T10:33:01.240Z,5.3
2017-12-28T10:34:01.595Z,5.3
2017-12-28T10:35:00.771Z,5.29
2017-12-28T10:36:00.893Z,5.29
2017-12-28T10:37:01.118Z,5.28
2017-12-28T10:38:01.025Z,5.29
2017-12-28T10:39:01.316Z,5.28
2017-12-28T10:40:01.473Z,5.29
2017-12-28T10:41:00.654Z,5.3
2017-12-28T10:42:00.851Z,5.31
2017-12-28T10:43:00.879Z,5.32
2017-12-28T10:44:00.912Z,5.31
2017-12-28T10:45:00.990Z,5.33
2017-12-28T10:46:01.498Z,5.32
2017-12-28T10:47:00.808Z,5.33
2017-12-28T10:48:00.827Z,5.32
2017-12-28T10:49:00.878Z,5.3
2017-12-28T10:50:01.270Z,5.29
2017-12-28T10:51:01.529Z,5.3
2017-12-28T10:52:01.956Z,5.28
2017-12-28T10:53:00.784Z,5.3
2017-12-28T10:54:01.156Z,5.3
2017-12-28T10:55:02.578Z,5.27
2017-12-28T10:56:02.736Z,5.27
2017-12-28T10:57:02.229Z,5.28
2017-12-28T10:58:02.269Z,5.28
2017-12-28T10:59:02.273Z,5.29
2017-12-28T11:00:02.793Z,5.27
2017-12-28T11:01:02.137Z,5.28
2017-12-28T11:02:02.234Z,5.28
2017-12-28T11:03:02.343Z,5.25
2017-12-28T11:04:01.449Z,5.27
2017-12-28T11:05:01.493Z,5.25
2017-12-28T11:06:01.781Z,5.28
2017-12-28T11:07:01.898Z,5.27
2017-12-28T11:08:01.856Z,5.25
2017-12-28T11:09:01.920Z,5.27
2017-12-28T11:10:01.985Z,5.29
2017-12-28T11:11:03.278Z,5.28
2017-12-28T11:12:02.047Z,5.3
2017-12-28T11:13:02.349Z,5.28
2017-12-28T11:14:01.640Z,5.3
2017-12-28T11:15:01.675Z,5.31
2017-12-28T11:16:01.895Z,5.28
2017-12-28T11:17:01.987Z,5.3
2017-12-28T11:18:02.245Z,5.3
2017-12-28T11:19:02.326Z,5.29
2017-12-28T11:20:01.257Z,5.3
2017-12-28T11:21:02.334Z,5.27
2017-12-28T11:22:02.343Z,5.25
2017-12-28T11:23:01.632Z,5.27
2017-12-28T11:24:01.406Z,5.26
2017-12-28T11:25:02.303Z,5.28
2017-12-28T11:26:01.664Z,5.27
2017-12-28T11:27:00.853Z,5.29
2017-12-28T11:28:01.191Z,5.3
2017-12-28T11:29:01.086Z,5.31
2017-12-28T11:30:01.231Z,5.3
2017-12-28T11:31:01.343Z,5.31
2017-12-28T11:32:01.456Z,5.3
2017-12-28T11:33:00.806Z,5.29
2017-12-28T11:34:00.953Z,5.29
2017-12-28T11:35:01.409Z,5.31
2017-12-28T11:36:00.802Z,5.31
2017-12-28T11:37:00.706Z,5.31
2017-12-28T11:38:00.958Z,5.32
2017-12-28T11:39:01.355Z,5.33
2017-12-28T11:40:00.770Z,5.35
2017-12-28T11:41:01.237Z,5.36
2017-12-28T11:42:01.578Z,5.36
2017-12-28T11:43:01.143Z,5.36
2017-12-28T11:44:01.544Z,5.36
2017-12-28T11:45:00.847Z,5.35
2017-12-28T11:46:01.194Z,5.34
2017-12-28T11:47:00.804Z,5.35
2017-12-28T11:48:01.532Z,5.34
2017-12-28T11:49:00.954Z,5.34
2017-12-28T11:50:01.465Z,5.35
2017-12-28T11:51:00.829Z,5.35
2017-12-28T11:52:01.086Z,5.35
2017-12-28T11:53:01.296Z,5.36
2017-12-28T11:54:01.444Z,5.35
2017-12-28T11:55:00.805Z,5.34
2017-12-28T11:56:01.220Z,5.34
2017-12-28T11:57:00.796Z,5.33
2017-12-28T11:58:01.098Z,5.33
2017-12-28T11:59:01.660Z,5.34
2017-12-28T12:00:00.923Z,5.35
2017-12-28T12:01:01.623Z,5.34
2017-12-28T12:02:01.326Z,5.33
2017-12-28T12:03:01.722Z,5.32
2017-12-28T12:04:01.151Z,5.33
2017-12-28T12:05:01.417Z,5.31
2017-12-28T12:06:00.792Z,5.32
2017-12-28T12:07:01.142Z,5.34
2017-12-28T12:08:01.575Z,5.33
2017-12-28T12:09:00.995Z,5.33
2017-12-28T12:10:01.332Z,5.32
2017-12-28T12:11:00.753Z,5.33
2017-12-28T12:12:01.224Z,5.31
2017-12-28T12:13:00.734Z,5.31
2017-12-28T12:14:00.884Z,5.34
2017-12-28T12:15:01.439Z,5.32
2017-12-28T12:16:01.172Z,5.34
2017-12-28T12:17:01.433Z,5.32
2017-12-28T12:18:00.913Z,5.34
2017-12-28T12:19:01.210Z,5.33
2017-12-28T12:20:02.115Z,5.31
2017-12-28T12:21:01.581Z,5.33
2017-12-28T12:22:00.947Z,5.35
2017-12-28T12:23:01.551Z,5.32
2017-12-28T12:24:00.926Z,5.35
2017-12-28T12:25:01.645Z,5.35
2017-12-28T12:26:01.213Z,5.36
2017-12-28T12:27:01.799Z,5.35
2017-12-28T12:28:01.309Z,5.35
2017-12-28T12:29:00.727Z,5.35
2017-12-28T12:30:01.271Z,5.35
2017-12-28T12:31:01.908Z,5.35
2017-12-28T12:32:01.304Z,5.34
2017-12-28T12:33:01.949Z,5.36
2017-12-28T12:34:01.259Z,5.35
2017-12-28T12:35:01.619Z,5.36
2017-12-28T12:36:01.184Z,5.36
2017-12-28T12:37:01.738Z,5.36
2017-12-28T12:38:01.091Z,5.36
2017-12-28T12:39:01.382Z,5.35
2017-12-28T12:40:00.906Z,5.38
2017-12-28T12:41:03.303Z,5.37
2017-12-28T12:42:03.945Z,5.37
2017-12-28T12:43:00.709Z,5.38
2017-12-28T12:44:01.303Z,5.38
2017-12-28T12:45:01.809Z,5.4
2017-12-28T12:46:01.308Z,5.39
2017-12-28T12:47:01.550Z,5.4
2017-12-28T12:48:00.691Z,5.39
2017-12-28T12:49:00.892Z,5.4
2017-12-28T12:50:01.707Z,5.4
2017-12-28T12:51:01.027Z,5.39
2017-12-28T12:52:01.258Z,5.39
2017-12-28T12:53:00.682Z,5.43
2017-12-28T12:54:00.934Z,5.42
2017-12-28T12:55:01.465Z,5.41
2017-12-28T12:56:01.084Z,5.39
2017-12-28T12:57:01.471Z,5.38
2017-12-28T12:58:01.068Z,5.39
2017-12-28T12:59:01.543Z,5.4
2017-12-28T13:00:00.988Z,5.42
2017-12-28T13:01:01.272Z,5.41
2017-12-28T13:02:01.207Z,5.4
2017-12-28T13:03:01.224Z,5.42
2017-12-28T13:04:01.415Z,5.41
2017-12-28T13:05:01.317Z,5.4
2017-12-28T13:06:01.226Z,5.41
2017-12-28T13:07:01.136Z,5.42
2017-12-28T13:08:01.182Z,5.43
2017-12-28T13:09:00.949Z,5.43
2017-12-28T13:10:00.915Z,5.44
2017-12-28T13:11:00.932Z,5.44
2017-12-28T13:12:01.051Z,5.42
2017-12-28T13:13:01.100Z,5.42
2017-12-28T13:14:01.132Z,5.42
2017-12-28T13:15:01.198Z,5.45
2017-12-28T13:16:01.178Z,5.43
2017-12-28T13:17:00.981Z,5.43
2017-12-28T13:18:00.882Z,5.44
2017-12-28T13:19:00.755Z,5.45
2017-12-28T13:20:00.913Z,5.47
2017-12-28T13:21:01.218Z,5.44
2017-12-28T13:22:01.160Z,5.45
2017-12-28T13:23:01.032Z,5.44
2017-12-28T13:24:01.098Z,5.44
2017-12-28T13:25:01.138Z,5.43
2017-12-28T13:26:01.040Z,5.45
2017-12-28T13:27:00.962Z,5.43