createdAt,value
2019-02-11T00:01:15.439Z,99546.61
2019-02-11T00:03:44.521Z,99552.84
2019-02-11T00:06:13.449Z,99561.29
2019-02-11T00:08:42.425Z,99562.91
2019-02-11T00:11:11.456Z,99560.75
2019-02-11T00:13:40.832Z,99564.06
2019-02-11T00:16:09.866Z,99568.64
2019-02-11T00:18:39.208Z,99572.31
2019-02-11T00:21:08.215Z,99576.62
2019-02-11T00:23:37.307Z,99584.11
2019-02-11T00:26:06.615Z,99582.02
2019-02-11T00:28:35.620Z,99579.34
2019-02-11T00:31:04.657Z,99586.96
2019-02-11T00:33:33.591Z,99595.80
2019-02-11T00:36:02.591Z,99601.02
2019-02-11T00:38:31.987Z,99596.78
2019-02-11T00:41:01.015Z,99610.72
2019-02-11T00:43:30.490Z,99615.73
2019-02-11T00:45:59.460Z,99622.95
2019-02-11T00:48:28.495Z,99622.09
2019-02-11T00:50:57.495Z,99632.95
2019-02-11T00:53:26.583Z,99641.75
2019-02-11T00:55:55.622Z,99647.20
2019-02-11T00:58:24.623Z,99652.11
2019-02-11T01:00:53.664Z,99652.94
2019-02-11T01:03:22.635Z,99658.83
2019-02-11T01:05:51.693Z,99665.03
2019-02-11T01:08:20.701Z,99666.69
2019-02-11T01:10:49.754Z,99674.67
2019-02-11T01:13:27.238Z,99678.71
2019-02-11T01:15:50.139Z,99673.25
2019-02-11T01:18:19.190Z,99683.30
2019-02-11T01:20:48.266Z,99692.06
2019-02-11T01:23:17.249Z,99703.44
2019-02-11T01:25:46.257Z,99694.88
2019-02-11T01:28:15.226Z,99702.47
2019-02-11T01:30:44.282Z,99700.73
2019-02-11T01:33:13.338Z,99700.41
2019-02-11T01:35:42.393Z,99704.09
2019-02-11T01:38:11.452Z,99700.69
2019-02-11T01:40:40.759Z,99712.86
2019-02-11T01:43:09.817Z,99718.23
2019-02-11T01:45:38.872Z,99724.56
2019-02-11T01:48:08.217Z,99729.86
2019-02-11T01:50:37.145Z,99724.02
2019-02-11T01:53:06.215Z,99724.77
2019-02-11T01:55:35.317Z,99737.77
2019-02-11T01:58:04.194Z,99709.92
2019-02-11T02:00:33.243Z,99726.24
2019-02-11T02:03:02.483Z,99735.88
2019-02-11T02:05:32.964Z,99739.24
2019-02-11T02:08:02.324Z,99735.88
2019-02-11T02:10:31.357Z,99751.42
2019-02-11T02:13:00.417Z,99756.98
2019-02-11T02:15:29.410Z,99752.99
2019-02-11T02:17:58.419Z,99758.88
2019-02-11T02:20:27.404Z,99763.11
2019-02-11T02:22:56.411Z,99767.30
2019-02-11T02:25:25.424Z,99772.80
2019-02-11T02:27:54.470Z,99776.75
2019-02-11T02:30:23.529Z,99774.77
2019-02-11T02:32:52.505Z,99777.44
2019-02-11T02:35:21.511Z,99768.66
2019-02-11T02:37:50.517Z,99784.16
2019-02-11T02:40:19.575Z,99783.36
2019-02-11T02:42:48.846Z,99795.53
2019-02-11T02:45:17.865Z,99801.02
2019-02-11T02:47:47.227Z,99787.05
2019-02-11T02:50:16.232Z,99806.45
2019-02-11T02:52:45.163Z,99812.30
2019-02-11T02:55:14.218Z,99819.02
2019-02-11T02:57:43.225Z,99824.08
2019-02-11T03:00:12.395Z,99818.22
2019-02-11T03:02:41.374Z,99819.05
2019-02-11T03:05:10.398Z,99821.66
2019-02-11T03:07:39.402Z,99842.32
2019-02-11T03:10:08.691Z,99843.11
2019-02-11T03:12:37.721Z,99841.92
2019-02-11T03:15:07.618Z,99848.70
2019-02-11T03:17:36.637Z,99856.77
2019-02-11T03:20:06.420Z,99867.21
2019-02-11T03:22:35.433Z,99858.72
2019-02-11T03:25:04.787Z,99863.41
2019-02-11T03:27:34.193Z,99876.89
2019-02-11T03:30:03.202Z,99882.05
2019-02-11T03:32:32.218Z,99881.95
2019-02-11T03:35:01.193Z,99894.16
2019-02-11T03:37:30.496Z,99895.06
2019-02-11T03:39:59.541Z,99906.00
2019-02-11T03:42:28.591Z,99900.55
2019-02-11T03:44:57.635Z,99919.84
2019-02-11T03:47:26.645Z,99921.64
2019-02-11T03:49:55.708Z,99919.64
2019-02-11T03:52:25.024Z,99930.28
2019-02-11T03:54:54.130Z,99936.61
2019-02-11T03:57:23.123Z,99939.17
2019-02-11T03:59:52.400Z,99946.78
2019-02-11T04:02:21.446Z,99945.12
2019-02-11T04:04:50.458Z,99952.61
2019-02-11T04:07:19.504Z,99958.59
2019-02-11T04:09:48.511Z,99956.16
2019-02-11T04:12:17.558Z,99965.44
2019-02-11T04:14:46.620Z,99962.66
2019-02-11T04:17:15.623Z,99972.86
2019-02-11T04:19:44.627Z,99986.73
2019-02-11T04:22:13.691Z,99985.80
2019-02-11T04:24:43.002Z,99995.80
2019-02-11T04:27:11.987Z,100004.25
2019-02-11T04:29:41.017Z,100002.20
2019-02-11T04:32:10.104Z,100000.88
2019-02-11T04:34:39.125Z,100007.66
2019-02-11T04:37:08.409Z,100010.63
2019-02-11T04:39:37.446Z,100012.78
2019-02-11T04:42:06.450Z,100021.14
2019-02-11T04:44:35.715Z,100020.25
2019-02-11T04:47:04.778Z,100018.67
2019-02-11T04:49:33.806Z,100032.14
2019-02-11T04:52:03.174Z,100029.61
2019-02-11T04:54:32.611Z,100032.05
2019-02-11T04:57:01.835Z,100032.63
2019-02-11T04:59:30.848Z,100033.03
2019-02-11T05:01:59.924Z,100041.36
2019-02-11T05:04:28.939Z,100056.98
2019-02-11T05:06:57.960Z,100058.30
2019-02-11T05:09:27.011Z,100070.14
2019-02-11T05:11:56.039Z,100070.94
2019-02-11T05:14:25.091Z,100075.16
2019-02-11T05:16:54.107Z,100070.08
2019-02-11T05:19:23.146Z,100086.97
2019-02-11T05:21:52.164Z,100080.11
2019-02-11T05:24:21.114Z,100084.03
2019-02-11T05:26:50.029Z,100095.79
2019-02-11T05:29:19.418Z,100105.52
2019-02-11T05:31:48.804Z,100084.90
2019-02-11T05:34:17.854Z,100098.45
2019-02-11T05:36:46.865Z,100108.10
2019-02-11T05:39:15.927Z,100104.77
2019-02-11T05:41:44.956Z,100117.41
2019-02-11T05:44:14.028Z,100126.70
2019-02-11T05:46:42.966Z,100132.16
2019-02-11T05:49:12.079Z,100128.33
2019-02-11T05:51:41.098Z,100141.84
2019-02-11T05:54:10.107Z,100146.92
2019-02-11T05:56:39.175Z,100160.88
2019-02-11T05:59:08.143Z,100151.63
2019-02-11T06:01:37.190Z,100159.70
2019-02-11T06:04:06.215Z,100162.30
2019-02-11T06:06:35.254Z,100164.41
2019-02-11T06:09:05.445Z,100177.05
2019-02-11T06:11:34.497Z,100184.62
2019-02-11T06:14:03.574Z,100190.92
2019-02-11T06:16:32.589Z,100200.59
2019-02-11T06:19:01.610Z,100198.92
2019-02-11T06:21:30.953Z,100206.05
2019-02-11T06:24:00.056Z,100211.91
2019-02-11T06:26:29.072Z,100216.92
2019-02-11T06:28:58.082Z,100217.47
2019-02-11T06:31:27.097Z,100223.27
2019-02-11T06:33:56.117Z,100222.45
2019-02-11T06:36:25.099Z,100236.78
2019-02-11T06:38:53.963Z,100244.77
2019-02-11T06:41:23.232Z,100264.22
2019-02-11T06:43:52.287Z,100272.56
2019-02-11T06:46:21.341Z,100282.72
2019-02-11T06:48:50.415Z,100288.63
2019-02-11T06:51:19.657Z,100298.73
2019-02-11T06:53:48.675Z,100294.11
2019-02-11T06:56:17.742Z,100304.20
2019-02-11T06:58:46.762Z,100313.47
2019-02-11T07:01:15.828Z,100313.89
2019-02-11T07:03:44.849Z,100320.70
2019-02-11T07:06:13.873Z,100324.61
2019-02-11T07:08:42.849Z,100334.73
2019-02-11T07:11:11.878Z,100339.06
2019-02-11T07:13:40.829Z,100328.55
2019-02-11T07:16:09.868Z,100339.47
2019-02-11T07:18:38.910Z,100339.02
2019-02-11T07:21:07.966Z,100355.45
2019-02-11T07:23:36.947Z,100360.08
2019-02-11T07:26:06.012Z,100364.69
2019-02-11T07:28:34.986Z,100369.27
2019-02-11T07:31:04.123Z,100374.72
2019-02-11T07:33:34.165Z,100386.09
2019-02-11T07:36:03.114Z,100393.23
2019-02-11T07:38:32.508Z,100407.53
2019-02-11T07:41:01.624Z,100414.66
2019-02-11T07:43:37.874Z,100413.39
2019-02-11T07:46:15.194Z,100444.12
2019-02-11T07:48:44.234Z,100438.64
2019-02-11T07:51:13.289Z,100447.02
2019-02-11T07:53:42.296Z,100451.67
2019-02-11T07:56:11.366Z,100460.91
2019-02-11T07:58:40.746Z,100468.48
2019-02-11T08:01:09.800Z,100464.28
2019-02-11T08:03:38.717Z,100475.27
2019-02-11T08:06:09.055Z,100489.95
2019-02-11T08:08:38.478Z,100491.21
2019-02-11T08:11:07.537Z,100501.72
2019-02-11T08:13:36.552Z,100511.80
2019-02-11T08:16:05.596Z,100517.22
2019-02-11T08:18:34.610Z,100529.33
2019-02-11T08:21:03.787Z,100540.61
2019-02-11T08:23:32.796Z,100534.70
2019-02-11T08:26:01.856Z,100555.70
2019-02-11T08:28:31.674Z,100546.44
2019-02-11T08:31:00.727Z,100563.68
2019-02-11T08:33:30.533Z,100579.81
2019-02-11T08:35:59.530Z,100576.44
2019-02-11T08:38:28.540Z,100581.16
2019-02-11T08:40:57.875Z,100602.95
2019-02-11T08:43:26.859Z,100600.66
2019-02-11T08:45:55.913Z,100611.64
2019-02-11T08:48:24.922Z,100623.39
2019-02-11T08:50:54.005Z,100632.53
2019-02-11T08:53:22.954Z,100637.59
2019-02-11T08:55:51.928Z,100638.51
2019-02-11T08:58:20.994Z,100652.73
2019-02-11T09:00:50.281Z,100655.71
2019-02-11T09:03:19.332Z,100669.53
2019-02-11T09:05:48.465Z,100687.92
2019-02-11T09:08:17.872Z,100685.41
2019-02-11T09:10:47.216Z,100693.44
2019-02-11T09:13:16.561Z,100697.86
2019-02-11T09:15:45.609Z,100704.23
2019-02-11T09:18:14.617Z,100698.88
2019-02-11T09:20:43.679Z,100706.52
2019-02-11T09:23:12.941Z,100709.07
2019-02-11T09:25:41.959Z,100723.92
2019-02-11T09:28:11.013Z,100734.29
2019-02-11T09:30:40.049Z,100744.49
2019-02-11T09:33:09.100Z,100761.86
2019-02-11T09:35:38.382Z,100769.48
2019-02-11T09:38:07.421Z,100770.71
2019-02-11T09:40:36.458Z,100782.56
2019-02-11T09:43:05.454Z,100788.10
2019-02-11T09:45:34.833Z,100799.48
2019-02-11T09:48:03.846Z,100799.50
2019-02-11T09:50:44.271Z,100807.96
2019-02-11T09:53:13.320Z,100815.55
2019-02-11T09:55:42.344Z,100828.20
2019-02-11T09:58:11.409Z,100837.06
2019-02-11T10:00:40.423Z,100842.50
2019-02-11T10:03:09.495Z,100852.42
2019-02-11T10:05:39.125Z,100849.78
2019-02-11T10:08:08.143Z,100860.05
2019-02-11T10:10:37.186Z,100867.52
2019-02-11T10:13:06.243Z,100885.97
2019-02-11T10:15:35.255Z,100900.30
2019-02-11T10:18:04.289Z,100898.60
2019-02-11T10:20:33.268Z,100920.20
2019-02-11T10:23:02.743Z,100917.28
2019-02-11T10:25:31.796Z,100918.54
2019-02-11T10:28:03.796Z,100934.95
2019-02-11T10:30:33.887Z,100941.58
2019-02-11T10:33:02.826Z,100937.08
2019-02-11T10:35:32.247Z,100937.95
2019-02-11T10:38:01.256Z,100954.64
2019-02-11T10:40:30.259Z,100965.58
2019-02-11T10:42:59.585Z,100969.70
2019-02-11T10:45:36.241Z,100964.22
2019-02-11T10:47:59.374Z,100982.22
2019-02-11T10:50:28.385Z,100979.98
2019-02-11T10:52:57.470Z,100986.42
2019-02-11T10:55:26.471Z,100981.67
2019-02-11T10:57:55.499Z,100994.77
2019-02-11T11:00:24.655Z,100982.74
2019-02-11T11:02:53.837Z,100982.45
2019-02-11T11:05:22.869Z,100991.14
2019-02-11T11:07:51.907Z,100990.03
2019-02-11T11:10:23.650Z,101013.00
2019-02-11T11:12:52.686Z,101013.47
2019-02-11T11:15:21.691Z,101013.14
2019-02-11T11:17:50.731Z,101031.04
2019-02-11T11:20:19.945Z,101034.44
2019-02-11T11:22:49.095Z,101042.62
2019-02-11T11:25:18.799Z,101053.48
2019-02-11T11:27:47.817Z,101065.61
2019-02-11T11:30:17.088Z,101074.61
2019-02-11T11:32:46.541Z,101077.76
2019-02-11T11:35:16.043Z,101064.41
2019-02-11T11:37:45.125Z,101087.64
2019-02-11T11:40:16.068Z,101106.95
2019-02-11T11:42:45.001Z,101117.81
2019-02-11T11:45:16.134Z,101097.05
2019-02-11T11:47:45.188Z,101101.73
2019-02-11T11:50:15.076Z,101103.03
2019-02-11T11:52:44.219Z,101106.48
2019-02-11T11:55:14.134Z,101117.59
2019-02-11T11:57:43.210Z,101116.77
2019-02-11T12:00:20.551Z,101138.98
2019-02-11T12:03:00.733Z,101130.89
2019-02-11T12:05:20.466Z,101143.66
2019-02-11T12:07:49.481Z,101145.35
2019-02-11T12:10:18.601Z,101154.27
2019-02-11T12:12:48.036Z,101176.75
2019-02-11T12:15:18.819Z,101176.34
2019-02-11T12:17:48.342Z,101184.73
2019-02-11T12:20:17.360Z,101197.39
2019-02-11T12:22:46.418Z,101183.58
2019-02-11T12:25:15.972Z,101193.02
2019-02-11T12:27:44.997Z,101196.75
2019-02-11T12:30:16.565Z,101206.36
2019-02-11T12:32:45.611Z,101197.56
2019-02-11T12:35:15.003Z,101213.23
2019-02-11T12:37:44.079Z,101221.38
2019-02-11T12:40:13.212Z,101224.00
2019-02-11T12:42:42.445Z,101234.97
2019-02-11T12:45:16.639Z,101270.80
2019-02-11T12:47:45.675Z,101257.90
2019-02-11T12:50:15.811Z,101290.47
2019-02-11T12:52:44.848Z,101265.05
2019-02-11T12:55:14.462Z,101288.70
2019-02-11T12:57:43.526Z,101289.12
2019-02-11T13:00:18.270Z,101302.31
2019-02-11T13:02:47.853Z,101290.03
2019-02-11T13:05:21.509Z,101298.41
2019-02-11T13:07:47.617Z,101330.58
2019-02-11T13:10:17.890Z,101341.55
2019-02-11T13:12:46.992Z,101358.14
2019-02-11T13:15:41.961Z,101356.89
2019-02-11T13:17:47.151Z,101381.81
2019-02-11T13:20:16.317Z,101380.53
2019-02-11T13:22:45.312Z,101370.41
2019-02-11T13:25:14.832Z,101383.91
2019-02-11T13:27:43.893Z,101379.66
2019-02-11T13:30:15.440Z,101393.64
2019-02-11T13:32:44.443Z,101396.60
2019-02-11T13:35:13.602Z,101398.62
2019-02-11T13:37:42.838Z,101375.03
2019-02-11T13:40:11.959Z,101386.03
2019-02-11T13:42:40.997Z,101394.89
2019-02-11T13:45:14.885Z,101401.22
2019-02-11T13:47:53.595Z,101395.80
2019-02-11T13:50:17.414Z,101382.27
2019-02-11T13:52:46.768Z,101405.51
2019-02-11T13:55:15.838Z,101411.41
2019-02-11T13:57:44.872Z,101394.08
2019-02-11T14:00:26.403Z,101403.42
2019-02-11T14:02:56.587Z,101402.96
2019-02-11T14:05:26.083Z,101415.23
2019-02-11T14:07:55.583Z,101410.98
2019-02-11T14:10:24.633Z,101418.59
2019-02-11T14:12:53.645Z,101425.36
2019-02-11T14:15:22.653Z,101430.83
2019-02-11T14:18:09.284Z,101442.27
2019-02-11T14:20:24.393Z,101443.13
2019-02-11T14:22:53.423Z,101447.80
2019-02-11T14:25:40.969Z,101457.08
2019-02-11T14:27:53.449Z,101450.31
2019-02-11T14:30:22.525Z,101462.16
2019-02-11T14:32:51.658Z,101471.03
2019-02-11T14:35:20.695Z,101468.50
2019-02-11T14:37:49.940Z,101471.88
2019-02-11T14:40:19.249Z,101481.19
2019-02-11T14:42:48.350Z,101482.45
2019-02-11T14:45:17.571Z,101476.51
2019-02-11T14:47:46.576Z,101493.85
2019-02-11T14:50:15.630Z,101490.48
2019-02-11T14:52:44.705Z,101495.93
2019-02-11T14:55:13.727Z,101502.68
2019-02-11T14:57:42.803Z,101513.23
2019-02-11T15:00:17.652Z,101517.86
2019-02-11T15:02:46.733Z,101524.19
2019-02-11T15:05:15.954Z,101527.13
2019-02-11T15:07:45.285Z,101535.95
2019-02-11T15:10:14.695Z,101560.83
2019-02-11T15:12:43.767Z,101561.22
2019-02-11T15:15:12.965Z,101556.95
2019-02-11T15:17:42.346Z,101567.45
2019-02-11T15:20:12.818Z,101588.53
2019-02-11T15:22:41.823Z,101592.29
2019-02-11T15:25:12.957Z,101603.69
2019-02-11T15:27:42.257Z,101603.67
2019-02-11T15:30:13.655Z,101617.56
2019-02-11T15:32:42.712Z,101658.02
2019-02-11T15:35:11.786Z,101635.20
2019-02-11T15:37:40.802Z,101638.58
2019-02-11T15:40:13.046Z,101649.48
2019-02-11T15:42:42.047Z,101667.52
2019-02-11T15:45:12.504Z,101682.21
2019-02-11T15:47:41.520Z,101683.07
2019-02-11T15:50:11.755Z,101703.16
2019-02-11T15:52:41.201Z,101722.53
2019-02-11T15:55:13.078Z,101739.33
2019-02-11T15:57:42.092Z,101702.14
2019-02-11T16:00:13.827Z,101729.09
2019-02-11T16:02:42.865Z,101742.16
2019-02-11T16:05:15.792Z,101742.97
2019-02-11T16:07:42.662Z,101731.16
2019-02-11T16:10:13.583Z,101754.70
2019-02-11T16:12:42.606Z,101755.95
2019-02-11T16:15:11.821Z,101752.05
2019-02-11T16:17:40.882Z,101767.99
2019-02-11T16:20:10.149Z,101770.97
2019-02-11T16:22:39.177Z,101765.47
2019-02-11T16:25:10.103Z,101770.41
2019-02-11T16:27:39.108Z,101758.97
2019-02-11T16:30:10.494Z,101767.41
2019-02-11T16:32:39.809Z,101772.82
2019-02-11T16:35:09.967Z,101782.92
2019-02-11T16:37:39.334Z,101794.64
2019-02-11T16:40:10.967Z,101803.45
2019-02-11T16:42:39.936Z,101808.06
2019-02-11T16:45:09.888Z,101796.66
2019-02-11T16:47:38.932Z,101819.36
2019-02-11T16:50:08.177Z,101822.30
2019-02-11T16:52:37.241Z,101838.69
2019-02-11T16:55:06.463Z,101836.14
2019-02-11T16:57:35.512Z,101850.44
2019-02-11T17:00:04.973Z,101841.23
2019-02-11T17:02:34.017Z,101849.59
2019-02-11T17:05:03.460Z,101847.86
2019-02-11T17:07:32.556Z,101874.72
2019-02-11T17:10:01.561Z,101854.50
2019-02-11T17:12:30.615Z,101867.56
2019-02-11T17:14:59.961Z,101878.46
2019-02-11T17:17:29.008Z,101873.00
2019-02-11T17:19:58.039Z,101863.75
2019-02-11T17:22:27.088Z,101884.36
2019-02-11T17:24:56.096Z,101891.94
2019-02-11T17:27:25.069Z,101889.84
2019-02-11T17:29:54.363Z,101894.87
2019-02-11T17:32:23.378Z,101905.45
2019-02-11T17:34:52.357Z,101901.62
2019-02-11T17:37:21.373Z,101904.97
2019-02-11T17:39:50.384Z,101915.06
2019-02-11T17:42:19.446Z,101910.87
2019-02-11T17:44:48.381Z,101912.55
2019-02-11T17:47:17.436Z,101927.30
2019-02-11T17:49:46.494Z,101941.60
2019-02-11T17:52:15.795Z,101933.18
2019-02-11T17:54:45.128Z,101936.11
2019-02-11T17:57:14.192Z,101931.86
2019-02-11T17:59:43.235Z,101936.06
2019-02-11T18:02:14.661Z,101927.64
2019-02-11T18:04:43.906Z,101938.84
2019-02-11T18:07:12.985Z,101932.48
2019-02-11T18:09:42.033Z,101943.36
2019-02-11T18:12:11.086Z,101960.14
2019-02-11T18:14:40.092Z,101962.75
2019-02-11T18:17:09.079Z,101974.59
2019-02-11T18:19:38.129Z,101977.15
2019-02-11T18:22:07.165Z,101987.55
2019-02-11T18:24:36.219Z,101987.91
2019-02-11T18:27:05.235Z,101982.42
2019-02-11T18:29:34.289Z,101990.32
2019-02-11T18:32:03.345Z,101997.83
2019-02-11T18:34:32.389Z,102001.06
2019-02-11T18:37:01.437Z,102001.83
2019-02-11T18:39:30.521Z,102023.63
2019-02-11T18:41:59.520Z,102033.56
2019-02-11T18:44:28.622Z,102037.00
2019-02-11T18:46:57.628Z,102044.09
2019-02-11T18:49:34.202Z,102043.21
2019-02-11T18:51:57.441Z,102046.52
2019-02-11T18:54:26.389Z,102053.20
2019-02-11T18:56:55.467Z,102058.66
2019-02-11T18:59:25.051Z,102053.52
2019-02-11T19:01:54.155Z,102068.52
2019-02-11T19:04:23.189Z,102071.59
2019-02-11T19:06:52.232Z,102070.77
2019-02-11T19:09:21.624Z,102070.36
2019-02-11T19:11:50.676Z,102065.53
2019-02-11T19:14:19.617Z,102066.45
2019-02-11T19:16:48.771Z,102069.22
2019-02-11T19:19:17.793Z,102067.98
2019-02-11T19:21:46.965Z,102060.70
2019-02-11T19:24:15.953Z,102069.55
2019-02-11T19:26:44.894Z,102067.45
2019-02-11T19:29:13.949Z,102068.20
2019-02-11T19:31:42.982Z,102067.75
2019-02-11T19:34:12.051Z,102063.97
2019-02-11T19:36:41.056Z,102069.32
2019-02-11T19:39:11.288Z,102077.77
2019-02-11T19:41:40.340Z,102085.74
2019-02-11T19:44:09.279Z,102080.53
2019-02-11T19:46:38.329Z,102088.61
2019-02-11T19:49:07.410Z,102093.65
2019-02-11T19:51:36.441Z,102085.23
2019-02-11T19:54:05.440Z,102098.66
2019-02-11T19:56:34.492Z,102101.17
2019-02-11T19:59:03.536Z,102101.95
2019-02-11T20:01:32.610Z,102105.06
2019-02-11T20:04:07.296Z,102109.59
2019-02-11T20:06:33.187Z,102116.81
2019-02-11T20:09:02.355Z,102127.23
2019-02-11T20:11:31.370Z,102125.16
2019-02-11T20:14:00.815Z,102130.58
2019-02-11T20:16:29.772Z,102130.13
2019-02-11T20:18:58.833Z,102124.27
2019-02-11T20:21:27.911Z,102127.95
2019-02-11T20:23:56.968Z,102130.51
2019-02-11T20:26:25.959Z,102138.41
2019-02-11T20:28:55.266Z,102140.89
2019-02-11T20:31:24.287Z,102143.41
2019-02-11T20:33:53.330Z,102156.05
2019-02-11T20:36:22.401Z,102150.97
2019-02-11T20:38:51.433Z,102161.42
2019-02-11T20:41:20.447Z,102161.87
2019-02-11T20:43:49.536Z,102162.31
2019-02-11T20:46:18.546Z,102162.28
2019-02-11T20:48:47.590Z,102170.25
2019-02-11T20:51:16.714Z,102173.66
2019-02-11T20:53:47.435Z,102173.58
2019-02-11T20:56:16.537Z,102186.22
2019-02-11T20:58:45.578Z,102189.59
2019-02-11T21:01:14.627Z,102192.16
2019-02-11T21:03:43.674Z,102205.23
2019-02-11T21:06:12.690Z,102205.31
2019-02-11T21:08:42.010Z,102211.28
2019-02-11T21:11:12.556Z,102205.17
2019-02-11T21:13:41.767Z,102202.69
2019-02-11T21:16:10.792Z,102198.50
2019-02-11T21:18:39.840Z,102206.87
2019-02-11T21:21:08.879Z,102203.98
2019-02-11T21:23:37.941Z,102206.02
2019-02-11T21:26:08.678Z,102221.63
2019-02-11T21:28:38.442Z,102227.83
2019-02-11T21:31:07.470Z,102235.76
2019-02-11T21:33:36.506Z,102242.06
2019-02-11T21:36:05.551Z,102250.52
2019-02-11T21:38:34.557Z,102238.39
2019-02-11T21:41:05.483Z,102243.36
2019-02-11T21:43:34.502Z,102231.64
2019-02-11T21:46:03.565Z,102227.38
2019-02-11T21:48:32.574Z,102235.72
2019-02-11T21:51:01.660Z,102245.52
2019-02-11T21:53:30.708Z,102253.12
2019-02-11T21:56:00.776Z,102254.82
2019-02-11T21:58:29.850Z,102252.05
2019-02-11T22:01:02.451Z,102262.28
2019-02-11T22:03:30.415Z,102250.30
2019-02-11T22:05:59.410Z,102266.39
2019-02-11T22:08:28.463Z,102270.52
2019-02-11T22:10:57.529Z,102289.77
2019-02-11T22:13:26.544Z,102292.58
2019-02-11T22:15:55.602Z,102282.67
2019-02-11T22:18:24.630Z,102277.27
2019-02-11T22:20:54.006Z,102283.34
2019-02-11T22:23:23.081Z,102289.64
2019-02-11T22:25:52.137Z,102276.59
2019-02-11T22:28:21.186Z,102286.75
2019-02-11T22:30:50.231Z,102286.83
2019-02-11T22:33:19.326Z,102292.80
2019-02-11T22:35:48.339Z,102307.42
2019-02-11T22:38:17.420Z,102300.11
2019-02-11T22:40:46.470Z,102287.12
2019-02-11T22:43:15.485Z,102290.74
2019-02-11T22:45:44.522Z,102298.19
2019-02-11T22:48:13.589Z,102303.92
2019-02-11T22:50:43.426Z,102293.88
2019-02-11T22:53:12.514Z,102307.87
2019-02-11T22:55:41.582Z,102317.95
2019-02-11T22:58:10.593Z,102322.42
2019-02-11T23:00:46.000Z,102312.26
2019-02-11T23:03:15.350Z,102321.41
2019-02-11T23:05:44.777Z,102320.23
2019-02-11T23:08:14.008Z,102324.45
2019-02-11T23:10:43.079Z,102326.69
2019-02-11T23:13:12.104Z,102308.80
2019-02-11T23:15:41.110Z,102336.25
2019-02-11T23:18:10.158Z,102327.47
2019-02-11T23:20:39.215Z,102337.67
2019-02-11T23:23:08.265Z,102348.77
2019-02-11T23:25:37.281Z,102347.92
2019-02-11T23:28:06.335Z,102348.28
2019-02-11T23:30:35.432Z,102345.40
2019-02-11T23:33:04.468Z,102339.46
2019-02-11T23:35:33.491Z,102354.95
2019-02-11T23:38:02.576Z,102348.66
2019-02-11T23:40:31.585Z,102356.30
2019-02-11T23:43:00.605Z,102351.86
2019-02-11T23:45:29.672Z,102352.31
2019-02-11T23:47:58.991Z,102349.02
2019-02-11T23:50:28.053Z,102354.99
2019-02-11T23:52:57.103Z,102357.72
2019-02-11T23:55:26.160Z,102363.50
2019-02-11T23:57:55.177Z,102358.09
