createdAt,value
2023-05-14T00:00:21.924Z,0
2023-05-14T00:01:35.679Z,0
2023-05-14T00:02:30.431Z,0
2023-05-14T00:03:19.822Z,0
2023-05-14T00:04:37.973Z,0
2023-05-14T00:05:39.531Z,0
2023-05-14T00:06:32.615Z,0
2023-05-14T00:07:23.639Z,0
2023-05-14T00:08:37.971Z,0
2023-05-14T00:09:28.883Z,0
2023-05-14T00:10:24.987Z,0
2023-05-14T00:11:50.554Z,0
2023-05-14T00:12:43.372Z,0
2023-05-14T00:13:36.572Z,0
2023-05-14T00:14:21.948Z,0
2023-05-14T00:15:22.427Z,0
2023-05-14T00:16:35.154Z,0
2023-05-14T00:17:29.279Z,0
2023-05-14T00:18:21.393Z,0
2023-05-14T00:19:47.072Z,0
2023-05-14T00:21:33.595Z,0
2023-05-14T00:22:26.272Z,0
2023-05-14T00:23:40.506Z,0
2023-05-14T00:24:33.330Z,0
2023-05-14T00:25:25.586Z,0
2023-05-14T00:26:31.160Z,0
2023-05-14T00:27:44.762Z,0
2023-05-14T00:28:37.184Z,0
2023-05-14T00:29:31.102Z,0
2023-05-14T00:30:21.607Z,0
2023-05-14T00:31:21.616Z,0
2023-05-14T00:32:29.364Z,0
2023-05-14T00:33:22.675Z,0
2023-05-14T00:34:48.002Z,0
2023-05-14T00:35:41.048Z,0
2023-05-14T00:36:32.694Z,0
2023-05-14T00:37:29.211Z,0
2023-05-14T00:38:40.904Z,0
2023-05-14T00:39:34.861Z,0
2023-05-14T00:40:27.838Z,0
2023-05-14T00:41:20.505Z,0
2023-05-14T00:42:44.920Z,0
2023-05-14T00:43:34.530Z,0
2023-05-14T00:44:30.843Z,0
2023-05-14T00:45:23.914Z,0
2023-05-14T00:46:39.836Z,0
2023-05-14T00:47:30.998Z,0
2023-05-14T00:48:24.522Z,0
2023-05-14T00:49:38.770Z,0
2023-05-14T00:50:41.960Z,0
2023-05-14T00:51:34.796Z,0
2023-05-14T00:52:27.738Z,0
2023-05-14T00:53:19.611Z,0
2023-05-14T00:54:29.429Z,0
2023-05-14T00:55:28.034Z,0
2023-05-14T00:56:21.067Z,0
2023-05-14T00:57:45.320Z,0
2023-05-14T00:58:39.354Z,0
2023-05-14T01:00:26.149Z,0
2023-05-14T01:11:22.827Z,0
2023-05-14T01:21:37.658Z,0
2023-05-14T01:22:30.639Z,0
2023-05-14T01:23:23.340Z,0
2023-05-14T01:24:38.462Z,0
2023-05-14T01:25:31.969Z,0
2023-05-14T01:26:24.799Z,0
2023-05-14T01:27:19.586Z,0
2023-05-14T01:28:34.159Z,0
2023-05-14T01:29:34.031Z,0
2023-05-14T01:30:27.149Z,0
2023-05-14T01:31:44.096Z,0
2023-05-14T01:32:36.830Z,0
2023-05-14T01:33:25.868Z,0
2023-05-14T01:34:21.043Z,0
2023-05-14T01:35:44.080Z,0
2023-05-14T01:36:38.552Z,0
2023-05-14T01:37:30.989Z,0
2023-05-14T01:38:22.736Z,0
2023-05-14T01:39:30.038Z,0
2023-05-14T01:40:32.309Z,0
2023-05-14T01:41:27.532Z,0
2023-05-14T01:42:49.011Z,0
2023-05-14T01:43:41.812Z,0
2023-05-14T01:44:23.765Z,0
2023-05-14T01:45:26.496Z,0
2023-05-14T01:46:21.850Z,0
2023-05-14T01:47:36.447Z,0
2023-05-14T01:48:28.890Z,0
2023-05-14T01:49:22.879Z,0
2023-05-14T01:50:28.817Z,0
2023-05-14T01:51:40.786Z,0
2023-05-14T01:52:31.622Z,0
2023-05-14T01:54:06.801Z,0
2023-05-14T01:55:33.165Z,0
2023-05-14T01:56:26.881Z,0
2023-05-14T01:57:20.715Z,0
2023-05-14T01:58:43.533Z,0
2023-05-14T01:59:36.832Z,0
2023-05-14T02:00:27.662Z,0
2023-05-14T02:01:21.201Z,0
2023-05-14T02:02:38.127Z,0
2023-05-14T02:03:31.085Z,0
2023-05-14T02:04:25.613Z,0
2023-05-14T02:05:47.483Z,0
2023-05-14T02:06:40.522Z,0
2023-05-14T02:07:33.668Z,0
2023-05-14T02:08:26.445Z,0
2023-05-14T02:09:42.379Z,0
2023-05-14T02:10:36.432Z,0
2023-05-14T02:11:28.397Z,0
2023-05-14T02:12:21.300Z,0
2023-05-14T02:13:35.351Z,0
2023-05-14T02:14:36.055Z,0
2023-05-14T02:15:29.332Z,0
2023-05-14T02:16:21.816Z,0
2023-05-14T02:17:41.448Z,0
2023-05-14T02:18:27.295Z,0
2023-05-14T02:19:25.372Z,0
2023-05-14T02:20:46.608Z,0
2023-05-14T02:21:41.285Z,0
2023-05-14T02:22:34.476Z,0
2023-05-14T02:23:37.819Z,0
2023-05-14T02:24:32.195Z,0
2023-05-14T02:25:36.517Z,0
2023-05-14T02:26:31.222Z,0
2023-05-14T02:27:22.514Z,0
2023-05-14T02:28:45.177Z,0
2023-05-14T02:29:24.831Z,0
2023-05-14T02:30:29.287Z,0
2023-05-14T02:31:24.278Z,0
2023-05-14T02:32:41.460Z,0
2023-05-14T02:33:35.811Z,0
2023-05-14T02:34:26.171Z,0
2023-05-14T02:36:40.342Z,0
2023-05-14T02:37:33.715Z,0
2023-05-14T02:38:28.814Z,0
2023-05-14T02:39:20.006Z,0
2023-05-14T02:40:21.204Z,0
2023-05-14T02:41:32.684Z,0
2023-05-14T02:42:24.135Z,0
2023-05-14T02:43:44.490Z,0
2023-05-14T02:44:38.841Z,0
2023-05-14T02:45:30.879Z,0
2023-05-14T02:46:24.857Z,0
2023-05-14T02:47:39.599Z,0
2023-05-14T02:48:35.296Z,0
2023-05-14T02:49:29.734Z,0
2023-05-14T02:50:21.453Z,0
2023-05-14T02:51:43.129Z,0
2023-05-14T02:52:31.570Z,0
2023-05-14T02:53:27.468Z,0
2023-05-14T02:54:21.684Z,0
2023-05-14T02:55:40.512Z,0
2023-05-14T02:56:33.448Z,0
2023-05-14T02:57:23.237Z,0
2023-05-14T02:58:36.514Z,0
2023-05-14T02:59:38.613Z,0
2023-05-14T03:00:38.098Z,0
2023-05-14T03:01:32.222Z,0
2023-05-14T03:03:28.693Z,0
2023-05-14T03:04:29.816Z,0
2023-05-14T03:05:32.354Z,0
2023-05-14T03:06:45.280Z,0
2023-05-14T03:07:39.987Z,0
2023-05-14T03:08:28.805Z,0
2023-05-14T03:09:21.984Z,0
2023-05-14T03:11:19.483Z,0
2023-05-14T03:11:54.681Z,0
2023-05-14T03:12:33.208Z,0
2023-05-14T03:13:33.013Z,0
2023-05-14T03:14:36.780Z,0
2023-05-14T03:16:00.263Z,0
2023-05-14T03:16:44.477Z,0
2023-05-14T03:18:09.752Z,0
2023-05-14T03:18:45.809Z,0
2023-05-14T03:19:38.446Z,0
2023-05-14T03:20:27.505Z,0
2023-05-14T03:21:53.976Z,0
2023-05-14T03:22:43.721Z,0
2023-05-14T03:23:40.183Z,0
2023-05-14T03:24:25.869Z,0
2023-05-14T03:25:24.660Z,0
2023-05-14T03:26:40.437Z,0
2023-05-14T03:27:29.309Z,0
2023-05-14T03:28:25.578Z,0
2023-05-14T03:29:44.050Z,0
2023-05-14T03:30:36.805Z,0
2023-05-14T03:31:27.176Z,0
2023-05-14T03:32:40.882Z,0
2023-05-14T03:33:42.301Z,0
2023-05-14T03:34:38.890Z,0
2023-05-14T03:35:35.184Z,0
2023-05-14T03:36:59.007Z,0
2023-05-14T03:37:33.422Z,0
2023-05-14T03:38:35.906Z,0
2023-05-14T03:39:31.154Z,0
2023-05-14T03:40:47.301Z,0
2023-05-14T03:41:41.704Z,0
2023-05-14T03:42:28.397Z,0
2023-05-14T03:43:25.806Z,-0
2023-05-14T03:44:51.570Z,0
2023-05-14T03:45:36.417Z,0
2023-05-14T03:46:41.741Z,0
2023-05-14T03:47:27.248Z,0
2023-05-14T03:48:38.792Z,0
2023-05-14T03:49:39.078Z,0
2023-05-14T03:50:33.025Z,0
2023-05-14T03:51:31.483Z,-0
2023-05-14T03:52:41.844Z,0
2023-05-14T03:53:25.189Z,0
2023-05-14T03:54:27.415Z,0
2023-05-14T03:55:45.731Z,0
2023-05-14T03:56:38.125Z,0
2023-05-14T03:57:32.316Z,0
2023-05-14T03:58:50.745Z,0
2023-05-14T03:59:26.722Z,0
2023-05-14T04:00:37.488Z,0
2023-05-14T04:01:28.461Z,0
2023-05-14T04:02:23.202Z,0
2023-05-14T04:03:44.035Z,0
2023-05-14T04:04:35.031Z,0
2023-05-14T04:05:29.525Z,0
2023-05-14T04:06:21.488Z,0
2023-05-14T04:07:40.302Z,0
2023-05-14T04:08:33.792Z,0
2023-05-14T04:09:26.207Z,0
2023-05-14T04:10:21.891Z,0
2023-05-14T04:11:35.737Z,0
2023-05-14T04:12:32.612Z,0
2023-05-14T04:13:26.548Z,0
2023-05-14T04:14:45.653Z,0
2023-05-14T04:15:36.637Z,0
2023-05-14T04:16:29.641Z,0
2023-05-14T04:17:22.632Z,0
2023-05-14T04:18:43.316Z,0
2023-05-14T04:19:37.126Z,0
2023-05-14T04:20:30.482Z,0
2023-05-14T04:21:23.293Z,0
2023-05-14T04:22:31.383Z,0
2023-05-14T04:23:33.718Z,0
2023-05-14T04:24:28.410Z,0
2023-05-14T04:25:49.714Z,0
2023-05-14T04:26:43.005Z,0
2023-05-14T04:27:25.383Z,0
2023-05-14T04:28:26.874Z,0
2023-05-14T04:29:22.017Z,0
2023-05-14T04:30:37.181Z,0
2023-05-14T04:31:30.303Z,0
2023-05-14T04:32:24.341Z,0
2023-05-14T04:33:30.270Z,0
2023-05-14T04:34:38.026Z,0
2023-05-14T04:35:30.869Z,0
2023-05-14T04:36:25.301Z,0
2023-05-14T04:38:22.296Z,0
2023-05-14T04:39:27.428Z,0
2023-05-14T04:40:22.393Z,0
2023-05-14T04:41:43.208Z,0
2023-05-14T04:42:37.302Z,0
2023-05-14T04:43:28.052Z,0
2023-05-14T04:44:20.724Z,0
2023-05-14T04:45:38.088Z,0
2023-05-14T04:46:31.559Z,0
2023-05-14T04:48:48.066Z,0
2023-05-14T04:49:39.487Z,0
2023-05-14T04:50:32.367Z,0
2023-05-14T04:51:25.084Z,0
2023-05-14T04:52:43.289Z,0
2023-05-14T04:53:36.718Z,0
2023-05-14T04:54:28.886Z,0
2023-05-14T04:55:22.034Z,0
2023-05-14T04:56:36.835Z,0
2023-05-14T04:57:35.969Z,0
2023-05-14T04:58:31.609Z,0
2023-05-14T05:00:41.466Z,0
2023-05-14T05:01:28.676Z,0
2023-05-14T05:02:25.601Z,0
2023-05-14T05:03:47.555Z,0
2023-05-14T05:04:44.624Z,0
2023-05-14T05:05:34.455Z,0
2023-05-14T05:06:27.096Z,0
2023-05-14T05:07:19.947Z,0
2023-05-14T05:08:36.330Z,0
2023-05-14T05:09:30.197Z,0
2023-05-14T05:10:23.643Z,0
2023-05-14T05:11:47.160Z,0
2023-05-14T05:12:26.028Z,0
2023-05-14T05:13:30.519Z,0
2023-05-14T05:14:25.257Z,0
2023-05-14T05:15:43.256Z,0
2023-05-14T05:16:36.060Z,0
2023-05-14T05:17:26.448Z,0
2023-05-14T05:18:31.247Z,0
2023-05-14T05:19:44.759Z,0
2023-05-14T05:20:37.354Z,0
2023-05-14T05:21:29.888Z,0
2023-05-14T05:22:21.112Z,0
2023-05-14T05:23:24.369Z,0
2023-05-14T05:24:30.533Z,0
2023-05-14T05:25:23.535Z,0
2023-05-14T05:26:48.689Z,0
2023-05-14T05:27:41.589Z,0
2023-05-14T05:28:32.246Z,0
2023-05-14T05:29:28.151Z,0
2023-05-14T05:30:42.491Z,0
2023-05-14T05:32:30.644Z,0
2023-05-14T05:33:20.302Z,0
2023-05-14T05:35:32.959Z,0
2023-05-14T05:36:31.004Z,0
2023-05-14T05:37:24.776Z,0
2023-05-14T05:38:39.989Z,0
2023-05-14T05:39:31.219Z,0
2023-05-14T05:40:24.727Z,0
2023-05-14T05:41:37.698Z,0
2023-05-14T05:42:40.628Z,0
2023-05-14T05:43:34.783Z,0
2023-05-14T05:44:27.807Z,0
2023-05-14T05:45:19.359Z,0
2023-05-14T05:46:28.107Z,0
2023-05-14T05:47:28.386Z,0
2023-05-14T05:48:23.189Z,0
2023-05-14T05:49:46.552Z,0
2023-05-14T05:50:40.285Z,0
2023-05-14T05:51:21.521Z,0
2023-05-14T05:52:24.250Z,0
2023-05-14T05:53:39.959Z,0
2023-05-14T05:54:32.886Z,0
2023-05-14T05:55:25.333Z,0
2023-05-14T05:57:26.442Z,0
2023-05-14T05:58:36.533Z,1
2023-05-14T05:59:29.493Z,1
2023-05-14T06:00:23.009Z,1
2023-05-14T06:01:38.346Z,1
2023-05-14T06:02:30.213Z,1
2023-05-14T06:03:22.608Z,1
2023-05-14T06:04:47.314Z,1
2023-05-14T06:05:40.417Z,1
2023-05-14T06:06:33.999Z,1
2023-05-14T06:07:25.374Z,1
2023-05-14T06:08:22.646Z,1
2023-05-14T06:09:36.213Z,1
2023-05-14T06:10:26.427Z,1
2023-05-14T06:11:51.856Z,1
2023-05-14T06:12:45.241Z,1
2023-05-14T06:13:38.198Z,1
2023-05-14T06:14:31.721Z,1
2023-05-14T06:15:24.283Z,1
2023-05-14T06:16:38.330Z,1
2023-05-14T06:17:32.227Z,1
2023-05-14T06:18:23.265Z,1
2023-05-14T06:19:49.393Z,1
2023-05-14T06:20:36.532Z,1
2023-05-14T06:21:35.113Z,1
2023-05-14T06:22:28.335Z,1
2023-05-14T06:23:20.140Z,1
2023-05-14T06:24:35.069Z,1
2023-05-14T06:25:27.469Z,1
2023-05-14T06:26:20.602Z,1
2023-05-14T06:27:46.117Z,1
2023-05-14T06:28:39.010Z,1
2023-05-14T06:29:31.929Z,2
2023-05-14T06:31:31.165Z,2
2023-05-14T06:32:31.723Z,2
2023-05-14T06:33:26.273Z,1
2023-05-14T06:34:50.084Z,1
2023-05-14T06:35:45.245Z,1
2023-05-14T06:36:22.986Z,1
2023-05-14T06:37:28.975Z,1
2023-05-14T06:38:22.115Z,1
2023-05-14T06:39:34.897Z,1
2023-05-14T06:40:29.194Z,0
2023-05-14T06:41:21.955Z,0
2023-05-14T06:42:27.912Z,0
2023-05-14T06:44:01.862Z,0
2023-05-14T06:44:32.957Z,0
2023-05-14T06:45:26.224Z,0
2023-05-14T06:46:41.948Z,0
2023-05-14T06:47:32.355Z,0
2023-05-14T06:48:25.329Z,0
2023-05-14T06:49:52.648Z,0
2023-05-14T06:50:45.938Z,0
2023-05-14T06:51:58.954Z,0
2023-05-14T06:52:31.130Z,0
2023-05-14T06:53:24.895Z,0
2023-05-14T06:54:36.421Z,0
2023-05-14T06:55:30.110Z,0
2023-05-14T06:56:55.837Z,0
2023-05-14T06:58:09.825Z,0
2023-05-14T06:59:29.835Z,0
2023-05-14T07:00:42.825Z,0
2023-05-14T07:01:43.074Z,0
2023-05-14T07:02:34.832Z,0
2023-05-14T07:03:26.432Z,0
2023-05-14T07:04:21.865Z,0
2023-05-14T07:05:34.109Z,0
2023-05-14T07:06:47.782Z,0
2023-05-14T07:07:53.420Z,0
2023-05-14T07:09:13.766Z,0
2023-05-14T07:10:26.466Z,0
2023-05-14T07:12:52.621Z,0
2023-05-14T07:14:06.759Z,0
2023-05-14T07:14:55.183Z,0
2023-05-14T07:16:30.749Z,1
2023-05-14T07:17:40.707Z,1
2023-05-14T07:18:28.793Z,1
2023-05-14T07:19:20.449Z,1
2023-05-14T07:21:08.590Z,1
2023-05-14T07:22:34.153Z,1
2023-05-14T07:23:50.160Z,1
2023-05-14T07:24:40.698Z,1
2023-05-14T07:25:32.168Z,1
2023-05-14T07:27:27.169Z,1
2023-05-14T07:28:44.448Z,1
2023-05-14T07:29:54.413Z,1
2023-05-14T07:30:51.407Z,1
2023-05-14T07:31:23.216Z,1
2023-05-14T07:32:35.508Z,1
2023-05-14T07:33:30.430Z,1
2023-05-14T07:34:21.237Z,2
2023-05-14T07:35:59.279Z,2
2023-05-14T07:36:44.541Z,2
2023-05-14T07:37:34.378Z,2
2023-05-14T07:38:25.377Z,2
2023-05-14T07:39:41.998Z,2
2023-05-14T07:40:34.320Z,2
2023-05-14T07:41:25.529Z,2
2023-05-14T07:43:13.264Z,2
2023-05-14T07:44:31.854Z,3
2023-05-14T07:45:46.476Z,4
2023-05-14T07:46:26.889Z,4
2023-05-14T07:47:37.412Z,3
2023-05-14T07:48:29.757Z,3
2023-05-14T07:49:22.730Z,4
2023-05-14T07:50:50.991Z,4
2023-05-14T07:51:45.194Z,4
2023-05-14T07:52:37.112Z,4
2023-05-14T07:53:29.779Z,4
2023-05-14T07:54:21.056Z,4
2023-05-14T07:55:27.094Z,4
2023-05-14T07:56:26.544Z,4
2023-05-14T07:57:54.096Z,4
2023-05-14T07:58:48.125Z,4
2023-05-14T07:59:41.074Z,3
2023-05-14T08:00:32.110Z,3
2023-05-14T08:01:26.186Z,3
2023-05-14T08:02:37.473Z,3
2023-05-14T08:03:30.457Z,3
2023-05-14T08:04:23.500Z,3
2023-05-14T08:05:52.242Z,3
2023-05-14T08:06:24.142Z,3
2023-05-14T08:07:38.088Z,3
2023-05-14T08:08:32.005Z,3
2023-05-14T08:09:24.137Z,3
2023-05-14T08:10:36.320Z,3
2023-05-14T08:11:28.231Z,4
2023-05-14T08:12:21.901Z,4
2023-05-14T08:13:45.106Z,4
2023-05-14T08:14:42.157Z,4
2023-05-14T08:15:35.592Z,4
2023-05-14T08:16:26.464Z,5
2023-05-14T08:17:21.111Z,5
2023-05-14T08:18:33.350Z,6
2023-05-14T08:19:24.706Z,6
2023-05-14T08:20:52.898Z,7
2023-05-14T08:21:44.527Z,7
2023-05-14T08:22:38.751Z,8
2023-05-14T08:23:28.061Z,9
2023-05-14T08:24:25.042Z,9
2023-05-14T08:25:35.392Z,9
2023-05-14T08:26:30.008Z,10
2023-05-14T08:27:21.074Z,10
2023-05-14T08:28:50.078Z,10
2023-05-14T08:29:32.674Z,10
2023-05-14T08:30:36.972Z,9
2023-05-14T08:31:30.149Z,9
2023-05-14T08:32:24.061Z,9
2023-05-14T08:33:32.353Z,9
2023-05-14T08:34:22.309Z,9
2023-05-14T08:35:36.992Z,10
2023-05-14T08:36:49.733Z,10
2023-05-14T08:37:41.788Z,9
2023-05-14T08:38:34.452Z,11
2023-05-14T08:39:25.276Z,11
2023-05-14T08:40:27.222Z,11
2023-05-14T08:41:29.403Z,11
2023-05-14T08:42:22.465Z,13
2023-05-14T08:43:52.200Z,14
2023-05-14T08:45:03.646Z,14
2023-05-14T08:45:38.170Z,14
2023-05-14T08:46:32.909Z,13
2023-05-14T08:47:24.267Z,13
2023-05-14T08:48:33.856Z,15
2023-05-14T08:49:26.471Z,19
2023-05-14T08:50:56.647Z,17
2023-05-14T08:51:23.891Z,15
2023-05-14T08:52:40.183Z,16
2023-05-14T08:53:36.192Z,19
2023-05-14T08:54:28.244Z,18
2023-05-14T08:55:19.460Z,16
2023-05-14T08:56:30.211Z,16
2023-05-14T08:57:24.000Z,17
2023-05-14T08:58:46.532Z,22
2023-05-14T08:59:46.337Z,22
2023-05-14T09:00:39.422Z,22
2023-05-14T09:01:30.601Z,21
2023-05-14T09:02:25.495Z,20
2023-05-14T09:03:35.110Z,16
2023-05-14T09:04:27.316Z,16
2023-05-14T09:05:21.410Z,16
2023-05-14T09:06:50.423Z,20
2023-05-14T09:07:43.570Z,23
2023-05-14T09:08:27.573Z,21
2023-05-14T09:09:30.429Z,20
2023-05-14T09:10:22.756Z,16
2023-05-14T09:11:31.337Z,15
2023-05-14T09:12:24.387Z,14
2023-05-14T09:13:54.735Z,12
2023-05-14T09:14:32.719Z,13
2023-05-14T09:15:40.718Z,13
2023-05-14T09:16:33.741Z,12
2023-05-14T09:17:26.862Z,11
2023-05-14T09:18:35.489Z,10
2023-05-14T09:19:22.926Z,10
2023-05-14T09:20:22.035Z,8
2023-05-14T09:21:51.713Z,7
2023-05-14T09:22:45.808Z,8
2023-05-14T09:23:37.828Z,8
2023-05-14T09:24:29.410Z,7
2023-05-14T09:25:23.941Z,6
2023-05-14T09:26:32.995Z,5
2023-05-14T09:27:25.549Z,5
2023-05-14T09:28:55.843Z,6
2023-05-14T09:30:21.004Z,7
2023-05-14T09:31:35.018Z,8
2023-05-14T09:32:28.685Z,8
2023-05-14T09:33:21.047Z,9
2023-05-14T09:34:31.137Z,10
2023-05-14T09:35:22.233Z,9
2023-05-14T09:36:25.075Z,9
2023-05-14T09:37:39.058Z,8
2023-05-14T09:38:39.074Z,8
2023-05-14T09:39:32.711Z,10
2023-05-14T09:40:25.070Z,13
2023-05-14T09:41:33.945Z,17
2023-05-14T09:42:26.210Z,17
2023-05-14T09:43:46.062Z,16
2023-05-14T09:44:51.028Z,16
2023-05-14T09:45:45.972Z,28
2023-05-14T09:46:37.080Z,33
2023-05-14T09:47:23.450Z,24
2023-05-14T09:48:22.569Z,15
2023-05-14T09:49:30.419Z,12
2023-05-14T09:50:26.365Z,10
2023-05-14T09:51:54.461Z,9
2023-05-14T09:52:47.636Z,9
2023-05-14T09:53:28.497Z,8
2023-05-14T09:54:33.454Z,7
2023-05-14T09:55:26.804Z,6
2023-05-14T09:56:34.697Z,6
2023-05-14T09:57:28.119Z,7
2023-05-14T09:58:20.405Z,8
2023-05-14T09:59:33.845Z,11
2023-05-14T10:00:45.791Z,13
2023-05-14T10:01:38.029Z,30
2023-05-14T10:02:31.132Z,31
2023-05-14T10:03:22.235Z,26
2023-05-14T10:04:25.175Z,18
2023-05-14T10:05:24.103Z,35
2023-05-14T10:06:50.865Z,23
2023-05-14T10:07:48.879Z,23
2023-05-14T10:08:41.947Z,15
2023-05-14T10:09:33.361Z,13
2023-05-14T10:10:29.979Z,13
2023-05-14T10:11:35.329Z,13
2023-05-14T10:12:28.236Z,12
2023-05-14T10:13:21.167Z,11
2023-05-14T10:14:53.816Z,10
2023-05-14T10:15:20.689Z,10
2023-05-14T10:16:35.369Z,11
2023-05-14T10:17:32.885Z,11
2023-05-14T10:18:25.583Z,28
2023-05-14T10:19:34.171Z,51
2023-05-14T10:20:25.596Z,44
2023-05-14T10:21:25.630Z,34
2023-05-14T10:22:40.497Z,21
2023-05-14T10:23:43.335Z,17
2023-05-14T10:24:36.483Z,13
2023-05-14T10:25:29.414Z,12
2023-05-14T10:26:23.982Z,13
2023-05-14T10:27:30.602Z,47
2023-05-14T10:28:22.593Z,50
2023-05-14T10:29:54.639Z,48
2023-05-14T10:30:47.652Z,18
2023-05-14T10:31:40.809Z,8
2023-05-14T10:32:23.863Z,8
2023-05-14T10:33:26.839Z,8
2023-05-14T10:34:33.355Z,8
2023-05-14T10:35:27.925Z,8
2023-05-14T10:36:59.222Z,9
2023-05-14T10:37:52.030Z,10
2023-05-14T10:38:29.630Z,12
2023-05-14T10:39:38.006Z,41
2023-05-14T10:40:31.258Z,52
2023-05-14T10:41:37.179Z,53
2023-05-14T10:42:30.152Z,31
2023-05-14T10:43:20.078Z,15
2023-05-14T10:44:34.317Z,11
2023-05-14T10:45:50.064Z,9
2023-05-14T10:46:41.463Z,9
2023-05-14T10:47:34.723Z,9
2023-05-14T10:48:26.137Z,9
2023-05-14T10:49:39.799Z,9
2023-05-14T10:50:27.921Z,9
2023-05-14T10:51:20.323Z,9
2023-05-14T10:52:53.052Z,10
2023-05-14T10:53:45.714Z,18
2023-05-14T10:54:37.529Z,41
2023-05-14T10:55:31.708Z,49
2023-05-14T10:56:25.624Z,49
2023-05-14T10:57:32.151Z,51
2023-05-14T10:58:25.109Z,50
2023-05-14T10:59:50.705Z,49
2023-05-14T11:00:23.557Z,54
2023-05-14T11:01:26.911Z,37
2023-05-14T11:02:22.620Z,40
2023-05-14T11:03:30.037Z,11
2023-05-14T11:04:21.422Z,10
2023-05-14T11:05:24.274Z,11
2023-05-14T11:06:22.280Z,21
2023-05-14T11:07:30.894Z,52
2023-05-14T11:08:39.940Z,52
2023-05-14T11:09:37.645Z,53
2023-05-14T11:10:32.234Z,15
2023-05-14T11:11:25.287Z,27
2023-05-14T11:12:32.186Z,54
2023-05-14T11:13:20.032Z,30
2023-05-14T11:14:30.177Z,10
2023-05-14T11:15:26.233Z,9
2023-05-14T11:16:23.942Z,9
2023-05-14T11:17:32.088Z,9
2023-05-14T11:18:31.507Z,13
2023-05-14T11:19:24.222Z,41
2023-05-14T11:20:20.423Z,35
2023-05-14T11:21:22.291Z,45
2023-05-14T11:22:26.206Z,49
2023-05-14T11:23:30.165Z,51
2023-05-14T11:24:33.865Z,34
2023-05-14T11:25:28.113Z,48
2023-05-14T11:26:28.478Z,54
2023-05-14T11:27:20.845Z,55
2023-05-14T11:28:22.359Z,19
2023-05-14T11:29:27.364Z,44
2023-05-14T11:30:22.612Z,56
2023-05-14T11:31:32.225Z,54
2023-05-14T11:32:28.085Z,54
2023-05-14T11:33:30.486Z,54
2023-05-14T11:34:21.818Z,53
2023-05-14T11:35:29.958Z,54
2023-05-14T11:36:26.129Z,33
2023-05-14T11:37:22.248Z,38
2023-05-14T11:38:32.449Z,32
2023-05-14T11:39:29.145Z,46
2023-05-14T11:40:24.850Z,54
2023-05-14T11:41:21.726Z,54
2023-05-14T11:42:20.518Z,53
2023-05-14T11:43:27.079Z,54
2023-05-14T11:44:22.168Z,36
2023-05-14T11:45:22.468Z,16
2023-05-14T11:46:29.734Z,11
2023-05-14T11:47:24.104Z,9
2023-05-14T11:48:21.960Z,9
2023-05-14T11:49:25.082Z,10
2023-05-14T11:50:26.873Z,11
2023-05-14T11:51:24.177Z,11
2023-05-14T11:52:32.335Z,11
2023-05-14T11:53:28.113Z,11
2023-05-14T11:54:26.064Z,10
2023-05-14T11:55:20.185Z,9
2023-05-14T11:56:20.912Z,9
2023-05-14T11:57:22.350Z,9
2023-05-14T11:58:22.032Z,10
2023-05-14T11:59:22.900Z,10
2023-05-14T12:00:28.454Z,11
2023-05-14T12:01:27.582Z,27
2023-05-14T12:02:20.215Z,55
2023-05-14T12:03:30.615Z,57
2023-05-14T12:04:28.286Z,58
2023-05-14T12:05:21.946Z,35
2023-05-14T12:06:26.529Z,18
2023-05-14T12:07:46.460Z,19
2023-05-14T12:08:25.671Z,17
2023-05-14T12:09:20.026Z,18
2023-05-14T12:10:30.256Z,20
2023-05-14T12:11:27.065Z,41
2023-05-14T12:12:23.580Z,58
2023-05-14T12:13:23.131Z,57
2023-05-14T12:14:22.016Z,51
2023-05-14T12:15:24.425Z,51
2023-05-14T12:16:37.763Z,54
2023-05-14T12:17:30.182Z,54
2023-05-14T12:18:27.674Z,52
2023-05-14T12:19:22.500Z,55
2023-05-14T12:20:21.951Z,54
2023-05-14T12:21:28.175Z,54
2023-05-14T12:22:24.250Z,54
2023-05-14T12:23:19.859Z,53
2023-05-14T12:24:30.337Z,54
2023-05-14T12:25:28.143Z,51
2023-05-14T12:26:36.045Z,54
2023-05-14T12:27:24.982Z,53
2023-05-14T12:28:30.273Z,53
2023-05-14T12:29:24.936Z,53
2023-05-14T12:30:22.096Z,53
2023-05-14T12:31:31.918Z,36
2023-05-14T12:32:26.312Z,43
2023-05-14T12:33:24.028Z,49
2023-05-14T12:34:28.875Z,54
2023-05-14T12:35:22.895Z,44
2023-05-14T12:36:28.921Z,58
2023-05-14T12:37:19.831Z,42
2023-05-14T12:38:30.823Z,42
2023-05-14T12:39:27.692Z,27
2023-05-14T12:40:22.343Z,39
2023-05-14T12:41:21.907Z,52
2023-05-14T12:42:28.144Z,47
2023-05-14T12:43:24.169Z,23
2023-05-14T12:44:22.881Z,17
2023-05-14T12:45:30.694Z,23
2023-05-14T12:46:27.419Z,18
2023-05-14T12:47:22.303Z,18
2023-05-14T12:48:32.822Z,21
2023-05-14T12:49:32.710Z,27
2023-05-14T12:50:24.279Z,16
2023-05-14T12:51:20.258Z,26
2023-05-14T12:52:36.168Z,53
2023-05-14T12:53:26.063Z,52
2023-05-14T12:54:22.152Z,52
2023-05-14T12:55:32.503Z,51
2023-05-14T12:56:29.460Z,51
2023-05-14T12:57:24.078Z,51
2023-05-14T12:58:22.445Z,51
2023-05-14T12:59:25.278Z,51
2023-05-14T13:00:26.438Z,51
2023-05-14T13:01:22.796Z,50
2023-05-14T13:02:42.169Z,50
2023-05-14T13:03:27.980Z,49
2023-05-14T13:04:25.591Z,49
2023-05-14T13:05:20.212Z,49
2023-05-14T13:06:30.605Z,49
2023-05-14T13:07:22.416Z,48
2023-05-14T13:08:22.669Z,48
2023-05-14T13:09:19.655Z,48
2023-05-14T13:10:29.169Z,48
2023-05-14T13:11:24.517Z,48
2023-05-14T13:12:22.038Z,48
2023-05-14T13:13:21.934Z,48
2023-05-14T13:14:26.026Z,48
2023-05-14T13:15:26.590Z,49
2023-05-14T13:16:33.231Z,50
2023-05-14T13:17:28.418Z,51
2023-05-14T13:18:25.894Z,49
2023-05-14T13:19:20.254Z,50
2023-05-14T13:20:26.787Z,49
2023-05-14T13:21:26.341Z,49
2023-05-14T13:22:23.419Z,49
2023-05-14T13:23:33.448Z,49
2023-05-14T13:24:28.326Z,49
2023-05-14T13:25:25.934Z,48
2023-05-14T13:26:21.701Z,47
2023-05-14T13:27:30.316Z,47
2023-05-14T13:28:23.735Z,46
2023-05-14T13:29:22.459Z,46
2023-05-14T13:30:22.250Z,46
2023-05-14T13:31:28.511Z,46
2023-05-14T13:32:27.648Z,46
2023-05-14T13:33:20.512Z,46
2023-05-14T13:34:30.945Z,45
2023-05-14T13:35:28.976Z,46
2023-05-14T13:36:22.364Z,45
2023-05-14T13:37:26.465Z,46
2023-05-14T13:38:28.166Z,46
2023-05-14T13:39:24.275Z,46
2023-05-14T13:40:21.610Z,39
2023-05-14T13:41:31.713Z,26
2023-05-14T13:42:26.800Z,12
2023-05-14T13:43:26.037Z,9
2023-05-14T13:44:28.306Z,21
2023-05-14T13:45:21.680Z,47
2023-05-14T13:46:24.324Z,47
2023-05-14T13:47:20.625Z,49
2023-05-14T13:48:30.021Z,47
2023-05-14T13:49:29.836Z,45
2023-05-14T13:50:22.254Z,34
2023-05-14T13:51:24.021Z,46
2023-05-14T13:52:27.053Z,46
2023-05-14T13:53:24.349Z,46
2023-05-14T13:54:20.628Z,45
2023-05-14T13:55:31.627Z,46
2023-05-14T13:56:27.208Z,46
2023-05-14T13:57:23.827Z,45
2023-05-14T13:58:26.880Z,35
2023-05-14T13:59:29.186Z,44
2023-05-14T14:00:25.215Z,11
2023-05-14T14:01:20.328Z,10
2023-05-14T14:02:33.542Z,9
2023-05-14T14:03:25.998Z,9
2023-05-14T14:04:23.937Z,9
2023-05-14T14:05:32.684Z,17
2023-05-14T14:06:23.357Z,46
2023-05-14T14:07:26.115Z,40
2023-05-14T14:08:23.746Z,27
2023-05-14T14:09:31.572Z,48
2023-05-14T14:10:25.980Z,49
2023-05-14T14:11:23.992Z,49
2023-05-14T14:12:37.210Z,47
2023-05-14T14:13:27.947Z,49
2023-05-14T14:14:22.217Z,49
2023-05-14T14:15:25.518Z,46
2023-05-14T14:16:31.242Z,9
2023-05-14T14:17:29.635Z,3
2023-05-14T14:18:22.071Z,2
2023-05-14T14:19:32.311Z,11
2023-05-14T14:20:30.199Z,14
2023-05-14T14:21:25.012Z,27
2023-05-14T14:22:21.177Z,32
2023-05-14T14:23:20.307Z,23
2023-05-14T14:24:26.468Z,14
2023-05-14T14:25:23.827Z,33
2023-05-14T14:26:33.909Z,37
2023-05-14T14:27:36.334Z,45
2023-05-14T14:28:31.285Z,36
2023-05-14T14:29:22.197Z,44
2023-05-14T14:30:24.027Z,43
2023-05-14T14:31:27.719Z,42
2023-05-14T14:32:22.144Z,42
2023-05-14T14:33:32.215Z,41
2023-05-14T14:34:31.130Z,40
2023-05-14T14:35:24.717Z,40
2023-05-14T14:36:21.348Z,40
2023-05-14T14:37:32.302Z,39
2023-05-14T14:38:21.209Z,39
2023-05-14T14:39:22.963Z,39
2023-05-14T14:40:35.612Z,38
2023-05-14T14:41:28.434Z,39
2023-05-14T14:42:39.951Z,37
2023-05-14T14:43:22.117Z,39
2023-05-14T14:44:23.402Z,40
2023-05-14T14:45:25.617Z,32
2023-05-14T14:46:22.498Z,9
2023-05-14T14:47:32.206Z,8
2023-05-14T14:48:30.694Z,9
2023-05-14T14:49:24.279Z,16
2023-05-14T14:50:22.048Z,36
2023-05-14T14:51:31.248Z,24
2023-05-14T14:52:20.581Z,38
2023-05-14T14:53:23.545Z,40
2023-05-14T14:54:33.618Z,39
2023-05-14T14:55:28.221Z,40
2023-05-14T14:56:25.694Z,37
2023-05-14T14:57:20.347Z,12
2023-05-14T14:58:32.946Z,11
2023-05-14T14:59:29.375Z,23
2023-05-14T15:00:22.516Z,34
2023-05-14T15:01:32.872Z,17
2023-05-14T15:02:46.630Z,35
2023-05-14T15:03:26.009Z,40
2023-05-14T15:04:20.322Z,39
2023-05-14T15:05:30.030Z,28
2023-05-14T15:06:30.138Z,10
2023-05-14T15:07:22.362Z,9
2023-05-14T15:08:24.389Z,10
2023-05-14T15:09:28.365Z,10
2023-05-14T15:10:25.683Z,10
2023-05-14T15:11:20.584Z,19
2023-05-14T15:12:30.073Z,33
2023-05-14T15:13:28.161Z,36