createdAt,value
2018-06-28T00:00:11.275Z,99.90
2018-06-28T00:02:39.611Z,99.90
2018-06-28T00:05:07.911Z,99.90
2018-06-28T00:07:37.924Z,99.90
2018-06-28T00:10:09.342Z,99.90
2018-06-28T00:12:37.626Z,99.90
2018-06-28T00:15:06.167Z,99.90
2018-06-28T00:17:38.482Z,99.90
2018-06-28T00:22:44.823Z,99.90
2018-06-28T00:25:14.664Z,99.90
2018-06-28T00:27:49.508Z,99.90
2018-06-28T00:30:21.467Z,99.90
2018-06-28T00:32:54.158Z,99.90
2018-06-28T00:35:26.523Z,99.90
2018-06-28T00:38:01.095Z,99.90
2018-06-28T00:40:29.466Z,99.90
2018-06-28T00:42:57.752Z,99.90
2018-06-28T00:45:26.099Z,99.90
2018-06-28T00:47:54.474Z,99.90
2018-06-28T00:50:22.814Z,99.90
2018-06-28T00:52:55.275Z,99.90
2018-06-28T00:55:24.660Z,99.90
2018-06-28T00:57:52.936Z,99.90
2018-06-28T01:00:21.297Z,99.90
2018-06-28T01:02:49.635Z,99.90
2018-06-28T01:05:20.850Z,99.90
2018-06-28T01:07:49.206Z,99.90
2018-06-28T01:10:21.218Z,99.90
2018-06-28T01:12:53.096Z,99.90
2018-06-28T01:15:21.483Z,99.90
2018-06-28T01:17:52.154Z,99.90
2018-06-28T01:20:22.558Z,99.90
2018-06-28T01:22:50.832Z,99.90
2018-06-28T01:25:19.149Z,99.90
2018-06-28T01:27:51.150Z,99.90
2018-06-28T01:30:19.442Z,99.90
2018-06-28T01:32:49.686Z,99.90
2018-06-28T01:35:17.939Z,99.90
2018-06-28T01:37:49.596Z,99.90
2018-06-28T01:40:18.208Z,99.90
2018-06-28T01:42:58.595Z,99.90
2018-06-28T01:45:27.363Z,99.90
2018-06-28T01:47:55.685Z,99.90
2018-06-28T01:50:25.949Z,99.90
2018-06-28T01:52:56.626Z,99.90
2018-06-28T01:55:28.142Z,99.90
2018-06-28T01:57:56.555Z,99.90
2018-06-28T02:00:26.311Z,99.90
2018-06-28T02:02:54.680Z,99.90
2018-06-28T02:05:22.983Z,99.90
2018-06-28T02:07:51.260Z,99.90
2018-06-28T02:10:19.958Z,99.90
2018-06-28T02:12:49.458Z,99.90
2018-06-28T02:15:17.721Z,99.90
2018-06-28T02:20:22.061Z,99.90
2018-06-28T02:22:53.727Z,99.90
2018-06-28T02:25:22.628Z,99.90
2018-06-28T02:27:50.926Z,99.90
2018-06-28T02:30:20.322Z,99.90
2018-06-28T02:32:49.386Z,99.90
2018-06-28T02:35:17.692Z,99.90
2018-06-28T02:37:52.537Z,99.90
2018-06-28T02:40:21.157Z,99.90
2018-06-28T02:42:52.966Z,99.90
2018-06-28T02:45:24.194Z,99.90
2018-06-28T02:47:53.423Z,99.90
2018-06-28T02:50:21.792Z,99.90
2018-06-28T02:52:50.119Z,99.90
2018-06-28T02:55:19.710Z,99.90
2018-06-28T02:57:48.004Z,99.90
2018-06-28T03:00:16.546Z,99.90
2018-06-28T03:02:46.999Z,99.90
2018-06-28T03:05:15.398Z,99.90
2018-06-28T03:07:43.695Z,99.90
2018-06-28T03:10:11.983Z,99.90
2018-06-28T03:12:40.284Z,99.90
2018-06-28T03:15:08.631Z,99.90
2018-06-28T03:17:36.975Z,99.90
2018-06-28T03:20:05.642Z,99.90
2018-06-28T03:22:33.943Z,99.90
2018-06-28T03:25:02.244Z,99.90
2018-06-28T03:29:52.203Z,99.90
2018-06-28T03:32:24.128Z,99.90
2018-06-28T03:35:01.936Z,99.90
2018-06-28T03:37:38.455Z,99.90
2018-06-28T03:40:10.747Z,99.90
2018-06-28T03:42:39.099Z,99.90
2018-06-28T03:45:08.200Z,99.90
2018-06-28T03:47:36.539Z,99.90
2018-06-28T03:50:10.633Z,99.90
2018-06-28T03:52:42.924Z,99.90
2018-06-28T03:55:17.093Z,99.90
2018-06-28T03:57:45.610Z,99.90
2018-06-28T04:00:16.316Z,99.90
2018-06-28T04:02:44.653Z,99.90
2018-06-28T04:05:13.079Z,99.90
2018-06-28T04:07:41.346Z,99.90
2018-06-28T04:10:09.659Z,99.90
2018-06-28T04:12:37.936Z,99.90
2018-06-28T04:17:34.246Z,99.90
2018-06-28T04:20:03.655Z,99.90
2018-06-28T04:25:01.748Z,99.90
2018-06-28T04:27:30.090Z,99.90
2018-06-28T04:29:58.875Z,99.90
2018-06-28T04:32:30.385Z,99.90
2018-06-28T04:34:59.962Z,99.90
2018-06-28T04:37:28.249Z,99.90
2018-06-28T04:39:56.550Z,99.90
2018-06-28T04:42:24.847Z,99.90
2018-06-28T04:44:53.136Z,99.90
2018-06-28T04:47:21.430Z,99.90
2018-06-28T04:49:49.826Z,99.90
2018-06-28T04:52:21.434Z,99.90
2018-06-28T04:54:51.447Z,99.90
2018-06-28T04:57:24.489Z,99.90
2018-06-28T04:59:53.710Z,99.90
2018-06-28T05:02:22.090Z,99.90
2018-06-28T05:04:50.418Z,99.90
2018-06-28T05:07:18.704Z,99.90
2018-06-28T05:09:47.190Z,99.90
2018-06-28T05:12:15.682Z,99.90
2018-06-28T05:14:44.390Z,99.90
2018-06-28T05:17:14.687Z,99.90
2018-06-28T05:19:43.086Z,99.90
2018-06-28T05:22:11.770Z,99.90
2018-06-28T05:24:43.541Z,99.90
2018-06-28T05:27:16.731Z,99.90
2018-06-28T05:29:48.630Z,99.90
2018-06-28T05:32:22.961Z,99.90
2018-06-28T05:34:57.869Z,99.90
2018-06-28T05:37:35.900Z,99.90
2018-06-28T05:40:08.703Z,99.90
2018-06-28T05:42:39.558Z,99.90
2018-06-28T05:45:08.799Z,99.90
2018-06-28T05:47:40.715Z,99.90
2018-06-28T05:50:14.144Z,99.90
2018-06-28T05:52:45.946Z,99.90
2018-06-28T05:55:17.811Z,99.90
2018-06-28T05:57:46.383Z,99.90
2018-06-28T06:00:14.635Z,99.90
2018-06-28T06:02:47.683Z,99.90
2018-06-28T06:05:17.157Z,99.90
2018-06-28T06:07:47.490Z,99.90
2018-06-28T06:10:19.493Z,99.90
2018-06-28T06:12:51.991Z,99.90
2018-06-28T06:15:23.275Z,99.90
2018-06-28T06:18:10.986Z,99.90
2018-06-28T06:20:41.532Z,99.90
2018-06-28T06:23:10.722Z,99.90
2018-06-28T06:25:39.091Z,99.90
2018-06-28T06:28:07.372Z,99.90
2018-06-28T06:30:36.116Z,99.90
2018-06-28T06:33:08.293Z,99.90
2018-06-28T06:35:38.681Z,99.90
2018-06-28T06:38:11.200Z,99.90
2018-06-28T06:40:42.549Z,99.90
2018-06-28T06:43:12.216Z,99.90
2018-06-28T06:45:41.544Z,99.90
2018-06-28T06:48:13.826Z,99.90
2018-06-28T06:50:47.120Z,99.90
2018-06-28T06:53:18.402Z,99.90
2018-06-28T06:58:14.753Z,99.90
2018-06-28T07:00:46.510Z,99.90
2018-06-28T07:03:14.852Z,99.90
2018-06-28T07:05:43.184Z,99.90
2018-06-28T07:08:11.856Z,99.90
2018-06-28T07:10:40.155Z,99.90
2018-06-28T07:13:11.394Z,99.90
2018-06-28T07:15:39.697Z,99.90
2018-06-28T07:18:08.746Z,99.90
2018-06-28T07:20:38.174Z,99.90
2018-06-28T07:23:11.967Z,99.90
2018-06-28T07:25:40.290Z,99.90
2018-06-28T07:28:08.579Z,99.90
2018-06-28T07:30:38.363Z,99.90
2018-06-28T07:33:07.485Z,99.90
2018-06-28T07:35:39.460Z,99.90
2018-06-28T07:38:07.775Z,99.90
2018-06-28T07:40:37.795Z,99.90
2018-06-28T07:43:06.050Z,99.90
2018-06-28T07:45:36.646Z,99.90
2018-06-28T07:48:05.230Z,99.90
2018-06-28T07:50:33.540Z,99.90
2018-06-28T07:53:03.136Z,99.90
2018-06-28T07:55:31.569Z,99.90
2018-06-28T07:58:03.726Z,99.90
2018-06-28T08:00:35.965Z,99.20
2018-06-28T08:03:04.333Z,99.40
2018-06-28T08:05:32.616Z,98.90
2018-06-28T08:08:00.903Z,99.30
2018-06-28T08:10:29.167Z,99.10
2018-06-28T08:12:57.445Z,98.60
2018-06-28T08:15:28.380Z,98.50
2018-06-28T08:17:56.788Z,97.90
2018-06-28T08:20:25.031Z,97.70
2018-06-28T08:22:53.316Z,97.20
2018-06-28T08:25:21.726Z,96.10
2018-06-28T08:27:50.029Z,95.50
2018-06-28T08:30:18.308Z,95.30
2018-06-28T08:32:49.231Z,93.80
2018-06-28T08:35:23.627Z,93.40
2018-06-28T08:37:52.172Z,93.60
2018-06-28T08:40:20.496Z,93.60
2018-06-28T08:42:48.860Z,93.20
2018-06-28T08:45:17.182Z,92.60
2018-06-28T08:47:45.498Z,91.10
2018-06-28T08:50:14.334Z,91.20
2018-06-28T08:52:42.722Z,91.00
2018-06-28T08:55:11.830Z,90.10
2018-06-28T08:57:40.217Z,90.70
2018-06-28T09:00:09.162Z,90.20
2018-06-28T09:02:37.884Z,90.00
2018-06-28T09:05:11.810Z,87.90
2018-06-28T09:07:42.771Z,89.10
2018-06-28T09:12:42.183Z,89.20
2018-06-28T09:15:16.094Z,90.70
2018-06-28T09:17:47.845Z,89.50
2018-06-28T09:20:18.443Z,88.50
2018-06-28T09:22:47.308Z,88.50
2018-06-28T09:25:20.035Z,88.60
2018-06-28T09:27:49.684Z,87.90
2018-06-28T09:30:22.411Z,88.30
2018-06-28T09:32:50.866Z,86.00
2018-06-28T09:35:20.485Z,87.20
2018-06-28T09:37:51.034Z,86.20
2018-06-28T09:40:19.322Z,84.80
2018-06-28T09:42:47.602Z,83.60
2018-06-28T09:45:18.112Z,83.70
2018-06-28T09:47:47.089Z,81.60
2018-06-28T09:50:15.342Z,82.10
2018-06-28T09:52:44.457Z,83.00
2018-06-28T09:55:13.079Z,85.60
2018-06-28T09:57:41.388Z,86.90
2018-06-28T10:00:13.344Z,90.20
2018-06-28T10:02:41.684Z,91.30
2018-06-28T10:05:09.971Z,89.80
2018-06-28T10:07:40.818Z,89.90
2018-06-28T10:10:12.406Z,91.00
2018-06-28T10:12:40.811Z,91.40
2018-06-28T10:15:08.862Z,92.50
2018-06-28T10:20:05.455Z,93.40
2018-06-28T10:22:37.246Z,93.70
2018-06-28T10:25:05.634Z,93.10
2018-06-28T10:27:34.590Z,91.50
2018-06-28T10:30:02.903Z,91.00
2018-06-28T10:32:31.199Z,91.00
2018-06-28T10:35:00.635Z,91.60
2018-06-28T10:37:28.971Z,91.70
2018-06-28T10:39:58.789Z,91.50
2018-06-28T10:42:27.126Z,91.10
2018-06-28T10:44:55.486Z,90.20
2018-06-28T10:47:25.803Z,88.40
2018-06-28T10:49:54.262Z,87.30
2018-06-28T10:52:22.547Z,86.50
2018-06-28T10:57:20.190Z,85.50
2018-06-28T10:59:52.400Z,86.10
2018-06-28T11:02:23.594Z,87.20
2018-06-28T11:04:51.993Z,87.50
2018-06-28T11:07:20.357Z,87.40
2018-06-28T11:09:48.598Z,88.40
2018-06-28T11:12:16.948Z,89.20
2018-06-28T11:14:45.255Z,89.00
2018-06-28T11:17:18.012Z,89.40
2018-06-28T11:19:46.270Z,90.20
2018-06-28T11:22:15.145Z,89.70
2018-06-28T11:24:43.693Z,90.40
2018-06-28T11:27:12.023Z,88.70
2018-06-28T11:29:40.311Z,86.60
2018-06-28T11:32:09.891Z,86.90
2018-06-28T11:34:38.186Z,87.80
2018-06-28T11:37:10.459Z,88.20
2018-06-28T11:39:39.610Z,87.60
2018-06-28T11:42:12.861Z,87.50
2018-06-28T11:44:41.378Z,88.10
2018-06-28T11:47:09.693Z,90.00
2018-06-28T11:49:39.425Z,89.40
2018-06-28T11:52:07.766Z,90.00
2018-06-28T11:54:37.534Z,89.40
2018-06-28T11:57:05.919Z,90.50
2018-06-28T11:59:34.202Z,90.60
2018-06-28T12:02:02.503Z,90.50
2018-06-28T12:04:31.121Z,90.40
2018-06-28T12:07:00.518Z,89.50
2018-06-28T12:09:28.872Z,90.00
2018-06-28T12:11:58.793Z,89.00
2018-06-28T12:14:27.168Z,89.80
2018-06-28T12:16:55.466Z,90.40
2018-06-28T12:19:24.055Z,90.20
2018-06-28T12:21:55.492Z,89.30
2018-06-28T12:24:25.666Z,88.70
2018-06-28T12:26:56.150Z,89.90
2018-06-28T12:29:24.957Z,89.60
2018-06-28T12:31:56.328Z,89.00
2018-06-28T12:34:24.855Z,88.60
2018-06-28T12:36:53.167Z,89.20
2018-06-28T12:39:21.458Z,87.90
2018-06-28T12:41:51.193Z,87.30
2018-06-28T12:44:19.533Z,87.50
2018-06-28T12:47:58.785Z,86.10
2018-06-28T12:50:28.824Z,85.00
2018-06-28T12:53:00.344Z,88.50
2018-06-28T12:56:40.662Z,88.80
2018-06-28T12:59:10.202Z,88.50
2018-06-28T13:01:38.495Z,87.30
2018-06-28T13:04:06.787Z,89.10
2018-06-28T13:06:35.063Z,89.50
2018-06-28T13:09:04.647Z,90.20
2018-06-28T13:11:33.013Z,90.20
2018-06-28T13:14:01.295Z,89.30
2018-06-28T13:16:29.582Z,89.60
2018-06-28T13:18:57.858Z,89.30
2018-06-28T13:21:28.066Z,90.10
2018-06-28T13:23:56.356Z,88.00
2018-06-28T13:26:24.698Z,88.20
2018-06-28T13:28:53.035Z,90.00
2018-06-28T13:31:21.301Z,90.10
2018-06-28T13:33:49.622Z,90.60
2018-06-28T13:36:17.923Z,90.40
2018-06-28T13:38:46.195Z,90.30
2018-06-28T13:41:17.160Z,89.90
2018-06-28T13:43:45.210Z,88.90
2018-06-28T13:48:41.530Z,88.70
2018-06-28T13:51:17.126Z,88.30
2018-06-28T13:53:49.268Z,89.20
2018-06-28T13:56:17.630Z,89.10
2018-06-28T13:58:45.897Z,88.90
2018-06-28T14:01:14.182Z,89.60
2018-06-28T14:03:42.442Z,89.50
2018-06-28T14:06:10.782Z,90.80
2018-06-28T14:08:39.025Z,90.30
2018-06-28T14:11:09.711Z,88.80
2018-06-28T14:13:42.505Z,88.60
2018-06-28T14:16:12.021Z,89.00
2018-06-28T14:18:40.427Z,89.20
2018-06-28T14:21:08.710Z,89.20
2018-06-28T14:23:40.638Z,90.00
2018-06-28T14:26:10.294Z,90.10
2018-06-28T14:28:39.122Z,90.10
2018-06-28T14:31:07.397Z,90.50
2018-06-28T14:33:35.682Z,89.90
2018-06-28T14:36:03.963Z,90.00
2018-06-28T14:38:37.473Z,90.10
2018-06-28T14:41:10.175Z,90.60
2018-06-28T14:43:40.607Z,91.10
2018-06-28T14:48:39.135Z,91.40
2018-06-28T14:51:08.407Z,91.60
2018-06-28T14:53:41.292Z,91.90
2018-06-28T14:56:11.987Z,91.70
2018-06-28T14:58:40.350Z,91.20
2018-06-28T15:03:38.161Z,91.00
2018-06-28T15:06:06.438Z,90.70
2018-06-28T15:08:34.792Z,90.10
2018-06-28T15:11:03.065Z,90.40
2018-06-28T15:13:31.376Z,90.80
2018-06-28T15:16:00.211Z,90.20
2018-06-28T15:18:28.648Z,90.30
2018-06-28T15:20:56.967Z,90.90
2018-06-28T15:23:25.679Z,90.80
2018-06-28T15:25:55.998Z,91.20
2018-06-28T15:28:27.686Z,91.60
2018-06-28T15:30:59.605Z,91.60
2018-06-28T15:33:31.711Z,92.10
2018-06-28T15:36:00.530Z,92.50
2018-06-28T15:38:34.233Z,92.20
2018-06-28T15:41:06.548Z,92.20
2018-06-28T15:43:40.189Z,91.80
2018-06-28T15:46:08.986Z,92.10
2018-06-28T15:48:42.266Z,92.20
2018-06-28T15:51:11.867Z,92.00
2018-06-28T15:53:43.414Z,91.90
2018-06-28T15:56:11.726Z,92.40
2018-06-28T15:58:40.024Z,92.00
2018-06-28T16:01:10.338Z,91.50
2018-06-28T16:03:39.820Z,91.30
2018-06-28T16:06:14.773Z,91.00
2018-06-28T16:08:44.310Z,91.70
2018-06-28T16:11:15.182Z,91.20
2018-06-28T16:13:49.548Z,91.30
2018-06-28T16:16:21.205Z,91.00
2018-06-28T16:18:50.830Z,90.90
2018-06-28T16:21:22.795Z,91.70
2018-06-28T16:23:51.202Z,91.80
2018-06-28T16:26:19.498Z,91.40
2018-06-28T16:28:51.515Z,91.70
2018-06-28T16:31:21.123Z,91.80
2018-06-28T16:33:49.820Z,91.50
2018-06-28T16:36:21.778Z,91.30
2018-06-28T16:38:50.148Z,91.50
2018-06-28T16:41:18.487Z,89.40
2018-06-28T16:43:50.981Z,89.40
2018-06-28T16:46:19.512Z,89.40
2018-06-28T16:48:52.088Z,90.70
2018-06-28T16:53:51.350Z,90.60
2018-06-28T16:56:20.220Z,90.40
2018-06-28T16:58:54.007Z,91.10
2018-06-28T17:01:22.725Z,91.40
2018-06-28T17:03:50.994Z,91.50
2018-06-28T17:06:19.299Z,91.80
2018-06-28T17:08:50.227Z,91.60
2018-06-28T17:11:19.236Z,91.50
2018-06-28T17:13:50.169Z,91.60
2018-06-28T17:16:20.775Z,91.90
2018-06-28T17:18:51.941Z,91.80
2018-06-28T17:21:20.349Z,92.20
2018-06-28T17:23:50.495Z,92.10
2018-06-28T17:26:18.876Z,92.00
2018-06-28T17:28:47.305Z,92.00
2018-06-28T17:31:15.723Z,92.30
2018-06-28T17:33:44.351Z,92.50
2018-06-28T17:36:12.814Z,92.90
2018-06-28T17:38:41.157Z,92.70
2018-06-28T17:41:09.559Z,92.80
2018-06-28T17:43:37.914Z,92.90
2018-06-28T17:46:07.943Z,92.90
2018-06-28T17:48:36.374Z,93.20
2018-06-28T17:51:05.188Z,93.40
2018-06-28T17:53:33.494Z,94.00
2018-06-28T17:56:01.896Z,94.00
2018-06-28T17:58:30.248Z,93.80
2018-06-28T18:01:01.734Z,94.20
2018-06-28T18:03:30.245Z,94.20
2018-06-28T18:08:32.496Z,94.20
2018-06-28T18:11:00.955Z,94.40
2018-06-28T18:13:29.318Z,94.20
2018-06-28T18:15:57.758Z,94.30
2018-06-28T18:18:26.389Z,94.60
2018-06-28T18:20:54.860Z,94.50
2018-06-28T18:23:23.231Z,94.70
2018-06-28T18:25:53.652Z,94.70
2018-06-28T18:28:23.052Z,95.10
2018-06-28T18:30:52.238Z,95.50
2018-06-28T18:33:22.113Z,95.20
2018-06-28T18:35:50.704Z,95.10
2018-06-28T18:38:19.220Z,95.10
2018-06-28T18:40:47.569Z,95.20
2018-06-28T18:43:16.051Z,95.10
2018-06-28T18:45:45.500Z,95.30
2018-06-28T18:48:15.210Z,95.30
2018-06-28T18:50:43.589Z,95.20
2018-06-28T18:53:14.282Z,95.20
2018-06-28T18:55:42.726Z,95.40
2018-06-28T18:58:12.542Z,95.20
2018-06-28T19:00:42.381Z,95.30
2018-06-28T19:03:10.979Z,95.30
2018-06-28T19:05:39.380Z,95.30
2018-06-28T19:10:41.382Z,95.70
2018-06-28T19:13:10.060Z,95.70
2018-06-28T19:15:43.751Z,95.70
2018-06-28T19:18:13.254Z,95.90
2018-06-28T19:20:45.018Z,95.90
2018-06-28T19:23:20.161Z,96.00
2018-06-28T19:25:48.485Z,96.10
2018-06-28T19:28:16.807Z,96.00
2018-06-28T19:30:52.119Z,96.10
2018-06-28T19:33:20.531Z,96.20
2018-06-28T19:35:49.709Z,96.30
2018-06-28T19:38:19.383Z,96.50
2018-06-28T19:40:54.032Z,96.60
2018-06-28T19:43:26.350Z,96.80
2018-06-28T19:45:55.018Z,96.90
2018-06-28T19:48:25.638Z,97.20
2018-06-28T19:51:00.235Z,97.40
2018-06-28T19:53:28.587Z,97.70
2018-06-28T19:55:59.789Z,97.70
2018-06-28T19:58:28.134Z,97.90
2018-06-28T20:01:02.987Z,98.10
2018-06-28T20:06:06.258Z,99.90
2018-06-28T20:08:34.501Z,99.90
2018-06-28T20:11:02.814Z,99.90
2018-06-28T20:13:54.155Z,99.90
2018-06-28T20:16:27.905Z,99.90
2018-06-28T20:19:01.810Z,99.90
2018-06-28T20:21:33.015Z,99.90
2018-06-28T20:24:01.751Z,99.90
2018-06-28T20:26:36.972Z,99.90
2018-06-28T20:29:15.638Z,99.90
2018-06-28T20:31:50.217Z,99.90
2018-06-28T20:34:18.617Z,99.90
2018-06-28T20:36:48.579Z,99.90
2018-06-28T20:39:25.699Z,99.90
2018-06-28T20:41:59.151Z,99.90
2018-06-28T20:46:56.959Z,99.90
2018-06-28T20:49:27.011Z,99.90
2018-06-28T20:52:00.290Z,99.90
2018-06-28T20:54:34.346Z,99.80
2018-06-28T20:57:02.887Z,99.70
2018-06-28T20:59:31.668Z,99.90
2018-06-28T21:04:28.129Z,99.90
2018-06-28T21:06:56.794Z,99.90
2018-06-28T21:11:55.649Z,99.90
2018-06-28T21:14:24.050Z,99.90
2018-06-28T21:16:53.056Z,99.90
2018-06-28T21:19:21.366Z,99.90
2018-06-28T21:21:53.114Z,99.90
2018-06-28T21:24:22.146Z,99.90
2018-06-28T21:26:50.522Z,99.90
2018-06-28T21:29:19.166Z,99.90
2018-06-28T21:31:47.484Z,99.90
2018-06-28T21:34:15.791Z,99.90
2018-06-28T21:36:44.071Z,99.90
2018-06-28T21:39:14.587Z,99.90
2018-06-28T21:41:46.652Z,99.90
2018-06-28T21:44:16.356Z,99.90
2018-06-28T21:46:47.524Z,99.90
2018-06-28T21:49:16.406Z,99.90
2018-06-28T21:51:46.711Z,99.90
2018-06-28T21:54:18.431Z,99.90
2018-06-28T21:56:49.660Z,99.90
2018-06-28T21:59:19.411Z,99.90
2018-06-28T22:01:53.137Z,99.90
2018-06-28T22:04:23.498Z,99.90
2018-06-28T22:06:53.469Z,99.90
2018-06-28T22:09:21.758Z,99.90
2018-06-28T22:11:50.107Z,99.90
2018-06-28T22:14:18.507Z,99.90
2018-06-28T22:19:20.591Z,99.90
2018-06-28T22:21:50.998Z,99.90
2018-06-28T22:24:25.040Z,99.90
2018-06-28T22:26:55.912Z,99.90
2018-06-28T22:29:26.726Z,99.90
2018-06-28T22:31:55.147Z,99.90
2018-06-28T22:34:25.045Z,99.90
2018-06-28T22:36:53.356Z,99.90
2018-06-28T22:39:21.635Z,99.90
2018-06-28T22:41:50.813Z,99.90
2018-06-28T22:44:19.767Z,99.90
2018-06-28T22:46:48.415Z,99.90
2018-06-28T22:49:16.782Z,99.90
2018-06-28T22:51:45.244Z,99.90
2018-06-28T22:54:13.522Z,99.90
2018-06-28T22:56:44.158Z,99.90
2018-06-28T22:59:13.294Z,99.90
2018-06-28T23:01:41.547Z,99.90
2018-06-28T23:04:09.852Z,99.90
2018-06-28T23:06:41.367Z,99.90
2018-06-28T23:09:11.861Z,99.90
2018-06-28T23:11:40.199Z,99.90
2018-06-28T23:14:11.786Z,99.90
2018-06-28T23:16:40.227Z,99.90
2018-06-28T23:19:09.420Z,99.90
2018-06-28T23:21:39.926Z,99.90
2018-06-28T23:24:08.984Z,99.90
2018-06-28T23:26:37.262Z,99.90
2018-06-28T23:29:05.517Z,99.90
2018-06-28T23:31:33.791Z,99.90
2018-06-28T23:34:02.059Z,99.90
2018-06-28T23:36:30.330Z,99.90
2018-06-28T23:38:58.582Z,99.90
2018-06-28T23:41:28.440Z,99.90
2018-06-28T23:43:57.630Z,99.90
2018-06-28T23:46:26.062Z,99.90
2018-06-28T23:48:54.357Z,99.90
2018-06-28T23:51:22.636Z,99.90
2018-06-28T23:53:51.685Z,99.90
2018-06-28T23:56:19.961Z,99.90
2018-06-28T23:58:48.258Z,99.90
