createdAt,value
2023-01-04T00:01:11.813Z,1.80
2023-01-04T00:03:48.006Z,1.80
2023-01-04T00:06:24.084Z,1.80
2023-01-04T00:09:00.113Z,1.80
2023-01-04T00:11:34.892Z,1.80
2023-01-04T00:14:10.883Z,1.70
2023-01-04T00:16:48.804Z,1.70
2023-01-04T00:19:24.603Z,1.70
2023-01-04T00:22:00.337Z,1.70
2023-01-04T00:24:36.320Z,1.70
2023-01-04T00:27:12.076Z,1.70
2023-01-04T00:29:47.175Z,1.70
2023-01-04T00:32:25.797Z,1.70
2023-01-04T00:35:01.580Z,1.70
2023-01-04T00:37:37.057Z,1.70
2023-01-04T00:40:14.331Z,1.80
2023-01-04T00:42:49.916Z,1.70
2023-01-04T00:45:25.483Z,1.70
2023-01-04T00:48:03.203Z,1.70
2023-01-04T00:50:39.918Z,1.80
2023-01-04T00:53:17.829Z,1.90
2023-01-04T00:55:53.346Z,1.70
2023-01-04T00:58:28.766Z,1.70
2023-01-04T01:01:09.363Z,1.70
2023-01-04T01:03:47.719Z,1.70
2023-01-04T01:06:25.275Z,1.60
2023-01-04T01:09:02.738Z,1.60
2023-01-04T01:11:39.183Z,1.60
2023-01-04T01:14:17.925Z,1.60
2023-01-04T01:17:01.047Z,1.60
2023-01-04T01:19:39.733Z,1.50
2023-01-04T01:22:15.557Z,1.50
2023-01-04T01:24:49.954Z,1.50
2023-01-04T01:27:26.012Z,1.50
2023-01-04T01:30:00.737Z,1.50
2023-01-04T01:32:38.033Z,1.50
2023-01-04T01:35:18.697Z,1.50
2023-01-04T01:37:53.335Z,1.40
2023-01-04T01:40:28.749Z,1.40
2023-01-04T01:43:04.096Z,1.40
2023-01-04T01:45:39.208Z,1.40
2023-01-04T01:48:16.826Z,1.40
2023-01-04T01:50:55.946Z,1.30
2023-01-04T01:53:33.231Z,1.30
2023-01-04T01:56:09.836Z,1.30
2023-01-04T01:58:47.443Z,1.30
2023-01-04T02:01:22.730Z,1.20
2023-01-04T02:03:58.563Z,1.20
2023-01-04T02:06:36.886Z,1.20
2023-01-04T02:09:12.399Z,1.20
2023-01-04T02:11:48.963Z,1.10
2023-01-04T02:14:30.897Z,1.20
2023-01-04T02:17:09.166Z,1.20
2023-01-04T02:20:14.567Z,1.20
2023-01-04T02:23:27.929Z,1.20
2023-01-04T02:26:32.844Z,1.20
2023-01-04T02:29:07.076Z,1.10
2023-01-04T02:31:46.525Z,1.10
2023-01-04T02:34:23.532Z,1.00
2023-01-04T02:37:00.953Z,1.00
2023-01-04T02:39:39.677Z,1.00
2023-01-04T02:42:17.424Z,1.00
2023-01-04T02:44:57.657Z,0.90
2023-01-04T02:47:48.505Z,0.90
2023-01-04T02:50:36.046Z,0.90
2023-01-04T02:53:13.244Z,0.90
2023-01-04T02:55:52.287Z,0.90
2023-01-04T02:58:38.475Z,0.80
2023-01-04T03:01:28.868Z,0.80
2023-01-04T03:04:26.055Z,0.80
2023-01-04T03:06:59.970Z,0.80
2023-01-04T03:09:38.237Z,0.90
2023-01-04T03:12:26.413Z,0.80
2023-01-04T03:15:04.139Z,0.80
2023-01-04T03:17:38.486Z,0.90
2023-01-04T03:20:16.213Z,0.80
2023-01-04T03:23:04.534Z,0.80
2023-01-04T03:25:55.299Z,0.80
2023-01-04T03:28:43.289Z,0.80
2023-01-04T03:31:32.180Z,0.70
2023-01-04T03:34:21.663Z,0.70
2023-01-04T03:37:01.953Z,0.70
2023-01-04T03:39:55.217Z,0.60
2023-01-04T03:42:43.997Z,0.60
2023-01-04T03:45:33.468Z,0.70
2023-01-04T03:48:24.821Z,0.70
2023-01-04T03:51:04.628Z,0.70
2023-01-04T03:53:46.017Z,0.60
2023-01-04T03:56:22.628Z,0.60
2023-01-04T03:58:57.879Z,0.60
2023-01-04T04:01:34.254Z,0.60
2023-01-04T04:04:21.514Z,0.50
2023-01-04T04:07:08.838Z,0.50
2023-01-04T04:09:47.457Z,0.50
2023-01-04T04:12:22.239Z,0.50
2023-01-04T04:14:57.154Z,0.50
2023-01-04T04:17:32.814Z,0.50
2023-01-04T04:20:09.966Z,0.50
2023-01-04T04:22:45.949Z,0.50
2023-01-04T04:25:24.455Z,0.40
2023-01-04T04:28:00.740Z,0.40
2023-01-04T04:30:35.650Z,0.40
2023-01-04T04:33:11.229Z,0.30
2023-01-04T04:35:46.138Z,0.40
2023-01-04T04:38:21.683Z,0.30
2023-01-04T04:41:07.999Z,0.40
2023-01-04T04:43:46.481Z,0.40
2023-01-04T04:46:21.767Z,0.40
2023-01-04T04:48:56.755Z,0.30
2023-01-04T04:51:30.811Z,0.30
2023-01-04T04:54:05.851Z,0.30
2023-01-04T04:56:41.082Z,0.30
2023-01-04T04:59:20.248Z,0.30
2023-01-04T05:01:57.337Z,0.30
2023-01-04T05:04:34.593Z,0.30
2023-01-04T05:07:12.624Z,0.20
2023-01-04T05:09:48.828Z,0.20
2023-01-04T05:12:36.059Z,0.20
2023-01-04T05:15:16.307Z,0.20
2023-01-04T05:17:50.779Z,0.20
2023-01-04T05:20:25.826Z,0.20
2023-01-04T05:23:01.375Z,0.10
2023-01-04T05:25:34.976Z,0.10
2023-01-04T05:28:10.759Z,0.10
2023-01-04T05:30:51.094Z,0.10
2023-01-04T05:33:26.778Z,0.10
2023-01-04T05:36:02.275Z,0.10
2023-01-04T05:38:37.433Z,0.10
2023-01-04T05:41:32.489Z,0.00
2023-01-04T05:44:07.208Z,0.00
2023-01-04T05:46:45.434Z,0.00
2023-01-04T05:49:20.109Z,0.00
2023-01-04T05:51:55.430Z,-0.10
2023-01-04T05:54:29.956Z,0.00
2023-01-04T05:57:05.559Z,-0.10
2023-01-04T05:59:42.098Z,-0.10
2023-01-04T06:02:21.654Z,-0.10
2023-01-04T06:04:59.352Z,-0.10
2023-01-04T06:07:34.877Z,-0.10
2023-01-04T06:10:11.896Z,-0.10
2023-01-04T06:12:46.832Z,-0.10
2023-01-04T06:15:22.802Z,0.00
2023-01-04T06:18:01.464Z,0.00
2023-01-04T06:20:39.849Z,0.00
2023-01-04T06:23:15.964Z,0.00
2023-01-04T06:25:48.221Z,-0.10
2023-01-04T06:28:25.231Z,0.00
2023-01-04T06:31:03.020Z,0.00
2023-01-04T06:33:41.910Z,0.10
2023-01-04T06:36:19.353Z,0.20
2023-01-04T06:38:58.079Z,0.20
2023-01-04T06:41:33.783Z,0.20
2023-01-04T06:44:09.380Z,0.20
2023-01-04T06:46:44.272Z,0.20
2023-01-04T06:49:22.709Z,0.20
2023-01-04T06:51:57.671Z,0.20
2023-01-04T06:54:34.064Z,0.20
2023-01-04T06:57:09.257Z,0.20
2023-01-04T06:59:44.938Z,0.20
2023-01-04T07:02:22.978Z,0.20
2023-01-04T07:05:02.025Z,0.20
2023-01-04T07:07:37.006Z,0.20
2023-01-04T07:10:13.151Z,0.30
2023-01-04T07:12:48.919Z,0.30
2023-01-04T07:15:38.516Z,0.30
2023-01-04T07:18:15.659Z,0.40
2023-01-04T07:20:53.753Z,0.50
2023-01-04T07:23:29.475Z,0.60
2023-01-04T07:26:05.889Z,0.70
2023-01-04T07:28:53.051Z,0.90
2023-01-04T07:31:28.859Z,1.10
2023-01-04T07:34:03.930Z,1.60
2023-01-04T07:36:42.147Z,2.10
2023-01-04T07:39:17.063Z,2.60
2023-01-04T07:41:52.758Z,3.10
2023-01-04T07:44:29.415Z,3.60
2023-01-04T07:47:04.015Z,4.10
2023-01-04T07:49:42.262Z,4.60
2023-01-04T07:52:20.967Z,5.10
2023-01-04T07:54:56.511Z,5.80
2023-01-04T07:57:32.416Z,6.20
2023-01-04T08:00:08.661Z,6.30
2023-01-04T08:02:47.275Z,6.50
2023-01-04T08:05:25.198Z,6.50
2023-01-04T08:07:59.034Z,6.70
2023-01-04T08:10:37.996Z,6.70
2023-01-04T08:13:13.179Z,6.80
2023-01-04T08:15:49.663Z,6.80
2023-01-04T08:18:24.301Z,6.90
2023-01-04T08:21:06.084Z,7.00
2023-01-04T08:23:41.721Z,7.10
2023-01-04T08:26:20.389Z,7.20
2023-01-04T08:28:56.864Z,7.50
2023-01-04T08:31:34.419Z,7.50
2023-01-04T08:34:11.179Z,7.30
2023-01-04T08:36:50.892Z,7.10
2023-01-04T08:39:29.722Z,7.00
2023-01-04T08:42:20.935Z,6.90
2023-01-04T08:45:02.033Z,6.80
2023-01-04T08:47:37.723Z,6.70
2023-01-04T08:50:14.701Z,6.60
2023-01-04T08:52:51.081Z,6.40
2023-01-04T08:55:28.387Z,6.30
2023-01-04T08:58:07.920Z,6.30
2023-01-04T09:00:46.335Z,6.30
2023-01-04T09:03:22.476Z,6.20
2023-01-04T09:05:57.908Z,6.20
2023-01-04T09:08:34.780Z,6.10
2023-01-04T09:11:09.868Z,6.00
2023-01-04T09:13:47.565Z,6.00
2023-01-04T09:16:22.919Z,5.90
2023-01-04T09:18:59.480Z,5.90
2023-01-04T09:21:33.930Z,5.80
2023-01-04T09:24:09.597Z,5.80
2023-01-04T09:26:44.056Z,5.80
2023-01-04T09:29:21.816Z,5.80
2023-01-04T09:31:56.966Z,5.90
2023-01-04T09:34:34.189Z,5.90
2023-01-04T09:37:09.668Z,5.90
2023-01-04T09:39:43.996Z,6.00
2023-01-04T09:42:21.625Z,6.00
2023-01-04T09:47:59.206Z,6.10
2023-01-04T09:50:37.706Z,6.20
2023-01-04T09:53:16.639Z,6.30
2023-01-04T09:55:54.105Z,6.40
2023-01-04T09:58:28.292Z,6.40
2023-01-04T10:01:08.835Z,6.50
2023-01-04T10:03:45.282Z,6.50
2023-01-04T10:06:25.971Z,6.60
2023-01-04T10:09:02.425Z,6.60
2023-01-04T10:11:45.658Z,6.70
2023-01-04T10:14:42.367Z,6.70
2023-01-04T10:17:15.135Z,6.80
2023-01-04T10:21:18.794Z,6.90
2023-01-04T10:23:13.044Z,7.00
2023-01-04T10:25:50.853Z,7.20
2023-01-04T10:28:43.915Z,7.30
2023-01-04T10:31:40.467Z,7.50
2023-01-04T10:34:27.543Z,7.60
2023-01-04T10:37:22.020Z,7.70
2023-01-04T10:39:58.565Z,7.80
2023-01-04T10:42:35.788Z,7.80
2023-01-04T10:45:15.492Z,7.90
2023-01-04T10:47:57.973Z,7.90
2023-01-04T10:50:36.857Z,7.90
2023-01-04T10:53:16.733Z,7.90
2023-01-04T10:56:25.431Z,7.90
2023-01-04T10:58:50.108Z,7.90
2023-01-04T11:01:26.657Z,8.00
2023-01-04T11:04:02.180Z,7.90
2023-01-04T11:06:38.322Z,7.90
2023-01-04T11:09:22.988Z,7.90
2023-01-04T11:12:00.869Z,7.90
2023-01-04T11:14:37.856Z,8.00
2023-01-04T11:17:16.296Z,7.90
2023-01-04T11:19:53.267Z,7.90
2023-01-04T11:22:29.511Z,7.90
2023-01-04T11:25:35.147Z,7.90
2023-01-04T11:28:06.464Z,7.90
2023-01-04T11:30:49.325Z,8.00
2023-01-04T11:33:24.652Z,8.00
2023-01-04T11:36:01.916Z,8.00
2023-01-04T11:38:37.849Z,8.00
2023-01-04T11:41:23.656Z,8.00
2023-01-04T11:44:01.125Z,8.10
2023-01-04T11:46:37.497Z,8.10
2023-01-04T11:49:20.233Z,8.10
2023-01-04T11:51:56.744Z,8.00
2023-01-04T11:54:31.164Z,8.00
2023-01-04T11:57:12.778Z,8.00
2023-01-04T11:59:48.619Z,7.90
2023-01-04T12:05:29.379Z,7.80
2023-01-04T12:08:05.148Z,7.80
2023-01-04T12:10:40.711Z,7.80
2023-01-04T12:13:17.773Z,7.80
2023-01-04T12:15:57.451Z,7.70
2023-01-04T12:18:35.171Z,7.70
2023-01-04T12:21:12.468Z,7.70
2023-01-04T12:23:48.674Z,7.70
2023-01-04T12:26:24.408Z,7.60
2023-01-04T12:28:58.761Z,7.60
2023-01-04T12:31:37.123Z,7.70
2023-01-04T12:34:42.824Z,7.70
2023-01-04T12:37:13.925Z,7.70
2023-01-04T12:39:49.905Z,7.70
2023-01-04T12:42:27.273Z,7.70
2023-01-04T12:45:26.450Z,7.70
2023-01-04T12:48:31.770Z,7.70
2023-01-04T12:51:33.567Z,7.80
2023-01-04T12:54:09.374Z,7.80
2023-01-04T12:57:13.941Z,7.80
2023-01-04T12:59:57.771Z,7.80
2023-01-04T13:02:32.646Z,7.80
2023-01-04T13:08:19.254Z,7.80
2023-01-04T13:10:58.449Z,7.80
2023-01-04T13:13:35.082Z,7.80
2023-01-04T13:16:19.309Z,7.80
2023-01-04T13:18:55.632Z,7.70
2023-01-04T13:21:31.659Z,7.70
2023-01-04T13:24:07.399Z,7.60
2023-01-04T13:26:48.561Z,7.60
2023-01-04T13:29:28.249Z,7.50
2023-01-04T13:32:04.297Z,7.50
2023-01-04T13:34:39.048Z,7.40
2023-01-04T13:37:21.807Z,7.40
2023-01-04T13:40:04.932Z,7.40
2023-01-04T13:42:43.945Z,7.40
2023-01-04T13:45:33.401Z,7.30
2023-01-04T13:48:09.863Z,7.30
2023-01-04T13:50:47.539Z,7.30
2023-01-04T13:53:24.379Z,7.30
2023-01-04T13:56:00.533Z,7.30
2023-01-04T13:58:39.434Z,7.30
2023-01-04T14:01:17.941Z,7.30
2023-01-04T14:03:54.252Z,7.30
2023-01-04T14:06:33.636Z,7.30
2023-01-04T14:09:10.788Z,7.20
2023-01-04T14:12:09.484Z,7.20
2023-01-04T14:14:51.490Z,7.20
2023-01-04T14:17:32.469Z,7.20
2023-01-04T14:20:07.846Z,7.20
2023-01-04T14:22:55.133Z,7.20
2023-01-04T14:25:49.583Z,7.20
2023-01-04T14:28:30.852Z,7.20
2023-01-04T14:31:35.136Z,7.10
2023-01-04T14:34:05.977Z,7.10
2023-01-04T14:36:42.462Z,7.10
2023-01-04T14:39:27.094Z,7.10
2023-01-04T14:42:04.541Z,7.10
2023-01-04T14:44:41.716Z,7.10
2023-01-04T14:47:21.400Z,7.10
2023-01-04T14:49:56.805Z,7.00
2023-01-04T14:52:31.942Z,7.00
2023-01-04T14:55:08.398Z,6.90
2023-01-04T14:57:45.344Z,6.90
2023-01-04T15:00:21.915Z,6.90
2023-01-04T15:03:00.274Z,6.90
2023-01-04T15:05:37.927Z,6.90
2023-01-04T15:08:14.307Z,6.90
2023-01-04T15:10:54.590Z,6.90
2023-01-04T15:13:39.607Z,6.90
2023-01-04T15:16:16.392Z,6.90
2023-01-04T15:18:53.833Z,6.80
2023-01-04T15:21:30.412Z,6.90
2023-01-04T15:24:10.063Z,6.80
2023-01-04T15:26:52.235Z,6.90
2023-01-04T15:29:27.984Z,6.90
2023-01-04T15:32:03.153Z,6.90
2023-01-04T15:34:46.621Z,6.90
2023-01-04T15:37:24.126Z,6.90
2023-01-04T15:40:03.790Z,7.00
2023-01-04T15:42:51.222Z,7.00
2023-01-04T15:45:26.938Z,7.00
2023-01-04T15:48:04.110Z,7.00
2023-01-04T15:50:43.451Z,7.00
2023-01-04T15:53:19.482Z,7.00
2023-01-04T15:55:54.483Z,7.10
2023-01-04T15:58:29.485Z,7.10
2023-01-04T16:01:10.926Z,7.10
2023-01-04T16:03:51.374Z,7.10
2023-01-04T16:06:33.620Z,7.20
2023-01-04T16:09:09.297Z,7.20
2023-01-04T16:12:05.549Z,7.20
2023-01-04T16:14:42.960Z,7.20
2023-01-04T16:17:18.871Z,7.30
2023-01-04T16:19:55.155Z,7.30
2023-01-04T16:22:33.453Z,7.40
2023-01-04T16:25:10.912Z,7.40
2023-01-04T16:27:46.720Z,7.40
2023-01-04T16:30:25.898Z,7.40
2023-01-04T16:33:05.193Z,7.40
2023-01-04T16:35:39.951Z,7.50
2023-01-04T16:38:22.617Z,7.40
2023-01-04T16:41:21.165Z,7.40
2023-01-04T16:43:59.285Z,7.40
2023-01-04T16:46:35.081Z,7.50
2023-01-04T16:49:10.770Z,7.40
2023-01-04T16:51:47.891Z,7.50
2023-01-04T16:54:25.404Z,7.50
2023-01-04T16:57:00.469Z,7.50
2023-01-04T16:59:39.599Z,7.50
2023-01-04T17:02:14.798Z,7.50
2023-01-04T17:04:55.605Z,7.60
2023-01-04T17:07:33.350Z,7.60
2023-01-04T17:10:12.584Z,7.60
2023-01-04T17:12:49.012Z,7.70
2023-01-04T17:15:42.869Z,7.70
2023-01-04T17:18:21.667Z,7.70
2023-01-04T17:21:16.772Z,7.80
2023-01-04T17:23:53.671Z,7.80
2023-01-04T17:26:34.277Z,7.80
2023-01-04T17:29:08.094Z,7.90
2023-01-04T17:31:46.722Z,7.90
2023-01-04T17:34:23.176Z,7.90
2023-01-04T17:36:59.342Z,7.90
2023-01-04T17:39:35.422Z,7.90
2023-01-04T17:42:13.402Z,8.00
2023-01-04T17:44:48.452Z,8.00
2023-01-04T17:47:26.204Z,8.00
2023-01-04T17:50:01.107Z,8.00
2023-01-04T17:52:36.076Z,8.10
2023-01-04T17:55:13.839Z,8.10
2023-01-04T17:57:51.423Z,8.10
2023-01-04T18:00:28.113Z,8.10
2023-01-04T18:03:02.556Z,8.20
2023-01-04T18:05:51.264Z,8.20
2023-01-04T18:08:24.859Z,8.20
2023-01-04T18:11:08.460Z,8.30
2023-01-04T18:13:49.881Z,8.30
2023-01-04T18:16:27.971Z,8.30
2023-01-04T18:19:02.411Z,8.30
2023-01-04T18:21:36.116Z,8.30
2023-01-04T18:24:35.478Z,8.30
2023-01-04T18:27:22.526Z,8.40
2023-01-04T18:30:02.347Z,8.40
2023-01-04T18:32:38.421Z,8.40
2023-01-04T18:35:14.511Z,8.40
2023-01-04T18:37:54.943Z,8.40
2023-01-04T18:40:31.046Z,8.50
2023-01-04T18:43:06.957Z,8.50
2023-01-04T18:45:47.886Z,8.50
2023-01-04T18:48:25.024Z,8.50
2023-01-04T18:51:07.673Z,8.50
2023-01-04T18:53:44.552Z,8.60
2023-01-04T18:56:22.751Z,8.60
2023-01-04T18:58:58.496Z,8.60
2023-01-04T19:01:36.866Z,8.60
2023-01-04T19:04:12.899Z,8.60
2023-01-04T19:06:45.714Z,8.60
2023-01-04T19:09:25.038Z,8.60
2023-01-04T19:12:00.427Z,8.60
2023-01-04T19:14:37.782Z,8.60
2023-01-04T19:17:17.971Z,8.60
2023-01-04T19:19:57.035Z,8.60
2023-01-04T19:22:32.497Z,8.60
2023-01-04T19:25:10.006Z,8.60
2023-01-04T19:27:45.742Z,8.60
2023-01-04T19:30:20.254Z,8.60
2023-01-04T19:32:59.355Z,8.60
2023-01-04T19:35:35.353Z,8.70
2023-01-04T19:38:13.273Z,8.70
2023-01-04T19:40:48.704Z,8.70
2023-01-04T19:43:23.506Z,8.70
2023-01-04T19:46:02.874Z,8.80
2023-01-04T19:48:42.739Z,8.70
2023-01-04T19:51:20.390Z,8.80
2023-01-04T19:53:55.820Z,8.80
2023-01-04T19:56:31.366Z,8.80
2023-01-04T19:59:07.600Z,8.90
2023-01-04T20:01:45.035Z,9.00
2023-01-04T20:04:24.535Z,9.10
2023-01-04T20:07:01.734Z,9.10
2023-01-04T20:09:36.950Z,9.10
2023-01-04T20:12:14.250Z,9.10
2023-01-04T20:14:50.376Z,9.10
2023-01-04T20:17:27.278Z,9.10
2023-01-04T20:20:06.396Z,9.00
2023-01-04T20:22:40.534Z,9.00
2023-01-04T20:25:17.641Z,9.00
2023-01-04T20:27:53.113Z,9.00
2023-01-04T20:30:31.699Z,9.00
2023-01-04T20:33:07.939Z,9.00
2023-01-04T20:35:47.061Z,9.00
2023-01-04T20:38:24.709Z,9.00
2023-01-04T20:41:05.230Z,9.00
2023-01-04T20:43:42.223Z,9.00
2023-01-04T20:46:18.697Z,9.00
2023-01-04T20:48:56.468Z,9.10
2023-01-04T20:51:34.609Z,9.10
2023-01-04T20:54:15.818Z,9.10
2023-01-04T20:56:52.522Z,9.10
2023-01-04T20:59:28.580Z,9.10
2023-01-04T21:02:06.558Z,9.10
2023-01-04T21:04:46.569Z,9.10
2023-01-04T21:07:27.536Z,9.10
2023-01-04T21:10:03.201Z,9.20
2023-01-04T21:12:39.192Z,9.20
2023-01-04T21:15:17.442Z,9.20
2023-01-04T21:17:53.028Z,9.20
2023-01-04T21:20:29.880Z,9.20
2023-01-04T21:23:10.072Z,9.20
2023-01-04T21:25:47.568Z,9.20
2023-01-04T21:28:25.391Z,9.30
2023-01-04T21:31:06.290Z,9.30
2023-01-04T21:33:44.511Z,9.30
2023-01-04T21:36:22.624Z,9.30
2023-01-04T21:39:02.853Z,9.30
2023-01-04T21:41:46.037Z,9.40
2023-01-04T21:44:25.224Z,9.40
2023-01-04T21:47:04.012Z,9.40
2023-01-04T21:49:44.141Z,9.40
2023-01-04T21:52:20.323Z,9.40
2023-01-04T21:54:57.790Z,9.40
2023-01-04T21:57:32.879Z,9.40
2023-01-04T22:00:09.309Z,9.40
2023-01-04T22:02:46.254Z,9.40
2023-01-04T22:05:22.378Z,9.50
2023-01-04T22:07:57.483Z,9.50
2023-01-04T22:10:37.568Z,9.50
2023-01-04T22:13:11.985Z,9.50
2023-01-04T22:15:48.351Z,9.50
2023-01-04T22:18:24.625Z,9.50
2023-01-04T22:21:05.964Z,9.60
2023-01-04T22:23:41.517Z,9.60
2023-01-04T22:26:19.719Z,9.60
2023-01-04T22:28:54.937Z,9.60
2023-01-04T22:31:30.448Z,9.60
2023-01-04T22:34:04.936Z,9.60
2023-01-04T22:36:39.658Z,9.70
2023-01-04T22:39:15.819Z,9.70
2023-01-04T22:41:53.401Z,9.70
2023-01-04T22:44:29.244Z,9.70
2023-01-04T22:47:05.257Z,9.70
2023-01-04T22:49:41.346Z,9.70
2023-01-04T22:52:18.022Z,9.80
2023-01-04T22:54:53.868Z,9.70
2023-01-04T22:57:33.091Z,9.70
2023-01-04T23:00:11.480Z,9.70
2023-01-04T23:02:49.022Z,9.80
2023-01-04T23:05:23.408Z,9.80
2023-01-04T23:07:58.931Z,9.80
2023-01-04T23:10:35.593Z,9.80
2023-01-04T23:13:14.346Z,9.80
2023-01-04T23:15:50.318Z,9.90
2023-01-04T23:18:25.812Z,9.90
2023-01-04T23:21:00.871Z,9.90
2023-01-04T23:23:35.315Z,10.00
2023-01-04T23:26:11.465Z,10.00
2023-01-04T23:28:49.331Z,10.00
2023-01-04T23:31:25.121Z,10.10
2023-01-04T23:34:01.232Z,10.00
2023-01-04T23:36:37.594Z,10.00
2023-01-04T23:39:13.469Z,10.00
2023-01-04T23:41:48.865Z,10.00
2023-01-04T23:44:27.726Z,10.00
2023-01-04T23:49:39.853Z,10.00
2023-01-04T23:52:14.427Z,10.10
2023-01-04T23:54:49.902Z,10.10
2023-01-04T23:57:22.570Z,10.10
