createdAt,value
2022-09-14T00:01:26.538Z,1.80
2022-09-14T00:04:15.612Z,1.90
2022-09-14T00:06:42.911Z,1.50
2022-09-14T00:09:18.558Z,1.80
2022-09-14T00:11:46.298Z,1.90
2022-09-14T00:14:16.075Z,1.60
2022-09-14T00:16:43.713Z,1.80
2022-09-14T00:19:19.554Z,2.40
2022-09-14T00:21:49.882Z,2.10
2022-09-14T00:24:16.622Z,2.30
2022-09-14T00:26:43.388Z,2.10
2022-09-14T00:29:11.405Z,2.60
2022-09-14T00:31:39.934Z,1.80
2022-09-14T00:34:09.360Z,2.20
2022-09-14T00:36:42.910Z,2.30
2022-09-14T00:39:09.643Z,2.70
2022-09-14T00:41:39.835Z,2.50
2022-09-14T00:44:12.960Z,2.20
2022-09-14T00:46:52.206Z,2.40
2022-09-14T00:49:26.806Z,2.40
2022-09-14T00:52:17.493Z,2.80
2022-09-14T00:54:56.847Z,2.40
2022-09-14T00:57:26.407Z,2.40
2022-09-14T00:59:54.667Z,2.60
2022-09-14T01:02:24.617Z,2.20
2022-09-14T01:04:52.708Z,2.80
2022-09-14T01:07:26.266Z,2.20
2022-09-14T01:10:00.394Z,2.60
2022-09-14T01:12:39.670Z,2.60
2022-09-14T01:15:17.266Z,2.50
2022-09-14T01:17:52.919Z,2.40
2022-09-14T01:20:28.189Z,2.60
2022-09-14T01:23:18.293Z,2.60
2022-09-14T01:25:47.634Z,3.00
2022-09-14T01:28:41.252Z,3.10
2022-09-14T01:31:25.631Z,3.00
2022-09-14T01:34:00.695Z,3.20
2022-09-14T01:36:29.323Z,3.80
2022-09-14T01:38:57.261Z,3.60
2022-09-14T01:41:30.473Z,3.60
2022-09-14T01:44:04.479Z,3.80
2022-09-14T01:46:40.113Z,3.30
2022-09-14T01:49:37.786Z,3.30
2022-09-14T01:52:18.442Z,4.00
2022-09-14T01:55:04.555Z,4.70
2022-09-14T01:57:38.145Z,4.90
2022-09-14T02:00:10.533Z,6.20
2022-09-14T02:02:47.027Z,6.40
2022-09-14T02:05:19.816Z,6.60
2022-09-14T02:07:47.127Z,6.80
2022-09-14T02:10:17.655Z,7.20
2022-09-14T02:12:45.183Z,6.60
2022-09-14T02:15:15.248Z,6.80
2022-09-14T02:17:42.977Z,7.20
2022-09-14T02:20:21.813Z,6.80
2022-09-14T02:22:50.447Z,7.00
2022-09-14T02:25:17.685Z,8.10
2022-09-14T02:27:44.427Z,7.60
2022-09-14T02:30:13.075Z,7.90
2022-09-14T02:32:59.989Z,7.60
2022-09-14T02:35:36.248Z,8.10
2022-09-14T02:38:16.035Z,8.90
2022-09-14T02:40:58.447Z,9.60
2022-09-14T02:43:38.863Z,11.10
2022-09-14T02:46:18.305Z,11.70
2022-09-14T02:49:01.071Z,12.00
2022-09-14T02:51:38.317Z,11.00
2022-09-14T02:54:13.592Z,12.70
2022-09-14T02:56:40.435Z,14.30
2022-09-14T02:59:07.267Z,12.70
2022-09-14T03:01:34.689Z,12.30
2022-09-14T03:04:01.742Z,14.10
2022-09-14T03:06:28.874Z,14.30
2022-09-14T03:08:55.659Z,14.50
2022-09-14T03:11:22.511Z,13.70
2022-09-14T03:13:49.553Z,12.90
2022-09-14T03:16:18.678Z,11.80
2022-09-14T03:18:45.567Z,12.60
2022-09-14T03:21:15.254Z,13.00
2022-09-14T03:23:48.291Z,14.20
2022-09-14T03:26:17.543Z,15.60
2022-09-14T03:28:45.333Z,15.90
2022-09-14T03:31:13.581Z,15.70
2022-09-14T03:33:40.670Z,14.60
2022-09-14T03:36:12.536Z,15.00
2022-09-14T03:38:42.403Z,15.20
2022-09-14T03:41:10.393Z,18.70
2022-09-14T03:43:37.459Z,19.40
2022-09-14T03:46:24.529Z,16.10
2022-09-14T03:48:52.256Z,16.00
2022-09-14T03:51:18.984Z,16.20
2022-09-14T03:53:45.945Z,16.30
2022-09-14T03:56:22.268Z,17.10
2022-09-14T03:58:49.954Z,17.40
2022-09-14T04:01:19.936Z,17.30
2022-09-14T04:03:47.454Z,17.30
2022-09-14T04:06:16.200Z,16.80
2022-09-14T04:08:44.826Z,17.10
2022-09-14T04:11:18.060Z,17.00
2022-09-14T04:13:45.888Z,16.10
2022-09-14T04:16:13.328Z,15.30
2022-09-14T04:18:40.292Z,17.60
2022-09-14T04:21:13.676Z,17.90
2022-09-14T04:23:57.028Z,16.90
2022-09-14T04:26:29.548Z,16.20
2022-09-14T04:28:57.628Z,16.30
2022-09-14T04:31:25.622Z,16.10
2022-09-14T04:33:56.618Z,19.50
2022-09-14T04:36:28.682Z,17.30
2022-09-14T04:38:57.880Z,17.20
2022-09-14T04:41:25.726Z,16.80
2022-09-14T04:43:54.649Z,16.30
2022-09-14T04:46:35.205Z,17.10
2022-09-14T04:49:02.020Z,16.70
2022-09-14T04:51:31.113Z,15.50
2022-09-14T04:53:59.660Z,14.60
2022-09-14T04:56:28.078Z,15.20
2022-09-14T04:58:58.778Z,14.70
2022-09-14T05:01:32.008Z,15.80
2022-09-14T05:03:59.391Z,15.70
2022-09-14T05:06:29.233Z,14.20
2022-09-14T05:08:56.935Z,14.50
2022-09-14T05:11:26.368Z,13.60
2022-09-14T05:13:53.492Z,14.30
2022-09-14T05:16:32.746Z,13.50
2022-09-14T05:19:08.274Z,13.30
2022-09-14T05:21:37.458Z,14.40
2022-09-14T05:24:08.261Z,13.30
2022-09-14T05:26:35.046Z,14.10
2022-09-14T05:29:03.404Z,13.40
2022-09-14T05:31:32.142Z,13.10
2022-09-14T05:33:59.464Z,12.80
2022-09-14T05:36:26.401Z,13.90
2022-09-14T05:38:54.017Z,14.20
2022-09-14T05:41:21.243Z,13.00
2022-09-14T05:43:48.633Z,13.10
2022-09-14T05:46:22.488Z,13.40
2022-09-14T05:48:51.881Z,13.60
2022-09-14T05:51:25.392Z,14.70
2022-09-14T05:53:54.579Z,15.60
2022-09-14T05:56:23.171Z,14.40
2022-09-14T05:58:50.893Z,14.50
2022-09-14T06:01:22.547Z,14.50
2022-09-14T06:03:50.542Z,17.20
2022-09-14T06:06:19.510Z,17.70
2022-09-14T06:08:50.275Z,17.10
2022-09-14T06:11:19.776Z,18.00
2022-09-14T06:13:50.029Z,19.70
2022-09-14T06:16:21.840Z,19.90
2022-09-14T06:18:49.807Z,19.30
2022-09-14T06:21:20.074Z,20.00
2022-09-14T06:23:48.354Z,21.70
2022-09-14T06:26:15.511Z,20.20
2022-09-14T06:28:43.105Z,21.30
2022-09-14T06:31:13.426Z,21.60
2022-09-14T06:33:48.135Z,21.80
2022-09-14T06:36:19.741Z,21.40
2022-09-14T06:38:49.879Z,19.20
2022-09-14T06:41:20.827Z,19.40
2022-09-14T06:43:49.568Z,17.90
2022-09-14T06:46:23.725Z,18.30
2022-09-14T06:48:55.725Z,19.10
2022-09-14T06:51:32.709Z,17.30
2022-09-14T06:54:00.966Z,16.20
2022-09-14T06:56:31.524Z,15.90
2022-09-14T06:58:59.378Z,16.30
2022-09-14T07:01:26.937Z,16.10
2022-09-14T07:03:54.658Z,17.80
2022-09-14T07:06:24.452Z,17.10
2022-09-14T07:08:52.677Z,15.50
2022-09-14T07:11:22.471Z,13.60
2022-09-14T07:13:49.254Z,15.80
2022-09-14T07:16:16.192Z,16.40
2022-09-14T07:18:44.748Z,16.60
2022-09-14T07:21:15.991Z,15.40
2022-09-14T07:23:44.568Z,14.00
2022-09-14T07:26:12.567Z,15.20
2022-09-14T07:28:40.331Z,17.80
2022-09-14T07:31:15.452Z,16.60
2022-09-14T07:33:42.844Z,14.90
2022-09-14T07:36:11.517Z,15.20
2022-09-14T07:38:52.207Z,16.40
2022-09-14T07:41:22.796Z,14.00
2022-09-14T07:43:51.375Z,14.90
2022-09-14T07:46:19.467Z,14.00
2022-09-14T07:48:46.590Z,13.10
2022-09-14T07:51:14.482Z,14.10
2022-09-14T07:53:43.933Z,13.90
2022-09-14T07:56:12.368Z,10.60
2022-09-14T07:58:40.041Z,11.30
2022-09-14T08:01:09.317Z,11.80
2022-09-14T08:03:36.508Z,11.50
2022-09-14T08:06:15.402Z,10.10
2022-09-14T08:08:44.645Z,9.80
2022-09-14T08:11:17.526Z,9.40
2022-09-14T08:13:47.043Z,9.40
2022-09-14T08:16:14.355Z,8.40
2022-09-14T08:18:41.720Z,8.40
2022-09-14T08:21:14.712Z,9.10
2022-09-14T08:23:44.162Z,9.70
2022-09-14T08:26:13.905Z,8.40
2022-09-14T08:28:42.749Z,8.50
2022-09-14T08:31:12.223Z,7.40
2022-09-14T08:33:44.882Z,7.40
2022-09-14T08:36:14.094Z,7.90
2022-09-14T08:38:40.747Z,7.70
2022-09-14T08:41:33.007Z,6.40
2022-09-14T08:44:18.457Z,6.80
2022-09-14T08:47:02.446Z,5.70
2022-09-14T08:49:57.115Z,5.30
2022-09-14T08:52:47.782Z,5.40
2022-09-14T08:55:20.689Z,5.50
2022-09-14T08:57:54.044Z,5.40
2022-09-14T09:00:36.218Z,5.60
2022-09-14T09:03:40.497Z,5.00
2022-09-14T09:06:26.581Z,5.00
2022-09-14T09:09:33.694Z,4.50
2022-09-14T09:14:39.405Z,6.20
2022-09-14T09:17:18.811Z,5.10
2022-09-14T09:19:57.233Z,5.70
2022-09-14T09:22:28.127Z,4.60
2022-09-14T09:24:55.871Z,5.10
2022-09-14T09:27:24.875Z,5.40
2022-09-14T09:29:51.757Z,5.60
2022-09-14T09:32:23.446Z,5.80
2022-09-14T09:35:15.582Z,5.40
2022-09-14T09:37:49.742Z,4.10
2022-09-14T09:40:29.110Z,5.40
2022-09-14T09:43:21.184Z,4.90
2022-09-14T09:46:01.582Z,4.80
2022-09-14T09:48:48.946Z,4.20
2022-09-14T09:51:30.510Z,4.60
2022-09-14T09:54:06.056Z,4.90
2022-09-14T09:56:36.698Z,4.50
2022-09-14T09:59:21.099Z,4.10
2022-09-14T10:01:48.367Z,3.30
2022-09-14T10:04:25.036Z,4.00
2022-09-14T10:06:57.666Z,4.30
2022-09-14T10:09:29.836Z,4.20
2022-09-14T10:12:02.324Z,5.00
2022-09-14T10:14:28.975Z,5.00
2022-09-14T10:17:06.506Z,4.70
2022-09-14T10:19:34.027Z,5.30
2022-09-14T10:22:26.641Z,5.10
2022-09-14T10:25:03.273Z,5.00
2022-09-14T10:27:43.251Z,5.00
2022-09-14T10:30:16.125Z,4.50
2022-09-14T10:33:02.324Z,4.00
2022-09-14T10:38:37.720Z,3.70
2022-09-14T10:41:14.034Z,3.80
2022-09-14T10:43:56.697Z,3.70
2022-09-14T10:46:31.919Z,4.10
2022-09-14T10:49:15.017Z,4.20
2022-09-14T10:51:58.766Z,3.80
2022-09-14T10:54:44.374Z,4.30
2022-09-14T10:57:45.593Z,4.50
2022-09-14T11:00:22.564Z,4.30
2022-09-14T11:03:04.242Z,4.00
2022-09-14T11:05:38.550Z,3.40
2022-09-14T11:08:24.873Z,3.10
2022-09-14T11:11:13.539Z,3.50
2022-09-14T11:14:06.438Z,3.10
2022-09-14T11:16:48.172Z,3.10
2022-09-14T11:19:47.072Z,2.80
2022-09-14T11:22:33.944Z,2.80
2022-09-14T11:25:12.499Z,2.40
2022-09-14T11:27:53.575Z,2.60
2022-09-14T11:30:23.414Z,3.00
2022-09-14T11:33:08.031Z,2.70
2022-09-14T11:35:43.669Z,2.30
2022-09-14T11:38:20.435Z,2.30
2022-09-14T11:41:21.638Z,2.10
2022-09-14T11:44:16.605Z,1.90
2022-09-14T11:46:59.996Z,2.10
2022-09-14T11:49:30.772Z,2.00
2022-09-14T11:52:08.407Z,1.70
2022-09-14T11:54:42.433Z,1.80
2022-09-14T11:57:18.362Z,1.90
2022-09-14T11:59:51.205Z,1.80
2022-09-14T12:02:23.924Z,2.00
2022-09-14T12:05:06.150Z,1.80
2022-09-14T12:07:50.390Z,2.00
2022-09-14T12:10:22.537Z,2.10
2022-09-14T12:13:07.404Z,1.90
2022-09-14T12:15:38.228Z,1.80
2022-09-14T12:18:08.031Z,1.90
2022-09-14T12:20:37.836Z,2.00
2022-09-14T12:23:24.994Z,1.70
2022-09-14T12:26:11.606Z,1.80
2022-09-14T12:28:48.669Z,2.00
2022-09-14T12:31:48.137Z,1.80
2022-09-14T12:34:21.142Z,2.00
2022-09-14T12:36:47.757Z,1.80
2022-09-14T12:39:21.463Z,1.90
2022-09-14T12:41:48.065Z,1.80
2022-09-14T12:44:40.565Z,1.90
2022-09-14T12:47:25.665Z,2.00
2022-09-14T12:49:57.895Z,2.30
2022-09-14T12:52:33.853Z,1.90
2022-09-14T12:55:41.145Z,1.70
2022-09-14T12:58:43.368Z,2.10
2022-09-14T13:01:28.186Z,1.90
2022-09-14T13:03:58.602Z,1.70
2022-09-14T13:06:41.212Z,1.70
2022-09-14T13:09:21.270Z,1.60
2022-09-14T13:12:02.495Z,2.00
2022-09-14T13:14:33.790Z,2.50
2022-09-14T13:17:03.573Z,2.40
2022-09-14T13:19:32.815Z,2.80
2022-09-14T13:22:01.995Z,2.10
2022-09-14T13:24:37.552Z,2.30
2022-09-14T13:27:06.451Z,2.50
2022-09-14T13:29:33.415Z,2.60
2022-09-14T13:32:03.681Z,2.90
2022-09-14T13:34:35.200Z,2.80
2022-09-14T13:37:02.934Z,2.30
2022-09-14T13:39:40.860Z,2.10
2022-09-14T13:42:09.839Z,1.50
2022-09-14T13:44:46.059Z,1.80
2022-09-14T13:47:17.234Z,1.90
2022-09-14T13:49:46.037Z,2.00
2022-09-14T13:52:31.046Z,2.00
2022-09-14T13:55:14.729Z,1.60
2022-09-14T13:58:07.493Z,1.70
2022-09-14T14:01:00.480Z,1.80
2022-09-14T14:03:39.326Z,2.40
2022-09-14T14:06:32.227Z,2.20
2022-09-14T14:09:11.257Z,2.20
2022-09-14T14:11:53.842Z,1.90
2022-09-14T14:14:31.179Z,1.70
2022-09-14T14:17:21.724Z,2.10
2022-09-14T14:19:50.729Z,1.90
2022-09-14T14:22:33.456Z,2.10
2022-09-14T14:25:16.531Z,1.70
2022-09-14T14:27:46.785Z,1.90
2022-09-14T14:30:22.056Z,2.00
2022-09-14T14:32:56.768Z,2.30
2022-09-14T14:35:26.872Z,2.60
2022-09-14T14:37:54.907Z,2.10
2022-09-14T14:40:22.450Z,2.10
2022-09-14T14:42:51.598Z,2.30
2022-09-14T14:45:23.010Z,1.90
2022-09-14T14:47:53.116Z,2.40
2022-09-14T14:50:23.424Z,2.50
2022-09-14T14:52:51.971Z,1.90
2022-09-14T14:55:21.253Z,2.20
2022-09-14T14:57:49.543Z,2.00
2022-09-14T15:00:25.544Z,2.10
2022-09-14T15:02:52.860Z,1.80
2022-09-14T15:05:20.755Z,2.10
2022-09-14T15:07:50.053Z,2.30
2022-09-14T15:10:17.982Z,1.90
2022-09-14T15:12:45.544Z,2.00
2022-09-14T15:15:20.990Z,1.80
2022-09-14T15:17:47.832Z,1.60
2022-09-14T15:20:15.059Z,2.00
2022-09-14T15:22:42.639Z,2.00
2022-09-14T15:25:11.359Z,2.10
2022-09-14T15:27:38.669Z,1.70
2022-09-14T15:30:07.022Z,2.40
2022-09-14T15:32:33.992Z,3.00
2022-09-14T15:35:00.730Z,2.40
2022-09-14T15:37:27.563Z,2.20
2022-09-14T15:39:54.607Z,2.30
2022-09-14T15:42:21.546Z,1.70
2022-09-14T15:44:48.551Z,2.60
2022-09-14T15:47:16.367Z,2.60
2022-09-14T15:49:43.869Z,2.20
2022-09-14T15:52:12.563Z,2.20
2022-09-14T15:54:39.728Z,2.00
2022-09-14T15:57:10.593Z,2.60
2022-09-14T15:59:38.042Z,2.10
2022-09-14T16:02:04.999Z,2.60
2022-09-14T16:04:37.267Z,2.10
2022-09-14T16:07:10.612Z,2.30
2022-09-14T16:09:47.909Z,2.20
2022-09-14T16:12:23.058Z,2.30
2022-09-14T16:14:54.464Z,2.10
2022-09-14T16:17:23.813Z,2.30
2022-09-14T16:19:52.915Z,2.60
2022-09-14T16:22:20.518Z,2.40
2022-09-14T16:24:47.739Z,2.50
2022-09-14T16:27:14.694Z,2.30
2022-09-14T16:29:42.200Z,3.00
2022-09-14T16:32:09.285Z,2.50
2022-09-14T16:34:36.670Z,2.40
2022-09-14T16:37:04.542Z,2.50
2022-09-14T16:39:32.264Z,2.50
2022-09-14T16:42:00.199Z,2.60
2022-09-14T16:44:28.870Z,2.30
2022-09-14T16:46:57.949Z,2.30
2022-09-14T16:49:27.918Z,2.50
2022-09-14T16:51:56.440Z,2.30
2022-09-14T16:54:25.780Z,2.50
2022-09-14T16:56:57.342Z,2.80
2022-09-14T16:59:24.620Z,2.80
2022-09-14T17:01:55.034Z,2.60
2022-09-14T17:04:24.071Z,2.90
2022-09-14T17:06:52.490Z,2.80
2022-09-14T17:09:23.645Z,2.80
2022-09-14T17:11:50.691Z,2.70
2022-09-14T17:14:20.715Z,2.60
2022-09-14T17:16:48.039Z,3.50
2022-09-14T17:19:15.499Z,3.40
2022-09-14T17:21:44.247Z,2.80
2022-09-14T17:24:12.597Z,2.90
2022-09-14T17:26:39.431Z,3.20
2022-09-14T17:29:07.374Z,4.10
2022-09-14T17:31:40.425Z,3.10
2022-09-14T17:34:09.970Z,3.00
2022-09-14T17:36:41.505Z,3.30
2022-09-14T17:39:12.250Z,2.80
2022-09-14T17:41:40.946Z,3.30
2022-09-14T17:44:11.393Z,3.20
2022-09-14T17:46:45.976Z,3.20
2022-09-14T17:49:18.317Z,3.10
2022-09-14T17:51:45.532Z,3.50
2022-09-14T17:54:12.954Z,3.40
2022-09-14T17:56:40.131Z,3.00
2022-09-14T17:59:21.495Z,3.20
2022-09-14T18:01:50.210Z,3.50
2022-09-14T18:04:18.587Z,3.60
2022-09-14T18:06:47.925Z,3.00
2022-09-14T18:09:22.109Z,3.40
2022-09-14T18:11:50.892Z,3.20
2022-09-14T18:14:19.115Z,3.20
2022-09-14T18:16:46.833Z,3.20
2022-09-14T18:19:15.208Z,3.60
2022-09-14T18:21:43.286Z,3.30
2022-09-14T18:24:11.588Z,3.50
2022-09-14T18:26:39.137Z,3.10
2022-09-14T18:29:06.602Z,3.10
2022-09-14T18:31:33.590Z,3.40
2022-09-14T18:34:01.340Z,3.10
2022-09-14T18:36:30.037Z,2.50
2022-09-14T18:38:58.896Z,3.20
2022-09-14T18:41:29.398Z,3.00
2022-09-14T18:43:56.590Z,3.00
2022-09-14T18:46:27.840Z,3.20
2022-09-14T18:49:00.261Z,2.70
2022-09-14T18:51:29.280Z,3.10
2022-09-14T18:54:04.126Z,3.10
2022-09-14T18:56:34.867Z,3.90
2022-09-14T18:59:03.544Z,3.30
2022-09-14T19:01:31.213Z,3.90
2022-09-14T19:03:58.328Z,3.50
2022-09-14T19:06:25.038Z,4.10
2022-09-14T19:08:53.020Z,4.00
2022-09-14T19:11:25.194Z,3.90
2022-09-14T19:14:01.820Z,3.70
2022-09-14T19:16:30.472Z,3.40
2022-09-14T19:18:58.470Z,3.90
2022-09-14T19:21:27.564Z,3.40
2022-09-14T19:23:57.581Z,4.50
2022-09-14T19:26:24.413Z,4.30
2022-09-14T19:28:51.744Z,4.10
2022-09-14T19:31:21.287Z,5.10
2022-09-14T19:33:48.436Z,4.40
2022-09-14T19:36:17.910Z,4.20
2022-09-14T19:38:45.111Z,4.90
2022-09-14T19:41:12.441Z,4.00
2022-09-14T19:43:39.443Z,5.10
2022-09-14T19:46:08.473Z,4.90
2022-09-14T19:48:35.772Z,5.10
2022-09-14T19:51:05.672Z,4.70
2022-09-14T19:53:34.637Z,4.80
2022-09-14T19:56:05.590Z,5.20
2022-09-14T19:58:47.097Z,4.30
2022-09-14T20:01:16.113Z,4.90
2022-09-14T20:03:44.862Z,4.80
2022-09-14T20:06:19.447Z,4.70
2022-09-14T20:08:47.609Z,5.00
2022-09-14T20:11:19.987Z,4.60
2022-09-14T20:13:50.507Z,5.10
2022-09-14T20:16:23.877Z,5.00
2022-09-14T20:18:52.313Z,4.90
2022-09-14T20:21:22.878Z,5.10
2022-09-14T20:24:15.020Z,4.70
2022-09-14T20:26:42.962Z,4.80
2022-09-14T20:29:09.986Z,4.70
2022-09-14T20:31:36.985Z,8.60
2022-09-14T20:34:04.632Z,4.80
2022-09-14T20:36:31.571Z,4.90
2022-09-14T20:38:59.629Z,7.00
2022-09-14T20:41:30.656Z,5.30
2022-09-14T20:43:58.014Z,5.60
2022-09-14T20:46:38.703Z,6.00
2022-09-14T20:49:10.383Z,5.60
2022-09-14T20:51:38.173Z,5.50
2022-09-14T20:54:06.663Z,5.30
2022-09-14T20:56:35.203Z,5.50
2022-09-14T20:59:04.613Z,5.10
2022-09-14T21:01:34.074Z,4.90
2022-09-14T21:04:16.290Z,5.70
2022-09-14T21:06:46.646Z,5.40
2022-09-14T21:09:14.967Z,5.90
2022-09-14T21:11:42.610Z,5.90
2022-09-14T21:14:09.365Z,6.00
2022-09-14T21:16:42.936Z,6.20
2022-09-14T21:19:19.676Z,5.70
2022-09-14T21:21:48.247Z,5.70
2022-09-14T21:24:16.442Z,5.50
2022-09-14T21:26:44.599Z,5.50
2022-09-14T21:29:17.769Z,5.40
2022-09-14T21:31:44.837Z,5.60
2022-09-14T21:34:12.728Z,5.90
2022-09-14T21:36:42.672Z,6.40
2022-09-14T21:39:13.653Z,6.80
2022-09-14T21:41:42.648Z,5.80
2022-09-14T21:44:09.556Z,5.50
2022-09-14T21:46:36.500Z,5.00
2022-09-14T21:49:03.693Z,5.60
2022-09-14T21:51:33.862Z,6.10
2022-09-14T21:54:03.856Z,5.70
2022-09-14T21:56:33.234Z,5.00
2022-09-14T21:59:02.734Z,5.30
2022-09-14T22:01:30.492Z,5.60
2022-09-14T22:03:58.463Z,5.60
2022-09-14T22:06:28.110Z,5.10
2022-09-14T22:08:57.808Z,5.60
2022-09-14T22:11:27.403Z,5.30
2022-09-14T22:13:56.044Z,5.90
2022-09-14T22:16:23.997Z,5.90
2022-09-14T22:18:53.577Z,5.80
2022-09-14T22:21:21.778Z,5.30
2022-09-14T22:23:57.970Z,5.80
2022-09-14T22:26:26.368Z,5.90
2022-09-14T22:28:53.958Z,5.70
2022-09-14T22:31:22.964Z,5.80
2022-09-14T22:33:51.190Z,5.80
2022-09-14T22:36:18.037Z,5.00
2022-09-14T22:38:45.811Z,5.40
2022-09-14T22:41:18.420Z,5.00
2022-09-14T22:43:46.692Z,6.00
2022-09-14T22:46:14.936Z,5.20
2022-09-14T22:48:41.866Z,5.70
2022-09-14T22:51:13.266Z,5.30
2022-09-14T22:53:40.280Z,5.40
2022-09-14T22:56:29.369Z,5.10
2022-09-14T22:58:56.656Z,5.30
2022-09-14T23:01:36.008Z,5.60
2022-09-14T23:04:09.740Z,5.80
2022-09-14T23:06:39.670Z,5.80
2022-09-14T23:09:08.632Z,5.00
2022-09-14T23:11:35.870Z,5.80
2022-09-14T23:14:02.645Z,5.20
2022-09-14T23:16:31.007Z,5.30
2022-09-14T23:19:03.346Z,5.90
2022-09-14T23:21:31.597Z,6.30
2022-09-14T23:24:02.960Z,6.00
2022-09-14T23:26:31.346Z,6.40
2022-09-14T23:29:01.547Z,5.70
2022-09-14T23:31:30.195Z,5.90
2022-09-14T23:33:58.835Z,6.00
2022-09-14T23:36:26.244Z,5.80
2022-09-14T23:38:53.426Z,6.00
2022-09-14T23:41:22.407Z,5.90
2022-09-14T23:43:49.361Z,5.60
2022-09-14T23:46:16.698Z,5.90
2022-09-14T23:48:44.459Z,6.00
2022-09-14T23:51:12.390Z,6.00
2022-09-14T23:53:39.886Z,6.20
2022-09-14T23:56:07.254Z,6.00
2022-09-14T23:58:35.857Z,6.30
