createdAt,value
2019-05-06T00:00:00.358Z,5.20
2019-05-06T00:02:28.168Z,5.20
2019-05-06T00:04:56.130Z,5.20
2019-05-06T00:07:24.318Z,5.20
2019-05-06T00:09:54.901Z,5.10
2019-05-06T00:12:23.943Z,5.10
2019-05-06T00:14:54.182Z,5.10
2019-05-06T00:17:23.967Z,5.10
2019-05-06T00:19:54.036Z,5.10
2019-05-06T00:22:23.777Z,5.20
2019-05-06T00:24:58.366Z,5.30
2019-05-06T00:27:45.837Z,5.20
2019-05-06T00:30:14.968Z,5.30
2019-05-06T00:32:44.243Z,5.20
2019-05-06T00:35:14.153Z,5.20
2019-05-06T00:37:41.591Z,5.20
2019-05-06T00:40:16.349Z,5.20
2019-05-06T00:42:56.968Z,5.20
2019-05-06T00:45:24.973Z,5.10
2019-05-06T00:47:53.608Z,5.10
2019-05-06T00:50:21.249Z,5.00
2019-05-06T00:52:50.216Z,4.90
2019-05-06T00:55:21.392Z,4.90
2019-05-06T00:57:49.055Z,4.90
2019-05-06T01:00:24.245Z,4.80
2019-05-06T01:02:51.462Z,4.80
2019-05-06T01:05:19.412Z,4.70
2019-05-06T01:07:48.054Z,4.80
2019-05-06T01:10:16.234Z,4.70
2019-05-06T01:12:50.963Z,4.70
2019-05-06T01:15:23.809Z,4.70
2019-05-06T01:17:50.319Z,4.60
2019-05-06T01:20:17.949Z,4.50
2019-05-06T01:22:45.838Z,4.50
2019-05-06T01:25:14.221Z,4.40
2019-05-06T01:27:44.280Z,4.50
2019-05-06T01:30:13.713Z,4.40
2019-05-06T01:32:43.620Z,4.40
2019-05-06T01:35:13.894Z,4.40
2019-05-06T01:37:44.137Z,4.30
2019-05-06T01:40:34.499Z,4.30
2019-05-06T01:43:10.210Z,4.30
2019-05-06T01:45:40.317Z,4.30
2019-05-06T01:48:08.334Z,4.30
2019-05-06T01:50:37.056Z,4.30
2019-05-06T01:53:06.082Z,4.30
2019-05-06T01:55:34.782Z,4.30
2019-05-06T01:58:02.654Z,4.20
2019-05-06T02:00:30.764Z,4.20
2019-05-06T02:02:59.028Z,4.20
2019-05-06T02:05:27.024Z,4.10
2019-05-06T02:07:55.102Z,4.10
2019-05-06T02:10:24.593Z,4.10
2019-05-06T02:12:54.058Z,4.00
2019-05-06T02:15:23.874Z,4.00
2019-05-06T02:17:51.885Z,4.10
2019-05-06T02:20:20.718Z,4.10
2019-05-06T02:23:05.215Z,4.10
2019-05-06T02:25:40.818Z,4.10
2019-05-06T02:28:08.683Z,4.10
2019-05-06T02:31:14.782Z,4.10
2019-05-06T02:34:05.094Z,4.10
2019-05-06T02:37:06.375Z,4.10
2019-05-06T02:39:34.442Z,4.00
2019-05-06T02:42:04.032Z,4.00
2019-05-06T02:44:33.660Z,3.90
2019-05-06T02:47:34.346Z,3.90
2019-05-06T02:50:09.149Z,3.80
2019-05-06T02:52:36.913Z,4.00
2019-05-06T02:55:07.087Z,3.70
2019-05-06T02:57:34.934Z,3.70
2019-05-06T03:00:05.008Z,3.80
2019-05-06T03:02:42.001Z,3.70
2019-05-06T03:05:04.294Z,3.70
2019-05-06T03:07:32.789Z,3.40
2019-05-06T03:10:04.089Z,3.70
2019-05-06T03:12:33.549Z,3.70
2019-05-06T03:15:03.393Z,3.70
2019-05-06T03:17:32.870Z,3.70
2019-05-06T03:20:04.333Z,3.80
2019-05-06T03:22:46.074Z,3.80
2019-05-06T03:25:18.843Z,3.80
2019-05-06T03:27:47.193Z,3.80
2019-05-06T03:30:16.689Z,3.90
2019-05-06T03:33:21.132Z,3.90
2019-05-06T03:35:33.328Z,3.90
2019-05-06T03:37:47.194Z,4.00
2019-05-06T03:40:15.149Z,4.10
2019-05-06T03:42:44.157Z,4.10
2019-05-06T03:45:23.564Z,4.20
2019-05-06T03:47:58.859Z,4.20
2019-05-06T03:50:27.405Z,4.30
2019-05-06T03:52:56.510Z,4.40
2019-05-06T03:55:25.966Z,4.50
2019-05-06T03:57:55.856Z,4.50
2019-05-06T04:00:23.925Z,4.60
2019-05-06T04:02:53.662Z,4.60
2019-05-06T04:05:23.819Z,4.70
2019-05-06T04:07:53.135Z,4.70
2019-05-06T04:10:22.859Z,4.70
2019-05-06T04:12:53.417Z,4.70
2019-05-06T04:15:23.462Z,4.80
2019-05-06T04:17:55.407Z,4.90
2019-05-06T04:20:43.389Z,5.00
2019-05-06T04:23:32.816Z,5.10
2019-05-06T04:26:15.203Z,5.00
2019-05-06T04:28:43.497Z,5.00
2019-05-06T04:31:13.250Z,5.00
2019-05-06T04:33:41.387Z,5.10
2019-05-06T04:36:09.284Z,5.10
2019-05-06T04:38:37.343Z,5.20
2019-05-06T04:41:08.644Z,5.30
2019-05-06T04:43:36.855Z,5.20
2019-05-06T04:46:05.221Z,5.40
2019-05-06T04:48:33.406Z,5.40
2019-05-06T04:51:03.433Z,5.40
2019-05-06T04:53:33.932Z,5.40
2019-05-06T04:56:03.913Z,5.60
2019-05-06T04:58:33.502Z,5.60
2019-05-06T05:01:03.804Z,5.70
2019-05-06T05:03:33.379Z,5.70
2019-05-06T05:06:02.965Z,5.70
2019-05-06T05:08:36.232Z,5.80
2019-05-06T05:11:34.436Z,5.80
2019-05-06T05:14:25.883Z,5.70
2019-05-06T05:17:02.381Z,5.70
2019-05-06T05:19:32.583Z,5.80
2019-05-06T05:22:06.397Z,5.80
2019-05-06T05:24:38.251Z,5.80
2019-05-06T05:27:06.471Z,6.00
2019-05-06T05:29:34.922Z,6.00
2019-05-06T05:32:03.729Z,6.00
2019-05-06T05:34:40.266Z,6.20
2019-05-06T05:37:03.301Z,6.30
2019-05-06T05:39:33.288Z,6.50
2019-05-06T05:42:11.895Z,6.70
2019-05-06T05:44:40.696Z,6.80
2019-05-06T05:47:08.911Z,7.00
2019-05-06T05:49:56.210Z,7.20
2019-05-06T05:52:25.015Z,7.20
2019-05-06T05:54:55.554Z,7.40
2019-05-06T05:57:23.238Z,7.50
2019-05-06T05:59:52.821Z,7.60
2019-05-06T06:02:22.447Z,7.70
2019-05-06T06:04:57.290Z,7.80
2019-05-06T06:07:23.198Z,8.00
2019-05-06T06:10:09.341Z,8.20
2019-05-06T06:12:37.764Z,8.40
2019-05-06T06:15:26.387Z,8.30
2019-05-06T06:18:22.421Z,8.00
2019-05-06T06:21:16.932Z,7.90
2019-05-06T06:23:35.525Z,8.00
2019-05-06T06:26:04.146Z,8.00
2019-05-06T06:28:33.323Z,8.00
2019-05-06T06:31:16.637Z,8.00
2019-05-06T06:33:44.496Z,7.90
2019-05-06T06:36:23.153Z,8.00
2019-05-06T06:39:16.661Z,8.00
2019-05-06T06:41:57.303Z,7.90
2019-05-06T06:44:30.330Z,8.00
2019-05-06T06:46:58.793Z,8.10
2019-05-06T06:49:26.694Z,8.20
2019-05-06T06:51:54.482Z,8.10
2019-05-06T06:54:24.823Z,8.30
2019-05-06T06:57:06.181Z,8.60
2019-05-06T06:59:48.242Z,8.80
2019-05-06T07:02:52.497Z,8.50
2019-05-06T07:05:30.459Z,8.50
2019-05-06T07:07:58.245Z,8.80
2019-05-06T07:10:44.197Z,9.00
2019-05-06T07:13:15.377Z,9.00
2019-05-06T07:15:43.078Z,9.30
2019-05-06T07:18:13.471Z,9.20
2019-05-06T07:21:06.081Z,9.10
2019-05-06T07:23:35.174Z,9.20
2019-05-06T07:26:04.480Z,9.30
2019-05-06T07:28:32.784Z,9.40
2019-05-06T07:31:14.992Z,9.60
2019-05-06T07:33:33.442Z,9.90
2019-05-06T07:36:02.153Z,10.00
2019-05-06T07:38:32.691Z,9.90
2019-05-06T07:41:24.691Z,9.60
2019-05-06T07:44:22.405Z,9.40
2019-05-06T07:47:06.861Z,9.20
2019-05-06T07:49:38.162Z,9.40
2019-05-06T07:52:05.855Z,9.80
2019-05-06T07:54:33.674Z,10.00
2019-05-06T07:57:02.501Z,10.20
2019-05-06T07:59:33.403Z,10.40
2019-05-06T08:02:02.115Z,10.30
2019-05-06T08:04:29.645Z,10.50
2019-05-06T08:06:59.338Z,10.40
2019-05-06T08:09:27.235Z,10.20
2019-05-06T08:11:54.970Z,10.30
2019-05-06T08:14:26.942Z,10.50
2019-05-06T08:17:03.371Z,10.40
2019-05-06T08:19:33.360Z,10.70
2019-05-06T08:22:03.745Z,10.70
2019-05-06T08:24:33.283Z,10.90
2019-05-06T08:27:02.845Z,11.10
2019-05-06T08:29:32.896Z,11.20
2019-05-06T08:32:00.187Z,10.90
2019-05-06T08:34:29.007Z,11.10
2019-05-06T08:37:22.765Z,11.60
2019-05-06T08:39:52.669Z,12.10
2019-05-06T08:42:22.331Z,12.10
2019-05-06T08:44:57.847Z,12.00
2019-05-06T08:47:52.249Z,11.70
2019-05-06T08:50:53.000Z,11.60
2019-05-06T08:53:45.215Z,11.70
2019-05-06T08:57:11.960Z,11.90
2019-05-06T08:59:42.319Z,11.90
2019-05-06T09:02:10.090Z,11.40
2019-05-06T09:04:37.989Z,11.30
2019-05-06T09:07:05.655Z,11.50
2019-05-06T09:09:33.325Z,11.60
2019-05-06T09:12:02.643Z,11.60
2019-05-06T09:14:32.645Z,11.50
2019-05-06T09:17:00.042Z,11.10
2019-05-06T09:19:29.145Z,11.30
2019-05-06T09:21:57.066Z,11.20
2019-05-06T09:24:24.653Z,11.50
2019-05-06T09:27:02.831Z,11.60
2019-05-06T09:29:47.855Z,11.80
2019-05-06T09:32:22.670Z,11.90
2019-05-06T09:34:55.511Z,12.20
2019-05-06T09:37:24.106Z,12.20
2019-05-06T09:39:53.438Z,12.50
2019-05-06T09:42:23.096Z,12.60
2019-05-06T09:44:53.914Z,13.00
2019-05-06T09:47:52.985Z,12.80
2019-05-06T09:50:38.570Z,12.80
2019-05-06T09:53:08.385Z,12.70
2019-05-06T09:55:46.719Z,12.90
2019-05-06T09:58:17.247Z,12.50
2019-05-06T10:00:48.279Z,12.10
2019-05-06T10:03:18.342Z,12.20
2019-05-06T10:05:46.048Z,12.20
2019-05-06T10:08:14.071Z,12.10
2019-05-06T10:10:55.350Z,12.90
2019-05-06T10:13:12.893Z,12.80
2019-05-06T10:15:42.634Z,12.60
2019-05-06T10:18:13.212Z,12.70
2019-05-06T10:20:43.031Z,13.00
2019-05-06T10:23:11.749Z,13.30
2019-05-06T10:25:39.643Z,13.70
2019-05-06T10:28:13.694Z,13.10
2019-05-06T10:30:41.417Z,13.40
2019-05-06T10:33:12.953Z,13.60
2019-05-06T10:35:42.680Z,13.60
2019-05-06T10:38:28.332Z,13.50
2019-05-06T10:41:03.925Z,13.50
2019-05-06T10:43:39.331Z,13.50
2019-05-06T10:46:07.086Z,13.60
2019-05-06T10:48:34.828Z,13.60
2019-05-06T10:51:17.020Z,13.60
2019-05-06T10:53:44.869Z,13.50
2019-05-06T10:56:32.196Z,13.60
2019-05-06T10:59:02.414Z,13.80
2019-05-06T11:01:35.032Z,14.00
2019-05-06T11:04:03.411Z,13.90
2019-05-06T11:06:33.510Z,13.80
2019-05-06T11:09:02.980Z,13.50
2019-05-06T11:11:35.134Z,13.80
2019-05-06T11:14:02.888Z,13.80
2019-05-06T11:16:30.131Z,13.90
2019-05-06T11:18:58.090Z,13.60
2019-05-06T11:21:27.523Z,13.50
2019-05-06T11:23:55.897Z,13.70
2019-05-06T11:26:24.015Z,13.90
2019-05-06T11:28:56.732Z,14.00
2019-05-06T11:31:33.506Z,13.70
2019-05-06T11:34:22.139Z,13.80
2019-05-06T11:36:53.285Z,13.90
2019-05-06T11:39:23.269Z,13.90
2019-05-06T11:42:14.460Z,13.80
2019-05-06T11:44:23.613Z,14.10
2019-05-06T11:46:52.544Z,14.30
2019-05-06T11:49:23.264Z,14.10
2019-05-06T11:51:51.011Z,13.90
2019-05-06T11:54:20.800Z,14.10
2019-05-06T11:56:55.114Z,14.50
2019-05-06T11:59:18.591Z,14.70
2019-05-06T12:01:53.188Z,14.40
2019-05-06T12:04:22.320Z,14.30
2019-05-06T12:06:49.689Z,14.30
2019-05-06T12:09:17.565Z,14.40
2019-05-06T12:11:45.343Z,14.50
2019-05-06T12:14:13.362Z,14.40
2019-05-06T12:16:41.619Z,14.50
2019-05-06T12:19:09.619Z,14.80
2019-05-06T12:21:37.503Z,14.90
2019-05-06T12:24:05.226Z,14.70
2019-05-06T12:26:33.056Z,14.50
2019-05-06T12:29:03.931Z,14.40
2019-05-06T12:31:32.816Z,14.30
2019-05-06T12:34:02.475Z,14.20
2019-05-06T12:36:32.284Z,14.40
2019-05-06T12:39:25.350Z,14.60
2019-05-06T12:42:15.112Z,14.80
2019-05-06T12:44:54.866Z,14.70
2019-05-06T12:47:42.663Z,14.70
2019-05-06T12:50:13.456Z,14.80
2019-05-06T12:52:44.123Z,14.80
2019-05-06T12:55:18.486Z,14.70
2019-05-06T12:57:43.027Z,15.00
2019-05-06T13:00:13.026Z,14.80
2019-05-06T13:02:43.870Z,14.80
2019-05-06T13:05:12.718Z,14.60
2019-05-06T13:07:46.096Z,14.70
2019-05-06T13:10:22.835Z,14.40
2019-05-06T13:12:58.158Z,14.50
2019-05-06T13:15:25.744Z,14.80
2019-05-06T13:18:06.955Z,15.00
2019-05-06T13:20:36.161Z,14.80
2019-05-06T13:23:26.138Z,15.20
2019-05-06T13:25:56.730Z,15.60
2019-05-06T13:28:35.124Z,15.60
2019-05-06T13:31:15.803Z,15.50
2019-05-06T13:33:39.565Z,15.70
2019-05-06T13:36:07.390Z,16.10
2019-05-06T13:38:35.071Z,16.20
2019-05-06T13:41:03.391Z,15.90
2019-05-06T13:43:36.736Z,15.60
2019-05-06T13:46:28.501Z,15.70
2019-05-06T13:49:14.069Z,15.60
2019-05-06T13:51:47.407Z,15.40
2019-05-06T13:54:16.131Z,15.40
2019-05-06T13:56:44.839Z,15.30
2019-05-06T13:59:13.011Z,15.30
2019-05-06T14:01:57.120Z,15.40
2019-05-06T14:04:24.892Z,15.50
2019-05-06T14:06:55.502Z,15.60
2019-05-06T14:09:29.557Z,15.60
2019-05-06T14:11:55.392Z,15.80
2019-05-06T14:14:22.885Z,15.70
2019-05-06T14:16:56.555Z,15.30
2019-05-06T14:19:22.480Z,15.40
2019-05-06T14:21:52.281Z,15.50
2019-05-06T14:24:22.186Z,15.80
2019-05-06T14:26:58.871Z,15.90
2019-05-06T14:29:39.391Z,15.80
2019-05-06T14:32:07.029Z,16.00
2019-05-06T14:34:34.550Z,16.30
2019-05-06T14:37:02.134Z,16.00
2019-05-06T14:39:50.004Z,16.10
2019-05-06T14:42:08.736Z,15.80
2019-05-06T14:44:42.843Z,15.90
2019-05-06T14:47:24.729Z,15.90
2019-05-06T14:49:57.841Z,16.30
2019-05-06T14:52:28.296Z,16.20
2019-05-06T14:58:35.861Z,15.80
2019-05-06T15:01:04.333Z,15.50
2019-05-06T15:03:36.215Z,15.30
2019-05-06T15:06:06.638Z,15.40
2019-05-06T15:08:34.269Z,15.30
2019-05-06T15:11:03.102Z,15.40
2019-05-06T15:13:32.126Z,15.30
2019-05-06T15:16:03.223Z,15.30
2019-05-06T15:18:44.561Z,15.30
2019-05-06T15:21:30.102Z,15.20
2019-05-06T15:23:48.076Z,15.00
2019-05-06T15:26:15.938Z,14.70
2019-05-06T15:28:44.136Z,14.90
2019-05-06T15:31:32.804Z,14.90
2019-05-06T15:34:28.169Z,14.80
2019-05-06T15:37:02.510Z,14.90
2019-05-06T15:39:33.631Z,15.00
2019-05-06T15:42:01.653Z,15.00
2019-05-06T15:44:33.055Z,14.90
2019-05-06T15:47:07.468Z,15.00
2019-05-06T15:49:41.904Z,15.10
2019-05-06T15:52:13.152Z,15.20
2019-05-06T15:54:43.083Z,15.20
2019-05-06T15:57:16.307Z,15.30
2019-05-06T15:59:59.372Z,15.10
2019-05-06T16:02:24.930Z,15.00
2019-05-06T16:04:54.050Z,15.00
2019-05-06T16:07:25.364Z,14.90
2019-05-06T16:09:54.924Z,14.80
2019-05-06T16:12:24.023Z,14.60
2019-05-06T16:14:53.054Z,14.50
2019-05-06T16:17:23.883Z,14.30
2019-05-06T16:19:57.869Z,14.20
2019-05-06T16:22:25.922Z,14.20
2019-05-06T16:25:09.792Z,14.10
2019-05-06T16:27:37.751Z,14.00
2019-05-06T16:30:07.935Z,14.00
2019-05-06T16:32:35.966Z,14.00
2019-05-06T16:35:04.514Z,14.00
2019-05-06T16:37:32.950Z,14.00
2019-05-06T16:40:02.782Z,14.00
2019-05-06T16:42:30.397Z,13.90
2019-05-06T16:44:58.245Z,13.90
2019-05-06T16:47:37.147Z,13.70
2019-05-06T16:50:22.697Z,13.70
2019-05-06T16:52:52.680Z,13.60
2019-05-06T16:55:29.520Z,13.40
2019-05-06T16:58:02.825Z,13.60
2019-05-06T17:00:33.176Z,13.50
2019-05-06T17:03:23.427Z,13.50
2019-05-06T17:06:16.278Z,13.40
2019-05-06T17:08:44.976Z,13.40
2019-05-06T17:11:27.032Z,13.30
2019-05-06T17:13:44.726Z,13.30
2019-05-06T17:16:13.886Z,13.00
2019-05-06T17:18:47.073Z,13.20
2019-05-06T17:21:14.755Z,13.20
2019-05-06T17:23:42.487Z,13.20
2019-05-06T17:26:12.347Z,13.20
2019-05-06T17:28:57.016Z,13.10
2019-05-06T17:31:42.342Z,13.10
2019-05-06T17:34:12.851Z,13.10
2019-05-06T17:36:42.143Z,13.10
2019-05-06T17:39:10.370Z,13.10
2019-05-06T17:41:48.188Z,13.10
2019-05-06T17:44:12.853Z,13.00
2019-05-06T17:47:07.140Z,13.00
2019-05-06T17:49:37.938Z,12.80
2019-05-06T17:52:14.350Z,12.90
2019-05-06T17:54:45.610Z,12.90
2019-05-06T17:57:14.753Z,12.80
2019-05-06T17:59:45.691Z,12.80
2019-05-06T18:02:17.711Z,12.80
2019-05-06T18:04:47.325Z,12.80
2019-05-06T18:07:22.313Z,12.90
2019-05-06T18:09:52.189Z,12.90
2019-05-06T18:12:23.217Z,12.90
2019-05-06T18:14:53.375Z,12.80
2019-05-06T18:17:22.027Z,12.80
2019-05-06T18:19:50.013Z,12.60
2019-05-06T18:22:18.219Z,12.70
2019-05-06T18:24:46.363Z,12.60
2019-05-06T18:27:15.025Z,12.50
2019-05-06T18:29:43.000Z,12.50
2019-05-06T18:32:17.157Z,12.50
2019-05-06T18:34:52.854Z,12.50
2019-05-06T18:37:29.962Z,12.50
2019-05-06T18:39:58.321Z,12.40
2019-05-06T18:42:26.596Z,12.30
2019-05-06T18:45:04.465Z,12.20
2019-05-06T18:47:33.217Z,12.10
2019-05-06T18:50:02.363Z,12.10
2019-05-06T18:53:34.913Z,12.20
2019-05-06T18:55:42.151Z,12.10
2019-05-06T18:58:25.561Z,12.10
2019-05-06T19:00:53.444Z,12.10
2019-05-06T19:03:23.219Z,12.10
2019-05-06T19:05:59.808Z,12.00
2019-05-06T19:09:14.351Z,12.00
2019-05-06T19:11:43.380Z,12.00
2019-05-06T19:14:12.678Z,12.20
2019-05-06T19:16:49.680Z,12.10
2019-05-06T19:19:15.621Z,11.90
2019-05-06T19:21:44.104Z,11.90
2019-05-06T19:24:12.742Z,11.90
2019-05-06T19:26:45.135Z,11.90
2019-05-06T19:29:29.284Z,11.80
2019-05-06T19:32:03.027Z,11.80
2019-05-06T19:34:34.517Z,11.70
2019-05-06T19:37:06.305Z,11.70
2019-05-06T19:40:05.938Z,11.70
2019-05-06T19:42:46.131Z,11.80
2019-05-06T19:45:06.804Z,11.70
2019-05-06T19:47:36.865Z,11.60
2019-05-06T19:50:23.941Z,11.80
2019-05-06T19:52:54.640Z,11.60
2019-05-06T19:55:25.124Z,11.60
2019-05-06T19:58:04.445Z,11.70
2019-05-06T20:00:32.757Z,11.70
2019-05-06T20:06:17.859Z,11.80
2019-05-06T20:09:08.087Z,11.80
2019-05-06T20:11:39.534Z,11.80
2019-05-06T20:14:07.773Z,11.80
2019-05-06T20:16:41.972Z,11.80
2019-05-06T20:19:14.073Z,12.00
2019-05-06T20:21:42.403Z,11.80
2019-05-06T20:24:14.860Z,11.70
2019-05-06T20:26:43.161Z,11.70
2019-05-06T20:29:12.025Z,11.80
2019-05-06T20:31:39.908Z,11.70
2019-05-06T20:34:26.341Z,11.60
2019-05-06T20:36:54.545Z,11.60
2019-05-06T20:39:22.995Z,11.60
2019-05-06T20:41:54.626Z,11.50
2019-05-06T20:44:23.067Z,11.50
2019-05-06T20:46:52.714Z,11.50
2019-05-06T20:49:28.428Z,11.50
2019-05-06T20:51:59.471Z,11.40
2019-05-06T20:54:28.419Z,11.40
2019-05-06T20:57:06.006Z,11.30
2019-05-06T20:59:33.850Z,11.30
2019-05-06T21:02:03.074Z,11.30
2019-05-06T21:04:32.850Z,11.30
2019-05-06T21:07:02.847Z,11.30
2019-05-06T21:09:32.208Z,11.30
2019-05-06T21:12:07.712Z,11.30
2019-05-06T21:14:36.252Z,11.40
2019-05-06T21:17:08.373Z,11.20
2019-05-06T21:19:34.114Z,11.30
2019-05-06T21:22:02.376Z,11.20
2019-05-06T21:24:32.228Z,11.20
2019-05-06T21:27:02.649Z,11.20
2019-05-06T21:29:36.320Z,11.20
2019-05-06T21:32:06.682Z,11.40
2019-05-06T21:34:37.083Z,11.40
2019-05-06T21:37:05.134Z,11.30
2019-05-06T21:39:33.034Z,11.30
2019-05-06T21:42:01.091Z,11.30
2019-05-06T21:44:29.423Z,11.30
2019-05-06T21:46:57.668Z,11.20
2019-05-06T21:49:25.462Z,11.20
2019-05-06T21:51:53.161Z,11.10
2019-05-06T21:54:23.047Z,11.10
2019-05-06T21:56:50.463Z,11.00
2019-05-06T21:59:18.308Z,11.00
2019-05-06T22:01:46.630Z,11.00
2019-05-06T22:04:19.243Z,11.00
2019-05-06T22:06:47.386Z,11.00
2019-05-06T22:09:16.131Z,10.90
2019-05-06T22:11:44.092Z,10.90
2019-05-06T22:14:12.476Z,10.90
2019-05-06T22:16:40.334Z,10.90
2019-05-06T22:19:12.113Z,10.80
2019-05-06T22:21:56.377Z,10.80
2019-05-06T22:24:26.400Z,10.80
2019-05-06T22:26:54.175Z,10.80
2019-05-06T22:29:24.401Z,10.80
2019-05-06T22:31:51.920Z,10.80
2019-05-06T22:34:22.095Z,10.80
2019-05-06T22:36:54.163Z,10.80
2019-05-06T22:39:22.686Z,10.70
2019-05-06T22:41:51.995Z,10.70
2019-05-06T22:44:22.769Z,10.70
2019-05-06T22:46:50.687Z,10.70
2019-05-06T22:49:18.721Z,10.80
2019-05-06T22:51:46.843Z,10.60
2019-05-06T22:54:15.686Z,10.80
2019-05-06T22:56:44.090Z,10.80
2019-05-06T22:59:24.651Z,10.70
2019-05-06T23:02:47.102Z,10.70
2019-05-06T23:05:14.733Z,10.60
2019-05-06T23:07:47.135Z,10.40
2019-05-06T23:10:24.954Z,10.60
2019-05-06T23:12:53.443Z,10.60
2019-05-06T23:15:27.502Z,10.60
2019-05-06T23:17:58.826Z,10.60
2019-05-06T23:20:33.451Z,10.60
2019-05-06T23:23:04.909Z,10.50
2019-05-06T23:25:33.161Z,10.50
2019-05-06T23:28:29.875Z,10.50
2019-05-06T23:30:58.256Z,10.40
2019-05-06T23:33:57.474Z,10.40
2019-05-06T23:36:28.576Z,10.40
2019-05-06T23:40:26.057Z,10.30
2019-05-06T23:42:45.237Z,10.20
2019-05-06T23:45:56.221Z,10.20
2019-05-06T23:49:14.987Z,10.10
2019-05-06T23:52:22.246Z,10.10
2019-05-06T23:55:26.303Z,10.10
2019-05-06T23:57:57.944Z,10.00
