createdAt,value
2022-09-29T00:00:50.586Z,83.78
2022-09-29T00:03:18.011Z,83.91
2022-09-29T00:05:52.696Z,84.23
2022-09-29T00:08:20.580Z,84.31
2022-09-29T00:10:47.034Z,84.49
2022-09-29T00:13:14.461Z,84.19
2022-09-29T00:15:40.966Z,84.54
2022-09-29T00:18:15.734Z,84.92
2022-09-29T00:20:42.356Z,84.90
2022-09-29T00:23:08.778Z,84.98
2022-09-29T00:25:35.183Z,84.81
2022-09-29T00:28:01.828Z,84.82
2022-09-29T00:30:28.229Z,84.65
2022-09-29T00:32:54.625Z,84.66
2022-09-29T00:35:21.063Z,84.45
2022-09-29T00:37:47.519Z,84.65
2022-09-29T00:40:13.937Z,84.87
2022-09-29T00:42:40.705Z,84.76
2022-09-29T00:45:24.166Z,84.62
2022-09-29T00:47:58.559Z,84.54
2022-09-29T00:50:47.210Z,83.90
2022-09-29T00:53:19.134Z,84.42
2022-09-29T00:55:50.131Z,84.40
2022-09-29T00:58:34.321Z,84.22
2022-09-29T01:01:01.192Z,84.61
2022-09-29T01:03:32.013Z,84.34
2022-09-29T01:06:01.906Z,84.35
2022-09-29T01:08:43.012Z,84.04
2022-09-29T01:11:11.496Z,84.40
2022-09-29T01:13:38.703Z,84.15
2022-09-29T01:16:05.192Z,84.69
2022-09-29T01:18:32.013Z,84.20
2022-09-29T01:21:21.596Z,84.27
2022-09-29T01:24:16.192Z,83.80
2022-09-29T01:27:11.664Z,83.69
2022-09-29T01:30:02.860Z,83.49
2022-09-29T01:32:50.506Z,83.65
2022-09-29T01:35:25.018Z,83.54
2022-09-29T01:38:20.040Z,83.53
2022-09-29T01:41:07.565Z,83.68
2022-09-29T01:43:42.291Z,83.64
2022-09-29T01:46:23.182Z,83.78
2022-09-29T01:48:52.598Z,83.99
2022-09-29T01:51:32.571Z,83.54
2022-09-29T01:54:03.321Z,83.87
2022-09-29T01:56:53.980Z,83.77
2022-09-29T01:59:25.165Z,83.65
2022-09-29T02:01:58.861Z,83.38
2022-09-29T02:04:34.113Z,82.84
2022-09-29T02:07:12.276Z,82.35
2022-09-29T02:09:46.754Z,82.45
2022-09-29T02:12:18.184Z,82.73
2022-09-29T02:14:47.303Z,82.95
2022-09-29T02:17:20.899Z,83.19
2022-09-29T02:19:50.199Z,83.38
2022-09-29T02:22:16.865Z,83.26
2022-09-29T02:24:43.819Z,83.55
2022-09-29T02:27:10.505Z,83.54
2022-09-29T02:29:38.025Z,83.34
2022-09-29T02:32:06.152Z,83.49
2022-09-29T02:34:34.868Z,83.25
2022-09-29T02:37:26.013Z,83.33
2022-09-29T02:40:02.787Z,83.43
2022-09-29T02:42:41.247Z,83.35
2022-09-29T02:45:21.788Z,83.15
2022-09-29T02:48:15.590Z,83.05
2022-09-29T02:51:03.761Z,83.33
2022-09-29T02:53:53.079Z,83.39
2022-09-29T02:56:33.739Z,83.55
2022-09-29T02:59:10.651Z,83.70
2022-09-29T03:01:47.906Z,83.48
2022-09-29T03:04:14.369Z,83.87
2022-09-29T03:06:40.839Z,83.77
2022-09-29T03:09:07.240Z,83.85
2022-09-29T03:11:33.674Z,83.85
2022-09-29T03:14:00.658Z,83.87
2022-09-29T03:16:27.188Z,84.00
2022-09-29T03:18:53.679Z,84.24
2022-09-29T03:21:20.102Z,84.10
2022-09-29T03:23:46.498Z,83.79
2022-09-29T03:26:12.911Z,82.92
2022-09-29T03:28:39.345Z,82.67
2022-09-29T03:31:07.294Z,82.84
2022-09-29T03:33:33.736Z,82.64
2022-09-29T03:36:00.319Z,82.67
2022-09-29T03:38:26.711Z,82.28
2022-09-29T03:40:53.199Z,82.48
2022-09-29T03:43:19.669Z,82.85
2022-09-29T03:45:50.711Z,82.93
2022-09-29T03:48:20.655Z,83.13
2022-09-29T03:50:51.679Z,83.14
2022-09-29T03:53:18.136Z,83.19
2022-09-29T03:55:48.982Z,82.79
2022-09-29T03:58:15.994Z,82.73
2022-09-29T04:00:42.513Z,82.51
2022-09-29T04:03:09.785Z,82.33
2022-09-29T04:05:38.741Z,82.71
2022-09-29T04:08:05.835Z,82.69
2022-09-29T04:10:38.962Z,82.94
2022-09-29T04:13:05.690Z,82.67
2022-09-29T04:15:32.588Z,83.14
2022-09-29T04:17:59.145Z,83.23
2022-09-29T04:20:25.868Z,83.26
2022-09-29T04:22:52.577Z,83.47
2022-09-29T04:25:19.190Z,83.51
2022-09-29T04:27:45.598Z,83.16
2022-09-29T04:30:12.454Z,83.49
2022-09-29T04:32:38.896Z,83.31
2022-09-29T04:35:05.643Z,82.86
2022-09-29T04:37:32.107Z,83.31
2022-09-29T04:39:58.551Z,83.13
2022-09-29T04:42:25.009Z,83.47
2022-09-29T04:44:51.533Z,83.51
2022-09-29T04:47:17.979Z,83.10
2022-09-29T04:49:44.427Z,83.14
2022-09-29T04:52:14.324Z,82.64
2022-09-29T04:54:40.922Z,82.37
2022-09-29T04:57:07.719Z,81.63
2022-09-29T04:59:34.162Z,80.91
2022-09-29T05:02:00.706Z,80.77
2022-09-29T05:04:27.145Z,80.62
2022-09-29T05:06:53.624Z,80.50
2022-09-29T05:09:24.501Z,80.31
2022-09-29T05:11:51.354Z,80.02
2022-09-29T05:14:17.768Z,79.75
2022-09-29T05:16:44.219Z,79.74
2022-09-29T05:19:10.952Z,79.76
2022-09-29T05:21:37.421Z,79.31
2022-09-29T05:24:03.893Z,79.01
2022-09-29T05:26:30.334Z,79.10
2022-09-29T05:28:56.763Z,79.12
2022-09-29T05:31:23.262Z,79.20
2022-09-29T05:33:49.797Z,79.06
2022-09-29T05:36:16.243Z,78.88
2022-09-29T05:38:42.669Z,78.96
2022-09-29T05:41:11.086Z,78.88
2022-09-29T05:43:37.805Z,78.77
2022-09-29T05:46:06.198Z,78.89
2022-09-29T05:48:32.652Z,78.63
2022-09-29T05:51:00.096Z,78.08
2022-09-29T05:53:26.647Z,78.10
2022-09-29T05:55:53.658Z,77.99
2022-09-29T05:58:20.052Z,77.62
2022-09-29T06:00:46.556Z,77.85
2022-09-29T06:03:13.026Z,77.62
2022-09-29T06:05:39.747Z,77.56
2022-09-29T06:08:06.179Z,77.49
2022-09-29T06:10:33.127Z,77.71
2022-09-29T06:12:59.570Z,77.74
2022-09-29T06:15:25.962Z,77.29
2022-09-29T06:17:59.168Z,77.29
2022-09-29T06:20:25.858Z,77.28
2022-09-29T06:22:55.958Z,77.13
2022-09-29T06:25:23.491Z,77.25
2022-09-29T06:27:49.917Z,77.29
2022-09-29T06:30:16.448Z,77.31
2022-09-29T06:32:43.037Z,77.31
2022-09-29T06:35:28.136Z,77.32
2022-09-29T06:37:56.183Z,77.23
2022-09-29T06:40:23.768Z,77.33
2022-09-29T06:42:50.276Z,76.99
2022-09-29T06:45:20.228Z,76.89
2022-09-29T06:47:48.448Z,76.97
2022-09-29T06:50:17.990Z,77.03
2022-09-29T06:52:55.153Z,76.43
2022-09-29T06:55:27.728Z,76.16
2022-09-29T06:57:54.418Z,75.81
2022-09-29T07:00:20.838Z,75.05
2022-09-29T07:02:47.238Z,74.94
2022-09-29T07:05:13.768Z,74.94
2022-09-29T07:07:40.176Z,74.68
2022-09-29T07:10:06.897Z,74.93
2022-09-29T07:12:33.300Z,75.29
2022-09-29T07:14:59.681Z,75.51
2022-09-29T07:17:26.145Z,74.74
2022-09-29T07:19:55.291Z,74.31
2022-09-29T07:22:21.728Z,73.82
2022-09-29T07:24:48.782Z,73.44
2022-09-29T07:27:15.173Z,72.93
2022-09-29T07:29:41.754Z,72.96
2022-09-29T07:32:22.177Z,73.16
2022-09-29T07:34:53.936Z,73.27
2022-09-29T07:37:20.320Z,72.90
2022-09-29T07:39:46.832Z,72.70
2022-09-29T07:42:13.274Z,73.00
2022-09-29T07:44:39.734Z,72.92
2022-09-29T07:47:06.305Z,72.83
2022-09-29T07:49:32.733Z,72.32
2022-09-29T07:51:59.151Z,72.32
2022-09-29T07:54:29.355Z,71.93
2022-09-29T07:56:56.173Z,71.68
2022-09-29T07:59:22.627Z,71.73
2022-09-29T08:01:49.037Z,71.19
2022-09-29T08:04:15.472Z,70.86
2022-09-29T08:06:43.474Z,70.67
2022-09-29T08:09:10.168Z,70.77
2022-09-29T08:11:41.582Z,70.39
2022-09-29T08:14:09.024Z,70.46
2022-09-29T08:16:35.871Z,70.30
2022-09-29T08:19:03.659Z,70.75
2022-09-29T08:21:31.889Z,71.42
2022-09-29T08:23:58.296Z,71.20
2022-09-29T08:26:38.909Z,71.44
2022-09-29T08:29:08.992Z,71.74
2022-09-29T08:31:37.179Z,71.51
2022-09-29T08:34:03.866Z,71.63
2022-09-29T08:36:31.188Z,71.67
2022-09-29T08:38:58.161Z,71.37
2022-09-29T08:41:43.586Z,71.50
2022-09-29T08:44:41.775Z,71.51
2022-09-29T08:47:12.793Z,72.07
2022-09-29T08:50:00.179Z,71.96
2022-09-29T08:52:35.902Z,71.70
2022-09-29T08:55:21.096Z,71.76
2022-09-29T08:57:51.291Z,71.62
2022-09-29T09:00:18.744Z,72.05
2022-09-29T09:03:06.888Z,71.86
2022-09-29T09:06:05.726Z,76.19
2022-09-29T09:09:02.083Z,72.52
2022-09-29T09:11:32.571Z,71.31
2022-09-29T09:14:20.785Z,70.22
2022-09-29T09:17:13.195Z,69.48
2022-09-29T09:19:49.141Z,68.98
2022-09-29T09:22:24.457Z,68.39
2022-09-29T09:25:01.891Z,68.13
2022-09-29T09:27:35.878Z,68.18
2022-09-29T09:30:19.046Z,68.00
2022-09-29T09:32:53.974Z,68.18
2022-09-29T09:35:32.379Z,68.13
2022-09-29T09:38:03.214Z,68.27
2022-09-29T09:40:37.885Z,67.51
2022-09-29T09:43:18.477Z,67.57
2022-09-29T09:45:53.856Z,67.59
2022-09-29T09:48:32.097Z,67.28
2022-09-29T09:51:20.756Z,67.43
2022-09-29T09:53:48.369Z,65.92
2022-09-29T09:56:26.357Z,66.30
2022-09-29T09:59:05.882Z,66.26
2022-09-29T10:01:32.624Z,65.73
2022-09-29T10:03:59.398Z,66.13
2022-09-29T10:06:26.200Z,64.92
2022-09-29T10:08:52.649Z,63.29
2022-09-29T10:11:18.997Z,62.94
2022-09-29T10:13:46.550Z,62.51
2022-09-29T10:16:20.940Z,61.48
2022-09-29T10:18:52.425Z,61.18
2022-09-29T10:21:36.044Z,60.22
2022-09-29T10:24:03.273Z,59.99
2022-09-29T10:26:40.629Z,60.37
2022-09-29T10:29:42.989Z,59.48
2022-09-29T10:32:12.504Z,60.11
2022-09-29T10:34:42.272Z,60.23
2022-09-29T10:37:24.405Z,59.17
2022-09-29T10:39:51.477Z,58.53
2022-09-29T10:42:24.754Z,58.27
2022-09-29T10:45:00.927Z,57.83
2022-09-29T10:47:27.895Z,58.04
2022-09-29T10:50:14.981Z,55.18
2022-09-29T10:52:49.258Z,55.10
2022-09-29T10:55:19.553Z,55.57
2022-09-29T10:57:46.827Z,56.03
2022-09-29T11:00:34.760Z,55.17
2022-09-29T11:03:14.594Z,54.88
2022-09-29T11:05:54.081Z,52.82
2022-09-29T11:08:25.789Z,52.89
2022-09-29T11:11:07.535Z,52.86
2022-09-29T11:13:36.548Z,53.49
2022-09-29T11:16:09.242Z,53.75
2022-09-29T11:18:36.671Z,54.11
2022-09-29T11:21:24.211Z,52.77
2022-09-29T11:24:07.100Z,51.65
2022-09-29T11:27:12.470Z,52.25
2022-09-29T11:30:03.840Z,50.30
2022-09-29T11:32:36.202Z,50.73
2022-09-29T11:35:13.592Z,51.14
2022-09-29T11:37:51.110Z,50.94
2022-09-29T11:40:31.566Z,51.18
2022-09-29T11:43:36.877Z,50.24
2022-09-29T11:46:19.036Z,49.39
2022-09-29T11:49:13.497Z,49.54
2022-09-29T11:52:13.915Z,50.50
2022-09-29T11:54:52.436Z,50.76
2022-09-29T11:57:50.992Z,51.11
2022-09-29T12:00:19.579Z,50.66
2022-09-29T12:02:49.010Z,50.91
2022-09-29T12:05:27.212Z,50.19
2022-09-29T12:08:05.901Z,50.56
2022-09-29T12:11:13.125Z,50.00
2022-09-29T12:13:55.974Z,49.75
2022-09-29T12:16:25.455Z,50.70
2022-09-29T12:19:25.148Z,51.07
2022-09-29T12:21:52.956Z,50.09
2022-09-29T12:24:42.724Z,49.78
2022-09-29T12:27:24.710Z,50.08
2022-09-29T12:29:55.550Z,50.00
2022-09-29T12:32:28.513Z,50.87
2022-09-29T12:35:12.008Z,50.15
2022-09-29T12:38:08.334Z,50.53
2022-09-29T12:40:38.423Z,49.71
2022-09-29T12:43:17.755Z,48.70
2022-09-29T12:46:10.576Z,48.83
2022-09-29T12:48:49.193Z,48.92
2022-09-29T12:51:38.789Z,50.21
2022-09-29T12:54:17.503Z,50.09
2022-09-29T12:57:04.723Z,49.76
2022-09-29T12:59:59.902Z,49.92
2022-09-29T13:03:01.826Z,50.03
2022-09-29T13:05:44.830Z,50.62
2022-09-29T13:08:14.622Z,50.98
2022-09-29T13:11:13.862Z,49.52
2022-09-29T13:13:58.576Z,50.14
2022-09-29T13:16:52.414Z,50.58
2022-09-29T13:19:55.820Z,51.01
2022-09-29T13:22:54.021Z,50.99
2022-09-29T13:25:41.497Z,50.04
2022-09-29T13:28:31.808Z,51.54
2022-09-29T13:31:02.905Z,51.95
2022-09-29T13:33:29.582Z,50.60
2022-09-29T13:35:56.660Z,48.67
2022-09-29T13:38:24.830Z,48.51
2022-09-29T13:41:15.258Z,48.05
2022-09-29T13:43:50.737Z,48.68
2022-09-29T13:46:32.245Z,48.24
2022-09-29T13:49:01.585Z,47.73
2022-09-29T13:51:58.986Z,46.42
2022-09-29T13:54:42.192Z,45.76
2022-09-29T13:57:26.647Z,46.03
2022-09-29T13:59:54.118Z,45.63
2022-09-29T14:02:37.795Z,45.47
2022-09-29T14:05:23.155Z,45.50
2022-09-29T14:07:58.726Z,44.94
2022-09-29T14:10:37.246Z,43.66
2022-09-29T14:13:04.750Z,42.75
2022-09-29T14:16:13.212Z,42.67
2022-09-29T14:18:53.133Z,43.02
2022-09-29T14:21:45.537Z,43.09
2022-09-29T14:24:36.819Z,43.87
2022-09-29T14:27:32.077Z,44.52
2022-09-29T14:30:13.678Z,45.04
2022-09-29T14:32:42.065Z,44.60
2022-09-29T14:35:29.795Z,44.69
2022-09-29T14:38:19.525Z,44.72
2022-09-29T14:40:55.159Z,44.81
2022-09-29T14:43:21.735Z,45.02
2022-09-29T14:46:34.910Z,46.62
2022-09-29T14:49:37.788Z,47.19
2022-09-29T14:52:29.740Z,47.43
2022-09-29T14:55:18.633Z,47.67
2022-09-29T14:58:10.091Z,47.42
2022-09-29T15:00:56.610Z,48.35
2022-09-29T15:03:30.091Z,48.61
2022-09-29T15:06:16.830Z,48.94
2022-09-29T15:09:23.918Z,48.78
2022-09-29T15:11:52.780Z,49.44
2022-09-29T15:14:26.853Z,49.65
2022-09-29T15:17:20.550Z,49.55
2022-09-29T15:19:59.887Z,49.56
2022-09-29T15:23:03.412Z,49.74
2022-09-29T15:25:32.419Z,49.83
2022-09-29T15:28:14.176Z,50.11
2022-09-29T15:30:40.793Z,50.34
2022-09-29T15:33:16.842Z,51.01
2022-09-29T15:35:47.956Z,51.10
2022-09-29T15:38:23.515Z,50.66
2022-09-29T15:41:00.280Z,50.58
2022-09-29T15:43:40.879Z,50.81
2022-09-29T15:46:20.340Z,50.15
2022-09-29T15:49:08.176Z,49.50
2022-09-29T15:51:35.971Z,49.00
2022-09-29T15:54:04.877Z,49.03
2022-09-29T15:56:32.009Z,50.01
2022-09-29T15:58:58.620Z,48.75
2022-09-29T16:01:25.144Z,48.66
2022-09-29T16:03:57.406Z,48.61
2022-09-29T16:06:30.088Z,47.86
2022-09-29T16:09:00.340Z,49.05
2022-09-29T16:11:38.087Z,49.86
2022-09-29T16:14:22.918Z,49.25
2022-09-29T16:16:50.719Z,49.52
2022-09-29T16:19:26.555Z,49.87
2022-09-29T16:21:58.762Z,51.02
2022-09-29T16:24:30.145Z,51.34
2022-09-29T16:26:57.743Z,51.98
2022-09-29T16:29:25.632Z,52.37
2022-09-29T16:31:52.620Z,53.18
2022-09-29T16:34:23.412Z,52.81
2022-09-29T16:36:52.072Z,52.92
2022-09-29T16:39:20.468Z,53.16
2022-09-29T16:41:52.232Z,53.29
2022-09-29T16:44:26.439Z,53.59
2022-09-29T16:47:02.375Z,53.85
2022-09-29T16:49:34.145Z,54.29
2022-09-29T16:52:17.377Z,54.97
2022-09-29T16:54:45.989Z,55.69
2022-09-29T16:57:34.264Z,56.62
2022-09-29T17:00:05.830Z,57.73
2022-09-29T17:02:32.253Z,58.28
2022-09-29T17:04:59.130Z,58.62
2022-09-29T17:07:27.364Z,59.38
2022-09-29T17:09:55.879Z,59.99
2022-09-29T17:12:22.921Z,60.07
2022-09-29T17:14:50.021Z,60.61
2022-09-29T17:17:27.702Z,60.94
2022-09-29T17:19:58.465Z,61.33
2022-09-29T17:22:34.491Z,61.50
2022-09-29T17:25:01.263Z,61.87
2022-09-29T17:27:47.347Z,62.34
2022-09-29T17:30:18.614Z,62.90
2022-09-29T17:32:46.616Z,62.67
2022-09-29T17:35:17.823Z,62.02
2022-09-29T17:37:46.634Z,62.27
2022-09-29T17:40:20.607Z,62.34
2022-09-29T17:42:47.405Z,62.35
2022-09-29T17:45:18.122Z,62.90
2022-09-29T17:47:45.392Z,63.22
2022-09-29T17:50:25.518Z,63.68
2022-09-29T17:52:52.969Z,63.73
2022-09-29T17:55:23.033Z,63.98
2022-09-29T17:57:50.441Z,64.13
2022-09-29T18:00:22.779Z,64.06
2022-09-29T18:02:50.359Z,64.11
2022-09-29T18:05:22.428Z,64.50
2022-09-29T18:07:49.931Z,64.69
2022-09-29T18:10:42.567Z,64.91
2022-09-29T18:13:09.165Z,65.07
2022-09-29T18:15:36.361Z,64.89
2022-09-29T18:18:04.453Z,65.23
2022-09-29T18:20:32.308Z,65.67
2022-09-29T18:23:01.567Z,66.62
2022-09-29T18:25:29.819Z,67.05
2022-09-29T18:27:56.556Z,66.82
2022-09-29T18:30:29.269Z,67.00
2022-09-29T18:33:02.875Z,67.41
2022-09-29T18:35:33.430Z,67.76
2022-09-29T18:38:00.858Z,67.83
2022-09-29T18:40:29.421Z,68.21
2022-09-29T18:42:57.450Z,68.76
2022-09-29T18:45:26.270Z,68.86
2022-09-29T18:47:55.018Z,68.93
2022-09-29T18:50:26.308Z,69.06
2022-09-29T18:52:52.858Z,69.37
2022-09-29T18:55:24.134Z,70.30
2022-09-29T18:57:51.646Z,70.36
2022-09-29T19:00:20.975Z,70.09
2022-09-29T19:02:47.879Z,70.19
2022-09-29T19:05:18.604Z,69.90
2022-09-29T19:07:45.896Z,69.97
2022-09-29T19:10:14.226Z,69.54
2022-09-29T19:12:45.119Z,69.83
2022-09-29T19:15:12.938Z,69.46
2022-09-29T19:17:40.272Z,69.39
2022-09-29T19:20:07.024Z,69.66
2022-09-29T19:22:38.312Z,70.37
2022-09-29T19:25:06.564Z,70.88
2022-09-29T19:27:33.026Z,71.38
2022-09-29T19:30:03.223Z,71.61
2022-09-29T19:32:30.153Z,71.90
2022-09-29T19:34:56.683Z,71.72
2022-09-29T19:37:24.070Z,71.50
2022-09-29T19:39:51.002Z,71.40
2022-09-29T19:42:17.641Z,71.38
2022-09-29T19:44:44.175Z,71.25
2022-09-29T19:47:10.983Z,71.31
2022-09-29T19:49:37.408Z,71.44
2022-09-29T19:52:04.221Z,71.12
2022-09-29T19:54:38.019Z,71.36
2022-09-29T19:57:06.179Z,71.55
2022-09-29T19:59:35.718Z,71.82
2022-09-29T20:02:03.501Z,72.07
2022-09-29T20:04:33.202Z,72.13
2022-09-29T20:07:00.035Z,71.83
2022-09-29T20:09:26.898Z,72.00
2022-09-29T20:11:53.798Z,72.27
2022-09-29T20:14:23.300Z,72.22
2022-09-29T20:16:51.677Z,72.29
2022-09-29T20:19:19.153Z,72.68
2022-09-29T20:21:47.284Z,73.17
2022-09-29T20:24:15.816Z,73.08
2022-09-29T20:26:44.131Z,73.33
2022-09-29T20:29:18.698Z,73.12
2022-09-29T20:31:48.286Z,73.08
2022-09-29T20:34:16.710Z,73.10
2022-09-29T20:36:43.218Z,73.08
2022-09-29T20:39:10.927Z,72.91
2022-09-29T20:41:37.631Z,72.37
2022-09-29T20:44:04.220Z,72.44
2022-09-29T20:46:30.988Z,72.90
2022-09-29T20:48:59.448Z,72.45
2022-09-29T20:51:26.549Z,72.38
2022-09-29T20:53:55.072Z,72.17
2022-09-29T20:56:22.261Z,71.99
2022-09-29T20:58:51.716Z,71.55
2022-09-29T21:01:23.826Z,71.95
2022-09-29T21:03:55.218Z,73.36
2022-09-29T21:06:23.394Z,73.70
2022-09-29T21:08:50.279Z,74.05
2022-09-29T21:11:17.072Z,74.09
2022-09-29T21:13:46.985Z,74.40
2022-09-29T21:16:13.422Z,74.54
2022-09-29T21:18:40.075Z,74.88
2022-09-29T21:21:08.254Z,75.04
2022-09-29T21:23:36.829Z,74.93
2022-09-29T21:26:06.138Z,74.55
2022-09-29T21:28:33.949Z,74.03
2022-09-29T21:31:07.822Z,74.41
2022-09-29T21:33:36.184Z,74.53
2022-09-29T21:36:05.261Z,74.78
2022-09-29T21:38:34.282Z,74.73
2022-09-29T21:41:21.898Z,74.25
2022-09-29T21:43:50.582Z,74.05
2022-09-29T21:46:19.928Z,73.91
2022-09-29T21:48:50.540Z,74.02
2022-09-29T21:51:18.813Z,73.67
2022-09-29T21:53:45.325Z,74.14
2022-09-29T21:56:13.622Z,73.78
2022-09-29T21:58:40.231Z,74.16
2022-09-29T22:01:11.413Z,73.92
2022-09-29T22:03:42.684Z,73.81
2022-09-29T22:06:16.124Z,73.65
2022-09-29T22:08:43.537Z,73.77
2022-09-29T22:11:10.463Z,73.79
2022-09-29T22:13:37.204Z,73.94
2022-09-29T22:16:10.018Z,74.04
2022-09-29T22:18:41.742Z,74.20
2022-09-29T22:21:11.555Z,74.41
2022-09-29T22:23:38.113Z,74.14
2022-09-29T22:26:05.357Z,74.01
2022-09-29T22:28:32.249Z,74.74
2022-09-29T22:31:09.607Z,74.80
2022-09-29T22:33:37.813Z,74.94
2022-09-29T22:36:05.101Z,75.06
2022-09-29T22:38:34.260Z,75.43
2022-09-29T22:41:00.646Z,75.25
2022-09-29T22:43:27.045Z,75.03
2022-09-29T22:45:53.498Z,74.80
2022-09-29T22:48:20.055Z,74.41
2022-09-29T22:50:48.124Z,74.18
2022-09-29T22:53:16.004Z,73.94
2022-09-29T22:55:42.524Z,74.05
2022-09-29T22:58:10.150Z,73.74
2022-09-29T23:00:40.705Z,73.86
2022-09-29T23:03:08.438Z,73.58
2022-09-29T23:05:35.462Z,74.23
2022-09-29T23:08:02.190Z,73.92
2022-09-29T23:10:28.577Z,74.01
2022-09-29T23:12:55.441Z,73.94
2022-09-29T23:15:22.112Z,73.54
2022-09-29T23:17:48.695Z,73.73
2022-09-29T23:20:15.123Z,74.16
2022-09-29T23:22:41.505Z,74.77
2022-09-29T23:25:08.295Z,74.90
2022-09-29T23:27:35.019Z,74.89
2022-09-29T23:30:01.753Z,74.89
2022-09-29T23:32:28.150Z,74.65
2022-09-29T23:34:54.555Z,74.81
2022-09-29T23:37:20.966Z,74.75
2022-09-29T23:39:47.368Z,75.07
2022-09-29T23:42:14.685Z,75.27
2022-09-29T23:44:41.125Z,75.41
2022-09-29T23:47:08.238Z,75.45
2022-09-29T23:49:34.682Z,75.38
2022-09-29T23:52:04.272Z,74.89
2022-09-29T23:54:30.892Z,75.13
2022-09-29T23:56:57.588Z,74.54
2022-09-29T23:59:24.472Z,74.57
